createdAt,value
2019-04-19T00:02:07.763Z,99.90
2019-04-19T00:04:41.395Z,99.90
2019-04-19T00:07:17.587Z,99.90
2019-04-19T00:09:53.625Z,99.90
2019-04-19T00:12:29.051Z,99.90
2019-04-19T00:14:50.777Z,99.90
2019-04-19T00:17:28.032Z,99.90
2019-04-19T00:20:27.398Z,99.90
2019-04-19T00:22:49.937Z,99.90
2019-04-19T00:25:08.149Z,99.90
2019-04-19T00:27:46.703Z,99.90
2019-04-19T00:30:27.314Z,99.90
2019-04-19T00:33:05.499Z,99.90
2019-04-19T00:35:22.390Z,99.90
2019-04-19T00:38:02.671Z,99.90
2019-04-19T00:41:04.047Z,99.90
2019-04-19T00:43:49.413Z,99.90
2019-04-19T00:46:27.967Z,99.90
2019-04-19T00:48:54.300Z,99.90
2019-04-19T00:51:22.957Z,99.90
2019-04-19T00:54:00.031Z,99.90
2019-04-19T00:56:33.703Z,99.90
2019-04-19T00:59:00.927Z,99.90
2019-04-19T01:01:30.647Z,99.90
2019-04-19T01:04:05.310Z,99.90
2019-04-19T01:06:45.816Z,99.90
2019-04-19T01:09:26.723Z,99.90
2019-04-19T01:11:59.296Z,99.90
2019-04-19T01:14:31.249Z,99.90
2019-04-19T01:17:07.496Z,99.90
2019-04-19T01:28:33.614Z,99.90
2019-04-19T01:31:12.415Z,99.90
2019-04-19T01:33:42.422Z,99.90
2019-04-19T01:36:14.518Z,99.90
2019-04-19T01:38:54.312Z,99.90
2019-04-19T01:41:38.351Z,99.90
2019-04-19T01:44:16.526Z,99.90
2019-04-19T01:46:43.568Z,99.90
2019-04-19T01:49:19.430Z,99.90
2019-04-19T01:52:24.922Z,99.90
2019-04-19T01:54:49.928Z,99.90
2019-04-19T01:57:10.728Z,99.90
2019-04-19T01:59:46.702Z,99.90
2019-04-19T02:02:18.149Z,99.90
2019-04-19T02:04:47.799Z,99.90
2019-04-19T02:07:25.906Z,99.90
2019-04-19T02:10:12.478Z,99.90
2019-04-19T02:12:41.040Z,99.90
2019-04-19T02:15:07.878Z,99.90
2019-04-19T02:17:43.156Z,99.90
2019-04-19T02:20:11.875Z,99.90
2019-04-19T02:22:44.214Z,99.90
2019-04-19T02:25:21.769Z,99.90
2019-04-19T02:27:52.761Z,99.90
2019-04-19T02:30:33.931Z,99.90
2019-04-19T02:33:20.953Z,99.90
2019-04-19T02:36:00.633Z,99.90
2019-04-19T02:38:38.870Z,99.90
2019-04-19T02:41:13.981Z,99.90
2019-04-19T02:43:51.341Z,99.90
2019-04-19T02:46:25.047Z,99.90
2019-04-19T02:48:57.522Z,99.90
2019-04-19T02:51:25.940Z,99.90
2019-04-19T02:53:53.957Z,99.90
2019-04-19T02:59:33.140Z,99.90
2019-04-19T03:04:53.794Z,99.90
2019-04-19T03:06:58.293Z,99.90
2019-04-19T03:09:30.772Z,99.90
2019-04-19T03:12:24.544Z,99.90
2019-04-19T03:14:56.318Z,99.90
2019-04-19T03:17:23.259Z,99.90
2019-04-19T03:19:55.637Z,99.90
2019-04-19T03:22:29.473Z,99.90
2019-04-19T03:25:07.604Z,99.90
2019-04-19T03:27:28.293Z,99.90
2019-04-19T03:39:23.054Z,99.90
2019-04-19T03:42:02.370Z,99.90
2019-04-19T03:44:31.076Z,99.90
2019-04-19T03:47:12.376Z,99.90
2019-04-19T03:49:40.426Z,99.90
2019-04-19T03:52:14.636Z,99.90
2019-04-19T03:54:46.682Z,99.90
2019-04-19T04:06:19.636Z,99.90
2019-04-19T04:15:31.173Z,99.90
2019-04-19T04:17:52.867Z,99.90
2019-04-19T04:20:26.638Z,99.90
2019-04-19T04:23:06.925Z,99.90
2019-04-19T04:25:46.810Z,99.90
2019-04-19T04:28:23.491Z,99.90
2019-04-19T04:30:57.257Z,99.90
2019-04-19T04:33:31.352Z,99.90
2019-04-19T04:36:11.751Z,99.90
2019-04-19T04:38:30.314Z,99.90
2019-04-19T04:41:01.258Z,99.90
2019-04-19T04:43:41.665Z,99.90
2019-04-19T04:46:35.632Z,99.90
2019-04-19T04:49:23.709Z,99.90
2019-04-19T04:51:44.659Z,99.90
2019-04-19T04:54:01.983Z,99.90
2019-04-19T04:57:05.483Z,99.90
2019-04-19T04:59:30.081Z,99.90
2019-04-19T05:02:10.046Z,99.90
2019-04-19T05:04:49.641Z,99.90
2019-04-19T05:07:28.077Z,99.90
2019-04-19T05:10:02.803Z,99.90
2019-04-19T05:21:40.436Z,99.90
2019-04-19T05:24:22.099Z,99.90
2019-04-19T05:27:07.770Z,99.90
2019-04-19T05:29:17.537Z,99.90
2019-04-19T05:31:45.775Z,99.90
2019-04-19T05:34:33.436Z,99.90
2019-04-19T05:37:10.615Z,99.90
2019-04-19T05:39:48.682Z,99.90
2019-04-19T05:42:34.266Z,99.90
2019-04-19T05:45:29.903Z,99.90
2019-04-19T05:47:42.031Z,99.90
2019-04-19T05:50:25.633Z,99.90
2019-04-19T05:52:51.324Z,99.90
2019-04-19T05:55:08.722Z,99.90
2019-04-19T05:57:56.830Z,99.90
2019-04-19T06:00:30.585Z,99.90
2019-04-19T06:03:02.997Z,99.90
2019-04-19T06:05:55.160Z,99.90
2019-04-19T06:08:09.379Z,99.90
2019-04-19T06:10:38.091Z,99.90
2019-04-19T06:13:09.726Z,99.90
2019-04-19T06:16:04.175Z,99.90
2019-04-19T06:18:31.513Z,99.90
2019-04-19T06:21:17.235Z,99.90
2019-04-19T06:23:50.779Z,99.90
2019-04-19T06:29:01.814Z,99.90
2019-04-19T06:31:46.140Z,99.90
2019-04-19T06:33:57.977Z,99.90
2019-04-19T06:36:16.214Z,99.90
2019-04-19T06:38:48.892Z,99.90
2019-04-19T06:41:25.491Z,99.90
2019-04-19T06:44:08.886Z,99.90
2019-04-19T06:46:45.548Z,99.90
2019-04-19T06:49:12.821Z,99.90
2019-04-19T06:51:48.693Z,99.90
2019-04-19T06:54:14.120Z,99.90
2019-04-19T06:56:56.261Z,99.90
2019-04-19T06:59:38.161Z,99.90
2019-04-19T07:01:57.452Z,99.90
2019-04-19T07:04:27.811Z,99.90
2019-04-19T07:07:22.147Z,99.90
2019-04-19T07:10:06.729Z,99.90
2019-04-19T07:21:37.077Z,99.90
2019-04-19T07:24:16.331Z,99.90
2019-04-19T07:26:50.678Z,99.90
2019-04-19T07:29:02.152Z,99.90
2019-04-19T07:31:36.510Z,99.90
2019-04-19T07:34:27.054Z,99.90
2019-04-19T07:36:57.781Z,99.90
2019-04-19T07:39:44.319Z,99.90
2019-04-19T07:42:10.879Z,99.90
2019-04-19T07:44:35.189Z,99.90
2019-04-19T07:47:27.687Z,99.90
2019-04-19T07:49:57.264Z,99.90
2019-04-19T07:52:24.855Z,99.90
2019-04-19T07:55:00.525Z,99.90
2019-04-19T08:00:36.891Z,99.90
2019-04-19T08:02:54.870Z,99.90
2019-04-19T08:05:36.766Z,99.90
2019-04-19T08:08:18.505Z,99.90
2019-04-19T08:28:26.403Z,98.30
2019-04-19T08:30:55.524Z,92.50
2019-04-19T08:33:23.685Z,86.20
2019-04-19T08:36:00.903Z,80.50
2019-04-19T08:54:56.123Z,58.70
2019-04-19T08:57:12.502Z,58.70
2019-04-19T08:59:59.324Z,56.10
2019-04-19T09:02:28.867Z,52.80
2019-04-19T09:05:04.816Z,52.70
2019-04-19T09:07:47.286Z,51.40
2019-04-19T09:10:32.016Z,50.30
2019-04-19T09:12:58.803Z,50.30
2019-04-19T09:15:22.689Z,48.50
2019-04-19T09:18:19.888Z,47.90
2019-04-19T09:20:35.902Z,47.90
2019-04-19T09:39:52.362Z,47.20
2019-04-19T09:58:43.065Z,45.60
2019-04-19T10:01:06.392Z,44.40
2019-04-19T10:03:46.945Z,44.20
2019-04-19T10:15:38.899Z,43.00
2019-04-19T10:18:12.588Z,42.90
2019-04-19T10:20:51.780Z,43.00
2019-04-19T10:23:25.463Z,42.30
2019-04-19T10:26:06.010Z,41.80
2019-04-19T10:28:35.383Z,41.60
2019-04-19T10:31:11.486Z,41.40
2019-04-19T10:33:52.438Z,41.30
2019-04-19T10:36:18.776Z,41.20
2019-04-19T10:38:55.827Z,41.20
2019-04-19T10:41:27.188Z,41.90
2019-04-19T10:44:09.978Z,41.60
2019-04-19T10:46:34.678Z,41.10
2019-04-19T10:49:15.525Z,41.10
2019-04-19T10:51:46.567Z,41.00
2019-04-19T10:54:20.238Z,40.80
2019-04-19T10:57:08.223Z,39.80
2019-04-19T10:59:42.623Z,40.20
2019-04-19T11:02:15.846Z,38.90
2019-04-19T11:04:49.315Z,39.30
2019-04-19T11:07:23.477Z,37.30
2019-04-19T11:09:57.735Z,37.20
2019-04-19T11:12:30.539Z,38.00
2019-04-19T11:15:04.463Z,38.00
2019-04-19T11:21:05.243Z,37.80
2019-04-19T11:23:39.734Z,37.40
2019-04-19T11:26:12.715Z,37.40
2019-04-19T11:28:47.062Z,36.00
2019-04-19T11:31:19.648Z,36.90
2019-04-19T11:33:53.312Z,36.80
2019-04-19T11:36:27.049Z,36.60
2019-04-19T11:39:01.407Z,36.60
2019-04-19T11:41:35.084Z,36.50
2019-04-19T11:53:18.818Z,41.80
2019-04-19T11:55:58.346Z,41.70
2019-04-19T11:58:34.250Z,42.00
2019-04-19T12:01:16.617Z,41.00
2019-04-19T12:03:50.240Z,41.40
2019-04-19T12:06:24.669Z,41.80
2019-04-19T12:08:58.455Z,42.30
2019-04-19T12:11:32.471Z,42.00
2019-04-19T12:14:05.932Z,42.20
2019-04-19T12:16:39.351Z,42.20
2019-04-19T12:19:13.955Z,41.90
2019-04-19T12:21:47.584Z,42.60
2019-04-19T12:24:20.554Z,42.50
2019-04-19T12:26:54.011Z,42.80
2019-04-19T12:29:37.633Z,43.20
2019-04-19T12:32:01.419Z,43.60
2019-04-19T12:34:35.072Z,43.50
2019-04-19T12:37:09.118Z,43.00
2019-04-19T12:39:43.228Z,43.40
2019-04-19T12:42:21.918Z,43.10
2019-04-19T12:44:55.523Z,42.90
2019-04-19T12:47:29.149Z,42.50
2019-04-19T12:50:08.639Z,42.50
2019-04-19T12:52:37.970Z,41.80
2019-04-19T12:55:12.217Z,41.90
2019-04-19T12:57:45.752Z,41.20
2019-04-19T13:00:18.364Z,41.40
2019-04-19T13:02:53.936Z,41.30
2019-04-19T13:05:28.977Z,40.50
2019-04-19T13:08:03.240Z,41.20
2019-04-19T13:10:36.211Z,40.60
2019-04-19T13:13:09.936Z,40.50
2019-04-19T13:35:55.177Z,34.00
2019-04-19T13:38:28.495Z,35.60
2019-04-19T13:41:09.090Z,36.70
2019-04-19T13:43:42.728Z,37.20
2019-04-19T13:46:15.351Z,35.70
2019-04-19T13:48:50.493Z,33.50
2019-04-19T13:51:22.836Z,34.30
2019-04-19T13:53:57.084Z,34.60
2019-04-19T13:56:30.928Z,34.60
2019-04-19T13:59:05.512Z,34.30
2019-04-19T14:01:40.647Z,34.50
2019-04-19T14:04:13.587Z,35.00
2019-04-19T14:15:54.978Z,31.10
2019-04-19T14:18:28.895Z,31.10
2019-04-19T14:21:03.173Z,30.50
2019-04-19T14:23:37.424Z,29.80
2019-04-19T14:26:09.922Z,30.10
2019-04-19T14:28:43.604Z,30.60
2019-04-19T14:40:25.708Z,30.00
2019-04-19T14:42:58.339Z,30.10
2019-04-19T14:45:32.392Z,30.20
2019-04-19T14:48:05.106Z,30.50
2019-04-19T14:50:48.580Z,30.10
2019-04-19T14:53:14.257Z,29.40
2019-04-19T14:55:48.365Z,29.70
2019-04-19T14:58:22.707Z,30.00
2019-04-19T15:00:56.941Z,30.00
2019-04-19T15:03:30.759Z,30.00
2019-04-19T15:06:03.905Z,30.50
2019-04-19T15:08:37.467Z,31.00
2019-04-19T15:11:11.774Z,30.70
2019-04-19T15:13:44.916Z,31.30
2019-04-19T15:36:00.165Z,32.30
2019-04-19T15:38:32.249Z,32.30
2019-04-19T15:41:06.192Z,32.40
2019-04-19T15:43:40.370Z,30.70
2019-04-19T15:46:13.502Z,30.70
2019-04-19T15:48:50.212Z,31.20
2019-04-19T15:51:27.137Z,30.80
2019-04-19T15:53:56.389Z,30.70
2019-04-19T15:56:30.004Z,31.20
2019-04-19T15:59:03.035Z,31.70
2019-04-19T16:01:41.892Z,32.10
2019-04-19T16:04:14.395Z,32.20
2019-04-19T16:06:54.285Z,32.20
2019-04-19T16:09:31.281Z,32.30
2019-04-19T16:12:05.884Z,30.90
2019-04-19T16:14:39.910Z,31.50
2019-04-19T16:17:13.537Z,31.40
2019-04-19T16:19:47.038Z,32.50
2019-04-19T16:22:20.233Z,32.30
2019-04-19T16:31:04.408Z,32.20
2019-04-19T16:33:38.291Z,32.20
2019-04-19T16:36:12.756Z,32.80
2019-04-19T16:38:46.779Z,32.80
2019-04-19T16:41:20.139Z,32.40
2019-04-19T16:43:53.895Z,32.30
2019-04-19T16:46:30.304Z,32.70
2019-04-19T16:49:02.339Z,32.10
2019-04-19T16:51:43.771Z,32.20
2019-04-19T16:54:08.515Z,31.90
2019-04-19T16:56:42.207Z,32.00
2019-04-19T16:59:16.170Z,32.20
2019-04-19T17:01:50.605Z,32.30
2019-04-19T17:04:25.671Z,32.70
2019-04-19T17:06:58.494Z,33.80
2019-04-19T17:09:33.013Z,33.80
2019-04-19T17:12:07.560Z,34.40
2019-04-19T17:14:41.040Z,34.70
2019-04-19T17:17:20.442Z,34.80
2019-04-19T17:19:55.043Z,34.80
2019-04-19T17:22:34.701Z,34.80
2019-04-19T17:25:07.583Z,35.00
2019-04-19T17:27:41.161Z,34.60
2019-04-19T17:30:15.485Z,34.40
2019-04-19T17:32:50.188Z,34.40
2019-04-19T17:35:23.920Z,34.00
2019-04-19T17:37:58.235Z,34.30
2019-04-19T17:40:32.303Z,34.30
2019-04-19T17:43:05.500Z,34.50
2019-04-19T17:45:38.406Z,34.60
2019-04-19T17:48:12.692Z,34.70
2019-04-19T17:50:47.940Z,35.20
2019-04-19T17:53:26.386Z,34.80
2019-04-19T17:55:56.821Z,34.80
2019-04-19T17:58:29.607Z,34.80
2019-04-19T18:01:04.121Z,35.10
2019-04-19T18:03:37.387Z,35.10
2019-04-19T18:06:10.210Z,34.90
2019-04-19T18:08:46.261Z,35.20
2019-04-19T18:11:22.641Z,35.90
2019-04-19T18:13:53.163Z,35.30
2019-04-19T18:16:26.928Z,35.90
2019-04-19T18:19:01.905Z,35.90
2019-04-19T18:21:37.377Z,36.50
2019-04-19T18:24:16.739Z,36.20
2019-04-19T18:26:44.185Z,36.00
2019-04-19T18:29:20.388Z,36.00
2019-04-19T18:31:52.686Z,36.00
2019-04-19T18:34:32.687Z,36.60
2019-04-19T18:37:05.118Z,36.90
2019-04-19T18:39:38.189Z,36.90
2019-04-19T18:42:11.499Z,36.80
2019-04-19T18:44:49.972Z,37.10
2019-04-19T18:47:20.836Z,37.80
2019-04-19T18:49:53.841Z,37.80
2019-04-19T18:52:36.731Z,38.30
2019-04-19T18:55:05.715Z,37.90
2019-04-19T18:57:38.280Z,38.30
2019-04-19T19:00:08.231Z,38.60
2019-04-19T19:02:45.842Z,37.90
2019-04-19T19:05:16.636Z,38.30
2019-04-19T19:07:56.275Z,38.50
2019-04-19T19:10:33.386Z,38.80
2019-04-19T19:13:00.258Z,38.80
2019-04-19T19:15:41.879Z,38.90
2019-04-19T19:18:07.586Z,39.90
2019-04-19T19:20:41.614Z,40.30
2019-04-19T19:23:25.736Z,40.60
2019-04-19T19:26:04.869Z,40.70
2019-04-19T19:28:23.811Z,40.60
2019-04-19T19:30:56.713Z,39.80
2019-04-19T19:33:39.096Z,39.70
2019-04-19T19:36:05.029Z,40.10
2019-04-19T19:38:39.946Z,40.00
2019-04-19T19:41:27.696Z,40.30
2019-04-19T19:43:57.757Z,40.30
2019-04-19T19:46:40.251Z,40.60
2019-04-19T19:49:28.916Z,40.40
2019-04-19T19:51:42.253Z,40.20
2019-04-19T19:56:55.498Z,40.50
2019-04-19T19:59:19.176Z,39.90
2019-04-19T20:01:55.005Z,39.60
2019-04-19T20:04:17.090Z,40.60
2019-04-19T20:06:58.186Z,40.80
2019-04-19T20:09:27.761Z,40.30
2019-04-19T20:12:03.956Z,40.50
2019-04-19T20:14:33.653Z,40.90
2019-04-19T20:17:09.325Z,41.20
2019-04-19T20:19:39.275Z,42.20
2019-04-19T20:22:12.574Z,41.30
2019-04-19T20:24:56.241Z,41.80
2019-04-19T20:27:22.599Z,42.70
2019-04-19T20:29:58.806Z,42.90
2019-04-19T20:32:26.668Z,43.40
2019-04-19T20:35:07.986Z,43.80
2019-04-19T20:37:34.838Z,44.40
2019-04-19T20:40:12.006Z,44.70
2019-04-19T20:43:04.601Z,45.20
2019-04-19T20:45:29.210Z,45.30
2019-04-19T20:47:52.633Z,45.50
2019-04-19T20:50:28.054Z,45.80
2019-04-19T20:53:21.954Z,46.00
2019-04-19T20:56:19.822Z,46.00
2019-04-19T20:58:31.103Z,46.30
2019-04-19T21:00:52.542Z,46.30
2019-04-19T21:03:30.808Z,46.70
2019-04-19T21:06:00.004Z,46.90
2019-04-19T21:08:39.653Z,46.60
2019-04-19T21:11:09.463Z,46.80
2019-04-19T21:13:45.866Z,46.70
2019-04-19T21:16:14.369Z,47.10
2019-04-19T21:18:50.317Z,47.50
2019-04-19T21:21:22.635Z,47.50
2019-04-19T21:24:00.475Z,47.50
2019-04-19T21:26:31.746Z,48.00
2019-04-19T21:29:03.469Z,47.90
2019-04-19T21:31:44.075Z,47.90
2019-04-19T21:34:13.418Z,48.30
2019-04-19T21:36:52.493Z,48.20
2019-04-19T21:39:20.077Z,48.60
2019-04-19T21:41:57.253Z,48.60
2019-04-19T21:44:26.797Z,48.60
2019-04-19T21:47:05.857Z,49.20
2019-04-19T21:49:33.224Z,49.40
2019-04-19T21:52:13.703Z,49.60
2019-04-19T21:54:42.134Z,49.20
2019-04-19T21:57:22.608Z,50.10
2019-04-19T21:59:50.316Z,49.40
2019-04-19T22:02:32.038Z,49.90
2019-04-19T22:04:57.408Z,49.90
2019-04-19T22:07:39.222Z,50.50
2019-04-19T22:10:07.448Z,49.50
2019-04-19T22:12:42.665Z,50.20
2019-04-19T22:15:15.685Z,50.10
2019-04-19T22:17:54.421Z,50.50
2019-04-19T22:20:24.574Z,51.00
2019-04-19T22:23:01.604Z,50.80
2019-04-19T22:25:41.079Z,51.10
2019-04-19T22:28:03.549Z,51.10
2019-04-19T22:30:42.376Z,51.10
2019-04-19T22:33:11.018Z,51.50
2019-04-19T22:35:46.987Z,51.70
2019-04-19T22:38:22.194Z,51.80
2019-04-19T22:40:52.622Z,52.00
2019-04-19T22:43:26.849Z,51.70
2019-04-19T22:46:04.756Z,52.50
2019-04-19T22:48:33.705Z,52.40
2019-04-19T22:51:10.809Z,52.20
2019-04-19T22:53:42.965Z,52.70
2019-04-19T22:56:22.919Z,52.90
2019-04-19T22:58:49.459Z,53.50
2019-04-19T23:01:25.085Z,53.90
2019-04-19T23:04:01.233Z,54.40
2019-04-19T23:06:32.407Z,55.10
2019-04-19T23:09:05.162Z,55.90
2019-04-19T23:11:37.973Z,56.40
2019-04-19T23:23:25.603Z,59.00
2019-04-19T23:26:06.213Z,59.50
2019-04-19T23:28:34.018Z,60.40
2019-04-19T23:31:08.830Z,60.40
2019-04-19T23:33:37.739Z,61.00
2019-04-19T23:36:17.185Z,61.00
2019-04-19T23:55:46.747Z,67.30
2019-04-19T23:58:28.659Z,67.90
