createdAt,value
2018-09-01T00:02:10.612Z,2.40
2018-09-01T00:04:38.973Z,1.83
2018-09-01T00:07:07.395Z,1.77
2018-09-01T00:09:36.650Z,1.70
2018-09-01T00:12:06.777Z,2.10
2018-09-01T00:14:35.289Z,2.30
2018-09-01T00:17:04.616Z,1.93
2018-09-01T00:19:33.264Z,2.20
2018-09-01T00:22:03.886Z,2.60
2018-09-01T00:24:32.202Z,1.97
2018-09-01T00:27:01.483Z,2.53
2018-09-01T00:29:29.831Z,1.83
2018-09-01T00:31:58.138Z,1.93
2018-09-01T00:34:26.416Z,2.17
2018-09-01T00:36:54.774Z,2.40
2018-09-01T00:39:23.123Z,2.10
2018-09-01T00:41:51.533Z,2.20
2018-09-01T00:44:19.821Z,1.80
2018-09-01T00:46:48.111Z,2.07
2018-09-01T00:49:16.503Z,2.17
2018-09-01T00:51:44.878Z,2.13
2018-09-01T00:54:13.235Z,2.40
2018-09-01T00:56:41.598Z,20.13
2018-09-01T00:59:09.880Z,39.13
2018-09-01T01:01:38.249Z,58.00
2018-09-01T01:04:06.591Z,17.30
2018-09-01T01:06:34.874Z,5.03
2018-09-01T01:09:03.202Z,2.70
2018-09-01T01:11:31.517Z,2.53
2018-09-01T01:13:59.811Z,2.47
2018-09-01T01:16:28.107Z,2.23
2018-09-01T01:18:56.376Z,2.47
2018-09-01T01:21:24.715Z,2.07
2018-09-01T01:23:53.043Z,1.93
2018-09-01T01:26:21.409Z,3.37
2018-09-01T01:28:49.750Z,3.07
2018-09-01T01:31:18.071Z,2.00
2018-09-01T01:33:46.407Z,2.20
2018-09-01T01:36:14.707Z,2.10
2018-09-01T01:38:43.057Z,2.27
2018-09-01T01:41:11.397Z,2.80
2018-09-01T01:43:39.735Z,2.30
2018-09-01T01:46:08.120Z,1.83
2018-09-01T01:48:36.439Z,1.83
2018-09-01T01:51:04.943Z,1.77
2018-09-01T01:53:33.265Z,1.67
2018-09-01T01:56:01.564Z,1.53
2018-09-01T01:58:29.908Z,2.23
2018-09-01T02:00:58.260Z,1.77
2018-09-01T02:03:26.617Z,2.40
2018-09-01T02:05:54.935Z,1.70
2018-09-01T02:08:23.287Z,2.43
2018-09-01T02:10:51.617Z,1.80
2018-09-01T02:13:19.927Z,2.03
2018-09-01T02:15:48.410Z,1.97
2018-09-01T02:18:16.702Z,1.80
2018-09-01T02:20:45.007Z,2.07
2018-09-01T02:23:13.351Z,1.80
2018-09-01T02:25:41.654Z,2.27
2018-09-01T02:28:10.017Z,1.97
2018-09-01T02:30:38.320Z,1.93
2018-09-01T02:33:06.656Z,2.33
2018-09-01T02:35:34.916Z,2.00
2018-09-01T02:38:03.192Z,2.00
2018-09-01T02:40:31.567Z,2.50
2018-09-01T02:42:59.852Z,1.87
2018-09-01T02:45:28.173Z,2.40
2018-09-01T02:47:56.518Z,2.03
2018-09-01T02:50:24.828Z,1.73
2018-09-01T02:52:53.151Z,1.80
2018-09-01T02:55:21.435Z,2.03
2018-09-01T02:57:49.918Z,2.30
2018-09-01T03:00:23.724Z,1.37
2018-09-01T03:02:52.008Z,2.40
2018-09-01T03:05:20.312Z,2.53
2018-09-01T03:07:48.612Z,2.23
2018-09-01T03:10:18.173Z,2.40
2018-09-01T03:12:46.636Z,2.03
2018-09-01T03:15:18.270Z,1.80
2018-09-01T03:17:47.994Z,1.97
2018-09-01T03:20:18.221Z,2.13
2018-09-01T03:22:47.433Z,1.93
2018-09-01T03:25:17.298Z,3.27
2018-09-01T03:27:46.699Z,6.30
2018-09-01T03:30:15.038Z,5.43
2018-09-01T03:32:43.931Z,7.47
2018-09-01T03:35:12.275Z,3.97
2018-09-01T03:37:40.614Z,3.00
2018-09-01T03:40:09.147Z,2.73
2018-09-01T03:42:37.573Z,2.30
2018-09-01T03:45:06.275Z,2.10
2018-09-01T03:47:35.121Z,2.40
2018-09-01T03:50:03.414Z,2.20
2018-09-01T03:52:31.829Z,2.23
2018-09-01T03:55:00.148Z,2.73
2018-09-01T03:57:28.457Z,2.87
2018-09-01T03:59:56.743Z,2.53
2018-09-01T04:02:25.030Z,2.40
2018-09-01T04:04:53.359Z,2.60
2018-09-01T04:07:21.677Z,2.20
2018-09-01T04:09:49.971Z,2.30
2018-09-01T04:12:18.261Z,2.43
2018-09-01T04:14:46.560Z,3.10
2018-09-01T04:17:14.963Z,2.40
2018-09-01T04:19:43.284Z,2.37
2018-09-01T04:22:11.654Z,2.23
2018-09-01T04:24:39.963Z,2.50
2018-09-01T04:27:08.290Z,2.03
2018-09-01T04:29:36.598Z,2.30
2018-09-01T04:32:04.982Z,2.50
2018-09-01T04:34:33.218Z,2.60
2018-09-01T04:37:01.516Z,3.07
2018-09-01T04:39:29.831Z,2.57
2018-09-01T04:41:58.146Z,2.27
2018-09-01T04:44:26.452Z,2.33
2018-09-01T04:46:54.962Z,2.20
2018-09-01T04:49:23.233Z,2.50
2018-09-01T04:51:51.687Z,2.37
2018-09-01T04:54:20.003Z,2.13
2018-09-01T04:56:48.312Z,2.63
2018-09-01T04:59:16.691Z,2.60
2018-09-01T05:01:45.009Z,2.27
2018-09-01T05:04:13.378Z,2.30
2018-09-01T05:06:41.725Z,2.67
2018-09-01T05:09:10.269Z,3.20
2018-09-01T05:11:38.600Z,2.80
2018-09-01T05:14:06.955Z,2.40
2018-09-01T05:16:35.300Z,2.00
2018-09-01T05:19:03.600Z,2.97
2018-09-01T05:21:31.921Z,2.80
2018-09-01T05:24:00.268Z,2.30
2018-09-01T05:26:28.581Z,2.40
2018-09-01T05:28:56.855Z,2.30
2018-09-01T05:31:25.147Z,2.67
2018-09-01T05:33:53.510Z,2.60
2018-09-01T05:36:21.870Z,1.97
2018-09-01T05:38:50.230Z,2.70
2018-09-01T05:41:18.579Z,2.40
2018-09-01T05:43:46.959Z,2.53
2018-09-01T05:46:15.263Z,2.77
2018-09-01T05:48:43.559Z,2.90
2018-09-01T05:51:11.919Z,2.63
2018-09-01T05:53:40.242Z,2.37
2018-09-01T05:56:08.544Z,2.43
2018-09-01T05:58:36.897Z,4.10
2018-09-01T06:01:05.470Z,3.43
2018-09-01T06:03:33.883Z,2.63
2018-09-01T06:06:02.362Z,3.07
2018-09-01T06:08:30.553Z,2.37
2018-09-01T06:10:58.884Z,2.53
2018-09-01T06:13:27.277Z,2.13
2018-09-01T06:15:55.583Z,3.03
2018-09-01T06:18:24.418Z,2.33
2018-09-01T06:20:52.866Z,2.10
2018-09-01T06:23:21.252Z,2.33
2018-09-01T06:25:56.387Z,2.23
2018-09-01T06:28:27.867Z,2.17
2018-09-01T06:30:56.659Z,2.60
2018-09-01T06:33:25.009Z,2.73
2018-09-01T06:35:53.323Z,2.83
2018-09-01T06:38:21.655Z,2.73
2018-09-01T06:40:49.990Z,2.80
2018-09-01T06:43:18.311Z,2.27
2018-09-01T06:45:46.654Z,2.73
2018-09-01T06:48:15.027Z,2.87
2018-09-01T06:50:43.321Z,2.80
2018-09-01T06:53:11.679Z,2.60
2018-09-01T06:55:39.976Z,2.73
2018-09-01T06:58:08.279Z,2.50
2018-09-01T07:00:36.619Z,1.90
2018-09-01T07:03:04.937Z,2.10
2018-09-01T07:05:33.222Z,2.87
2018-09-01T07:08:01.541Z,2.13
2018-09-01T07:10:29.857Z,2.63
2018-09-01T07:12:58.171Z,2.07
2018-09-01T07:15:26.483Z,1.77
2018-09-01T07:17:54.775Z,2.47
2018-09-01T07:20:23.148Z,1.90
2018-09-01T07:22:51.443Z,1.90
2018-09-01T07:25:19.768Z,2.40
2018-09-01T07:27:48.106Z,2.37
2018-09-01T07:30:16.564Z,2.53
2018-09-01T07:32:44.805Z,1.70
2018-09-01T07:35:13.080Z,2.90
2018-09-01T07:37:41.446Z,2.57
2018-09-01T07:40:09.773Z,2.80
2018-09-01T07:42:38.106Z,3.00
2018-09-01T07:45:06.380Z,2.23
2018-09-01T07:47:34.714Z,2.67
2018-09-01T07:50:03.095Z,2.90
2018-09-01T07:52:31.376Z,2.53
2018-09-01T07:54:59.748Z,3.07
2018-09-01T07:57:28.073Z,3.33
2018-09-01T07:59:56.487Z,4.37
2018-09-01T08:02:24.685Z,2.60
2018-09-01T08:04:52.997Z,3.37
2018-09-01T08:07:21.331Z,2.73
2018-09-01T08:09:49.651Z,2.80
2018-09-01T08:12:17.983Z,2.27
2018-09-01T08:14:46.294Z,2.50
2018-09-01T08:17:14.573Z,2.67
2018-09-01T08:19:42.897Z,2.57
2018-09-01T08:22:11.220Z,1.97
2018-09-01T08:24:39.522Z,2.00
2018-09-01T08:27:07.804Z,2.10
2018-09-01T08:29:36.121Z,2.13
2018-09-01T08:32:04.452Z,1.93
2018-09-01T08:34:32.793Z,2.10
2018-09-01T08:37:01.106Z,1.97
2018-09-01T08:39:29.425Z,1.73
2018-09-01T08:41:57.707Z,3.43
2018-09-01T08:44:26.034Z,1.97
2018-09-01T08:46:54.334Z,1.53
2018-09-01T08:49:22.631Z,1.60
2018-09-01T08:51:50.929Z,1.40
2018-09-01T08:54:19.252Z,2.13
2018-09-01T08:56:47.646Z,1.10
2018-09-01T08:59:15.933Z,1.13
2018-09-01T09:01:44.223Z,1.43
2018-09-01T09:04:12.553Z,0.87
2018-09-01T09:06:40.844Z,1.63
2018-09-01T09:09:09.186Z,0.83
2018-09-01T09:11:37.564Z,1.23
2018-09-01T09:14:06.036Z,1.30
2018-09-01T09:16:34.360Z,1.10
2018-09-01T09:19:02.719Z,1.23
2018-09-01T09:21:31.023Z,1.10
2018-09-01T09:23:59.377Z,1.07
2018-09-01T09:26:27.667Z,1.17
2018-09-01T09:28:56.015Z,0.90
2018-09-01T09:31:24.359Z,1.50
2018-09-01T09:33:52.684Z,1.50
2018-09-01T09:36:20.982Z,1.40
2018-09-01T09:38:49.325Z,0.90
2018-09-01T09:41:17.668Z,1.13
2018-09-01T09:43:45.974Z,0.90
2018-09-01T09:46:14.290Z,0.97
2018-09-01T09:48:42.734Z,1.30
2018-09-01T09:51:11.024Z,2.07
2018-09-01T09:53:39.331Z,1.00
2018-09-01T09:56:07.723Z,1.20
2018-09-01T09:58:36.028Z,1.10
2018-09-01T10:01:04.465Z,1.10
2018-09-01T10:03:33.888Z,0.87
2018-09-01T10:06:03.142Z,0.90
2018-09-01T10:08:31.464Z,1.00
2018-09-01T10:10:59.776Z,1.30
2018-09-01T10:13:28.044Z,0.73
2018-09-01T10:15:56.521Z,0.90
2018-09-01T10:18:24.703Z,1.33
2018-09-01T10:20:53.317Z,1.00
2018-09-01T10:23:22.082Z,1.07
2018-09-01T10:25:50.407Z,0.83
2018-09-01T10:28:18.720Z,1.27
2018-09-01T10:30:47.042Z,1.20
2018-09-01T10:33:15.359Z,1.07
2018-09-01T10:35:43.652Z,6.90
2018-09-01T10:38:11.978Z,11.07
2018-09-01T10:40:40.293Z,2.23
2018-09-01T10:43:08.590Z,2.40
2018-09-01T10:45:36.914Z,2.17
2018-09-01T10:48:05.794Z,1.10
2018-09-01T10:50:34.076Z,2.13
2018-09-01T10:53:03.899Z,2.00
2018-09-01T10:55:32.437Z,1.30
2018-09-01T10:58:00.707Z,1.57
2018-09-01T11:00:29.113Z,1.47
2018-09-01T11:02:57.778Z,0.93
2018-09-01T11:05:26.125Z,1.33
2018-09-01T11:07:54.368Z,1.20
2018-09-01T11:10:22.715Z,1.00
2018-09-01T11:12:51.007Z,0.90
2018-09-01T11:15:20.375Z,1.00
2018-09-01T11:17:51.389Z,0.90
2018-09-01T11:20:19.805Z,1.17
2018-09-01T11:22:48.083Z,1.07
2018-09-01T11:25:16.407Z,1.20
2018-09-01T11:27:44.761Z,0.83
2018-09-01T11:30:13.050Z,1.17
2018-09-01T11:32:41.570Z,1.07
2018-09-01T11:35:12.693Z,1.00
2018-09-01T11:37:41.050Z,1.10
2018-09-01T11:40:09.359Z,1.23
2018-09-01T11:42:37.799Z,1.17
2018-09-01T11:45:06.013Z,5.03
2018-09-01T11:47:34.328Z,1.63
2018-09-01T11:50:02.639Z,1.97
2018-09-01T11:52:30.925Z,2.70
2018-09-01T11:54:59.227Z,1.40
2018-09-01T11:57:29.224Z,1.20
2018-09-01T11:59:57.927Z,1.07
2018-09-01T12:02:26.418Z,1.70
2018-09-01T12:04:54.713Z,1.10
2018-09-01T12:07:23.059Z,1.10
2018-09-01T12:09:51.327Z,0.80
2018-09-01T12:12:19.634Z,0.90
2018-09-01T12:14:47.946Z,1.20
2018-09-01T12:17:16.311Z,1.10
2018-09-01T12:19:45.702Z,1.20
2018-09-01T12:22:14.091Z,1.27
2018-09-01T12:24:43.101Z,3.13
2018-09-01T12:27:12.357Z,1.80
2018-09-01T12:29:40.631Z,1.40
2018-09-01T12:32:08.952Z,1.20
2018-09-01T12:34:37.297Z,1.40
2018-09-01T12:37:05.760Z,1.27
2018-09-01T12:39:34.488Z,1.40
2018-09-01T12:42:02.864Z,1.30
2018-09-01T12:44:31.976Z,1.30
2018-09-01T12:47:00.309Z,1.27
2018-09-01T12:49:29.560Z,1.33
2018-09-01T12:51:57.951Z,1.73
2018-09-01T12:54:27.032Z,1.20
2018-09-01T12:56:55.557Z,1.63
2018-09-01T12:59:24.079Z,1.53
2018-09-01T13:01:52.718Z,1.37
2018-09-01T13:04:21.096Z,1.67
2018-09-01T13:06:49.452Z,1.40
2018-09-01T13:09:17.767Z,1.80
2018-09-01T13:11:46.056Z,1.50
2018-09-01T13:14:14.434Z,1.40
2018-09-01T13:16:42.741Z,1.27
2018-09-01T13:19:11.109Z,1.53
2018-09-01T13:21:39.418Z,1.30
2018-09-01T13:24:07.798Z,1.30
2018-09-01T13:26:36.372Z,1.20
2018-09-01T13:29:04.712Z,1.47
2018-09-01T13:31:33.039Z,1.47
2018-09-01T13:34:01.622Z,1.43
2018-09-01T13:36:29.935Z,1.37
2018-09-01T13:38:58.333Z,1.27
2018-09-01T13:41:26.692Z,1.30
2018-09-01T13:43:55.064Z,1.67
2018-09-01T13:46:23.516Z,1.73
2018-09-01T13:48:51.969Z,2.03
2018-09-01T13:51:21.660Z,2.07
2018-09-01T13:53:50.141Z,2.13
2018-09-01T13:56:18.480Z,2.70
2018-09-01T13:58:46.844Z,1.93
2018-09-01T14:01:15.270Z,1.33
2018-09-01T14:03:43.852Z,1.03
2018-09-01T14:06:12.251Z,1.00
2018-09-01T14:08:40.877Z,1.40
2018-09-01T14:11:09.219Z,1.10
2018-09-01T14:13:37.819Z,1.17
2018-09-01T14:16:06.215Z,2.00
2018-09-01T14:18:34.709Z,1.93
2018-09-01T14:21:03.051Z,1.37
2018-09-01T14:23:31.552Z,1.13
2018-09-01T14:25:59.913Z,1.17
2018-09-01T14:28:28.618Z,1.27
2018-09-01T14:30:56.942Z,3.30
2018-09-01T14:33:25.279Z,3.67
2018-09-01T14:35:54.068Z,1.93
2018-09-01T14:38:22.495Z,1.13
2018-09-01T14:40:51.016Z,1.10
2018-09-01T14:43:19.980Z,0.90
2018-09-01T14:45:48.316Z,1.00
2018-09-01T14:48:16.740Z,1.23
2018-09-01T14:50:45.648Z,1.37
2018-09-01T14:53:13.992Z,1.40
2018-09-01T14:55:42.445Z,1.23
2018-09-01T14:58:10.820Z,1.30
2018-09-01T15:00:39.123Z,1.27
2018-09-01T15:03:07.448Z,1.27
2018-09-01T15:05:35.801Z,1.00
2018-09-01T15:08:04.220Z,0.90
2018-09-01T15:10:32.532Z,1.10
2018-09-01T15:13:00.810Z,0.63
2018-09-01T15:15:29.095Z,1.07
2018-09-01T15:17:57.448Z,1.63
2018-09-01T15:20:25.775Z,1.00
2018-09-01T15:22:54.174Z,6.53
2018-09-01T15:25:22.477Z,3.03
2018-09-01T15:27:50.888Z,2.03
2018-09-01T15:30:19.279Z,2.17
2018-09-01T15:32:47.661Z,2.13
2018-09-01T15:35:16.013Z,1.40
2018-09-01T15:37:44.402Z,1.10
2018-09-01T15:40:12.823Z,1.30
2018-09-01T15:42:41.165Z,1.20
2018-09-01T15:45:09.521Z,1.60
2018-09-01T15:47:37.895Z,1.10
2018-09-01T15:50:06.180Z,1.47
2018-09-01T15:52:34.504Z,1.30
2018-09-01T15:55:02.950Z,1.00
2018-09-01T15:57:31.335Z,1.30
2018-09-01T15:59:59.641Z,1.70
2018-09-01T16:02:27.960Z,1.43
2018-09-01T16:04:56.400Z,1.43
2018-09-01T16:07:24.708Z,0.90
2018-09-01T16:09:53.068Z,1.50
2018-09-01T16:12:21.391Z,1.00
2018-09-01T16:14:49.778Z,1.57
2018-09-01T16:17:18.128Z,1.10
2018-09-01T16:19:46.471Z,1.00
2018-09-01T16:22:15.221Z,1.13
2018-09-01T16:24:43.606Z,1.00
2018-09-01T16:27:11.899Z,0.60
2018-09-01T16:29:40.285Z,0.90
2018-09-01T16:32:08.635Z,0.60
2018-09-01T16:34:37.131Z,1.57
2018-09-01T16:37:05.534Z,1.33
2018-09-01T16:39:33.879Z,1.13
2018-09-01T16:42:02.286Z,0.70
2018-09-01T16:44:30.677Z,0.60
2018-09-01T16:46:59.011Z,1.40
2018-09-01T16:49:27.310Z,1.30
2018-09-01T16:51:55.697Z,1.80
2018-09-01T16:54:24.416Z,3.17
2018-09-01T16:56:52.819Z,2.77
2018-09-01T16:59:21.145Z,2.30
2018-09-01T17:01:49.424Z,2.13
2018-09-01T17:04:17.715Z,1.10
2018-09-01T17:06:46.010Z,1.00
2018-09-01T17:09:14.368Z,1.17
2018-09-01T17:11:42.658Z,1.80
2018-09-01T17:14:11.067Z,1.20
2018-09-01T17:16:39.376Z,1.20
2018-09-01T17:19:07.672Z,1.27
2018-09-01T17:21:36.038Z,1.03
2018-09-01T17:24:04.321Z,1.73
2018-09-01T17:26:32.609Z,1.13
2018-09-01T17:29:00.966Z,1.30
2018-09-01T17:31:29.295Z,0.93
2018-09-01T17:33:57.596Z,1.10
2018-09-01T17:36:25.969Z,1.40
2018-09-01T17:38:54.318Z,1.40
2018-09-01T17:41:22.704Z,1.17
2018-09-01T17:43:50.982Z,1.03
2018-09-01T17:46:19.307Z,1.20
2018-09-01T17:48:47.647Z,1.27
2018-09-01T17:51:15.991Z,11.47
2018-09-01T17:53:44.298Z,2.60
2018-09-01T17:56:12.660Z,1.40
2018-09-01T17:58:40.968Z,1.40
2018-09-01T18:01:09.256Z,1.50
2018-09-01T18:03:37.717Z,1.20
2018-09-01T18:06:06.024Z,1.63
2018-09-01T18:08:34.826Z,1.67
2018-09-01T18:11:03.171Z,1.60
2018-09-01T18:13:31.500Z,1.53
2018-09-01T18:15:59.828Z,1.77
2018-09-01T18:18:28.170Z,2.30
2018-09-01T18:20:56.584Z,1.53
2018-09-01T18:23:25.133Z,1.40
2018-09-01T18:25:53.508Z,1.50
2018-09-01T18:28:21.848Z,1.30
2018-09-01T18:30:50.223Z,1.27
2018-09-01T18:33:18.511Z,1.33
2018-09-01T18:35:46.950Z,1.63
2018-09-01T18:38:15.212Z,1.40
2018-09-01T18:40:44.330Z,1.80
2018-09-01T18:43:12.711Z,1.40
2018-09-01T18:45:41.106Z,1.57
2018-09-01T18:48:09.506Z,1.67
2018-09-01T18:50:37.830Z,7.90
2018-09-01T18:53:06.634Z,7.47
2018-09-01T18:55:34.935Z,2.60
2018-09-01T18:58:03.262Z,1.83
2018-09-01T19:00:31.627Z,1.60
2018-09-01T19:02:59.972Z,1.83
2018-09-01T19:05:28.420Z,2.20
2018-09-01T19:07:56.781Z,1.70
2018-09-01T19:10:25.091Z,3.87
2018-09-01T19:12:53.424Z,1.47
2018-09-01T19:15:22.003Z,1.40
2018-09-01T19:17:50.516Z,1.53
2018-09-01T19:20:18.865Z,1.53
2018-09-01T19:22:47.219Z,2.03
2018-09-01T19:25:15.537Z,1.87
2018-09-01T19:27:43.983Z,2.00
2018-09-01T19:30:12.358Z,1.53
2018-09-01T19:32:40.701Z,1.40
2018-09-01T19:35:09.003Z,1.53
2018-09-01T19:37:37.325Z,1.90
2018-09-01T19:40:06.050Z,1.20
2018-09-01T19:42:34.346Z,1.20
2018-09-01T19:45:02.792Z,1.57
2018-09-01T19:47:31.499Z,1.90
2018-09-01T19:49:59.849Z,1.77
2018-09-01T19:52:28.199Z,1.70
2018-09-01T19:54:56.551Z,2.20
2018-09-01T19:57:24.925Z,1.83
2018-09-01T19:59:53.239Z,2.13
2018-09-01T20:02:21.535Z,1.83
2018-09-01T20:04:49.871Z,2.00
2018-09-01T20:07:18.156Z,1.70
2018-09-01T20:09:46.436Z,2.10
2018-09-01T20:12:14.870Z,1.47
2018-09-01T20:14:45.523Z,2.20
2018-09-01T20:17:13.844Z,1.70
2018-09-01T20:19:42.162Z,1.60
2018-09-01T20:22:10.637Z,1.60
2018-09-01T20:24:38.930Z,1.70
2018-09-01T20:27:07.258Z,1.73
2018-09-01T20:29:35.601Z,1.50
2018-09-01T20:32:04.093Z,1.83
2018-09-01T20:34:32.979Z,2.13
2018-09-01T20:37:01.333Z,1.73
2018-09-01T20:39:29.777Z,1.97
2018-09-01T20:41:58.163Z,1.90
2018-09-01T20:44:26.512Z,2.37
2018-09-01T20:46:54.840Z,2.03
2018-09-01T20:49:23.288Z,2.10
2018-09-01T20:51:51.650Z,1.83
2018-09-01T20:54:20.094Z,1.77
2018-09-01T20:56:48.459Z,1.53
2018-09-01T20:59:16.903Z,1.70
2018-09-01T21:01:45.332Z,1.70
2018-09-01T21:04:13.825Z,1.43
2018-09-01T21:06:42.766Z,1.47
2018-09-01T21:09:11.273Z,1.70
2018-09-01T21:11:40.084Z,1.87
2018-09-01T21:14:08.441Z,1.63
2018-09-01T21:16:36.785Z,1.60
2018-09-01T21:19:05.525Z,1.83
2018-09-01T21:21:34.520Z,1.73
2018-09-01T21:24:02.918Z,1.70
2018-09-01T21:26:32.802Z,1.70
2018-09-01T21:29:01.894Z,1.87
2018-09-01T21:31:31.402Z,1.93
2018-09-01T21:34:01.453Z,1.80
2018-09-01T21:36:30.158Z,2.37
2018-09-01T21:38:59.284Z,2.00
2018-09-01T21:41:29.958Z,2.00
2018-09-01T21:43:59.313Z,2.23
2018-09-01T21:46:28.079Z,1.83
2018-09-01T21:48:56.357Z,2.53
2018-09-01T21:51:24.728Z,2.03
2018-09-01T21:53:54.716Z,2.17
2018-09-01T21:56:23.781Z,2.20
2018-09-01T21:58:53.250Z,2.20
2018-09-01T22:01:27.475Z,2.33
2018-09-01T22:03:55.806Z,1.90
2018-09-01T22:06:24.157Z,1.53
2018-09-01T22:08:52.495Z,2.27
2018-09-01T22:11:20.885Z,1.73
2018-09-01T22:13:49.170Z,2.10
2018-09-01T22:16:17.456Z,2.00
2018-09-01T22:18:45.763Z,2.37
2018-09-01T22:21:14.074Z,1.63
2018-09-01T22:23:42.363Z,2.13
2018-09-01T22:26:10.679Z,2.20
2018-09-01T22:28:39.004Z,2.13
2018-09-01T22:31:07.454Z,2.37
2018-09-01T22:33:35.950Z,1.93
2018-09-01T22:36:04.239Z,2.00
2018-09-01T22:38:32.570Z,1.87
2018-09-01T22:41:00.858Z,2.37
2018-09-01T22:43:29.175Z,1.83
2018-09-01T22:45:57.496Z,2.23
2018-09-01T22:48:25.824Z,1.90
2018-09-01T22:50:54.144Z,1.63
2018-09-01T22:53:22.452Z,2.23
2018-09-01T22:55:50.782Z,2.30
2018-09-01T22:58:19.062Z,1.90
2018-09-01T23:00:47.386Z,2.30
2018-09-01T23:03:15.680Z,1.97
2018-09-01T23:05:44.013Z,2.03
2018-09-01T23:08:12.350Z,1.83
2018-09-01T23:10:40.646Z,2.10
2018-09-01T23:13:08.952Z,1.93
2018-09-01T23:15:37.284Z,1.40
2018-09-01T23:18:05.625Z,1.80
2018-09-01T23:20:33.963Z,2.40
2018-09-01T23:23:02.345Z,2.10
2018-09-01T23:25:30.693Z,1.87
2018-09-01T23:27:58.979Z,1.73
2018-09-01T23:30:27.296Z,2.27
2018-09-01T23:32:55.567Z,2.10
2018-09-01T23:35:23.979Z,2.33
2018-09-01T23:37:52.323Z,2.93
2018-09-01T23:40:20.635Z,2.60
2018-09-01T23:42:48.998Z,2.57
2018-09-01T23:45:17.532Z,2.40
2018-09-01T23:47:46.626Z,2.40
2018-09-01T23:50:15.222Z,2.50
2018-09-01T23:52:43.858Z,2.47
2018-09-01T23:55:12.281Z,2.73
2018-09-01T23:57:40.657Z,2.47
