createdAt,value
2023-05-21T00:00:47.186Z,64.05
2023-05-21T00:03:16.597Z,64.16
2023-05-21T00:05:47.159Z,64.40
2023-05-21T00:08:15.475Z,64.31
2023-05-21T00:10:43.571Z,64.59
2023-05-21T00:13:11.690Z,64.72
2023-05-21T00:15:39.857Z,64.63
2023-05-21T00:18:08.082Z,64.91
2023-05-21T00:20:37.196Z,65.23
2023-05-21T00:23:06.687Z,65.06
2023-05-21T00:25:35.089Z,64.99
2023-05-21T00:28:03.455Z,65.70
2023-05-21T00:30:31.496Z,65.92
2023-05-21T00:33:02.617Z,65.83
2023-05-21T00:35:31.317Z,65.74
2023-05-21T00:38:00.230Z,65.50
2023-05-21T00:40:29.721Z,65.60
2023-05-21T00:42:58.111Z,65.58
2023-05-21T00:45:26.215Z,65.73
2023-05-21T00:47:55.677Z,65.81
2023-05-21T00:50:24.292Z,65.39
2023-05-21T00:52:52.439Z,65.62
2023-05-21T00:55:20.946Z,65.65
2023-05-21T00:57:51.596Z,66.03
2023-05-21T01:00:20.442Z,65.99
2023-05-21T01:02:49.911Z,66.06
2023-05-21T01:05:18.477Z,66.28
2023-05-21T01:07:46.751Z,65.89
2023-05-21T01:10:15.121Z,66.55
2023-05-21T01:12:46.013Z,66.45
2023-05-21T01:15:15.613Z,66.14
2023-05-21T01:17:46.249Z,66.37
2023-05-21T01:20:18.167Z,66.39
2023-05-21T01:22:53.842Z,66.60
2023-05-21T01:25:22.059Z,66.81
2023-05-21T01:27:50.232Z,66.78
2023-05-21T01:30:19.764Z,66.96
2023-05-21T01:32:53.526Z,66.47
2023-05-21T01:35:24.108Z,66.46
2023-05-21T01:37:59.252Z,66.59
2023-05-21T01:40:35.705Z,66.56
2023-05-21T01:43:06.813Z,66.16
2023-05-21T01:45:37.890Z,66.43
2023-05-21T01:48:08.504Z,66.27
2023-05-21T01:50:38.562Z,66.13
2023-05-21T01:53:08.013Z,65.93
2023-05-21T01:55:39.662Z,65.31
2023-05-21T01:58:08.745Z,64.92
2023-05-21T02:00:37.486Z,64.98
2023-05-21T02:03:05.755Z,64.78
2023-05-21T02:05:33.999Z,64.13
2023-05-21T02:08:02.290Z,64.00
2023-05-21T02:10:31.678Z,63.75
2023-05-21T02:12:59.701Z,63.29
2023-05-21T02:15:27.815Z,62.71
2023-05-21T02:17:55.934Z,61.82
2023-05-21T02:20:24.133Z,62.01
2023-05-21T02:22:52.238Z,60.91
2023-05-21T02:25:20.759Z,60.95
2023-05-21T02:27:53.620Z,60.27
2023-05-21T02:30:21.932Z,59.30
2023-05-21T02:32:50.907Z,58.71
2023-05-21T02:35:19.213Z,58.64
2023-05-21T02:37:47.340Z,58.04
2023-05-21T02:40:16.584Z,57.27
2023-05-21T02:42:44.737Z,56.61
2023-05-21T02:45:19.080Z,55.22
2023-05-21T02:47:47.721Z,54.78
2023-05-21T02:50:18.908Z,53.17
2023-05-21T02:52:53.760Z,51.97
2023-05-21T02:55:22.735Z,50.19
2023-05-21T02:57:51.605Z,48.09
2023-05-21T03:00:21.393Z,46.00
2023-05-21T03:02:49.723Z,43.76
2023-05-21T03:05:18.209Z,42.10
2023-05-21T03:07:46.378Z,40.40
2023-05-21T03:10:14.480Z,38.22
2023-05-21T03:12:42.561Z,36.88
2023-05-21T03:15:11.776Z,34.69
2023-05-21T03:17:42.258Z,33.38
2023-05-21T03:20:16.156Z,32.47
2023-05-21T03:22:44.712Z,31.64
2023-05-21T03:25:14.044Z,30.02
2023-05-21T03:27:42.295Z,29.53
2023-05-21T03:30:30.617Z,29.13
2023-05-21T03:33:21.329Z,27.96
2023-05-21T03:35:50.110Z,27.28
2023-05-21T03:38:18.278Z,26.73
2023-05-21T03:40:46.380Z,25.71
2023-05-21T03:43:14.676Z,25.25
2023-05-21T03:45:44.279Z,24.85
2023-05-21T03:48:32.532Z,24.13
2023-05-21T03:51:02.468Z,23.95
2023-05-21T03:53:30.534Z,22.79
2023-05-21T03:55:58.620Z,23.21
2023-05-21T03:58:26.870Z,22.78
2023-05-21T04:00:55.372Z,22.07
2023-05-21T04:03:23.804Z,21.56
2023-05-21T04:05:53.929Z,21.73
2023-05-21T04:08:22.035Z,21.26
2023-05-21T04:10:50.117Z,20.72
2023-05-21T04:13:18.247Z,19.67
2023-05-21T04:15:47.846Z,19.81
2023-05-21T04:18:17.258Z,19.64
2023-05-21T04:20:46.187Z,18.71
2023-05-21T04:23:15.633Z,18.39
2023-05-21T04:25:43.656Z,18.57
2023-05-21T04:28:11.746Z,18.79
2023-05-21T04:30:40.066Z,18.64
2023-05-21T04:33:10.014Z,18.11
2023-05-21T04:35:38.418Z,18.42
2023-05-21T04:38:06.697Z,19.06
2023-05-21T04:40:36.695Z,18.96
2023-05-21T04:43:05.521Z,17.84
2023-05-21T04:45:33.838Z,17.86
2023-05-21T04:48:03.000Z,17.56
2023-05-21T04:50:31.755Z,16.96
2023-05-21T04:52:59.867Z,16.80
2023-05-21T04:55:28.979Z,16.96
2023-05-21T04:57:58.589Z,16.70
2023-05-21T05:00:26.682Z,16.49
2023-05-21T05:02:55.706Z,16.72
2023-05-21T05:05:23.885Z,16.45
2023-05-21T05:07:51.949Z,16.11
2023-05-21T05:10:20.099Z,15.92
2023-05-21T05:12:50.066Z,16.44
2023-05-21T05:15:20.222Z,15.94
2023-05-21T05:17:50.598Z,15.04
2023-05-21T05:20:19.088Z,15.12
2023-05-21T05:22:47.442Z,15.06
2023-05-21T05:25:17.012Z,15.28
2023-05-21T05:27:45.802Z,15.37
2023-05-21T05:30:14.165Z,15.36
2023-05-21T05:32:43.724Z,14.82
2023-05-21T05:35:12.414Z,13.73
2023-05-21T05:37:40.525Z,14.02
2023-05-21T05:40:09.495Z,13.26
2023-05-21T05:42:37.696Z,13.05
2023-05-21T05:45:12.995Z,12.53
2023-05-21T05:47:43.060Z,11.94
2023-05-21T05:50:12.002Z,11.87
2023-05-21T05:52:40.122Z,11.53
2023-05-21T05:55:09.637Z,11.44
2023-05-21T05:57:38.629Z,10.96
2023-05-21T06:00:13.059Z,10.84
2023-05-21T06:02:45.520Z,10.68
2023-05-21T06:05:13.863Z,11.06
2023-05-21T06:07:42.424Z,10.98
2023-05-21T06:10:11.145Z,10.97
2023-05-21T06:12:39.363Z,11.00
2023-05-21T06:15:08.912Z,10.83
2023-05-21T06:17:37.350Z,10.97
2023-05-21T06:20:09.313Z,10.48
2023-05-21T06:22:37.987Z,10.45
2023-05-21T06:25:10.666Z,10.48
2023-05-21T06:27:39.337Z,9.81
2023-05-21T06:30:13.909Z,11.31
2023-05-21T06:32:42.345Z,11.51
2023-05-21T06:35:12.245Z,11.34
2023-05-21T06:37:40.668Z,10.44
2023-05-21T06:40:10.107Z,10.30
2023-05-21T06:42:39.376Z,10.51
2023-05-21T06:45:30.400Z,10.02
2023-05-21T06:48:02.826Z,10.11
2023-05-21T06:50:32.752Z,10.37
2023-05-21T06:53:02.329Z,10.58
2023-05-21T06:55:30.922Z,10.12
2023-05-21T06:58:13.029Z,10.11
2023-05-21T07:00:42.184Z,9.96
2023-05-21T07:03:11.092Z,9.52
2023-05-21T07:05:40.690Z,9.25
2023-05-21T07:08:10.661Z,9.21
2023-05-21T07:10:40.102Z,9.26
2023-05-21T07:13:08.791Z,9.33
2023-05-21T07:15:38.308Z,9.34
2023-05-21T07:18:08.010Z,9.44
2023-05-21T07:20:36.451Z,9.40
2023-05-21T07:23:08.732Z,9.43
2023-05-21T07:25:37.173Z,9.29
2023-05-21T07:28:06.752Z,9.68
2023-05-21T07:30:36.852Z,9.50
2023-05-21T07:33:08.817Z,9.42
2023-05-21T07:35:37.306Z,9.35
2023-05-21T07:38:06.261Z,9.50
2023-05-21T07:40:35.813Z,9.50
2023-05-21T07:43:05.020Z,9.20
2023-05-21T07:45:35.399Z,9.48
2023-05-21T07:48:03.922Z,9.34
2023-05-21T07:50:34.224Z,9.64
2023-05-21T07:53:02.482Z,9.65
2023-05-21T07:55:32.163Z,9.71
2023-05-21T07:58:02.018Z,10.65
2023-05-21T08:00:44.969Z,9.96
2023-05-21T08:03:16.262Z,10.37
2023-05-21T08:05:48.483Z,10.29
2023-05-21T08:08:18.535Z,10.23
2023-05-21T08:10:47.927Z,10.50
2023-05-21T08:13:17.953Z,10.09
2023-05-21T08:15:49.064Z,10.94
2023-05-21T08:18:18.940Z,10.83
2023-05-21T08:20:48.498Z,11.27
2023-05-21T08:23:19.012Z,11.32
2023-05-21T08:25:53.325Z,11.28
2023-05-21T08:28:24.553Z,11.60
2023-05-21T08:30:53.446Z,11.46
2023-05-21T08:33:23.555Z,11.57
2023-05-21T08:35:51.742Z,12.79
2023-05-21T08:38:29.483Z,12.96
2023-05-21T08:41:00.221Z,13.91
2023-05-21T08:43:30.052Z,14.72
2023-05-21T08:46:01.723Z,15.42
2023-05-21T08:48:34.071Z,15.88
2023-05-21T08:51:02.400Z,16.90
2023-05-21T08:53:35.191Z,17.33
2023-05-21T08:56:07.893Z,17.13
2023-05-21T08:58:47.303Z,18.09
2023-05-21T09:01:19.600Z,18.15
2023-05-21T09:03:54.418Z,17.83
2023-05-21T09:06:26.397Z,18.36
2023-05-21T09:09:01.378Z,19.12
2023-05-21T09:11:37.345Z,20.32
2023-05-21T09:14:07.473Z,21.03
2023-05-21T09:16:49.459Z,21.10
2023-05-21T09:19:21.605Z,22.10
2023-05-21T09:21:52.933Z,22.02
2023-05-21T09:24:24.192Z,21.89
2023-05-21T09:26:53.746Z,21.72
2023-05-21T09:29:23.286Z,21.66
2023-05-21T09:31:54.961Z,22.04
2023-05-21T09:34:26.275Z,21.53
2023-05-21T09:36:57.881Z,21.48
2023-05-21T09:39:30.308Z,21.16
2023-05-21T09:42:02.481Z,20.84
2023-05-21T09:44:33.205Z,20.52
2023-05-21T09:47:01.454Z,21.16
2023-05-21T09:49:31.326Z,21.50
2023-05-21T09:52:02.296Z,21.37
2023-05-21T09:54:33.278Z,21.02
2023-05-21T09:57:02.502Z,21.22
2023-05-21T09:59:40.447Z,21.44
2023-05-21T10:02:20.749Z,20.95
2023-05-21T10:04:50.750Z,20.80
2023-05-21T10:07:26.210Z,20.63
2023-05-21T10:09:56.944Z,21.17
2023-05-21T10:12:26.203Z,22.08
2023-05-21T10:15:02.208Z,22.73
2023-05-21T10:17:32.230Z,23.08
2023-05-21T10:20:01.755Z,23.21
2023-05-21T10:22:32.282Z,23.57
2023-05-21T10:25:03.263Z,23.87
2023-05-21T10:27:32.991Z,24.40
2023-05-21T10:30:03.077Z,24.42
2023-05-21T10:32:33.471Z,24.14
2023-05-21T10:35:03.118Z,24.44
2023-05-21T10:37:32.155Z,24.51
2023-05-21T10:40:01.619Z,23.97
2023-05-21T10:43:09.431Z,24.47
2023-05-21T10:45:54.698Z,24.55
2023-05-21T10:48:40.504Z,24.68
2023-05-21T10:51:20.339Z,25.20
2023-05-21T10:54:17.353Z,25.18
2023-05-21T10:56:50.034Z,26.36
2023-05-21T10:59:26.805Z,26.58
2023-05-21T11:01:57.065Z,28.05
2023-05-21T11:04:28.062Z,28.13
2023-05-21T11:06:56.420Z,28.00
2023-05-21T11:09:24.669Z,27.87
2023-05-21T11:11:54.367Z,27.62
2023-05-21T11:14:56.881Z,28.17
2023-05-21T11:17:40.660Z,27.76
2023-05-21T11:20:11.223Z,27.29
2023-05-21T11:22:39.414Z,26.28
2023-05-21T11:25:08.281Z,26.44
2023-05-21T11:27:38.053Z,27.07
2023-05-21T11:30:08.745Z,27.37
2023-05-21T11:33:01.926Z,25.24
2023-05-21T11:35:30.198Z,25.25
2023-05-21T11:37:58.315Z,26.19
2023-05-21T11:40:28.349Z,27.13
2023-05-21T11:42:57.591Z,27.31
2023-05-21T11:45:30.866Z,27.15
2023-05-21T11:48:01.493Z,27.45
2023-05-21T11:50:33.749Z,27.67
2023-05-21T11:53:02.344Z,27.97
2023-05-21T11:55:32.074Z,27.44
2023-05-21T11:58:00.551Z,27.90
2023-05-21T12:00:28.670Z,27.14
2023-05-21T12:02:57.743Z,26.44
2023-05-21T12:05:28.179Z,26.71
2023-05-21T12:07:56.664Z,26.84
2023-05-21T12:10:24.926Z,27.52
2023-05-21T12:12:56.908Z,26.53
2023-05-21T12:15:27.481Z,25.85
2023-05-21T12:17:57.094Z,25.86
2023-05-21T12:20:29.121Z,26.39
2023-05-21T12:22:59.231Z,26.63
2023-05-21T12:25:27.952Z,26.62
2023-05-21T12:27:58.575Z,26.70
2023-05-21T12:30:27.512Z,27.09
2023-05-21T12:32:59.629Z,27.00
2023-05-21T12:35:29.266Z,27.33
2023-05-21T12:37:57.699Z,27.87
2023-05-21T12:40:36.302Z,27.53
2023-05-21T12:43:04.887Z,27.11
2023-05-21T12:45:34.367Z,27.79
2023-05-21T12:48:02.653Z,27.36
2023-05-21T12:50:33.754Z,27.42
2023-05-21T12:53:01.861Z,27.22
2023-05-21T12:55:30.277Z,27.10
2023-05-21T12:58:03.494Z,27.38
2023-05-21T13:00:33.307Z,27.13
2023-05-21T13:03:02.179Z,27.65
2023-05-21T13:05:30.332Z,27.89
2023-05-21T13:07:59.850Z,27.34
2023-05-21T13:10:27.870Z,27.36
2023-05-21T13:12:55.975Z,27.21
2023-05-21T13:15:24.158Z,27.38
2023-05-21T13:17:53.780Z,27.27
2023-05-21T13:20:26.588Z,27.28
2023-05-21T13:22:54.907Z,27.55
2023-05-21T13:25:28.818Z,27.41
2023-05-21T13:27:58.395Z,27.45
2023-05-21T13:30:26.747Z,28.03
2023-05-21T13:32:56.113Z,28.21
2023-05-21T13:35:24.435Z,28.42
2023-05-21T13:37:52.568Z,28.43
2023-05-21T13:40:20.885Z,27.69
2023-05-21T13:42:50.946Z,28.04
2023-05-21T13:45:21.302Z,28.12
2023-05-21T13:47:49.566Z,28.23
2023-05-21T13:50:18.185Z,27.90
2023-05-21T13:52:46.363Z,28.03
2023-05-21T13:55:16.021Z,28.41
2023-05-21T13:57:44.259Z,28.39
2023-05-21T14:00:16.610Z,28.00
2023-05-21T14:02:45.325Z,28.10
2023-05-21T14:05:13.667Z,28.24
2023-05-21T14:07:42.175Z,28.09
2023-05-21T14:10:11.003Z,28.06
2023-05-21T14:12:38.999Z,28.35
2023-05-21T14:15:08.142Z,28.51
2023-05-21T14:17:40.241Z,28.18
2023-05-21T14:20:09.037Z,28.22
2023-05-21T14:22:37.166Z,28.23
2023-05-21T14:25:05.667Z,28.15
2023-05-21T14:27:33.722Z,28.51
2023-05-21T14:30:01.775Z,28.58
2023-05-21T14:32:31.840Z,28.65
2023-05-21T14:35:01.260Z,28.64
2023-05-21T14:37:30.050Z,28.95
2023-05-21T14:39:58.138Z,28.69
2023-05-21T14:42:26.283Z,28.55
2023-05-21T14:44:55.234Z,28.55
2023-05-21T14:47:23.403Z,28.60
2023-05-21T14:49:51.715Z,28.50
2023-05-21T14:52:21.575Z,28.46
2023-05-21T14:54:49.700Z,28.94
2023-05-21T14:57:17.789Z,29.00
2023-05-21T14:59:45.872Z,28.70
2023-05-21T15:02:14.315Z,28.10
2023-05-21T15:04:42.381Z,28.65
2023-05-21T15:07:10.569Z,28.25
2023-05-21T15:09:40.042Z,27.94
2023-05-21T15:12:08.494Z,28.58
2023-05-21T15:14:36.493Z,28.46
2023-05-21T15:17:04.670Z,28.18
2023-05-21T15:19:32.898Z,28.04
2023-05-21T15:22:01.044Z,28.37
2023-05-21T15:24:29.195Z,28.14
2023-05-21T15:26:58.664Z,28.50
2023-05-21T15:29:26.689Z,28.11
2023-05-21T15:31:54.772Z,27.95
2023-05-21T15:34:22.912Z,28.05
2023-05-21T15:36:51.016Z,28.40
2023-05-21T15:39:19.061Z,27.66
2023-05-21T15:41:47.168Z,27.41
2023-05-21T15:44:16.757Z,27.25
2023-05-21T15:46:44.876Z,27.80
2023-05-21T15:49:13.044Z,27.75
2023-05-21T15:51:41.077Z,27.66
2023-05-21T15:54:09.169Z,28.16
2023-05-21T15:56:37.237Z,27.72
2023-05-21T15:59:05.287Z,27.81
2023-05-21T16:01:35.140Z,27.85
2023-05-21T16:04:04.055Z,27.87
2023-05-21T16:06:32.378Z,28.17
2023-05-21T16:09:01.082Z,28.55
2023-05-21T16:11:29.675Z,28.25
2023-05-21T16:13:58.125Z,28.43
2023-05-21T16:16:26.414Z,28.30
2023-05-21T16:18:56.022Z,28.27
2023-05-21T16:21:24.644Z,28.31
2023-05-21T16:23:52.807Z,28.37
2023-05-21T16:26:21.487Z,28.52
2023-05-21T16:28:49.505Z,28.36
2023-05-21T16:31:17.667Z,28.70
2023-05-21T16:33:45.805Z,28.88
2023-05-21T16:36:16.936Z,28.87
2023-05-21T16:38:46.069Z,28.37
2023-05-21T16:41:14.201Z,28.73
2023-05-21T16:43:42.211Z,28.80
2023-05-21T16:46:10.512Z,28.81
2023-05-21T16:48:39.901Z,28.72
2023-05-21T16:51:07.977Z,28.96
2023-05-21T16:53:37.397Z,29.20
2023-05-21T16:56:05.587Z,28.90
2023-05-21T16:58:35.296Z,29.35
2023-05-21T17:01:03.925Z,29.25
2023-05-21T17:03:32.972Z,29.24
2023-05-21T17:06:01.010Z,29.51
2023-05-21T17:08:29.160Z,29.52
2023-05-21T17:10:59.057Z,29.67
2023-05-21T17:13:27.201Z,29.55
2023-05-21T17:15:55.243Z,29.42
2023-05-21T17:18:23.295Z,29.74
2023-05-21T17:20:51.648Z,29.52
2023-05-21T17:23:19.905Z,29.56
2023-05-21T17:25:48.121Z,29.68
2023-05-21T17:28:17.626Z,29.88
2023-05-21T17:30:47.997Z,29.92
2023-05-21T17:33:17.841Z,29.67
2023-05-21T17:35:45.917Z,30.01
2023-05-21T17:38:14.182Z,30.17
2023-05-21T17:40:42.350Z,30.21
2023-05-21T17:43:10.663Z,30.52
2023-05-21T17:45:40.297Z,30.49
2023-05-21T17:48:08.654Z,30.37
2023-05-21T17:50:36.757Z,30.15
2023-05-21T17:53:05.525Z,30.34
2023-05-21T17:55:33.596Z,30.67
2023-05-21T17:58:01.634Z,30.65
2023-05-21T18:00:29.742Z,30.85
2023-05-21T18:02:59.297Z,31.09
2023-05-21T18:05:27.376Z,31.23
2023-05-21T18:07:55.437Z,31.29
2023-05-21T18:10:23.559Z,31.70
2023-05-21T18:12:51.574Z,31.77
2023-05-21T18:15:19.672Z,31.56
2023-05-21T18:17:48.311Z,31.62
2023-05-21T18:20:17.929Z,31.82
2023-05-21T18:22:46.145Z,32.09
2023-05-21T18:25:14.239Z,31.83
2023-05-21T18:27:42.258Z,32.02
2023-05-21T18:30:11.206Z,31.94
2023-05-21T18:32:39.632Z,32.38
2023-05-21T18:35:10.968Z,32.44
2023-05-21T18:37:44.611Z,32.33
2023-05-21T18:40:14.199Z,32.74
2023-05-21T18:42:42.263Z,33.09
2023-05-21T18:45:11.505Z,33.04
2023-05-21T18:47:40.447Z,33.05
2023-05-21T18:50:10.497Z,32.98
2023-05-21T18:52:38.726Z,33.29
2023-05-21T18:55:09.397Z,34.18
2023-05-21T18:57:38.253Z,34.29
2023-05-21T19:00:09.549Z,34.36
2023-05-21T19:02:38.059Z,34.45
2023-05-21T19:05:07.205Z,34.41
2023-05-21T19:07:36.229Z,34.82
2023-05-21T19:10:04.531Z,35.13
2023-05-21T19:12:36.117Z,35.18
2023-05-21T19:15:04.690Z,35.17
2023-05-21T19:17:34.569Z,35.46
2023-05-21T19:20:02.778Z,35.56
2023-05-21T19:22:32.307Z,35.77
2023-05-21T19:25:00.782Z,35.91
2023-05-21T19:27:29.416Z,35.78
2023-05-21T19:29:58.974Z,35.70
2023-05-21T19:32:27.195Z,36.12
2023-05-21T19:34:57.413Z,36.10
2023-05-21T19:37:26.160Z,36.44
2023-05-21T19:39:54.199Z,36.77
2023-05-21T19:42:22.273Z,36.64
2023-05-21T19:44:50.516Z,36.81
2023-05-21T19:47:19.958Z,36.67
2023-05-21T19:49:48.102Z,36.73
2023-05-21T19:52:16.211Z,36.31
2023-05-21T19:54:44.249Z,36.32
2023-05-21T19:57:13.357Z,36.57
2023-05-21T19:59:41.453Z,36.90
2023-05-21T20:02:13.274Z,37.02
2023-05-21T20:04:42.738Z,37.51
2023-05-21T20:07:10.789Z,37.08
2023-05-21T20:09:39.465Z,37.18
2023-05-21T20:12:08.473Z,37.70
2023-05-21T20:14:36.540Z,37.12
2023-05-21T20:17:06.355Z,37.27
2023-05-21T20:19:35.887Z,37.13
2023-05-21T20:22:05.825Z,37.21
2023-05-21T20:24:33.860Z,37.85
2023-05-21T20:27:02.528Z,37.79
2023-05-21T20:29:30.565Z,37.41
2023-05-21T20:31:58.757Z,37.81
2023-05-21T20:34:27.381Z,37.76
2023-05-21T20:36:58.055Z,37.59
2023-05-21T20:39:29.516Z,38.20
2023-05-21T20:41:58.234Z,37.59
2023-05-21T20:44:27.628Z,37.62
2023-05-21T20:46:56.018Z,38.05
2023-05-21T20:49:25.949Z,37.88
2023-05-21T20:51:54.146Z,38.30
2023-05-21T20:54:23.265Z,38.25
2023-05-21T20:56:54.874Z,39.05
2023-05-21T20:59:23.112Z,38.61
2023-05-21T21:01:52.602Z,38.92
2023-05-21T21:04:20.739Z,38.63
2023-05-21T21:06:50.316Z,38.93
2023-05-21T21:09:19.041Z,38.93
2023-05-21T21:11:47.088Z,38.61
2023-05-21T21:14:16.670Z,38.81
2023-05-21T21:16:45.622Z,38.40
2023-05-21T21:19:13.697Z,38.55
2023-05-21T21:21:41.827Z,38.87
2023-05-21T21:24:09.944Z,38.44
2023-05-21T21:26:38.000Z,39.01
2023-05-21T21:29:06.089Z,38.18
2023-05-21T21:31:35.649Z,38.63
2023-05-21T21:34:03.881Z,38.61
2023-05-21T21:36:31.986Z,39.27
2023-05-21T21:39:00.398Z,39.17
2023-05-21T21:41:28.455Z,39.19
2023-05-21T21:43:56.861Z,39.41
2023-05-21T21:46:25.452Z,38.92
2023-05-21T21:48:55.210Z,39.19
2023-05-21T21:51:24.323Z,39.30
2023-05-21T21:53:52.307Z,39.72
2023-05-21T21:56:20.849Z,39.59
2023-05-21T21:58:48.970Z,39.51
2023-05-21T22:01:17.121Z,40.56
2023-05-21T22:03:45.177Z,39.85
2023-05-21T22:06:14.717Z,40.16
2023-05-21T22:08:42.817Z,40.48
2023-05-21T22:11:11.078Z,40.60
2023-05-21T22:13:41.610Z,40.48
2023-05-21T22:16:11.904Z,40.99
2023-05-21T22:18:41.920Z,40.63
2023-05-21T22:21:10.995Z,40.89
2023-05-21T22:23:41.273Z,40.70
2023-05-21T22:26:10.454Z,40.40
2023-05-21T22:28:38.560Z,40.98
2023-05-21T22:31:07.096Z,41.15
2023-05-21T22:33:35.236Z,41.38
2023-05-21T22:36:03.364Z,41.81
2023-05-21T22:38:31.421Z,41.94
2023-05-21T22:41:00.827Z,41.86
2023-05-21T22:43:28.949Z,41.97
2023-05-21T22:45:57.037Z,41.63
2023-05-21T22:48:25.099Z,42.05
2023-05-21T22:50:54.812Z,42.20
2023-05-21T22:53:23.574Z,41.75
2023-05-21T22:55:51.751Z,42.06
2023-05-21T22:58:21.255Z,41.83
2023-05-21T23:00:49.395Z,41.77
2023-05-21T23:03:17.790Z,41.94
2023-05-21T23:05:46.166Z,42.16
2023-05-21T23:08:14.482Z,41.84
2023-05-21T23:10:42.617Z,41.58
2023-05-21T23:13:12.824Z,41.58
2023-05-21T23:15:43.742Z,41.96
2023-05-21T23:18:12.529Z,41.74
2023-05-21T23:20:41.978Z,41.42
2023-05-21T23:23:10.606Z,41.44
2023-05-21T23:25:39.647Z,42.12
2023-05-21T23:28:07.740Z,41.62
2023-05-21T23:30:36.216Z,42.41
2023-05-21T23:33:05.847Z,42.30
2023-05-21T23:35:33.979Z,41.93
2023-05-21T23:38:02.079Z,42.39
2023-05-21T23:40:30.205Z,43.07
2023-05-21T23:42:58.310Z,42.80
2023-05-21T23:45:26.397Z,43.19
2023-05-21T23:47:54.509Z,43.60
2023-05-21T23:50:25.885Z,43.99
2023-05-21T23:52:54.120Z,43.97
2023-05-21T23:55:22.116Z,43.82
2023-05-21T23:57:50.069Z,43.96
