createdAt,value
2022-09-22T00:01:02.802Z,8.81
2022-09-22T00:03:31.105Z,8.78
2022-09-22T00:06:03.139Z,8.75
2022-09-22T00:08:35.186Z,8.75
2022-09-22T00:11:16.759Z,8.74
2022-09-22T00:13:45.809Z,8.72
2022-09-22T00:16:14.063Z,8.71
2022-09-22T00:18:40.728Z,8.70
2022-09-22T00:21:09.362Z,8.68
2022-09-22T00:23:37.017Z,8.65
2022-09-22T00:26:11.975Z,8.61
2022-09-22T00:28:40.122Z,8.58
2022-09-22T00:31:09.213Z,8.57
2022-09-22T00:33:36.142Z,8.53
2022-09-22T00:36:03.844Z,8.51
2022-09-22T00:38:31.216Z,8.49
2022-09-22T00:40:57.917Z,8.47
2022-09-22T00:43:27.134Z,8.44
2022-09-22T00:46:12.615Z,8.41
2022-09-22T00:48:45.173Z,8.38
2022-09-22T00:51:16.631Z,8.36
2022-09-22T00:53:43.542Z,8.36
2022-09-22T00:56:15.931Z,8.32
2022-09-22T00:58:48.307Z,8.28
2022-09-22T01:01:15.927Z,8.28
2022-09-22T01:03:43.890Z,8.25
2022-09-22T01:06:16.101Z,8.22
2022-09-22T01:08:44.707Z,8.19
2022-09-22T01:11:13.534Z,8.20
2022-09-22T01:13:55.545Z,8.18
2022-09-22T01:16:46.209Z,8.16
2022-09-22T01:19:40.716Z,8.13
2022-09-22T01:22:33.940Z,8.10
2022-09-22T01:25:09.244Z,8.08
2022-09-22T01:28:00.506Z,8.07
2022-09-22T01:30:42.600Z,8.06
2022-09-22T01:33:36.629Z,8.03
2022-09-22T01:36:13.656Z,8.01
2022-09-22T01:38:48.686Z,8.00
2022-09-22T01:41:21.542Z,7.97
2022-09-22T01:43:54.958Z,7.95
2022-09-22T01:46:29.302Z,7.94
2022-09-22T01:49:00.560Z,7.93
2022-09-22T01:51:39.064Z,7.91
2022-09-22T01:54:12.869Z,7.89
2022-09-22T01:56:42.189Z,7.89
2022-09-22T01:59:11.938Z,7.88
2022-09-22T02:01:46.106Z,7.87
2022-09-22T02:04:22.363Z,7.85
2022-09-22T02:07:01.006Z,7.84
2022-09-22T02:09:31.634Z,7.83
2022-09-22T02:11:59.045Z,7.83
2022-09-22T02:14:26.124Z,7.83
2022-09-22T02:16:53.772Z,7.83
2022-09-22T02:19:24.203Z,7.82
2022-09-22T02:21:51.272Z,7.83
2022-09-22T02:24:34.545Z,7.83
2022-09-22T02:27:06.419Z,7.84
2022-09-22T02:29:41.053Z,7.85
2022-09-22T02:32:13.621Z,7.88
2022-09-22T02:34:40.541Z,7.90
2022-09-22T02:37:50.983Z,7.93
2022-09-22T02:40:32.231Z,7.97
2022-09-22T02:43:06.593Z,8.00
2022-09-22T02:45:50.322Z,8.02
2022-09-22T02:48:31.000Z,8.05
2022-09-22T02:50:57.764Z,8.09
2022-09-22T02:53:24.230Z,8.12
2022-09-22T02:55:50.839Z,8.14
2022-09-22T02:58:17.686Z,8.13
2022-09-22T03:00:45.303Z,8.11
2022-09-22T03:03:12.425Z,8.08
2022-09-22T03:05:39.103Z,8.04
2022-09-22T03:08:05.814Z,8.01
2022-09-22T03:10:32.769Z,7.97
2022-09-22T03:13:18.818Z,7.90
2022-09-22T03:15:46.459Z,7.86
2022-09-22T03:18:13.881Z,7.82
2022-09-22T03:20:40.666Z,7.80
2022-09-22T03:23:07.545Z,7.75
2022-09-22T03:25:34.085Z,7.71
2022-09-22T03:28:00.898Z,7.68
2022-09-22T03:30:27.459Z,7.64
2022-09-22T03:32:53.953Z,7.60
2022-09-22T03:35:20.513Z,7.59
2022-09-22T03:37:46.995Z,7.56
2022-09-22T03:40:14.097Z,7.53
2022-09-22T03:42:40.567Z,7.51
2022-09-22T03:45:07.516Z,7.48
2022-09-22T03:47:34.339Z,7.45
2022-09-22T03:50:00.985Z,7.43
2022-09-22T03:52:27.433Z,7.41
2022-09-22T03:54:54.501Z,7.38
2022-09-22T03:57:21.206Z,7.35
2022-09-22T03:59:47.686Z,7.32
2022-09-22T04:02:14.299Z,7.28
2022-09-22T04:04:40.951Z,7.27
2022-09-22T04:07:07.732Z,7.25
2022-09-22T04:09:34.801Z,7.23
2022-09-22T04:12:01.596Z,7.20
2022-09-22T04:14:28.180Z,7.19
2022-09-22T04:16:54.731Z,7.17
2022-09-22T04:19:22.038Z,7.14
2022-09-22T04:21:51.975Z,7.13
2022-09-22T04:24:21.231Z,7.11
2022-09-22T04:27:02.198Z,7.10
2022-09-22T04:29:34.198Z,7.08
2022-09-22T04:32:00.852Z,7.06
2022-09-22T04:34:27.392Z,7.04
2022-09-22T04:36:53.929Z,7.03
2022-09-22T04:39:23.782Z,7.01
2022-09-22T04:41:50.947Z,6.99
2022-09-22T04:44:17.440Z,6.97
2022-09-22T04:46:46.103Z,6.95
2022-09-22T04:49:16.872Z,6.94
2022-09-22T04:51:43.377Z,6.92
2022-09-22T04:54:10.043Z,6.92
2022-09-22T04:56:36.561Z,6.89
2022-09-22T04:59:03.215Z,6.88
2022-09-22T05:01:29.808Z,6.86
2022-09-22T05:03:56.356Z,6.87
2022-09-22T05:06:22.808Z,6.85
2022-09-22T05:08:49.309Z,6.84
2022-09-22T05:11:15.744Z,6.85
2022-09-22T05:13:42.233Z,6.85
2022-09-22T05:16:08.796Z,6.87
2022-09-22T05:18:35.561Z,6.87
2022-09-22T05:21:02.199Z,6.87
2022-09-22T05:23:28.940Z,6.87
2022-09-22T05:25:55.441Z,6.88
2022-09-22T05:28:24.305Z,6.89
2022-09-22T05:30:51.481Z,6.94
2022-09-22T05:33:18.378Z,6.99
2022-09-22T05:35:45.425Z,7.06
2022-09-22T05:38:11.895Z,7.12
2022-09-22T05:40:38.504Z,7.18
2022-09-22T05:43:05.188Z,7.25
2022-09-22T05:45:31.838Z,7.30
2022-09-22T05:47:58.417Z,7.38
2022-09-22T05:50:24.918Z,7.44
2022-09-22T05:52:51.820Z,7.48
2022-09-22T05:55:18.499Z,7.52
2022-09-22T05:57:45.078Z,7.56
2022-09-22T06:00:13.304Z,7.60
2022-09-22T06:02:40.108Z,7.61
2022-09-22T06:05:06.995Z,7.66
2022-09-22T06:07:33.737Z,7.68
2022-09-22T06:10:00.300Z,7.73
2022-09-22T06:12:26.799Z,7.76
2022-09-22T06:14:53.334Z,7.79
2022-09-22T06:17:19.845Z,7.83
2022-09-22T06:19:50.114Z,7.86
2022-09-22T06:22:17.940Z,7.91
2022-09-22T06:24:44.669Z,7.94
2022-09-22T06:27:11.155Z,7.98
2022-09-22T06:29:38.003Z,8.01
2022-09-22T06:32:08.125Z,8.02
2022-09-22T06:34:38.037Z,8.06
2022-09-22T06:37:08.386Z,8.09
2022-09-22T06:39:37.702Z,8.15
2022-09-22T06:42:05.240Z,8.19
2022-09-22T06:44:33.019Z,8.26
2022-09-22T06:47:05.208Z,8.34
2022-09-22T06:49:31.673Z,8.42
2022-09-22T06:51:58.571Z,8.49
2022-09-22T06:54:25.742Z,8.55
2022-09-22T06:56:52.712Z,8.60
2022-09-22T06:59:19.744Z,8.67
2022-09-22T07:01:46.709Z,8.72
2022-09-22T07:04:14.155Z,8.78
2022-09-22T07:06:41.376Z,8.85
2022-09-22T07:09:09.219Z,8.95
2022-09-22T07:11:39.887Z,9.04
2022-09-22T07:14:08.601Z,9.11
2022-09-22T07:16:36.300Z,9.21
2022-09-22T07:19:04.845Z,9.27
2022-09-22T07:21:38.273Z,9.36
2022-09-22T07:24:08.131Z,9.44
2022-09-22T07:26:37.533Z,9.53
2022-09-22T07:29:07.735Z,9.63
2022-09-22T07:31:36.478Z,9.71
2022-09-22T07:34:03.767Z,9.81
2022-09-22T07:36:32.429Z,9.91
2022-09-22T07:39:05.697Z,10.00
2022-09-22T07:41:41.324Z,10.12
2022-09-22T07:44:31.370Z,10.24
2022-09-22T07:46:58.452Z,10.36
2022-09-22T07:49:27.060Z,10.49
2022-09-22T07:51:57.227Z,10.65
2022-09-22T07:54:25.768Z,10.83
2022-09-22T07:56:56.033Z,11.05
2022-09-22T07:59:22.505Z,11.27
2022-09-22T08:01:50.740Z,11.47
2022-09-22T08:04:23.006Z,11.67
2022-09-22T08:06:52.248Z,11.84
2022-09-22T08:09:19.268Z,12.01
2022-09-22T08:11:48.705Z,12.17
2022-09-22T08:14:17.384Z,12.34
2022-09-22T08:16:44.376Z,12.48
2022-09-22T08:19:12.560Z,12.64
2022-09-22T08:21:48.452Z,12.81
2022-09-22T08:24:22.531Z,12.92
2022-09-22T08:26:50.782Z,12.98
2022-09-22T08:29:17.507Z,13.00
2022-09-22T08:31:47.404Z,13.04
2022-09-22T08:34:16.363Z,13.09
2022-09-22T08:36:49.240Z,13.14
2022-09-22T08:39:19.226Z,13.17
2022-09-22T08:41:48.665Z,13.21
2022-09-22T08:44:22.938Z,13.26
2022-09-22T08:46:51.978Z,13.27
2022-09-22T08:49:44.591Z,13.26
2022-09-22T08:52:35.896Z,13.29
2022-09-22T08:55:03.418Z,13.32
2022-09-22T08:57:56.187Z,13.35
2022-09-22T09:00:24.859Z,13.40
2022-09-22T09:03:26.265Z,13.46
2022-09-22T09:06:05.123Z,13.53
2022-09-22T09:09:05.287Z,13.57
2022-09-22T09:11:35.080Z,13.59
2022-09-22T09:14:22.121Z,13.64
2022-09-22T09:16:54.776Z,13.70
2022-09-22T09:19:24.253Z,13.72
2022-09-22T09:21:52.966Z,13.74
2022-09-22T09:27:20.141Z,13.79
2022-09-22T09:30:17.831Z,13.82
2022-09-22T09:32:50.394Z,13.84
2022-09-22T09:35:24.693Z,13.86
2022-09-22T09:37:53.692Z,13.87
2022-09-22T09:40:22.110Z,13.89
2022-09-22T09:43:04.141Z,13.93
2022-09-22T09:45:44.639Z,13.93
2022-09-22T09:48:27.564Z,13.98
2022-09-22T09:50:54.636Z,14.01
2022-09-22T09:53:30.665Z,14.06
2022-09-22T09:55:57.887Z,14.11
2022-09-22T09:58:42.996Z,14.14
2022-09-22T10:01:13.699Z,14.22
2022-09-22T10:03:54.750Z,14.28
2022-09-22T10:06:26.376Z,14.31
2022-09-22T10:08:53.207Z,14.36
2022-09-22T10:11:31.168Z,14.41
2022-09-22T10:13:58.665Z,14.44
2022-09-22T10:16:26.025Z,14.50
2022-09-22T10:19:27.449Z,14.54
2022-09-22T10:22:27.482Z,14.57
2022-09-22T10:25:00.079Z,14.62
2022-09-22T10:27:28.843Z,14.69
2022-09-22T10:30:13.480Z,14.78
2022-09-22T10:32:40.424Z,14.88
2022-09-22T10:35:28.751Z,15.05
2022-09-22T10:38:07.997Z,15.17
2022-09-22T10:40:39.209Z,15.27
2022-09-22T10:43:13.144Z,15.29
2022-09-22T10:45:54.085Z,15.38
2022-09-22T10:48:39.148Z,15.48
2022-09-22T10:51:16.093Z,15.58
2022-09-22T10:54:17.676Z,15.76
2022-09-22T10:56:50.101Z,15.92
2022-09-22T10:59:16.525Z,16.07
2022-09-22T11:01:57.377Z,16.22
2022-09-22T11:05:02.541Z,16.44
2022-09-22T11:08:08.539Z,16.58
2022-09-22T11:11:11.466Z,16.67
2022-09-22T11:14:07.412Z,16.68
2022-09-22T11:16:57.054Z,16.69
2022-09-22T11:19:43.226Z,16.68
2022-09-22T11:22:57.768Z,16.71
2022-09-22T11:25:36.566Z,16.82
2022-09-22T11:28:15.243Z,16.86
2022-09-22T11:30:49.686Z,16.90
2022-09-22T11:33:54.281Z,16.91
2022-09-22T11:36:51.603Z,16.87
2022-09-22T11:39:43.632Z,16.87
2022-09-22T11:42:25.226Z,16.86
2022-09-22T11:44:58.103Z,16.82
2022-09-22T11:47:47.398Z,16.71
2022-09-22T11:50:56.783Z,16.59
2022-09-22T11:53:56.885Z,16.58
2022-09-22T11:56:38.933Z,16.64
2022-09-22T11:59:29.991Z,16.69
2022-09-22T12:02:00.133Z,16.76
2022-09-22T12:04:52.667Z,16.95
2022-09-22T12:07:34.001Z,17.16
2022-09-22T12:10:05.346Z,17.42
2022-09-22T12:12:33.182Z,17.63
2022-09-22T12:15:15.962Z,17.80
2022-09-22T12:18:14.983Z,17.93
2022-09-22T12:20:55.215Z,18.08
2022-09-22T12:23:40.375Z,18.11
2022-09-22T12:26:12.193Z,18.05
2022-09-22T12:28:44.023Z,17.99
2022-09-22T12:31:15.158Z,17.95
2022-09-22T12:33:46.723Z,17.91
2022-09-22T12:36:14.344Z,17.91
2022-09-22T12:38:41.439Z,17.90
2022-09-22T12:41:08.378Z,17.94
2022-09-22T12:43:36.716Z,18.06
2022-09-22T12:46:15.735Z,18.18
2022-09-22T12:48:45.990Z,18.41
2022-09-22T12:51:26.206Z,18.62
2022-09-22T12:54:21.838Z,18.80
2022-09-22T12:57:01.038Z,18.93
2022-09-22T12:59:36.511Z,19.09
2022-09-22T13:02:43.003Z,19.20
2022-09-22T13:05:09.423Z,19.25
2022-09-22T13:07:40.760Z,19.25
2022-09-22T13:10:22.912Z,19.24
2022-09-22T13:13:02.007Z,19.12
2022-09-22T13:15:31.990Z,19.02
2022-09-22T13:17:58.894Z,18.90
2022-09-22T13:20:28.124Z,18.78
2022-09-22T13:22:56.605Z,18.73
2022-09-22T13:25:28.478Z,18.66
2022-09-22T13:28:16.245Z,18.64
2022-09-22T13:30:44.549Z,18.66
2022-09-22T13:33:28.892Z,18.69
2022-09-22T13:36:01.848Z,18.72
2022-09-22T13:38:29.405Z,18.79
2022-09-22T13:40:55.889Z,18.91
2022-09-22T13:43:33.085Z,19.01
2022-09-22T13:46:01.605Z,19.09
2022-09-22T13:48:36.660Z,19.09
2022-09-22T13:51:09.127Z,19.11
2022-09-22T13:53:37.272Z,19.14
2022-09-22T13:56:04.329Z,19.17
2022-09-22T13:58:38.399Z,19.20
2022-09-22T14:01:14.727Z,19.22
2022-09-22T14:03:42.125Z,19.23
2022-09-22T14:06:13.742Z,19.20
2022-09-22T14:08:42.919Z,19.22
2022-09-22T14:11:18.863Z,19.25
2022-09-22T14:13:54.452Z,19.27
2022-09-22T14:16:48.336Z,19.31
2022-09-22T14:19:23.555Z,19.34
2022-09-22T14:21:56.007Z,19.35
2022-09-22T14:24:23.525Z,19.36
2022-09-22T14:26:53.893Z,19.36
2022-09-22T14:29:27.995Z,19.38
2022-09-22T14:32:45.755Z,19.38
2022-09-22T14:35:33.122Z,19.35
2022-09-22T14:38:11.268Z,19.29
2022-09-22T14:40:55.723Z,19.25
2022-09-22T14:43:31.225Z,19.23
2022-09-22T14:46:00.582Z,19.24
2022-09-22T14:48:33.018Z,19.26
2022-09-22T14:51:08.183Z,19.30
2022-09-22T14:53:43.936Z,19.34
2022-09-22T14:56:17.554Z,19.33
2022-09-22T14:58:49.175Z,19.39
2022-09-22T15:01:42.103Z,19.44
2022-09-22T15:04:23.175Z,19.43
2022-09-22T15:06:58.894Z,19.43
2022-09-22T15:09:33.501Z,19.41
2022-09-22T15:12:02.816Z,19.35
2022-09-22T15:14:42.239Z,19.27
2022-09-22T15:18:01.948Z,19.18
2022-09-22T15:20:58.235Z,19.13
2022-09-22T15:23:44.735Z,19.04
2022-09-22T15:26:21.680Z,18.93
2022-09-22T15:28:52.729Z,18.86
2022-09-22T15:31:26.755Z,18.80
2022-09-22T15:33:54.543Z,18.74
2022-09-22T15:36:22.708Z,18.71
2022-09-22T15:38:49.579Z,18.68
2022-09-22T15:41:17.230Z,18.64
2022-09-22T15:43:44.252Z,18.58
2022-09-22T15:46:28.065Z,18.55
2022-09-22T15:49:00.068Z,18.54
2022-09-22T15:51:27.413Z,18.51
2022-09-22T15:53:54.139Z,18.46
2022-09-22T15:56:23.309Z,18.41
2022-09-22T15:58:52.267Z,18.38
2022-09-22T16:01:18.761Z,18.35
2022-09-22T16:03:45.396Z,18.35
2022-09-22T16:06:16.039Z,18.35
2022-09-22T16:08:46.126Z,18.37
2022-09-22T16:11:16.252Z,18.50
2022-09-22T16:13:42.993Z,18.80
2022-09-22T16:16:10.690Z,19.22
2022-09-22T16:18:39.621Z,19.55
2022-09-22T16:21:07.868Z,20.01
2022-09-22T16:23:34.431Z,20.42
2022-09-22T16:26:00.885Z,20.80
2022-09-22T16:28:27.306Z,21.11
2022-09-22T16:30:53.781Z,21.41
2022-09-22T16:33:20.965Z,21.70
2022-09-22T16:35:47.876Z,21.84
2022-09-22T16:38:14.389Z,21.86
2022-09-22T16:40:40.903Z,21.83
2022-09-22T16:43:08.890Z,21.65
2022-09-22T16:45:54.000Z,21.25
2022-09-22T16:48:20.512Z,20.84
2022-09-22T16:50:47.221Z,20.51
2022-09-22T16:53:14.326Z,20.20
2022-09-22T16:55:48.195Z,19.90
2022-09-22T16:58:14.742Z,19.60
2022-09-22T17:00:41.338Z,19.31
2022-09-22T17:03:08.315Z,19.04
2022-09-22T17:05:35.197Z,18.75
2022-09-22T17:08:06.486Z,18.48
2022-09-22T17:10:35.848Z,18.21
2022-09-22T17:13:04.842Z,17.99
2022-09-22T17:15:36.019Z,17.74
2022-09-22T17:18:04.107Z,17.50
2022-09-22T17:20:30.749Z,17.28
2022-09-22T17:22:57.682Z,17.07
2022-09-22T17:25:28.006Z,16.87
2022-09-22T17:27:54.851Z,16.67
2022-09-22T17:30:21.963Z,16.49
2022-09-22T17:32:48.921Z,16.31
2022-09-22T17:35:15.473Z,16.15
2022-09-22T17:37:42.083Z,16.00
2022-09-22T17:40:10.423Z,15.85
2022-09-22T17:42:37.631Z,15.70
2022-09-22T17:45:07.332Z,15.55
2022-09-22T17:47:52.719Z,15.41
2022-09-22T17:50:37.884Z,15.27
2022-09-22T17:53:27.581Z,15.15
2022-09-22T17:55:54.061Z,15.00
2022-09-22T17:58:20.589Z,14.88
2022-09-22T18:00:47.627Z,14.77
2022-09-22T18:03:14.141Z,14.65
2022-09-22T18:05:41.191Z,14.55
2022-09-22T18:08:07.784Z,14.45
2022-09-22T18:10:34.426Z,14.37
2022-09-22T18:13:02.416Z,14.30
2022-09-22T18:15:29.365Z,14.22
2022-09-22T18:17:57.926Z,14.15
2022-09-22T18:20:26.225Z,14.06
2022-09-22T18:22:54.158Z,14.00
2022-09-22T18:25:23.521Z,13.93
2022-09-22T18:27:50.252Z,13.87
2022-09-22T18:30:19.092Z,13.81
2022-09-22T18:32:46.894Z,13.75
2022-09-22T18:35:13.759Z,13.70
2022-09-22T18:37:40.691Z,13.63
2022-09-22T18:40:08.935Z,13.57
2022-09-22T18:42:36.731Z,13.51
2022-09-22T18:45:03.952Z,13.46
2022-09-22T18:47:30.433Z,13.41
2022-09-22T18:49:57.023Z,13.34
2022-09-22T18:52:24.432Z,13.29
2022-09-22T18:54:54.068Z,13.24
2022-09-22T18:57:22.891Z,13.19
2022-09-22T18:59:51.360Z,13.15
2022-09-22T19:02:22.146Z,13.09
2022-09-22T19:04:51.152Z,13.03
2022-09-22T19:07:41.120Z,12.98
2022-09-22T19:10:20.488Z,12.92
2022-09-22T19:12:47.526Z,12.87
2022-09-22T19:15:18.058Z,12.83
2022-09-22T19:17:47.305Z,12.77
2022-09-22T19:20:18.691Z,12.73
2022-09-22T19:22:46.823Z,12.68
2022-09-22T19:25:13.612Z,12.64
2022-09-22T19:27:40.450Z,12.59
2022-09-22T19:30:09.489Z,12.55
2022-09-22T19:32:36.493Z,12.50
2022-09-22T19:35:04.169Z,12.45
2022-09-22T19:37:30.783Z,12.40
2022-09-22T19:39:57.373Z,12.36
2022-09-22T19:42:24.384Z,12.32
2022-09-22T19:44:50.984Z,12.26
2022-09-22T19:47:17.492Z,12.21
2022-09-22T19:49:43.971Z,12.16
2022-09-22T19:52:12.571Z,12.11
2022-09-22T19:54:39.272Z,12.06
2022-09-22T19:57:05.776Z,12.02
2022-09-22T19:59:32.387Z,11.97
2022-09-22T20:01:59.060Z,11.92
2022-09-22T20:04:25.883Z,11.86
2022-09-22T20:06:52.507Z,11.83
2022-09-22T20:09:19.055Z,11.78
2022-09-22T20:11:48.282Z,11.76
2022-09-22T20:14:22.560Z,11.71
2022-09-22T20:17:04.994Z,11.67
2022-09-22T20:19:34.258Z,11.63
2022-09-22T20:22:17.799Z,11.57
2022-09-22T20:24:54.767Z,11.53
2022-09-22T20:27:26.739Z,11.49
2022-09-22T20:29:56.963Z,11.47
2022-09-22T20:32:28.285Z,11.43
2022-09-22T20:34:55.653Z,11.41
2022-09-22T20:37:23.233Z,11.39
2022-09-22T20:39:50.119Z,11.36
2022-09-22T20:42:17.497Z,11.33
2022-09-22T20:44:44.081Z,11.31
2022-09-22T20:47:23.124Z,11.28
2022-09-22T20:49:51.889Z,11.24
2022-09-22T20:52:20.035Z,11.21
2022-09-22T20:54:47.556Z,11.19
2022-09-22T20:57:14.490Z,11.15
2022-09-22T20:59:45.371Z,11.13
2022-09-22T21:02:12.661Z,11.08
2022-09-22T21:04:39.225Z,11.05
2022-09-22T21:07:06.126Z,11.01
2022-09-22T21:09:51.137Z,10.98
2022-09-22T21:12:17.724Z,10.96
2022-09-22T21:14:45.736Z,10.92
2022-09-22T21:17:13.771Z,10.90
2022-09-22T21:19:40.804Z,10.88
2022-09-22T21:22:07.538Z,10.86
2022-09-22T21:24:34.146Z,10.83
2022-09-22T21:27:00.686Z,10.80
2022-09-22T21:29:28.894Z,10.76
2022-09-22T21:31:56.693Z,10.73
2022-09-22T21:34:24.004Z,10.70
2022-09-22T21:36:50.867Z,10.67
2022-09-22T21:39:17.412Z,10.63
2022-09-22T21:41:43.869Z,10.61
2022-09-22T21:44:10.472Z,10.58
2022-09-22T21:46:42.085Z,10.54
2022-09-22T21:49:10.156Z,10.53
2022-09-22T21:51:41.345Z,10.48
2022-09-22T21:54:12.784Z,10.45
2022-09-22T21:56:39.446Z,10.43
2022-09-22T21:59:05.941Z,10.40
2022-09-22T22:01:37.166Z,10.37
2022-09-22T22:04:07.786Z,10.34
2022-09-22T22:06:40.814Z,10.31
2022-09-22T22:09:19.315Z,10.27
2022-09-22T22:11:55.381Z,10.25
2022-09-22T22:14:24.033Z,10.22
2022-09-22T22:16:52.971Z,10.19
2022-09-22T22:19:25.814Z,10.15
2022-09-22T22:21:53.473Z,10.11
2022-09-22T22:24:28.783Z,10.09
2022-09-22T22:27:06.221Z,10.05
2022-09-22T22:29:36.969Z,10.02
2022-09-22T22:32:05.414Z,10.00
2022-09-22T22:34:32.406Z,9.97
2022-09-22T22:36:59.121Z,9.94
2022-09-22T22:39:25.707Z,9.92
2022-09-22T22:41:54.475Z,9.90
2022-09-22T22:44:21.657Z,9.86
2022-09-22T22:46:48.279Z,9.85
2022-09-22T22:49:14.970Z,9.83
2022-09-22T22:51:45.507Z,9.79
2022-09-22T22:54:12.610Z,9.77
2022-09-22T22:56:41.983Z,9.75
2022-09-22T22:59:10.171Z,9.73
2022-09-22T23:01:37.426Z,9.70
2022-09-22T23:04:06.773Z,9.69
2022-09-22T23:06:43.957Z,9.67
2022-09-22T23:09:15.972Z,9.64
2022-09-22T23:11:43.618Z,9.62
2022-09-22T23:14:12.721Z,9.59
2022-09-22T23:16:43.130Z,9.57
2022-09-22T23:19:13.152Z,9.53
2022-09-22T23:21:40.341Z,9.52
2022-09-22T23:24:08.184Z,9.49
2022-09-22T23:26:35.034Z,9.47
2022-09-22T23:29:03.843Z,9.43
2022-09-22T23:31:31.600Z,9.43
2022-09-22T23:33:58.125Z,9.40
2022-09-22T23:36:27.702Z,9.38
2022-09-22T23:38:55.864Z,9.35
2022-09-22T23:41:22.880Z,9.32
2022-09-22T23:43:52.439Z,9.29
2022-09-22T23:46:20.920Z,9.27
2022-09-22T23:48:47.617Z,9.25
2022-09-22T23:51:14.776Z,9.23
2022-09-22T23:53:41.697Z,9.18
2022-09-22T23:56:08.478Z,9.16
2022-09-22T23:58:35.501Z,9.15
