createdAt,value
2023-04-02T00:02:51.907Z,94240.00
2023-04-02T00:06:50.271Z,94246.00
2023-04-02T00:10:50.264Z,94244.00
2023-04-02T00:14:50.140Z,94246.00
2023-04-02T00:18:50.284Z,94250.00
2023-04-02T00:22:50.407Z,94248.00
2023-04-02T00:26:50.630Z,94250.00
2023-04-02T00:30:50.859Z,94252.00
2023-04-02T00:34:51.003Z,94254.00
2023-04-02T00:38:51.327Z,94256.00
2023-04-02T00:42:51.418Z,94254.00
2023-04-02T00:46:51.593Z,94252.00
2023-04-02T00:50:52.313Z,94250.00
2023-04-02T00:54:52.096Z,94252.00
2023-04-02T00:58:52.242Z,94250.00
2023-04-02T01:02:52.589Z,94250.00
2023-04-02T01:06:52.413Z,94256.00
2023-04-02T01:10:52.825Z,94258.00
2023-04-02T01:14:52.808Z,94260.00
2023-04-02T01:18:52.349Z,94264.00
2023-04-02T01:22:52.271Z,94260.00
2023-04-02T01:26:52.254Z,94266.00
2023-04-02T01:30:52.308Z,94270.00
2023-04-02T01:34:52.355Z,94258.00
2023-04-02T01:38:53.893Z,94260.00
2023-04-02T01:42:52.321Z,94270.00
2023-04-02T01:46:52.553Z,94270.00
2023-04-02T01:50:52.855Z,94273.00
2023-04-02T01:54:52.801Z,94275.00
2023-04-02T01:58:52.981Z,94277.00
2023-04-02T02:02:53.250Z,94283.00
2023-04-02T02:06:53.823Z,94287.00
2023-04-02T02:10:53.583Z,94289.00
2023-04-02T02:14:53.865Z,94291.00
2023-04-02T02:18:54.022Z,94293.00
2023-04-02T02:22:57.372Z,94293.00
2023-04-02T02:26:54.178Z,94295.00
2023-04-02T02:30:54.349Z,94305.00
2023-04-02T02:34:54.101Z,94307.00
2023-04-02T02:38:54.654Z,94313.00
2023-04-02T02:42:54.033Z,94319.00
2023-04-02T02:46:54.362Z,94325.00
2023-04-02T02:50:54.343Z,94328.00
2023-04-02T02:54:53.922Z,94330.00
2023-04-02T02:58:54.371Z,94332.00
2023-04-02T03:02:54.159Z,94332.00
2023-04-02T03:06:54.380Z,94334.00
2023-04-02T03:10:54.550Z,94338.00
2023-04-02T03:14:54.772Z,94344.00
2023-04-02T03:18:55.002Z,94354.00
2023-04-02T03:22:55.358Z,94358.00
2023-04-02T03:26:55.425Z,94364.00
2023-04-02T03:30:55.859Z,94368.00
2023-04-02T03:34:55.568Z,94364.00
2023-04-02T03:38:55.906Z,94368.00
2023-04-02T03:42:55.512Z,94372.00
2023-04-02T03:46:55.890Z,94379.00
2023-04-02T03:50:55.454Z,94381.00
2023-04-02T03:54:55.402Z,94381.00
2023-04-02T03:58:55.406Z,94385.00
2023-04-02T04:02:55.422Z,94385.00
2023-04-02T04:06:55.287Z,94391.00
2023-04-02T04:10:55.449Z,94397.00
2023-04-02T04:14:55.571Z,94399.00
2023-04-02T04:18:55.877Z,94403.00
2023-04-02T04:22:55.448Z,94409.00
2023-04-02T04:26:55.906Z,94417.00
2023-04-02T04:30:55.377Z,94422.00
2023-04-02T04:34:55.408Z,94428.00
2023-04-02T04:38:55.304Z,94436.00
2023-04-02T04:42:55.432Z,94434.00
2023-04-02T04:46:55.392Z,94444.00
2023-04-02T04:50:55.334Z,94446.00
2023-04-02T04:54:55.287Z,94450.00
2023-04-02T04:58:55.275Z,94454.00
2023-04-02T05:02:55.271Z,94458.00
2023-04-02T05:06:55.206Z,94464.00
2023-04-02T05:10:55.159Z,94465.00
2023-04-02T05:14:55.431Z,94467.00
2023-04-02T05:18:55.104Z,94467.00
2023-04-02T05:22:55.952Z,94469.00
2023-04-02T05:26:55.431Z,94469.00
2023-04-02T05:30:54.982Z,94475.00
2023-04-02T05:34:55.421Z,94479.00
2023-04-02T05:38:55.403Z,94487.00
2023-04-02T05:42:55.436Z,94491.00
2023-04-02T05:46:55.119Z,94495.00
2023-04-02T05:50:55.433Z,94497.00
2023-04-02T05:54:55.861Z,94501.00
2023-04-02T05:58:55.151Z,94509.00
2023-04-02T06:02:55.002Z,94512.00
2023-04-02T06:06:54.887Z,94514.00
2023-04-02T06:10:54.948Z,94509.00
2023-04-02T06:14:54.945Z,94511.00
2023-04-02T06:18:55.469Z,94516.00
2023-04-02T06:22:55.380Z,94516.00
2023-04-02T06:26:55.576Z,94516.00
2023-04-02T06:30:55.819Z,94526.00
2023-04-02T06:34:55.793Z,94530.00
2023-04-02T06:38:55.726Z,94534.00
2023-04-02T06:42:55.957Z,94534.00
2023-04-02T06:46:55.661Z,94538.00
2023-04-02T06:50:55.972Z,94538.00
2023-04-02T06:54:55.650Z,94540.00
2023-04-02T06:58:55.955Z,94542.00
2023-04-02T07:02:55.500Z,94538.00
2023-04-02T07:06:55.457Z,94542.00
2023-04-02T07:10:55.476Z,94540.00
2023-04-02T07:14:55.402Z,94536.00
2023-04-02T07:18:55.467Z,94538.00
2023-04-02T07:22:55.398Z,94536.00
2023-04-02T07:26:55.486Z,94534.00
2023-04-02T07:30:55.613Z,94536.00
2023-04-02T07:34:55.989Z,94538.00
2023-04-02T07:38:55.765Z,94536.00
2023-04-02T07:42:55.826Z,94548.00
2023-04-02T07:46:55.973Z,94552.00
2023-04-02T07:50:55.973Z,94556.00
2023-04-02T07:54:56.472Z,94556.00
2023-04-02T07:58:56.006Z,94552.00
2023-04-02T08:02:56.121Z,94554.00
2023-04-02T08:06:56.037Z,94556.00
2023-04-02T08:10:56.485Z,94558.00
2023-04-02T08:14:56.000Z,94558.00
2023-04-02T08:18:56.011Z,94560.00
2023-04-02T08:22:55.961Z,94560.00
2023-04-02T08:26:55.965Z,94562.00
2023-04-02T08:30:56.019Z,94560.00
2023-04-02T08:34:55.966Z,94558.00
2023-04-02T08:38:56.525Z,94556.00
2023-04-02T08:42:56.132Z,94552.00
2023-04-02T08:46:56.484Z,94552.00
2023-04-02T08:50:56.531Z,94550.00
2023-04-02T08:54:56.353Z,94548.00
2023-04-02T08:58:56.540Z,94548.00
2023-04-02T09:02:56.733Z,94544.00
2023-04-02T09:06:57.051Z,94540.00
2023-04-02T09:10:57.012Z,94540.00
2023-04-02T09:14:56.560Z,94538.00
2023-04-02T09:18:56.530Z,94538.00
2023-04-02T09:22:56.502Z,94538.00
2023-04-02T09:26:56.562Z,94538.00
2023-04-02T09:30:56.519Z,94540.00
2023-04-02T09:34:56.580Z,94542.00
2023-04-02T09:38:56.562Z,94540.00
2023-04-02T09:42:57.033Z,94538.00
2023-04-02T09:46:57.064Z,94538.00
2023-04-02T09:50:57.570Z,94540.00
2023-04-02T09:54:57.084Z,94542.00
2023-04-02T09:58:57.076Z,94542.00
2023-04-02T10:02:57.048Z,94544.00
2023-04-02T10:06:57.029Z,94548.00
2023-04-02T10:10:57.042Z,94548.00
2023-04-02T10:14:56.936Z,94544.00
2023-04-02T10:18:56.907Z,94538.00
2023-04-02T10:22:56.852Z,94538.00
2023-04-02T10:26:57.053Z,94540.00
2023-04-02T10:30:57.089Z,94538.00
2023-04-02T10:34:57.057Z,94538.00
2023-04-02T10:38:56.803Z,94540.00
2023-04-02T10:42:57.070Z,94538.00
2023-04-02T10:46:57.049Z,94542.00
2023-04-02T10:50:57.072Z,94544.00
2023-04-02T10:54:56.687Z,94548.00
2023-04-02T10:58:57.537Z,94550.00
2023-04-02T11:02:57.149Z,94550.00
2023-04-02T11:07:07.027Z,94552.00
2023-04-02T11:10:57.571Z,94556.00
2023-04-02T11:14:56.502Z,94554.00
2023-04-02T11:18:56.567Z,94556.00
2023-04-02T11:22:56.671Z,94562.00
2023-04-02T11:26:57.069Z,94566.00
2023-04-02T11:30:57.072Z,94573.00
2023-04-02T11:35:06.588Z,94575.00
2023-04-02T11:39:07.358Z,94581.00
2023-04-02T11:42:57.622Z,94581.00
2023-04-02T11:46:57.201Z,94589.00
2023-04-02T11:50:56.550Z,94593.00
2023-04-02T11:54:56.566Z,94597.00
2023-04-02T11:58:56.469Z,94597.00
2023-04-02T12:02:56.489Z,94597.00
2023-04-02T12:06:56.413Z,94601.00
2023-04-02T12:10:56.621Z,94603.00
2023-04-02T12:14:56.341Z,94607.00
2023-04-02T12:18:56.607Z,94603.00
2023-04-02T12:22:56.281Z,94607.00
2023-04-02T12:26:56.620Z,94611.00
2023-04-02T12:30:56.672Z,94616.00
2023-04-02T12:34:56.154Z,94616.00
2023-04-02T12:38:56.667Z,94626.00
2023-04-02T12:42:56.128Z,94622.00
2023-04-02T12:46:56.014Z,94626.00
2023-04-02T12:50:55.984Z,94640.00
2023-04-02T12:54:55.950Z,94648.00
2023-04-02T12:58:56.153Z,94648.00
2023-04-02T13:03:03.180Z,94648.00
2023-04-02T13:06:56.146Z,94640.00
2023-04-02T13:10:55.824Z,94642.00
2023-04-02T13:14:56.160Z,94638.00
2023-04-02T13:18:56.169Z,94638.00
2023-04-02T13:22:56.146Z,94638.00
2023-04-02T13:26:56.135Z,94626.00
2023-04-02T13:30:55.626Z,94636.00
2023-04-02T13:34:55.678Z,94638.00
2023-04-02T13:38:55.667Z,94642.00
2023-04-02T13:42:55.671Z,94642.00
2023-04-02T13:46:56.129Z,94646.00
2023-04-02T13:50:55.801Z,94646.00
2023-04-02T13:54:56.169Z,94642.00
2023-04-02T13:58:55.887Z,94640.00
2023-04-02T14:02:56.235Z,94642.00
2023-04-02T14:06:56.003Z,94646.00
2023-04-02T14:10:56.177Z,94646.00
2023-04-02T14:14:56.166Z,94642.00
2023-04-02T14:18:56.710Z,94642.00
2023-04-02T14:22:56.660Z,94642.00
2023-04-02T14:26:56.394Z,94644.00
2023-04-02T14:30:56.525Z,94646.00
2023-04-02T14:34:56.704Z,94648.00
2023-04-02T14:38:56.641Z,94652.00
2023-04-02T14:42:57.201Z,94658.00
2023-04-02T14:46:56.805Z,94659.00
2023-04-02T14:50:56.889Z,94663.00
2023-04-02T14:54:57.213Z,94665.00
2023-04-02T14:58:57.127Z,94671.00
2023-04-02T15:02:57.301Z,94673.00
2023-04-02T15:06:57.323Z,94675.00
2023-04-02T15:11:00.098Z,94679.00
2023-04-02T15:14:57.691Z,94681.00
2023-04-02T15:18:57.264Z,94679.00
2023-04-02T15:22:57.234Z,94679.00
2023-04-02T15:26:57.227Z,94681.00
2023-04-02T15:30:57.211Z,94681.00
2023-04-02T15:34:57.273Z,94681.00
2023-04-02T15:38:57.728Z,94685.00
2023-04-02T15:42:57.508Z,94691.00
2023-04-02T15:46:57.730Z,94693.00
2023-04-02T15:50:57.737Z,94697.00
2023-04-02T15:54:58.259Z,94699.00
2023-04-02T15:58:57.992Z,94703.00
2023-04-02T16:02:58.166Z,94709.00
2023-04-02T16:06:58.280Z,94709.00
2023-04-02T16:10:58.499Z,94714.00
2023-04-02T16:14:58.535Z,94716.00
2023-04-02T16:18:59.104Z,94720.00
2023-04-02T16:23:00.790Z,94726.00
2023-04-02T16:26:58.953Z,94734.00
2023-04-02T16:30:59.695Z,94740.00
2023-04-02T16:35:12.699Z,94734.00
2023-04-02T16:39:00.248Z,94748.00
2023-04-02T16:42:59.099Z,94752.00
2023-04-02T16:46:59.100Z,94760.00
2023-04-02T16:50:59.264Z,94769.00
2023-04-02T16:54:59.355Z,94775.00
2023-04-02T16:58:59.469Z,94781.00
2023-04-02T17:02:59.900Z,94783.00
2023-04-02T17:06:59.786Z,94791.00
2023-04-02T17:11:00.265Z,94801.00
2023-04-02T17:15:00.118Z,94807.00
2023-04-02T17:19:00.253Z,94812.00
2023-04-02T17:23:00.762Z,94818.00
2023-04-02T17:27:00.575Z,94822.00
2023-04-02T17:31:01.272Z,94830.00
2023-04-02T17:35:00.916Z,94840.00
2023-04-02T17:39:01.113Z,94852.00
2023-04-02T17:43:01.771Z,94856.00
2023-04-02T17:47:01.482Z,94863.00
2023-04-02T17:51:01.778Z,94871.00
2023-04-02T17:55:02.286Z,94871.00
2023-04-02T17:59:01.999Z,94877.00
2023-04-02T18:03:02.385Z,94881.00
2023-04-02T18:07:02.368Z,94895.00
2023-04-02T18:11:02.761Z,94905.00
2023-04-02T18:15:02.770Z,94910.00
2023-04-02T18:19:02.909Z,94914.00
2023-04-02T18:23:03.288Z,94920.00
2023-04-02T18:27:03.306Z,94926.00
2023-04-02T18:31:03.828Z,94934.00
2023-04-02T18:35:03.729Z,94940.00
2023-04-02T18:39:03.905Z,94950.00
2023-04-02T18:43:04.284Z,94952.00
2023-04-02T18:47:04.322Z,94961.00
2023-04-02T18:51:06.941Z,94971.00
2023-04-02T18:55:04.440Z,94975.00
2023-04-02T18:59:04.391Z,94979.00
2023-04-02T19:03:04.457Z,94983.00
2023-04-02T19:07:04.841Z,94989.00
2023-04-02T19:11:04.322Z,94997.00
2023-04-02T19:15:04.232Z,95002.00
2023-04-02T19:19:04.801Z,95008.00
2023-04-02T19:23:04.706Z,95014.00
2023-04-02T19:27:05.277Z,95018.00
2023-04-02T19:31:06.145Z,95024.00
2023-04-02T19:35:05.282Z,95028.00
2023-04-02T19:39:05.799Z,95034.00
2023-04-02T19:43:05.811Z,95040.00
2023-04-02T19:47:05.941Z,95042.00
2023-04-02T19:51:06.316Z,95042.00
2023-04-02T19:55:06.373Z,95042.00
2023-04-02T19:59:17.191Z,95040.00
2023-04-02T20:03:07.533Z,95042.00
2023-04-02T20:07:06.530Z,95044.00
2023-04-02T20:11:06.590Z,95046.00
2023-04-02T20:15:06.578Z,95054.00
2023-04-02T20:19:06.494Z,95057.00
2023-04-02T20:23:06.850Z,95061.00
2023-04-02T20:27:06.423Z,95061.00
2023-04-02T20:31:06.969Z,95065.00
2023-04-02T20:35:06.354Z,95067.00
2023-04-02T20:39:06.336Z,95067.00
2023-04-02T20:43:06.347Z,95071.00
2023-04-02T20:47:06.369Z,95077.00
2023-04-02T20:51:06.377Z,95077.00
2023-04-02T20:55:06.346Z,95077.00
2023-04-02T20:59:06.321Z,95085.00
2023-04-02T21:03:06.303Z,95087.00
2023-04-02T21:07:06.359Z,95087.00
2023-04-02T21:11:06.213Z,95093.00
2023-04-02T21:15:06.381Z,95099.00
2023-04-02T21:19:06.248Z,95099.00
2023-04-02T21:23:06.362Z,95101.00
2023-04-02T21:27:06.359Z,95101.00
2023-04-02T21:31:06.030Z,95104.00
2023-04-02T21:35:06.405Z,95103.00
2023-04-02T21:39:05.982Z,95101.00
2023-04-02T21:43:06.365Z,95103.00
2023-04-02T21:47:06.443Z,95104.00
2023-04-02T21:51:05.874Z,95108.00
2023-04-02T21:55:05.824Z,95108.00
2023-04-02T21:59:05.798Z,95114.00
2023-04-02T22:03:06.074Z,95116.00
2023-04-02T22:07:05.877Z,95120.00
2023-04-02T22:11:05.687Z,95120.00
2023-04-02T22:15:05.902Z,95122.00
2023-04-02T22:19:05.797Z,95122.00
2023-04-02T22:23:05.939Z,95124.00
2023-04-02T22:27:05.894Z,95126.00
2023-04-02T22:31:05.667Z,95128.00
2023-04-02T22:35:05.641Z,95136.00
2023-04-02T22:39:05.587Z,95136.00
2023-04-02T22:43:05.916Z,95140.00
2023-04-02T22:47:05.477Z,95138.00
2023-04-02T22:51:05.901Z,95138.00
2023-04-02T22:55:05.467Z,95136.00
2023-04-02T22:59:05.419Z,95134.00
2023-04-02T23:03:05.388Z,95138.00
2023-04-02T23:07:05.362Z,95136.00
2023-04-02T23:11:05.410Z,95138.00
2023-04-02T23:15:05.273Z,95136.00
2023-04-02T23:19:05.444Z,95140.00
2023-04-02T23:23:05.439Z,95142.00
2023-04-02T23:27:05.167Z,95142.00
2023-04-02T23:31:05.503Z,95153.00
2023-04-02T23:35:05.230Z,95155.00
2023-04-02T23:39:05.397Z,95157.00
2023-04-02T23:43:05.410Z,95153.00
2023-04-02T23:47:05.302Z,95153.00
2023-04-02T23:51:05.426Z,95152.00
2023-04-02T23:55:05.087Z,95153.00
2023-04-02T23:59:05.067Z,95153.00
