createdAt,value
2023-05-07T00:00:20.084Z,17.30
2023-05-07T00:01:40.505Z,17.30
2023-05-07T00:03:02.736Z,17.20
2023-05-07T00:04:23.385Z,17.20
2023-05-07T00:05:44.024Z,17.20
2023-05-07T00:07:04.761Z,17.20
2023-05-07T00:08:25.034Z,17.30
2023-05-07T00:09:45.981Z,17.20
2023-05-07T00:11:06.570Z,17.20
2023-05-07T00:12:27.378Z,17.20
2023-05-07T00:13:48.859Z,17.20
2023-05-07T00:15:09.772Z,17.20
2023-05-07T00:16:31.333Z,17.20
2023-05-07T00:17:52.212Z,17.20
2023-05-07T00:19:14.626Z,17.20
2023-05-07T00:20:36.371Z,17.30
2023-05-07T00:21:57.049Z,17.40
2023-05-07T00:23:17.832Z,17.40
2023-05-07T00:24:38.575Z,17.40
2023-05-07T00:25:59.184Z,17.40
2023-05-07T00:27:20.023Z,17.40
2023-05-07T00:28:40.591Z,17.40
2023-05-07T00:30:01.153Z,17.50
2023-05-07T00:31:21.813Z,17.50
2023-05-07T00:32:42.185Z,17.50
2023-05-07T00:34:02.729Z,17.50
2023-05-07T00:35:24.659Z,17.50
2023-05-07T00:36:45.144Z,17.50
2023-05-07T00:38:08.536Z,17.50
2023-05-07T00:39:29.489Z,17.50
2023-05-07T00:40:50.085Z,17.50
2023-05-07T00:42:10.499Z,17.40
2023-05-07T00:43:31.035Z,17.40
2023-05-07T00:44:51.546Z,17.40
2023-05-07T00:46:12.391Z,17.40
2023-05-07T00:47:32.899Z,17.50
2023-05-07T00:48:53.673Z,17.50
2023-05-07T00:50:14.439Z,17.50
2023-05-07T00:51:36.463Z,17.50
2023-05-07T00:52:56.722Z,17.50
2023-05-07T00:54:17.760Z,17.50
2023-05-07T00:55:39.166Z,17.50
2023-05-07T00:56:59.787Z,17.50
2023-05-07T00:58:21.064Z,17.50
2023-05-07T00:59:41.530Z,17.50
2023-05-07T01:01:02.652Z,17.40
2023-05-07T01:02:23.325Z,17.40
2023-05-07T01:03:43.968Z,17.40
2023-05-07T01:05:06.909Z,17.40
2023-05-07T01:06:28.496Z,17.40
2023-05-07T01:07:50.496Z,17.40
2023-05-07T01:09:11.342Z,17.40
2023-05-07T01:10:31.899Z,17.40
2023-05-07T01:11:52.414Z,17.40
2023-05-07T01:13:13.789Z,17.40
2023-05-07T01:14:35.354Z,17.40
2023-05-07T01:15:56.054Z,17.40
2023-05-07T01:17:17.827Z,17.30
2023-05-07T01:18:38.136Z,17.30
2023-05-07T01:19:58.835Z,17.30
2023-05-07T01:21:19.580Z,17.40
2023-05-07T01:22:41.604Z,17.40
2023-05-07T01:24:02.177Z,17.40
2023-05-07T01:25:22.890Z,17.30
2023-05-07T01:26:43.689Z,17.30
2023-05-07T01:28:04.114Z,17.20
2023-05-07T01:29:24.502Z,17.20
2023-05-07T01:30:47.626Z,17.30
2023-05-07T01:32:08.500Z,17.20
2023-05-07T01:33:30.279Z,17.20
2023-05-07T01:34:51.033Z,17.20
2023-05-07T01:36:12.805Z,17.10
2023-05-07T01:37:33.943Z,17.10
2023-05-07T01:38:55.600Z,17.10
2023-05-07T01:40:16.346Z,17.20
2023-05-07T01:41:36.985Z,17.20
2023-05-07T01:42:57.454Z,17.20
2023-05-07T01:44:18.863Z,17.20
2023-05-07T01:45:40.082Z,17.20
2023-05-07T01:47:00.528Z,17.20
2023-05-07T01:48:21.450Z,17.10
2023-05-07T01:49:42.864Z,17.20
2023-05-07T01:51:03.665Z,17.20
2023-05-07T01:52:24.309Z,17.10
2023-05-07T01:53:44.624Z,17.10
2023-05-07T01:55:07.757Z,17.10
2023-05-07T01:56:28.422Z,17.10
2023-05-07T01:57:49.026Z,17.10
2023-05-07T01:59:09.494Z,17.00
2023-05-07T02:00:30.204Z,17.10
2023-05-07T02:01:50.966Z,17.10
2023-05-07T02:03:11.843Z,17.10
2023-05-07T02:04:32.361Z,17.10
2023-05-07T02:05:52.831Z,17.10
2023-05-07T02:07:13.614Z,17.10
2023-05-07T02:08:36.277Z,17.10
2023-05-07T02:09:56.950Z,17.10
2023-05-07T02:11:18.688Z,17.20
2023-05-07T02:12:39.322Z,17.20
2023-05-07T02:13:59.814Z,17.20
2023-05-07T02:15:20.643Z,17.20
2023-05-07T02:16:41.200Z,17.20
2023-05-07T02:18:03.203Z,17.20
2023-05-07T02:19:23.503Z,17.20
2023-05-07T02:20:44.128Z,17.10
2023-05-07T02:22:04.703Z,17.20
2023-05-07T02:23:25.261Z,17.20
2023-05-07T02:24:45.785Z,17.20
2023-05-07T02:26:08.579Z,17.20
2023-05-07T02:27:30.150Z,17.20
2023-05-07T02:28:50.805Z,17.20
2023-05-07T02:30:12.445Z,17.30
2023-05-07T02:31:32.886Z,17.30
2023-05-07T02:32:53.509Z,17.30
2023-05-07T02:34:13.994Z,17.30
2023-05-07T02:35:34.513Z,17.30
2023-05-07T02:36:54.892Z,17.30
2023-05-07T02:38:15.309Z,17.30
2023-05-07T02:39:36.024Z,17.30
2023-05-07T02:40:56.757Z,17.30
2023-05-07T02:42:17.341Z,17.30
2023-05-07T02:43:39.074Z,17.30
2023-05-07T02:44:59.727Z,17.30
2023-05-07T02:46:20.447Z,17.40
2023-05-07T02:47:41.151Z,17.30
2023-05-07T02:49:02.040Z,17.40
2023-05-07T02:50:22.505Z,17.40
2023-05-07T02:51:42.979Z,17.40
2023-05-07T02:53:03.731Z,17.40
2023-05-07T02:54:24.086Z,17.40
2023-05-07T02:55:44.991Z,17.40
2023-05-07T02:57:07.430Z,17.40
2023-05-07T02:58:28.224Z,17.40
2023-05-07T02:59:50.170Z,17.40
2023-05-07T03:01:21.359Z,17.40
2023-05-07T03:02:42.121Z,17.40
2023-05-07T03:04:02.939Z,17.40
2023-05-07T03:05:23.602Z,17.30
2023-05-07T03:06:44.327Z,17.30
2023-05-07T03:08:05.430Z,17.30
2023-05-07T03:09:26.038Z,17.30
2023-05-07T03:10:46.923Z,17.30
2023-05-07T03:12:08.059Z,17.20
2023-05-07T03:13:28.750Z,17.30
2023-05-07T03:14:50.649Z,17.30
2023-05-07T03:16:11.161Z,17.40
2023-05-07T03:17:31.854Z,17.30
2023-05-07T03:18:52.326Z,17.40
2023-05-07T03:20:13.377Z,17.40
2023-05-07T03:21:34.075Z,17.40
2023-05-07T03:22:54.703Z,17.40
2023-05-07T03:24:15.194Z,17.40
2023-05-07T03:25:35.884Z,17.40
2023-05-07T03:26:56.465Z,17.40
2023-05-07T03:28:17.065Z,17.40
2023-05-07T03:29:37.673Z,17.40
2023-05-07T03:30:59.572Z,17.40
2023-05-07T03:32:19.629Z,17.50
2023-05-07T03:33:51.372Z,17.50
2023-05-07T03:35:11.564Z,17.50
2023-05-07T03:36:32.274Z,17.50
2023-05-07T03:37:52.580Z,17.50
2023-05-07T03:39:13.016Z,17.50
2023-05-07T03:40:33.709Z,17.50
2023-05-07T03:41:54.267Z,17.50
2023-05-07T03:43:14.780Z,17.50
2023-05-07T03:44:38.198Z,17.50
2023-05-07T03:46:00.384Z,17.50
2023-05-07T03:47:20.962Z,17.50
2023-05-07T03:48:41.520Z,17.50
2023-05-07T03:50:02.043Z,17.60
2023-05-07T03:51:22.836Z,17.60
2023-05-07T03:52:43.470Z,17.60
2023-05-07T03:54:04.039Z,17.60
2023-05-07T03:55:24.652Z,17.60
2023-05-07T03:56:45.172Z,17.50
2023-05-07T03:58:05.650Z,17.50
2023-05-07T03:59:26.229Z,17.50
2023-05-07T04:00:46.814Z,17.50
2023-05-07T04:02:10.981Z,17.50
2023-05-07T04:03:31.393Z,17.50
2023-05-07T04:04:52.787Z,17.50
2023-05-07T04:06:13.061Z,17.40
2023-05-07T04:07:33.565Z,17.30
2023-05-07T04:08:53.787Z,17.30
2023-05-07T04:10:14.460Z,17.30
2023-05-07T04:11:38.041Z,17.30
2023-05-07T04:12:58.336Z,17.40
2023-05-07T04:14:18.917Z,17.30
2023-05-07T04:15:40.017Z,17.30
2023-05-07T04:17:00.242Z,17.30
2023-05-07T04:18:22.633Z,17.20
2023-05-07T04:19:43.528Z,17.20
2023-05-07T04:21:06.889Z,17.20
2023-05-07T04:22:27.244Z,17.10
2023-05-07T04:23:48.364Z,17.20
2023-05-07T04:25:10.481Z,17.20
2023-05-07T04:26:30.927Z,17.20
2023-05-07T04:27:51.742Z,17.30
2023-05-07T04:29:11.970Z,17.30
2023-05-07T04:30:32.222Z,17.30
2023-05-07T04:31:52.714Z,17.30
2023-05-07T04:33:15.139Z,17.30
2023-05-07T04:34:40.289Z,17.30
2023-05-07T04:36:02.691Z,17.30
2023-05-07T04:37:23.131Z,17.40
2023-05-07T04:38:43.262Z,17.40
2023-05-07T04:40:04.104Z,17.40
2023-05-07T04:41:24.824Z,17.40
2023-05-07T04:42:45.146Z,17.40
2023-05-07T04:44:05.878Z,17.50
2023-05-07T04:45:26.541Z,17.50
2023-05-07T04:46:46.954Z,17.50
2023-05-07T04:48:07.601Z,17.50
2023-05-07T04:49:28.291Z,17.50
2023-05-07T04:50:50.885Z,17.40
2023-05-07T04:52:11.857Z,17.40
2023-05-07T04:53:32.450Z,17.40
2023-05-07T04:54:53.243Z,17.40
2023-05-07T04:56:14.033Z,17.40
2023-05-07T04:57:34.706Z,17.40
2023-05-07T04:58:55.061Z,17.40
2023-05-07T05:00:16.155Z,17.50
2023-05-07T05:01:36.394Z,17.50
2023-05-07T05:02:56.835Z,17.50
2023-05-07T05:04:17.463Z,17.50
2023-05-07T05:05:38.187Z,17.50
2023-05-07T05:07:00.217Z,17.50
2023-05-07T05:08:21.325Z,17.50
2023-05-07T05:09:41.532Z,17.50
2023-05-07T05:11:02.376Z,17.40
2023-05-07T05:12:22.863Z,17.50
2023-05-07T05:13:43.553Z,17.50
2023-05-07T05:15:04.940Z,17.50
2023-05-07T05:16:25.720Z,17.50
2023-05-07T05:17:46.044Z,17.60
2023-05-07T05:19:06.725Z,17.60
2023-05-07T05:20:27.443Z,17.60
2023-05-07T05:21:48.303Z,17.60
2023-05-07T05:23:10.352Z,17.60
2023-05-07T05:24:30.561Z,17.70
2023-05-07T05:25:51.001Z,17.70
2023-05-07T05:27:11.523Z,17.70
2023-05-07T05:28:32.218Z,17.60
2023-05-07T05:29:52.915Z,17.60
2023-05-07T05:31:13.555Z,17.50
2023-05-07T05:32:35.326Z,17.60
2023-05-07T05:33:55.889Z,17.60
2023-05-07T05:35:16.461Z,17.60
2023-05-07T05:36:36.976Z,17.70
2023-05-07T05:37:57.485Z,17.60
2023-05-07T05:39:19.156Z,17.60
2023-05-07T05:40:39.230Z,17.60
2023-05-07T05:41:59.726Z,17.60
2023-05-07T05:43:20.155Z,17.60
2023-05-07T05:44:40.801Z,17.60
2023-05-07T05:46:01.324Z,17.70
2023-05-07T05:47:21.690Z,17.60
2023-05-07T05:48:42.182Z,17.60
2023-05-07T05:50:02.722Z,17.60
2023-05-07T05:51:23.363Z,17.60
2023-05-07T05:52:44.291Z,17.60
2023-05-07T05:54:05.167Z,17.70
2023-05-07T05:55:27.294Z,17.70
2023-05-07T05:56:47.665Z,17.80
2023-05-07T05:58:08.193Z,17.70
2023-05-07T05:59:28.933Z,17.70
2023-05-07T06:00:49.486Z,17.80
2023-05-07T06:02:09.802Z,17.70
2023-05-07T06:03:30.261Z,17.70
2023-05-07T06:04:50.542Z,17.70
2023-05-07T06:06:11.148Z,17.70
2023-05-07T06:07:31.589Z,17.80
2023-05-07T06:08:51.941Z,17.80
2023-05-07T06:10:12.673Z,17.80
2023-05-07T06:11:34.913Z,17.70
2023-05-07T06:12:55.400Z,17.70
2023-05-07T06:14:15.980Z,17.60
2023-05-07T06:15:36.484Z,17.60
2023-05-07T06:16:57.386Z,17.60
2023-05-07T06:18:18.154Z,17.60
2023-05-07T06:19:38.650Z,17.60
2023-05-07T06:20:59.607Z,17.60
2023-05-07T06:22:20.453Z,17.60
2023-05-07T06:23:41.083Z,17.70
2023-05-07T06:25:01.929Z,17.60
2023-05-07T06:26:22.690Z,17.60
2023-05-07T06:27:44.397Z,17.70
2023-05-07T06:29:04.935Z,17.70
2023-05-07T06:30:25.415Z,17.70
2023-05-07T06:31:46.089Z,17.70
2023-05-07T06:33:06.761Z,17.70
2023-05-07T06:34:27.584Z,17.80
2023-05-07T06:35:48.434Z,17.70
2023-05-07T06:37:08.976Z,17.80
2023-05-07T06:38:30.071Z,17.70
2023-05-07T06:39:50.865Z,17.70
2023-05-07T06:41:11.429Z,17.70
2023-05-07T06:42:31.975Z,17.60
2023-05-07T06:43:53.833Z,17.70
2023-05-07T06:45:14.521Z,17.70
2023-05-07T06:46:37.919Z,17.80
2023-05-07T06:47:58.626Z,17.90
2023-05-07T06:49:19.145Z,17.90
2023-05-07T06:50:40.123Z,17.90
2023-05-07T06:52:00.720Z,17.80
2023-05-07T06:53:20.999Z,17.90
2023-05-07T06:54:41.761Z,17.90
2023-05-07T06:56:02.233Z,17.90
2023-05-07T06:57:22.736Z,17.90
2023-05-07T06:58:43.230Z,17.90
2023-05-07T07:00:06.334Z,18.00
2023-05-07T07:01:26.862Z,17.90
2023-05-07T07:02:47.458Z,17.90
2023-05-07T07:04:08.233Z,17.90
2023-05-07T07:05:28.885Z,18.00
2023-05-07T07:06:49.476Z,17.90
2023-05-07T07:08:10.412Z,18.00
2023-05-07T07:09:30.907Z,18.00
2023-05-07T07:10:51.679Z,18.00
2023-05-07T07:12:12.091Z,18.00
2023-05-07T07:13:32.726Z,18.10
2023-05-07T07:14:55.151Z,18.10
2023-05-07T07:16:16.862Z,18.10
2023-05-07T07:17:37.521Z,18.10
2023-05-07T07:18:57.954Z,18.10
2023-05-07T07:20:18.742Z,18.20
2023-05-07T07:21:39.252Z,18.20
2023-05-07T07:22:59.405Z,18.20
2023-05-07T07:24:19.741Z,18.30
2023-05-07T07:25:40.477Z,18.40
2023-05-07T07:27:01.293Z,18.50
2023-05-07T07:28:22.748Z,18.60
2023-05-07T07:29:42.943Z,18.50
2023-05-07T07:31:03.624Z,18.50
2023-05-07T07:32:25.314Z,18.60
2023-05-07T07:33:45.964Z,18.60
2023-05-07T07:35:07.690Z,18.50
2023-05-07T07:36:42.412Z,18.50
2023-05-07T07:38:06.124Z,18.60
2023-05-07T07:39:26.375Z,18.50
2023-05-07T07:40:48.300Z,18.50
2023-05-07T07:42:08.741Z,18.50
2023-05-07T07:43:29.593Z,18.60
2023-05-07T07:44:50.157Z,18.70
2023-05-07T07:46:10.555Z,18.70
2023-05-07T07:47:32.413Z,18.80
2023-05-07T07:48:52.949Z,18.90
2023-05-07T07:50:18.740Z,18.90
2023-05-07T07:51:45.792Z,19.00
2023-05-07T07:53:06.538Z,18.90
2023-05-07T07:54:27.207Z,18.90
2023-05-07T07:55:47.545Z,18.90
2023-05-07T07:57:08.214Z,18.90
2023-05-07T07:58:28.524Z,19.00
2023-05-07T07:59:49.164Z,19.00
2023-05-07T08:01:09.834Z,19.00
2023-05-07T08:02:30.152Z,19.00
2023-05-07T08:03:52.147Z,19.00
2023-05-07T08:05:12.631Z,19.10
2023-05-07T08:06:33.096Z,19.20
2023-05-07T08:07:53.713Z,19.30
2023-05-07T08:09:14.339Z,19.30
2023-05-07T08:10:36.861Z,19.30
2023-05-07T08:11:57.649Z,19.40
2023-05-07T08:13:18.863Z,19.40
2023-05-07T08:14:39.703Z,19.50
2023-05-07T08:16:00.473Z,19.40
2023-05-07T08:17:21.266Z,19.40
2023-05-07T08:18:41.747Z,19.40
2023-05-07T08:20:04.551Z,19.50
2023-05-07T08:21:25.176Z,19.50
2023-05-07T08:22:46.276Z,19.60
2023-05-07T08:24:06.978Z,19.70
2023-05-07T08:25:27.443Z,19.70
2023-05-07T08:26:47.979Z,19.80
2023-05-07T08:28:09.923Z,19.90
2023-05-07T08:29:31.061Z,19.90
2023-05-07T08:30:51.759Z,19.90
2023-05-07T08:32:12.210Z,20.00
2023-05-07T08:33:32.486Z,19.90
2023-05-07T08:34:52.972Z,19.90
2023-05-07T08:36:14.833Z,19.90
2023-05-07T08:37:35.555Z,19.90
2023-05-07T08:38:56.326Z,20.00
2023-05-07T08:40:17.112Z,20.00
2023-05-07T08:41:37.633Z,20.10
2023-05-07T08:42:58.362Z,20.00
2023-05-07T08:44:22.626Z,19.90
2023-05-07T08:45:43.160Z,20.10
2023-05-07T08:47:03.895Z,20.10
2023-05-07T08:48:26.689Z,20.10
2023-05-07T08:49:47.610Z,20.10
2023-05-07T08:51:09.632Z,20.10
2023-05-07T08:52:31.639Z,20.20
2023-05-07T08:53:52.017Z,20.20
2023-05-07T08:55:14.285Z,20.30
2023-05-07T08:56:35.036Z,20.10
2023-05-07T08:57:55.689Z,20.10
2023-05-07T08:59:16.101Z,20.20
2023-05-07T09:00:37.559Z,20.20
2023-05-07T09:01:58.134Z,20.30
2023-05-07T09:03:18.857Z,20.50
2023-05-07T09:04:39.468Z,20.30
2023-05-07T09:06:00.108Z,20.40
2023-05-07T09:07:21.182Z,20.40
2023-05-07T09:08:49.951Z,20.40
2023-05-07T09:10:19.426Z,20.40
2023-05-07T09:11:40.190Z,20.50
2023-05-07T09:13:01.047Z,20.60
2023-05-07T09:14:22.959Z,20.70
2023-05-07T09:15:43.324Z,20.70
2023-05-07T09:17:03.647Z,20.70
2023-05-07T09:18:25.190Z,20.80
2023-05-07T09:19:46.021Z,20.80
2023-05-07T09:21:06.716Z,20.80
2023-05-07T09:22:27.413Z,20.70
2023-05-07T09:23:52.034Z,20.80
2023-05-07T09:25:12.920Z,20.70
2023-05-07T09:26:33.944Z,20.60
2023-05-07T09:27:54.733Z,20.70
2023-05-07T09:29:16.872Z,20.70
2023-05-07T09:30:37.493Z,20.90
2023-05-07T09:31:57.873Z,20.90
2023-05-07T09:33:18.510Z,21.00
2023-05-07T09:34:38.762Z,20.90
2023-05-07T09:35:59.072Z,20.90
2023-05-07T09:37:19.820Z,20.90
2023-05-07T09:38:46.535Z,20.90
2023-05-07T09:40:10.113Z,20.90
2023-05-07T09:41:31.691Z,20.90
2023-05-07T09:42:52.740Z,20.90
2023-05-07T09:44:13.612Z,21.00
2023-05-07T09:45:35.702Z,21.00
2023-05-07T09:46:56.651Z,20.90
2023-05-07T09:48:17.651Z,21.10
2023-05-07T09:49:38.857Z,21.20
2023-05-07T09:51:03.317Z,21.30
2023-05-07T09:52:24.201Z,21.30
2023-05-07T09:53:46.770Z,21.40
2023-05-07T09:55:08.832Z,21.40
2023-05-07T09:56:30.648Z,21.60
2023-05-07T09:57:51.907Z,21.40
2023-05-07T09:59:13.767Z,21.30
2023-05-07T10:00:35.643Z,21.30
2023-05-07T10:01:58.975Z,21.30
2023-05-07T10:03:20.673Z,21.20
2023-05-07T10:04:41.633Z,21.20
2023-05-07T10:06:02.365Z,21.10
2023-05-07T10:07:23.873Z,21.20
2023-05-07T10:08:44.802Z,21.30
2023-05-07T10:10:06.490Z,21.30
2023-05-07T10:11:29.095Z,21.40
2023-05-07T10:12:49.990Z,21.50
2023-05-07T10:14:11.176Z,21.50
2023-05-07T10:15:31.901Z,21.60
2023-05-07T10:16:52.341Z,21.60
2023-05-07T10:18:13.436Z,21.70
2023-05-07T10:19:34.177Z,21.60
2023-05-07T10:20:55.273Z,21.60
2023-05-07T10:22:16.435Z,21.70
2023-05-07T10:23:37.084Z,21.70
2023-05-07T10:24:57.957Z,21.70
2023-05-07T10:26:19.676Z,21.70
2023-05-07T10:27:42.002Z,21.70
2023-05-07T10:29:08.864Z,21.80
2023-05-07T10:30:45.911Z,21.90
2023-05-07T10:32:15.369Z,21.70
2023-05-07T10:33:39.033Z,21.80
2023-05-07T10:35:02.221Z,22.00
2023-05-07T10:36:22.847Z,22.00
2023-05-07T10:37:43.371Z,22.00
2023-05-07T10:39:03.831Z,21.90
2023-05-07T10:40:24.499Z,21.80
2023-05-07T10:41:45.129Z,21.80
2023-05-07T10:43:10.181Z,21.90
2023-05-07T10:44:31.188Z,22.00
2023-05-07T10:46:16.136Z,22.00
2023-05-07T10:47:36.638Z,22.00
2023-05-07T10:49:12.386Z,22.10
2023-05-07T10:50:33.111Z,22.00
2023-05-07T10:52:15.118Z,22.00
2023-05-07T10:53:38.557Z,22.00
2023-05-07T10:55:21.214Z,22.20
2023-05-07T10:56:42.194Z,22.30
2023-05-07T10:58:32.012Z,22.30
2023-05-07T10:59:52.916Z,22.20
2023-05-07T11:01:53.208Z,22.20
2023-05-07T11:03:14.099Z,22.20
2023-05-07T11:04:34.908Z,22.20
2023-05-07T11:06:12.461Z,22.10
2023-05-07T11:07:32.690Z,22.30
2023-05-07T11:08:57.409Z,22.30
2023-05-07T11:10:18.088Z,22.30
2023-05-07T11:11:48.631Z,22.30
2023-05-07T11:13:09.302Z,22.40
2023-05-07T11:14:46.814Z,22.50
2023-05-07T11:16:17.935Z,22.40
2023-05-07T11:17:54.015Z,22.30
2023-05-07T11:19:14.868Z,22.30
2023-05-07T11:20:55.907Z,22.40
2023-05-07T11:22:37.700Z,22.40
2023-05-07T11:24:01.733Z,22.40
2023-05-07T11:25:23.161Z,22.40
2023-05-07T11:26:48.257Z,22.60
2023-05-07T11:28:09.171Z,22.50
2023-05-07T11:29:29.691Z,22.40
2023-05-07T11:30:51.613Z,22.40
2023-05-07T11:32:13.322Z,22.40
2023-05-07T11:33:34.630Z,22.40
2023-05-07T11:34:55.896Z,22.30
2023-05-07T11:36:16.497Z,22.30
2023-05-07T11:37:37.352Z,22.40
2023-05-07T11:38:57.966Z,22.50
2023-05-07T11:40:18.390Z,22.50
2023-05-07T11:41:38.886Z,22.60
2023-05-07T11:42:59.572Z,22.40
2023-05-07T11:44:20.347Z,22.40
2023-05-07T11:45:40.623Z,22.40
2023-05-07T11:47:02.968Z,22.40
2023-05-07T11:48:23.428Z,22.50
2023-05-07T11:49:44.203Z,22.60
2023-05-07T11:51:06.393Z,22.60
2023-05-07T11:52:27.164Z,22.70
2023-05-07T11:53:47.920Z,22.80
2023-05-07T11:55:09.363Z,22.90
2023-05-07T11:56:30.136Z,23.10
2023-05-07T11:57:50.904Z,23.20
2023-05-07T11:59:11.641Z,23.30
2023-05-07T12:00:33.160Z,23.30
2023-05-07T12:01:53.563Z,23.30
2023-05-07T12:03:15.200Z,23.30
2023-05-07T12:04:36.160Z,23.20
2023-05-07T12:05:56.506Z,23.10
2023-05-07T12:07:17.051Z,23.10
2023-05-07T12:08:37.799Z,23.10
2023-05-07T12:09:58.141Z,23.00
2023-05-07T12:11:22.808Z,22.90
2023-05-07T12:12:46.649Z,22.90
2023-05-07T12:14:09.046Z,22.80
2023-05-07T12:15:31.083Z,22.80
2023-05-07T12:16:51.534Z,22.80
2023-05-07T12:18:12.600Z,22.60
2023-05-07T12:19:34.449Z,22.60
2023-05-07T12:20:54.740Z,22.50
2023-05-07T12:22:15.194Z,22.40
2023-05-07T12:23:38.940Z,22.50
2023-05-07T12:24:59.169Z,22.50
2023-05-07T12:26:20.174Z,22.70
2023-05-07T12:27:41.147Z,22.50
2023-05-07T12:29:01.313Z,22.50
2023-05-07T12:30:21.914Z,22.50
2023-05-07T12:31:42.617Z,22.70
2023-05-07T12:33:03.018Z,22.70
2023-05-07T12:34:23.354Z,22.60
2023-05-07T12:35:45.036Z,22.60
2023-05-07T12:37:05.203Z,22.50
2023-05-07T12:38:25.895Z,22.50
2023-05-07T12:39:48.333Z,22.30
2023-05-07T12:41:09.265Z,22.20
2023-05-07T12:42:29.566Z,22.10
2023-05-07T12:43:50.118Z,21.90
2023-05-07T12:45:11.482Z,21.80
2023-05-07T12:46:32.226Z,21.70
2023-05-07T12:47:53.082Z,21.60
2023-05-07T12:49:13.585Z,21.50
2023-05-07T12:50:36.418Z,21.20
2023-05-07T12:51:58.092Z,21.10
2023-05-07T12:53:21.104Z,21.10
2023-05-07T12:54:41.375Z,21.00
2023-05-07T12:56:01.744Z,21.10
2023-05-07T12:57:21.996Z,21.10
2023-05-07T12:58:42.356Z,21.00
2023-05-07T13:00:02.877Z,21.00
2023-05-07T13:01:23.552Z,21.00
2023-05-07T13:02:44.209Z,20.90
2023-05-07T13:04:04.641Z,20.80
2023-05-07T13:05:24.948Z,20.80
2023-05-07T13:06:45.331Z,20.70
2023-05-07T13:08:07.236Z,20.70
2023-05-07T13:09:27.672Z,20.80
2023-05-07T13:10:48.336Z,20.80
2023-05-07T13:12:08.834Z,20.90
2023-05-07T13:13:32.414Z,20.80
2023-05-07T13:14:53.142Z,20.80
2023-05-07T13:16:16.930Z,20.90
2023-05-07T13:17:40.232Z,20.90
2023-05-07T13:19:00.677Z,20.90
2023-05-07T13:20:21.185Z,20.90
2023-05-07T13:21:41.717Z,21.00
2023-05-07T13:23:02.111Z,21.00
2023-05-07T13:24:23.768Z,21.00
2023-05-07T13:25:44.137Z,20.90
2023-05-07T13:27:04.748Z,20.80
2023-05-07T13:28:25.584Z,20.80
2023-05-07T13:29:45.999Z,20.80
2023-05-07T13:31:06.449Z,20.70
2023-05-07T13:32:26.785Z,20.80
2023-05-07T13:33:47.004Z,20.90
2023-05-07T13:35:08.030Z,20.80
2023-05-07T13:36:28.157Z,20.80
2023-05-07T13:37:48.510Z,20.80
2023-05-07T13:39:09.109Z,20.70
2023-05-07T13:40:30.866Z,20.70
2023-05-07T13:41:51.134Z,20.70
2023-05-07T13:43:11.639Z,20.60
2023-05-07T13:44:31.761Z,20.50
2023-05-07T13:45:52.323Z,20.50
2023-05-07T13:47:12.919Z,20.60
2023-05-07T13:48:33.284Z,20.40
2023-05-07T13:49:53.831Z,20.30
2023-05-07T13:51:14.256Z,20.40
2023-05-07T13:52:34.572Z,20.40
2023-05-07T13:53:54.885Z,20.60
2023-05-07T13:55:15.444Z,20.70
2023-05-07T13:56:37.339Z,20.70
2023-05-07T13:57:57.979Z,20.80
2023-05-07T13:59:18.113Z,20.80
2023-05-07T14:00:38.590Z,20.90
2023-05-07T14:01:59.130Z,20.90
2023-05-07T14:03:19.596Z,20.90
2023-05-07T14:04:39.903Z,20.90
2023-05-07T14:06:00.205Z,20.90
2023-05-07T14:07:20.602Z,20.90
2023-05-07T14:08:40.890Z,20.90
2023-05-07T14:10:01.285Z,20.90
2023-05-07T14:11:21.579Z,20.80
2023-05-07T14:12:43.492Z,20.80
2023-05-07T14:14:03.762Z,20.90
2023-05-07T14:15:23.931Z,20.80
2023-05-07T14:16:44.261Z,20.80
2023-05-07T14:18:04.689Z,20.80
2023-05-07T14:19:24.908Z,20.80
2023-05-07T14:20:45.373Z,20.70
2023-05-07T14:22:05.956Z,20.80
2023-05-07T14:23:26.234Z,20.80
2023-05-07T14:24:50.641Z,20.80
2023-05-07T14:26:16.547Z,20.80
2023-05-07T14:27:36.934Z,20.80
2023-05-07T14:28:58.635Z,20.90
2023-05-07T14:30:18.911Z,20.90
2023-05-07T14:31:39.202Z,20.90
2023-05-07T14:32:59.513Z,21.00
2023-05-07T14:34:20.074Z,21.00
2023-05-07T14:35:40.893Z,21.00
2023-05-07T14:37:01.368Z,21.10
2023-05-07T14:38:21.654Z,21.10
2023-05-07T14:39:42.032Z,21.20
2023-05-07T14:41:02.636Z,21.20
2023-05-07T14:42:23.068Z,21.10
2023-05-07T14:43:43.454Z,21.20
2023-05-07T14:45:08.633Z,21.20
2023-05-07T14:46:28.956Z,21.20
2023-05-07T14:47:49.426Z,21.00
2023-05-07T14:49:10.468Z,21.10
2023-05-07T14:50:30.814Z,21.10
2023-05-07T14:51:52.441Z,21.10
2023-05-07T14:53:12.596Z,21.00
2023-05-07T14:55:58.454Z,21.20
2023-05-07T14:57:18.815Z,21.10
2023-05-07T14:58:39.158Z,21.20
2023-05-07T14:59:59.443Z,21.10
2023-05-07T15:01:21.304Z,21.10
2023-05-07T15:02:41.837Z,21.10
2023-05-07T15:04:04.479Z,20.90
2023-05-07T15:05:25.034Z,20.90
2023-05-07T15:06:45.569Z,20.90
2023-05-07T15:08:08.959Z,20.80
2023-05-07T15:09:29.921Z,20.80
2023-05-07T15:10:50.391Z,20.70
2023-05-07T15:12:10.899Z,20.60
2023-05-07T15:13:31.006Z,20.60
2023-05-07T15:14:51.300Z,20.50
2023-05-07T15:16:11.739Z,20.40
2023-05-07T15:17:33.479Z,20.40
2023-05-07T15:18:53.807Z,20.40
2023-05-07T15:20:14.371Z,20.40
2023-05-07T15:21:34.784Z,20.40
2023-05-07T15:22:55.228Z,20.40
2023-05-07T15:24:15.533Z,20.40
2023-05-07T15:25:36.242Z,20.40
2023-05-07T15:26:56.633Z,20.40
2023-05-07T15:28:17.032Z,20.40
2023-05-07T15:29:37.513Z,20.40
2023-05-07T15:30:57.856Z,20.40
2023-05-07T15:32:18.078Z,20.30
2023-05-07T15:33:39.710Z,20.30
2023-05-07T15:35:00.269Z,20.20
2023-05-07T15:36:20.792Z,20.00
2023-05-07T15:37:41.277Z,19.90
2023-05-07T15:39:01.715Z,19.80
2023-05-07T15:40:22.130Z,19.80
2023-05-07T15:41:42.358Z,19.90
2023-05-07T15:43:02.740Z,19.90
2023-05-07T15:44:23.163Z,20.00
2023-05-07T15:45:43.951Z,20.00
2023-05-07T15:47:06.641Z,19.90
2023-05-07T15:48:26.902Z,19.90
2023-05-07T15:49:48.560Z,19.80
2023-05-07T15:51:09.261Z,19.70
2023-05-07T15:52:29.622Z,19.70
2023-05-07T15:53:50.120Z,19.70
2023-05-07T15:55:10.444Z,19.70
2023-05-07T15:56:31.107Z,19.70
2023-05-07T15:57:51.498Z,19.70
2023-05-07T15:59:11.916Z,19.70
2023-05-07T16:00:32.349Z,19.70
2023-05-07T16:01:52.941Z,19.60
2023-05-07T16:03:13.524Z,19.60
2023-05-07T16:04:34.009Z,19.50
2023-05-07T16:05:55.822Z,19.60
2023-05-07T16:07:16.244Z,19.50
2023-05-07T16:08:36.786Z,19.40
2023-05-07T16:09:56.990Z,19.40
2023-05-07T16:11:17.379Z,19.40
2023-05-07T16:12:37.717Z,19.40
2023-05-07T16:13:58.179Z,19.40
2023-05-07T16:15:18.612Z,19.30
2023-05-07T16:16:39.151Z,19.20
2023-05-07T16:17:59.705Z,19.20
2023-05-07T16:19:20.272Z,19.30
2023-05-07T16:20:40.789Z,19.30
2023-05-07T16:22:02.465Z,19.20
2023-05-07T16:23:22.976Z,19.10
2023-05-07T16:24:43.237Z,19.00
2023-05-07T16:26:03.602Z,19.10
2023-05-07T16:27:23.981Z,19.10
2023-05-07T16:28:44.469Z,19.10
2023-05-07T16:30:05.135Z,19.10
2023-05-07T16:31:25.637Z,19.10
2023-05-07T16:32:45.953Z,19.10
2023-05-07T16:34:06.543Z,19.10
2023-05-07T16:35:27.153Z,19.10
2023-05-07T16:36:47.551Z,19.00
2023-05-07T16:38:09.292Z,19.00
2023-05-07T16:39:29.556Z,19.00
2023-05-07T16:40:49.925Z,19.00
2023-05-07T16:42:10.533Z,19.10
2023-05-07T16:43:30.956Z,19.10
2023-05-07T16:44:51.500Z,19.20
2023-05-07T16:46:11.814Z,19.10
2023-05-07T16:47:32.340Z,19.10
2023-05-07T16:48:53.110Z,18.90
2023-05-07T16:50:18.886Z,19.00
2023-05-07T16:51:41.658Z,19.10
2023-05-07T16:53:04.041Z,19.10
2023-05-07T16:54:25.741Z,19.10
2023-05-07T16:55:46.213Z,19.20
2023-05-07T16:57:06.761Z,19.20
2023-05-07T16:58:27.484Z,19.20
2023-05-07T16:59:47.816Z,19.20
2023-05-07T17:01:08.277Z,19.20
2023-05-07T17:02:28.997Z,19.30
2023-05-07T17:03:49.431Z,19.30
2023-05-07T17:05:09.916Z,19.30
2023-05-07T17:06:31.073Z,19.20
2023-05-07T17:07:51.619Z,19.20
2023-05-07T17:09:11.706Z,19.20
2023-05-07T17:10:33.467Z,19.20
2023-05-07T17:11:53.931Z,19.20
2023-05-07T17:13:14.353Z,19.20
2023-05-07T17:14:34.757Z,19.30
2023-05-07T17:15:55.180Z,19.30
2023-05-07T17:17:15.430Z,19.30
2023-05-07T17:18:38.933Z,19.30
2023-05-07T17:19:59.457Z,19.30
2023-05-07T17:21:19.810Z,19.30
2023-05-07T17:22:40.215Z,19.30
2023-05-07T17:24:00.673Z,19.40
2023-05-07T17:25:20.914Z,19.30
2023-05-07T17:26:42.673Z,19.20
2023-05-07T17:28:03.066Z,19.20
2023-05-07T17:29:23.459Z,19.30