createdAt,value
2022-08-14T00:01:46.267Z,61.90
2022-08-14T00:04:32.174Z,61.90
2022-08-14T00:07:06.115Z,62.10
2022-08-14T00:09:55.233Z,62.00
2022-08-14T00:12:23.794Z,62.20
2022-08-14T00:14:54.881Z,62.20
2022-08-14T00:17:22.531Z,62.30
2022-08-14T00:19:49.339Z,62.40
2022-08-14T00:22:44.290Z,62.60
2022-08-14T00:25:08.132Z,62.80
2022-08-14T00:27:37.774Z,62.90
2022-08-14T00:30:10.868Z,63.00
2022-08-14T00:32:52.541Z,63.20
2022-08-14T00:36:37.589Z,63.30
2022-08-14T00:38:11.880Z,63.40
2022-08-14T00:40:39.040Z,63.60
2022-08-14T00:43:06.281Z,63.70
2022-08-14T00:45:33.828Z,63.90
2022-08-14T00:48:00.514Z,64.10
2022-08-14T00:50:30.449Z,64.30
2022-08-14T00:53:00.112Z,64.60
2022-08-14T00:55:30.159Z,64.70
2022-08-14T00:58:18.346Z,64.80
2022-08-14T01:00:51.459Z,65.00
2022-08-14T01:03:26.412Z,65.10
2022-08-14T01:05:54.085Z,65.30
2022-08-14T01:08:52.198Z,65.50
2022-08-14T01:11:18.893Z,65.80
2022-08-14T01:13:46.722Z,65.80
2022-08-14T01:16:28.059Z,65.90
2022-08-14T01:19:16.731Z,66.20
2022-08-14T01:21:47.170Z,66.20
2022-08-14T01:24:22.978Z,66.50
2022-08-14T01:27:00.292Z,66.60
2022-08-14T01:29:58.212Z,66.90
2022-08-14T01:32:23.259Z,67.10
2022-08-14T01:35:18.571Z,67.20
2022-08-14T01:37:46.716Z,67.40
2022-08-14T01:40:36.336Z,67.50
2022-08-14T01:43:18.627Z,67.70
2022-08-14T01:46:06.151Z,67.90
2022-08-14T01:48:36.992Z,68.00
2022-08-14T01:51:20.332Z,68.10
2022-08-14T01:53:59.086Z,68.60
2022-08-14T01:56:40.937Z,68.40
2022-08-14T01:59:22.000Z,68.50
2022-08-14T02:01:59.008Z,68.70
2022-08-14T02:04:40.801Z,68.80
2022-08-14T02:07:34.514Z,68.90
2022-08-14T02:10:13.098Z,69.10
2022-08-14T02:12:46.172Z,69.20
2022-08-14T02:15:21.766Z,69.20
2022-08-14T02:17:50.175Z,69.50
2022-08-14T02:20:19.996Z,69.70
2022-08-14T02:22:52.796Z,69.80
2022-08-14T02:25:22.414Z,69.90
2022-08-14T02:28:21.921Z,69.90
2022-08-14T02:30:38.205Z,70.00
2022-08-14T02:33:06.931Z,70.10
2022-08-14T02:35:33.632Z,70.20
2022-08-14T02:38:07.761Z,70.40
2022-08-14T02:40:39.096Z,70.50
2022-08-14T02:43:08.617Z,70.60
2022-08-14T02:45:38.201Z,70.70
2022-08-14T02:49:02.051Z,70.90
2022-08-14T02:51:07.172Z,71.00
2022-08-14T02:53:37.334Z,71.10
2022-08-14T02:56:04.696Z,71.30
2022-08-14T02:58:51.874Z,71.40
2022-08-14T03:01:26.186Z,71.70
2022-08-14T03:03:58.521Z,71.80
2022-08-14T03:06:49.021Z,72.00
2022-08-14T03:09:13.297Z,72.10
2022-08-14T03:11:44.801Z,72.20
2022-08-14T03:14:12.581Z,72.20
2022-08-14T03:16:45.409Z,72.40
2022-08-14T03:19:16.080Z,72.60
2022-08-14T03:21:46.495Z,72.60
2022-08-14T03:24:23.235Z,72.80
2022-08-14T03:26:57.510Z,73.00
2022-08-14T03:29:26.163Z,73.10
2022-08-14T03:31:53.621Z,73.20
2022-08-14T03:34:24.626Z,73.30
2022-08-14T03:37:37.814Z,73.50
2022-08-14T03:39:59.441Z,73.80
2022-08-14T03:42:35.796Z,73.90
2022-08-14T03:45:20.281Z,74.10
2022-08-14T03:47:58.408Z,74.30
2022-08-14T03:50:30.731Z,74.50
2022-08-14T03:53:02.736Z,74.70
2022-08-14T03:55:30.277Z,74.90
2022-08-14T03:57:58.361Z,75.10
2022-08-14T04:00:42.995Z,75.20
2022-08-14T04:03:16.737Z,75.40
2022-08-14T04:05:49.027Z,75.60
2022-08-14T04:08:30.198Z,75.80
2022-08-14T04:11:02.037Z,75.90
2022-08-14T04:13:34.042Z,76.80
2022-08-14T04:16:12.410Z,76.20
2022-08-14T04:18:45.298Z,76.40
2022-08-14T04:21:16.430Z,76.50
2022-08-14T04:23:44.265Z,76.60
2022-08-14T04:26:14.867Z,76.60
2022-08-14T04:28:58.794Z,76.80
2022-08-14T04:32:58.864Z,76.80
2022-08-14T04:34:28.011Z,76.80
2022-08-14T04:37:13.897Z,77.00
2022-08-14T04:40:08.734Z,77.20
2022-08-14T04:42:55.071Z,77.30
2022-08-14T04:45:29.686Z,78.10
2022-08-14T04:48:39.574Z,77.50
2022-08-14T04:51:04.276Z,77.60
2022-08-14T04:53:34.800Z,77.60
2022-08-14T04:56:06.008Z,77.70
2022-08-14T04:58:39.126Z,77.70
2022-08-14T05:01:12.819Z,77.80
2022-08-14T05:03:46.554Z,77.90
2022-08-14T05:06:38.598Z,77.90
2022-08-14T05:09:00.788Z,78.00
2022-08-14T05:11:28.159Z,78.00
2022-08-14T05:14:43.383Z,78.00
2022-08-14T05:16:44.128Z,78.10
2022-08-14T05:19:18.182Z,78.10
2022-08-14T05:22:00.193Z,78.30
2022-08-14T05:24:29.059Z,78.30
2022-08-14T05:26:56.235Z,78.30
2022-08-14T05:29:23.506Z,78.30
2022-08-14T05:31:55.783Z,78.30
2022-08-14T05:34:28.804Z,78.30
2022-08-14T05:37:02.533Z,78.20
2022-08-14T05:39:31.051Z,78.20
2022-08-14T05:41:58.309Z,78.20
2022-08-14T05:44:29.907Z,78.10
2022-08-14T05:46:58.171Z,78.20
2022-08-14T05:49:32.673Z,78.10
2022-08-14T05:52:01.850Z,78.10
2022-08-14T05:54:35.715Z,78.00
2022-08-14T05:57:04.574Z,77.90
2022-08-14T05:59:38.935Z,77.90
2022-08-14T06:02:07.341Z,77.80
2022-08-14T06:04:36.659Z,77.70
2022-08-14T06:07:03.491Z,77.70
2022-08-14T06:09:35.724Z,77.60
2022-08-14T06:12:08.563Z,77.70
2022-08-14T06:14:36.042Z,77.60
2022-08-14T06:17:03.944Z,77.50
2022-08-14T06:19:30.865Z,77.50
2022-08-14T06:21:59.069Z,77.30
2022-08-14T06:24:26.979Z,77.40
2022-08-14T06:26:56.620Z,77.20
2022-08-14T06:29:32.085Z,77.10
2022-08-14T06:32:37.528Z,77.10
2022-08-14T06:35:04.069Z,77.00
2022-08-14T06:37:40.326Z,76.90
2022-08-14T06:40:16.641Z,76.90
2022-08-14T06:42:56.963Z,76.70
2022-08-14T06:45:27.970Z,76.60
2022-08-14T06:47:55.506Z,76.50
2022-08-14T06:50:28.604Z,76.40
2022-08-14T06:53:00.262Z,76.20
2022-08-14T06:55:28.306Z,75.90
2022-08-14T06:57:57.747Z,75.70
2022-08-14T07:00:30.742Z,75.40
2022-08-14T07:03:17.753Z,75.20
2022-08-14T07:05:58.120Z,74.90
2022-08-14T07:08:29.821Z,74.60
2022-08-14T07:11:03.340Z,74.20
2022-08-14T07:13:30.994Z,73.80
2022-08-14T07:15:59.081Z,73.60
2022-08-14T07:18:30.254Z,73.20
2022-08-14T07:20:58.807Z,72.80
2022-08-14T07:23:30.298Z,72.60
2022-08-14T07:25:59.567Z,72.30
2022-08-14T07:28:35.867Z,72.10
2022-08-14T07:31:12.074Z,71.70
2022-08-14T07:33:41.712Z,71.30
2022-08-14T07:36:27.465Z,70.90
2022-08-14T07:39:03.320Z,70.50
2022-08-14T07:41:38.887Z,70.30
2022-08-14T07:44:32.685Z,70.10
2022-08-14T07:46:52.460Z,69.90
2022-08-14T07:49:20.850Z,69.60
2022-08-14T07:51:50.916Z,69.40
2022-08-14T07:54:23.217Z,69.30
2022-08-14T07:56:59.975Z,69.20
2022-08-14T07:59:40.618Z,69.00
2022-08-14T08:02:17.006Z,68.90
2022-08-14T08:04:49.386Z,69.00
2022-08-14T08:07:16.736Z,68.80
2022-08-14T08:09:53.509Z,68.70
2022-08-14T08:12:24.922Z,68.40
2022-08-14T08:15:02.888Z,68.20
2022-08-14T08:17:38.997Z,68.00
2022-08-14T08:20:19.985Z,67.70
2022-08-14T08:22:49.728Z,67.50
2022-08-14T08:25:23.605Z,67.30
2022-08-14T08:28:01.060Z,67.30
2022-08-14T08:30:37.683Z,67.20
2022-08-14T08:33:17.330Z,67.20
2022-08-14T08:35:46.952Z,67.00
2022-08-14T08:39:16.835Z,67.00
2022-08-14T08:41:11.551Z,66.70
2022-08-14T08:43:39.446Z,66.50
2022-08-14T08:46:21.113Z,66.20
2022-08-14T08:48:53.779Z,66.00
2022-08-14T08:51:42.992Z,65.90
2022-08-14T08:54:19.740Z,65.60
2022-08-14T08:56:49.871Z,65.30
2022-08-14T08:59:27.199Z,64.90
2022-08-14T09:02:00.708Z,64.40
2022-08-14T09:04:29.888Z,64.30
2022-08-14T09:07:09.584Z,64.00
2022-08-14T09:09:54.140Z,63.50
2022-08-14T09:12:25.490Z,63.20
2022-08-14T09:14:54.586Z,62.60
2022-08-14T09:17:26.109Z,62.30
2022-08-14T09:19:53.943Z,61.90
2022-08-14T09:22:35.510Z,61.50
2022-08-14T09:25:07.191Z,61.10
2022-08-14T09:27:36.710Z,60.70
2022-08-14T09:30:30.681Z,60.50
2022-08-14T09:33:00.110Z,60.80
2022-08-14T09:36:04.693Z,59.70
2022-08-14T09:38:46.579Z,59.30
2022-08-14T09:42:21.716Z,59.00
2022-08-14T09:45:02.962Z,58.60
2022-08-14T09:47:45.676Z,58.40
2022-08-14T09:50:29.900Z,58.20
2022-08-14T09:53:04.548Z,58.00
2022-08-14T09:55:41.447Z,58.00
2022-08-14T09:58:19.999Z,57.70
2022-08-14T10:00:57.331Z,57.30
2022-08-14T10:03:33.901Z,56.80
2022-08-14T10:06:19.331Z,56.40
2022-08-14T10:08:51.868Z,56.20
2022-08-14T10:11:23.960Z,56.10
2022-08-14T10:13:55.696Z,55.80
2022-08-14T10:16:33.136Z,55.80
2022-08-14T10:19:12.027Z,55.90
2022-08-14T10:21:45.780Z,55.60
2022-08-14T10:24:37.424Z,55.50
2022-08-14T10:27:04.855Z,55.40
2022-08-14T10:29:40.995Z,55.20
2022-08-14T10:32:17.614Z,55.00
2022-08-14T10:34:46.770Z,54.80
2022-08-14T10:37:19.998Z,54.40
2022-08-14T10:40:05.412Z,54.10
2022-08-14T10:42:40.615Z,53.60
2022-08-14T10:45:25.724Z,53.50
2022-08-14T10:48:09.133Z,53.10
2022-08-14T10:50:45.804Z,53.20
2022-08-14T10:53:14.008Z,53.20
2022-08-14T10:55:45.423Z,53.10
2022-08-14T10:58:14.787Z,52.90
2022-08-14T11:00:56.612Z,52.40
2022-08-14T11:03:35.830Z,51.90
2022-08-14T11:06:19.940Z,51.60
2022-08-14T11:08:48.466Z,51.10
2022-08-14T11:11:18.348Z,50.80
2022-08-14T11:13:46.419Z,50.60
2022-08-14T11:16:15.169Z,50.30
2022-08-14T11:18:50.781Z,50.20
2022-08-14T11:21:22.930Z,50.10
2022-08-14T11:23:53.528Z,50.00
2022-08-14T11:26:23.995Z,50.10
2022-08-14T11:28:51.139Z,50.10
2022-08-14T11:31:23.992Z,49.90
2022-08-14T11:33:58.401Z,49.50
2022-08-14T11:36:35.030Z,49.20
2022-08-14T11:39:34.816Z,48.80
2022-08-14T11:42:57.143Z,48.20
2022-08-14T11:45:04.295Z,47.60
2022-08-14T11:47:44.218Z,47.10
2022-08-14T11:50:37.845Z,46.40
2022-08-14T11:53:07.803Z,45.60
2022-08-14T11:55:39.076Z,45.20
2022-08-14T11:58:10.651Z,44.60
2022-08-14T12:00:52.609Z,44.30
2022-08-14T12:03:37.703Z,43.70
2022-08-14T12:06:29.807Z,43.20
2022-08-14T12:09:00.061Z,42.90
2022-08-14T12:11:43.991Z,42.70
2022-08-14T12:14:30.873Z,42.10
2022-08-14T12:17:11.733Z,42.30
2022-08-14T12:20:00.623Z,42.10
2022-08-14T12:22:40.096Z,42.20
2022-08-14T12:25:14.317Z,42.30
2022-08-14T12:27:53.940Z,42.40
2022-08-14T12:30:43.293Z,42.30
2022-08-14T12:33:39.593Z,42.10
2022-08-14T12:36:23.294Z,42.00
2022-08-14T12:38:54.217Z,42.00
2022-08-14T12:41:24.042Z,42.10
2022-08-14T12:44:01.764Z,42.00
2022-08-14T12:46:35.725Z,42.00
2022-08-14T12:49:10.806Z,41.90
2022-08-14T12:51:38.154Z,41.80
2022-08-14T12:54:27.428Z,41.60
2022-08-14T12:57:07.933Z,41.50
2022-08-14T12:59:37.141Z,41.40
2022-08-14T13:02:26.105Z,41.40
2022-08-14T13:04:55.731Z,41.20
2022-08-14T13:07:24.175Z,41.80
2022-08-14T13:09:55.387Z,40.60
2022-08-14T13:12:31.782Z,40.30
2022-08-14T13:15:09.005Z,40.40
2022-08-14T13:17:51.753Z,40.50
2022-08-14T13:20:25.058Z,40.40
2022-08-14T13:22:56.233Z,40.50
2022-08-14T13:25:27.685Z,40.50
2022-08-14T13:27:58.970Z,40.50
2022-08-14T13:30:27.190Z,40.70
2022-08-14T13:32:58.123Z,40.80
2022-08-14T13:35:25.546Z,40.70
2022-08-14T13:37:53.513Z,40.70
2022-08-14T13:40:26.646Z,40.60
2022-08-14T13:42:55.329Z,40.70
2022-08-14T13:45:56.415Z,41.00
2022-08-14T13:48:32.407Z,40.90
2022-08-14T13:51:03.704Z,41.00
2022-08-14T13:53:33.734Z,41.00
2022-08-14T13:56:01.488Z,41.00
2022-08-14T13:58:35.543Z,41.10
2022-08-14T14:01:04.491Z,41.30
2022-08-14T14:03:35.055Z,41.50
2022-08-14T14:06:03.546Z,41.80
2022-08-14T14:08:46.995Z,41.90
2022-08-14T14:11:19.438Z,42.00
2022-08-14T14:13:48.471Z,41.90
2022-08-14T14:16:26.391Z,42.00
2022-08-14T14:19:06.130Z,41.80
2022-08-14T14:21:36.735Z,41.70
2022-08-14T14:24:05.933Z,41.50
2022-08-14T14:26:33.220Z,41.40
2022-08-14T14:29:06.162Z,41.40
2022-08-14T14:31:36.661Z,41.60
2022-08-14T14:34:07.527Z,41.80
2022-08-14T14:36:52.756Z,42.50
2022-08-14T14:39:26.806Z,42.00
2022-08-14T14:41:56.432Z,42.00
2022-08-14T14:44:32.677Z,42.10
2022-08-14T14:47:00.125Z,42.10
2022-08-14T14:49:41.571Z,42.20
2022-08-14T14:52:27.734Z,42.20
2022-08-14T14:54:59.215Z,42.30
2022-08-14T14:57:35.067Z,42.40
2022-08-14T15:00:12.625Z,42.00
2022-08-14T15:02:47.054Z,41.80
2022-08-14T15:05:17.394Z,41.80
2022-08-14T15:07:47.660Z,41.90
2022-08-14T15:10:27.964Z,42.00
2022-08-14T15:13:00.267Z,42.20
2022-08-14T15:15:32.741Z,42.50
2022-08-14T15:18:00.041Z,42.70
2022-08-14T15:20:30.866Z,43.00
2022-08-14T15:23:12.388Z,43.10
2022-08-14T15:25:40.549Z,43.20
2022-08-14T15:28:12.739Z,43.40
2022-08-14T15:30:45.773Z,43.40
2022-08-14T15:34:13.167Z,43.50
2022-08-14T15:36:29.522Z,43.60
2022-08-14T15:38:57.570Z,43.80
2022-08-14T15:41:25.130Z,43.90
2022-08-14T15:43:51.920Z,43.90
2022-08-14T15:46:25.291Z,44.10
2022-08-14T15:49:10.942Z,44.20
2022-08-14T15:51:42.111Z,44.00
2022-08-14T15:54:11.430Z,43.90
2022-08-14T15:56:43.043Z,44.10
2022-08-14T15:59:13.096Z,44.30
2022-08-14T16:01:54.277Z,44.30
2022-08-14T16:04:22.748Z,44.30
2022-08-14T16:06:54.574Z,44.30
2022-08-14T16:09:21.746Z,44.30
2022-08-14T16:11:53.626Z,44.30
2022-08-14T16:14:21.813Z,44.50
2022-08-14T16:17:00.112Z,44.60
2022-08-14T16:19:31.052Z,44.60
2022-08-14T16:22:58.519Z,44.60
2022-08-14T16:25:02.385Z,44.70
2022-08-14T16:27:38.996Z,45.00
2022-08-14T16:30:25.290Z,44.80
2022-08-14T16:32:57.210Z,44.80
2022-08-14T16:35:42.740Z,44.80
2022-08-14T16:38:45.375Z,44.90
2022-08-14T16:41:23.409Z,44.80
2022-08-14T16:44:31.566Z,44.60
2022-08-14T16:47:02.556Z,44.20
2022-08-14T16:50:03.325Z,44.30
2022-08-14T16:52:43.204Z,44.30
2022-08-14T16:55:09.860Z,44.30
2022-08-14T16:57:54.894Z,44.30
2022-08-14T17:00:29.620Z,44.30
2022-08-14T17:03:08.416Z,44.30
2022-08-14T17:05:43.807Z,44.40
2022-08-14T17:08:41.414Z,44.50
2022-08-14T17:11:11.159Z,44.60
2022-08-14T17:13:59.169Z,44.60
2022-08-14T17:16:35.807Z,44.70
2022-08-14T17:19:05.388Z,44.80
2022-08-14T17:21:38.114Z,44.80
2022-08-14T17:24:56.043Z,44.80
2022-08-14T17:27:00.174Z,44.90
2022-08-14T17:29:33.656Z,45.00
2022-08-14T17:35:10.241Z,45.10
2022-08-14T17:37:44.940Z,45.30
2022-08-14T17:40:19.948Z,45.40
2022-08-14T17:42:51.902Z,45.60
2022-08-14T17:45:29.227Z,45.70
2022-08-14T17:48:10.007Z,45.90
2022-08-14T17:50:59.726Z,46.00
2022-08-14T17:53:30.518Z,46.00
2022-08-14T17:56:01.325Z,46.10
2022-08-14T17:58:42.153Z,46.00
2022-08-14T18:01:13.666Z,46.20
2022-08-14T18:03:53.123Z,46.50
2022-08-14T18:06:39.374Z,46.80
2022-08-14T18:09:24.571Z,47.00
2022-08-14T18:11:57.253Z,47.10
2022-08-14T18:14:32.826Z,47.40
2022-08-14T18:17:13.535Z,47.80
2022-08-14T18:19:44.674Z,48.10
2022-08-14T18:22:23.830Z,48.10
2022-08-14T18:24:58.934Z,48.00
2022-08-14T18:27:43.351Z,48.10
2022-08-14T18:30:32.133Z,48.50
2022-08-14T18:33:21.077Z,48.70
2022-08-14T18:35:59.892Z,48.90
2022-08-14T18:38:46.193Z,49.00
2022-08-14T18:41:36.323Z,49.30
2022-08-14T18:44:04.620Z,49.70
2022-08-14T18:47:08.615Z,50.00
2022-08-14T18:50:00.343Z,50.40
2022-08-14T18:52:29.635Z,50.70
2022-08-14T18:54:59.573Z,50.80
2022-08-14T18:57:27.127Z,51.20
2022-08-14T19:00:33.436Z,51.70
2022-08-14T19:03:08.187Z,52.40
2022-08-14T19:05:37.958Z,52.60
2022-08-14T19:08:26.214Z,53.10
2022-08-14T19:11:03.963Z,53.70
2022-08-14T19:13:48.336Z,54.00
2022-08-14T19:16:23.337Z,54.20
2022-08-14T19:19:01.799Z,54.40
2022-08-14T19:21:34.812Z,54.70
2022-08-14T19:24:30.388Z,54.90
2022-08-14T19:27:16.584Z,55.00
2022-08-14T19:29:47.790Z,55.60
2022-08-14T19:32:37.020Z,55.70
2022-08-14T19:35:17.216Z,56.00
2022-08-14T19:37:57.242Z,56.00
2022-08-14T19:40:31.458Z,56.10
2022-08-14T19:43:00.495Z,56.10
2022-08-14T19:45:27.698Z,56.20
2022-08-14T19:47:54.483Z,56.10
2022-08-14T19:50:39.082Z,55.90
2022-08-14T19:53:11.290Z,55.90
2022-08-14T19:55:45.603Z,55.70
2022-08-14T19:58:13.061Z,55.60
2022-08-14T20:00:52.763Z,55.60
2022-08-14T20:03:24.092Z,55.80
2022-08-14T20:06:00.601Z,56.10
2022-08-14T20:09:05.351Z,56.30
2022-08-14T20:12:00.210Z,56.50
2022-08-14T20:14:23.731Z,56.60
2022-08-14T20:17:01.918Z,56.60
2022-08-14T20:19:38.128Z,56.70
2022-08-14T20:22:36.273Z,56.60
2022-08-14T20:25:13.823Z,56.70
2022-08-14T20:27:44.173Z,56.70
2022-08-14T20:30:34.528Z,56.60
2022-08-14T20:33:07.716Z,56.70
2022-08-14T20:35:43.296Z,56.70
2022-08-14T20:38:30.670Z,56.60
2022-08-14T20:41:06.712Z,56.70
2022-08-14T20:43:55.203Z,56.80
2022-08-14T20:46:29.877Z,56.80
2022-08-14T20:49:02.363Z,56.80
2022-08-14T20:51:47.521Z,56.70
2022-08-14T20:54:33.836Z,56.70
2022-08-14T20:57:11.400Z,56.50
2022-08-14T20:59:50.184Z,56.40
2022-08-14T21:02:34.201Z,56.50
2022-08-14T21:05:16.916Z,56.90
2022-08-14T21:07:50.446Z,56.80
2022-08-14T21:10:36.227Z,56.70
2022-08-14T21:13:26.256Z,56.80
2022-08-14T21:15:57.672Z,56.80
2022-08-14T21:18:35.269Z,56.90
2022-08-14T21:21:18.713Z,57.10
2022-08-14T21:23:54.445Z,57.20
2022-08-14T21:26:33.316Z,57.40
2022-08-14T21:29:19.026Z,57.60
2022-08-14T21:31:55.740Z,57.70
2022-08-14T21:34:27.508Z,57.90
2022-08-14T21:37:09.185Z,58.00
2022-08-14T21:39:37.811Z,58.00
2022-08-14T21:42:06.263Z,58.10
2022-08-14T21:44:43.057Z,58.10
2022-08-14T21:47:12.388Z,58.30
2022-08-14T21:49:40.263Z,58.40
2022-08-14T21:52:50.319Z,58.40
2022-08-14T21:55:09.256Z,58.50
2022-08-14T21:57:56.372Z,58.60
2022-08-14T22:00:34.860Z,58.70
2022-08-14T22:03:09.821Z,58.70
2022-08-14T22:05:38.617Z,58.80
2022-08-14T22:08:07.437Z,58.90
2022-08-14T22:10:42.285Z,59.00
2022-08-14T22:13:11.349Z,59.10
2022-08-14T22:15:39.786Z,59.20
2022-08-14T22:18:20.652Z,59.20
2022-08-14T22:20:53.733Z,59.30
2022-08-14T22:23:23.974Z,59.20
2022-08-14T22:25:52.388Z,59.30
2022-08-14T22:28:32.656Z,59.30
2022-08-14T22:31:03.852Z,59.40
2022-08-14T22:33:39.235Z,59.50
2022-08-14T22:36:26.640Z,59.40
2022-08-14T22:38:54.461Z,59.30
2022-08-14T22:41:30.504Z,59.20
2022-08-14T22:44:08.632Z,59.00
2022-08-14T22:46:37.993Z,58.80
2022-08-14T22:49:15.396Z,58.90
2022-08-14T22:51:57.841Z,58.90
2022-08-14T22:54:51.787Z,58.90
2022-08-14T22:57:13.641Z,59.00
2022-08-14T22:59:41.367Z,59.20
2022-08-14T23:02:30.318Z,59.50
2022-08-14T23:04:57.997Z,59.70
2022-08-14T23:07:26.344Z,59.80
2022-08-14T23:10:33.136Z,60.00
2022-08-14T23:13:00.994Z,60.00
2022-08-14T23:15:29.866Z,60.10
2022-08-14T23:17:58.098Z,60.10
2022-08-14T23:20:29.512Z,60.20
2022-08-14T23:22:57.146Z,60.20
2022-08-14T23:25:57.158Z,60.30
2022-08-14T23:28:34.157Z,60.50
2022-08-14T23:31:08.162Z,60.70
2022-08-14T23:33:36.808Z,60.70
2022-08-14T23:36:28.268Z,60.80
2022-08-14T23:38:55.420Z,61.10
2022-08-14T23:41:23.222Z,61.10
2022-08-14T23:43:54.450Z,61.10
2022-08-14T23:46:23.921Z,61.10
2022-08-14T23:49:02.035Z,61.10
2022-08-14T23:51:28.751Z,61.20
2022-08-14T23:54:03.565Z,61.40
2022-08-14T23:56:32.800Z,61.30
2022-08-14T23:59:01.178Z,61.50
