createdAt,value
2023-01-04T00:01:28.091Z,6.59
2023-01-04T00:03:55.207Z,6.54
2023-01-04T00:06:22.406Z,6.47
2023-01-04T00:08:49.678Z,6.39
2023-01-04T00:11:22.312Z,6.45
2023-01-04T00:13:52.814Z,6.48
2023-01-04T00:16:22.887Z,6.52
2023-01-04T00:18:51.548Z,6.42
2023-01-04T00:21:25.588Z,6.39
2023-01-04T00:23:56.863Z,6.33
2023-01-04T00:26:33.179Z,6.27
2023-01-04T00:29:06.876Z,6.18
2023-01-04T00:31:34.912Z,6.13
2023-01-04T00:34:04.696Z,6.10
2023-01-04T00:36:32.976Z,6.13
2023-01-04T00:39:09.113Z,6.14
2023-01-04T00:42:02.280Z,6.11
2023-01-04T00:44:30.992Z,6.01
2023-01-04T00:47:03.424Z,5.98
2023-01-04T00:49:31.704Z,5.93
2023-01-04T00:51:58.900Z,5.90
2023-01-04T00:54:26.313Z,5.80
2023-01-04T00:56:53.952Z,5.81
2023-01-04T00:59:23.110Z,5.72
2023-01-04T01:01:51.224Z,5.71
2023-01-04T01:04:21.799Z,5.66
2023-01-04T01:06:49.203Z,5.56
2023-01-04T01:09:17.275Z,5.50
2023-01-04T01:11:44.371Z,5.54
2023-01-04T01:14:18.994Z,5.47
2023-01-04T01:16:56.401Z,5.39
2023-01-04T01:19:26.433Z,5.36
2023-01-04T01:21:53.563Z,5.34
2023-01-04T01:24:21.013Z,5.41
2023-01-04T01:26:48.084Z,5.35
2023-01-04T01:29:15.311Z,5.32
2023-01-04T01:31:42.719Z,5.29
2023-01-04T01:34:10.092Z,5.34
2023-01-04T01:36:37.856Z,5.32
2023-01-04T01:39:06.716Z,5.22
2023-01-04T01:41:35.724Z,5.23
2023-01-04T01:44:43.149Z,5.21
2023-01-04T01:47:22.274Z,5.20
2023-01-04T01:49:53.733Z,5.17
2023-01-04T01:52:34.272Z,5.09
2023-01-04T01:55:07.511Z,5.05
2023-01-04T01:57:37.906Z,4.99
2023-01-04T02:00:15.056Z,5.01
2023-01-04T02:03:05.077Z,5.01
2023-01-04T02:05:34.114Z,4.93
2023-01-04T02:08:04.039Z,4.92
2023-01-04T02:10:32.638Z,4.90
2023-01-04T02:13:06.625Z,4.77
2023-01-04T02:16:03.344Z,4.85
2023-01-04T02:18:42.847Z,4.84
2023-01-04T02:21:23.340Z,4.81
2023-01-04T02:24:25.932Z,4.73
2023-01-04T02:27:40.547Z,4.68
2023-01-04T02:30:18.423Z,4.69
2023-01-04T02:33:05.959Z,4.69
2023-01-04T02:35:54.773Z,4.64
2023-01-04T02:39:07.504Z,4.61
2023-01-04T02:41:48.009Z,4.61
2023-01-04T02:44:58.668Z,4.52
2023-01-04T02:47:56.280Z,4.59
2023-01-04T02:50:36.072Z,4.48
2023-01-04T02:53:13.432Z,4.43
2023-01-04T02:56:06.907Z,4.39
2023-01-04T02:59:23.091Z,4.38
2023-01-04T03:02:46.764Z,4.30
2023-01-04T03:05:58.339Z,4.40
2023-01-04T03:08:38.289Z,4.34
2023-01-04T03:11:33.298Z,4.22
2023-01-04T03:14:31.741Z,4.16
2023-01-04T03:17:14.357Z,4.13
2023-01-04T03:19:51.485Z,4.20
2023-01-04T03:23:05.776Z,4.05
2023-01-04T03:25:59.065Z,4.12
2023-01-04T03:28:56.579Z,4.13
2023-01-04T03:32:00.144Z,4.05
2023-01-04T03:34:47.343Z,4.05
2023-01-04T03:37:40.907Z,4.02
2023-01-04T03:40:48.232Z,3.96
2023-01-04T03:43:50.203Z,3.97
2023-01-04T03:46:55.104Z,3.95
2023-01-04T03:49:28.555Z,3.87
2023-01-04T03:52:01.391Z,3.86
2023-01-04T03:54:41.906Z,3.88
2023-01-04T03:57:11.316Z,3.86
2023-01-04T03:59:49.563Z,3.74
2023-01-04T04:02:22.519Z,3.75
2023-01-04T04:05:08.639Z,3.71
2023-01-04T04:07:54.500Z,3.73
2023-01-04T04:10:21.531Z,3.71
2023-01-04T04:12:48.966Z,3.70
2023-01-04T04:15:16.460Z,3.58
2023-01-04T04:17:43.539Z,3.58
2023-01-04T04:20:11.693Z,3.56
2023-01-04T04:22:39.131Z,3.56
2023-01-04T04:25:06.872Z,3.61
2023-01-04T04:27:33.939Z,3.56
2023-01-04T04:30:02.642Z,3.60
2023-01-04T04:32:29.717Z,3.56
2023-01-04T04:34:56.756Z,3.53
2023-01-04T04:37:25.277Z,3.50
2023-01-04T04:39:52.250Z,3.51
2023-01-04T04:42:19.265Z,3.45
2023-01-04T04:44:46.260Z,3.41
2023-01-04T04:47:14.477Z,3.39
2023-01-04T04:49:41.810Z,3.43
2023-01-04T04:52:09.022Z,3.41
2023-01-04T04:54:36.242Z,3.40
2023-01-04T04:57:03.550Z,3.38
2023-01-04T04:59:30.669Z,3.40
2023-01-04T05:01:57.812Z,3.39
2023-01-04T05:04:25.155Z,3.39
2023-01-04T05:06:53.082Z,3.40
2023-01-04T05:09:20.277Z,3.39
2023-01-04T05:12:06.249Z,3.36
2023-01-04T05:14:33.422Z,3.38
2023-01-04T05:17:00.612Z,3.42
2023-01-04T05:19:27.670Z,3.34
2023-01-04T05:21:54.768Z,3.33
2023-01-04T05:24:21.816Z,3.31
2023-01-04T05:26:48.826Z,3.25
2023-01-04T05:29:34.807Z,3.30
2023-01-04T05:32:01.955Z,3.21
2023-01-04T05:34:29.076Z,3.25
2023-01-04T05:36:56.154Z,3.23
2023-01-04T05:39:23.230Z,3.22
2023-01-04T05:42:08.898Z,3.16
2023-01-04T05:44:36.071Z,3.18
2023-01-04T05:47:03.117Z,3.15
2023-01-04T05:49:30.162Z,3.13
2023-01-04T05:51:58.205Z,3.13
2023-01-04T05:54:25.221Z,3.10
2023-01-04T05:56:52.244Z,3.11
2023-01-04T05:59:19.301Z,3.14
2023-01-04T06:01:46.422Z,3.06
2023-01-04T06:04:13.750Z,3.09
2023-01-04T06:06:40.802Z,3.04
2023-01-04T06:09:07.799Z,3.05
2023-01-04T06:11:34.938Z,3.10
2023-01-04T06:14:02.132Z,3.11
2023-01-04T06:16:29.237Z,3.10
2023-01-04T06:18:56.543Z,3.10
2023-01-04T06:21:25.494Z,2.95
2023-01-04T06:23:53.706Z,3.05
2023-01-04T06:26:21.516Z,3.01
2023-01-04T06:28:48.575Z,3.04
2023-01-04T06:31:15.727Z,2.98
2023-01-04T06:33:42.773Z,3.02
2023-01-04T06:36:19.331Z,3.02
2023-01-04T06:38:49.099Z,3.09
2023-01-04T06:41:16.716Z,3.06
2023-01-04T06:43:43.722Z,3.09
2023-01-04T06:46:11.081Z,3.14
2023-01-04T06:48:38.272Z,3.16
2023-01-04T06:51:05.620Z,3.11
2023-01-04T06:53:32.632Z,3.21
2023-01-04T06:55:59.704Z,3.25
2023-01-04T06:58:26.980Z,3.29
2023-01-04T07:00:55.524Z,3.36
2023-01-04T07:03:23.128Z,3.41
2023-01-04T07:05:50.226Z,3.35
2023-01-04T07:08:17.288Z,3.40
2023-01-04T07:10:44.697Z,3.49
2023-01-04T07:13:12.184Z,3.46
2023-01-04T07:15:40.841Z,3.56
2023-01-04T07:18:10.391Z,3.60
2023-01-04T07:20:38.993Z,3.63
2023-01-04T07:23:07.598Z,3.67
2023-01-04T07:25:34.771Z,3.67
2023-01-04T07:28:02.638Z,3.68
2023-01-04T07:30:29.943Z,3.75
2023-01-04T07:32:57.742Z,3.82
2023-01-04T07:35:25.199Z,3.82
2023-01-04T07:37:57.914Z,3.86
2023-01-04T07:40:26.959Z,3.95
2023-01-04T07:42:59.154Z,3.94
2023-01-04T07:45:26.625Z,4.06
2023-01-04T07:47:55.186Z,4.21
2023-01-04T07:50:22.284Z,4.52
2023-01-04T07:52:49.362Z,4.97
2023-01-04T07:55:16.450Z,5.54
2023-01-04T07:57:43.470Z,6.06
2023-01-04T08:00:11.645Z,6.65
2023-01-04T08:02:38.933Z,7.12
2023-01-04T08:05:06.592Z,7.52
2023-01-04T08:07:33.696Z,7.90
2023-01-04T08:10:03.551Z,8.22
2023-01-04T08:12:30.592Z,8.64
2023-01-04T08:14:57.681Z,9.09
2023-01-04T08:17:24.722Z,9.57
2023-01-04T08:19:51.721Z,10.07
2023-01-04T08:22:18.711Z,10.57
2023-01-04T08:24:45.788Z,10.92
2023-01-04T08:27:12.804Z,11.28
2023-01-04T08:29:39.873Z,11.70
2023-01-04T08:32:07.018Z,12.01
2023-01-04T08:34:34.141Z,12.20
2023-01-04T08:37:01.378Z,12.41
2023-01-04T08:39:29.707Z,12.67
2023-01-04T08:42:02.592Z,12.98
2023-01-04T08:44:35.226Z,13.10
2023-01-04T08:47:02.768Z,13.46
2023-01-04T08:49:30.437Z,13.83
2023-01-04T08:51:57.465Z,14.19
2023-01-04T08:54:24.468Z,14.58
2023-01-04T08:56:51.584Z,14.91
2023-01-04T08:59:21.583Z,15.25
2023-01-04T09:01:48.714Z,15.47
2023-01-04T09:04:15.835Z,15.59
2023-01-04T09:06:42.919Z,15.74
2023-01-04T09:09:10.067Z,15.59
2023-01-04T09:11:38.639Z,15.81
2023-01-04T09:14:09.263Z,15.63
2023-01-04T09:16:38.456Z,15.22
2023-01-04T09:19:06.973Z,14.93
2023-01-04T09:21:34.184Z,14.81
2023-01-04T09:24:01.278Z,14.54
2023-01-04T09:26:28.337Z,14.19
2023-01-04T09:28:56.919Z,13.70
2023-01-04T09:31:27.104Z,13.42
2023-01-04T09:36:43.349Z,13.09
2023-01-04T09:39:16.818Z,12.81
2023-01-04T09:42:00.167Z,12.68
2023-01-04T09:45:22.017Z,12.72
2023-01-04T09:47:57.031Z,13.09
2023-01-04T09:50:52.845Z,13.60
2023-01-04T09:53:32.112Z,13.51
2023-01-04T09:56:36.349Z,13.07
2023-01-04T09:59:12.006Z,12.70
2023-01-04T10:02:04.696Z,12.10
2023-01-04T10:04:49.461Z,11.54
2023-01-04T10:07:31.260Z,11.37
2023-01-04T10:10:00.189Z,11.16
2023-01-04T10:12:59.495Z,10.94
2023-01-04T10:15:52.847Z,10.83
2023-01-04T10:19:28.688Z,10.76
2023-01-04T10:22:22.400Z,10.59
2023-01-04T10:25:23.263Z,10.63
2023-01-04T10:28:12.021Z,10.43
2023-01-04T10:31:39.546Z,10.54
2023-01-04T10:34:19.582Z,10.66
2023-01-04T10:36:48.669Z,10.70
2023-01-04T10:39:30.254Z,10.78
2023-01-04T10:42:33.441Z,10.73
2023-01-04T10:45:33.539Z,10.82
2023-01-04T10:48:33.735Z,10.80
2023-01-04T10:51:10.522Z,10.93
2023-01-04T10:54:01.210Z,10.79
2023-01-04T10:56:49.449Z,10.73
2023-01-04T10:59:36.935Z,10.61
2023-01-04T11:02:43.795Z,10.54
2023-01-04T11:05:29.330Z,10.35
2023-01-04T11:08:08.200Z,10.30
2023-01-04T11:10:45.165Z,10.19
2023-01-04T11:13:12.469Z,10.15
2023-01-04T11:15:42.669Z,10.08
2023-01-04T11:18:11.774Z,10.07
2023-01-04T11:20:38.821Z,10.07
2023-01-04T11:23:20.255Z,10.07
2023-01-04T11:26:15.952Z,9.90
2023-01-04T11:29:01.970Z,9.75
2023-01-04T11:32:14.222Z,9.67
2023-01-04T11:34:52.652Z,9.55
2023-01-04T11:37:38.834Z,9.59
2023-01-04T11:40:16.356Z,9.41
2023-01-04T11:43:20.861Z,9.17
2023-01-04T11:46:01.834Z,9.04
2023-01-04T11:48:44.466Z,8.96
2023-01-04T11:51:29.830Z,8.90
2023-01-04T11:54:14.312Z,8.74
2023-01-04T11:57:04.600Z,8.71
2023-01-04T11:59:35.997Z,8.63
2023-01-04T12:02:35.166Z,8.79
2023-01-04T12:05:32.685Z,8.52
2023-01-04T12:08:00.013Z,8.48
2023-01-04T12:10:28.606Z,8.40
2023-01-04T12:12:58.858Z,8.42
2023-01-04T12:15:44.358Z,8.46
2023-01-04T12:18:38.270Z,8.23
2023-01-04T12:21:05.909Z,8.24
2023-01-04T12:23:34.274Z,8.26
2023-01-04T12:26:02.729Z,8.21
2023-01-04T12:28:39.808Z,8.11
2023-01-04T12:31:22.521Z,8.16
2023-01-04T12:33:51.527Z,8.11
2023-01-04T12:36:37.854Z,8.22
2023-01-04T12:39:13.322Z,8.16
2023-01-04T12:41:40.231Z,8.07
2023-01-04T12:44:43.210Z,8.01
2023-01-04T12:47:37.661Z,7.95
2023-01-04T12:50:23.297Z,7.87
2023-01-04T12:55:44.879Z,7.71
2023-01-04T13:01:30.019Z,7.76
2023-01-04T13:04:27.777Z,7.63
2023-01-04T13:07:00.378Z,7.62
2023-01-04T13:09:27.430Z,7.56
2023-01-04T13:12:45.228Z,7.60
2023-01-04T13:15:35.878Z,7.55
2023-01-04T13:18:17.326Z,7.52
2023-01-04T13:20:44.478Z,7.39
2023-01-04T13:23:13.606Z,7.37
2023-01-04T13:25:40.715Z,7.41
2023-01-04T13:28:17.439Z,7.41
2023-01-04T13:30:45.876Z,7.36
2023-01-04T13:33:26.781Z,7.29
2023-01-04T13:36:10.438Z,7.46
2023-01-04T13:38:40.692Z,7.33
2023-01-04T13:41:21.901Z,7.31
2023-01-04T13:44:02.960Z,7.30
2023-01-04T13:46:30.142Z,7.32
2023-01-04T13:49:02.598Z,7.22
2023-01-04T13:51:37.793Z,7.22
2023-01-04T13:54:17.993Z,7.23
2023-01-04T13:56:48.349Z,7.21
2023-01-04T13:59:21.191Z,7.17
2023-01-04T14:01:49.293Z,7.15
2023-01-04T14:04:26.454Z,7.19
2023-01-04T14:06:58.510Z,7.31
2023-01-04T14:09:35.412Z,7.17
2023-01-04T14:12:16.964Z,7.22
2023-01-04T14:15:15.648Z,7.14
2023-01-04T14:17:52.590Z,7.17
2023-01-04T14:20:19.495Z,7.23
2023-01-04T14:22:46.385Z,7.26
2023-01-04T14:25:32.909Z,7.19
2023-01-04T14:28:28.610Z,7.23
2023-01-04T14:31:03.572Z,7.19
2023-01-04T14:33:36.875Z,7.24
2023-01-04T14:36:07.120Z,7.27
2023-01-04T14:39:11.091Z,7.25
2023-01-04T14:41:59.600Z,7.26
2023-01-04T14:44:31.578Z,7.36
2023-01-04T14:47:04.054Z,7.34
2023-01-04T14:49:31.581Z,7.37
2023-01-04T14:52:02.002Z,7.39
2023-01-04T14:54:31.574Z,7.36
2023-01-04T14:56:59.315Z,7.38
2023-01-04T14:59:27.067Z,7.29
2023-01-04T15:01:56.738Z,7.23
2023-01-04T15:04:24.692Z,7.23
2023-01-04T15:06:57.190Z,7.25
2023-01-04T15:09:25.482Z,7.17
2023-01-04T15:11:52.552Z,7.21
2023-01-04T15:14:19.854Z,7.26
2023-01-04T15:16:47.334Z,7.16
2023-01-04T15:19:15.404Z,7.17
2023-01-04T15:21:42.519Z,7.15
2023-01-04T15:24:10.411Z,7.23
2023-01-04T15:26:39.652Z,7.07
2023-01-04T15:29:08.654Z,7.11
2023-01-04T15:31:39.797Z,7.17
2023-01-04T15:34:10.178Z,7.19
2023-01-04T15:36:41.035Z,7.17
2023-01-04T15:39:11.981Z,7.14
2023-01-04T15:41:57.650Z,7.19
2023-01-04T15:44:24.908Z,7.18
2023-01-04T15:46:53.690Z,7.15
2023-01-04T15:49:20.832Z,7.17
2023-01-04T15:51:47.863Z,7.14
2023-01-04T15:54:14.910Z,7.16
2023-01-04T15:56:41.988Z,7.13
2023-01-04T15:59:09.107Z,7.18
2023-01-04T16:01:36.309Z,7.22
2023-01-04T16:04:06.834Z,7.33
2023-01-04T16:06:33.900Z,7.25
2023-01-04T16:09:01.995Z,7.22
2023-01-04T16:11:29.803Z,7.18
2023-01-04T16:13:57.132Z,7.25
2023-01-04T16:16:27.889Z,7.20
2023-01-04T16:18:57.281Z,7.24
2023-01-04T16:21:27.850Z,7.15
2023-01-04T16:24:05.198Z,7.18
2023-01-04T16:26:34.164Z,7.15
2023-01-04T16:29:02.858Z,7.17
2023-01-04T16:31:37.984Z,7.12
2023-01-04T16:34:06.445Z,7.11
2023-01-04T16:36:33.470Z,7.13
2023-01-04T16:39:02.393Z,7.14
2023-01-04T16:41:30.071Z,7.15
2023-01-04T16:44:01.009Z,7.15
2023-01-04T16:46:37.527Z,7.09
2023-01-04T16:49:10.899Z,7.05
2023-01-04T16:51:41.629Z,7.02
2023-01-04T16:54:12.375Z,7.05
2023-01-04T16:56:41.019Z,7.03
2023-01-04T16:59:09.139Z,7.03
2023-01-04T17:01:43.662Z,7.05
2023-01-04T17:04:15.224Z,6.99
2023-01-04T17:06:44.933Z,6.92
2023-01-04T17:09:19.569Z,6.97
2023-01-04T17:14:44.209Z,6.97
2023-01-04T17:17:11.440Z,6.95
2023-01-04T17:19:38.482Z,6.93
2023-01-04T17:22:05.585Z,6.92
2023-01-04T17:24:32.670Z,7.03
2023-01-04T17:26:59.695Z,7.00
2023-01-04T17:29:26.790Z,6.92
2023-01-04T17:31:53.875Z,6.94
2023-01-04T17:34:23.319Z,6.98
2023-01-04T17:36:50.576Z,6.97
2023-01-04T17:39:19.377Z,6.92
2023-01-04T17:41:46.425Z,6.96
2023-01-04T17:44:13.428Z,6.98
2023-01-04T17:46:40.685Z,6.92
2023-01-04T17:49:22.082Z,6.88
2023-01-04T17:51:51.128Z,6.93
2023-01-04T17:54:18.151Z,6.97
2023-01-04T17:56:45.273Z,7.01
2023-01-04T17:59:12.709Z,7.02
2023-01-04T18:01:39.823Z,7.11
2023-01-04T18:04:06.926Z,7.15
2023-01-04T18:06:36.105Z,7.15
2023-01-04T18:09:06.495Z,7.16
2023-01-04T18:11:35.361Z,7.18
2023-01-04T18:14:06.210Z,7.20
2023-01-04T18:16:56.917Z,7.19
2023-01-04T18:19:30.495Z,7.18
2023-01-04T18:21:58.758Z,7.13
2023-01-04T18:24:41.995Z,7.22
2023-01-04T18:27:22.058Z,7.13
2023-01-04T18:29:50.647Z,7.21
2023-01-04T18:32:17.925Z,7.24
2023-01-04T18:34:45.071Z,7.20
2023-01-04T18:37:12.309Z,7.13
2023-01-04T18:39:39.367Z,7.12
2023-01-04T18:42:06.378Z,7.16
2023-01-04T18:44:34.753Z,7.14
2023-01-04T18:47:03.741Z,7.22
2023-01-04T18:49:31.349Z,7.15
2023-01-04T18:51:58.351Z,7.09
2023-01-04T18:54:25.395Z,7.16
2023-01-04T18:56:58.665Z,7.15
2023-01-04T18:59:29.256Z,7.12
2023-01-04T19:02:01.911Z,7.11
2023-01-04T19:04:35.158Z,7.17
2023-01-04T19:07:02.514Z,7.08
2023-01-04T19:09:30.642Z,7.15
2023-01-04T19:11:57.781Z,7.19
2023-01-04T19:14:24.891Z,7.18
2023-01-04T19:16:53.347Z,7.18
2023-01-04T19:19:20.689Z,7.16
2023-01-04T19:21:47.860Z,7.13
2023-01-04T19:24:14.894Z,7.11
2023-01-04T19:26:42.574Z,7.10
2023-01-04T19:29:09.687Z,7.19
2023-01-04T19:31:39.102Z,7.16
2023-01-04T19:34:09.981Z,7.18
2023-01-04T19:36:37.239Z,7.19
2023-01-04T19:39:09.325Z,7.17
2023-01-04T19:41:38.221Z,7.13
2023-01-04T19:44:08.941Z,7.18
2023-01-04T19:46:39.224Z,7.22
2023-01-04T19:49:14.181Z,7.16
2023-01-04T19:51:44.574Z,7.13
2023-01-04T19:54:14.402Z,7.16
2023-01-04T19:56:41.883Z,7.23
2023-01-04T19:59:09.414Z,7.17
2023-01-04T20:01:36.715Z,7.12
2023-01-04T20:04:04.320Z,7.19
2023-01-04T20:06:32.492Z,7.19
2023-01-04T20:08:59.530Z,7.19
2023-01-04T20:11:26.615Z,7.09
2023-01-04T20:13:53.675Z,7.16
2023-01-04T20:16:20.703Z,7.20
2023-01-04T20:18:47.803Z,7.24
2023-01-04T20:21:15.176Z,7.22
2023-01-04T20:23:42.697Z,7.28
2023-01-04T20:26:16.026Z,7.21
2023-01-04T20:28:46.310Z,7.25
2023-01-04T20:31:16.454Z,7.24
2023-01-04T20:33:43.885Z,7.24
2023-01-04T20:36:20.967Z,7.33
2023-01-04T20:38:49.248Z,7.38
2023-01-04T20:41:23.294Z,7.38
2023-01-04T20:43:51.395Z,7.36
2023-01-04T20:46:33.036Z,7.34
2023-01-04T20:49:01.866Z,7.32
2023-01-04T20:51:30.592Z,7.42
2023-01-04T20:54:02.025Z,7.36
2023-01-04T20:56:31.583Z,7.42
2023-01-04T20:58:58.745Z,7.38
2023-01-04T21:01:25.899Z,7.45
2023-01-04T21:03:53.177Z,7.39
2023-01-04T21:06:21.581Z,7.40
2023-01-04T21:08:50.443Z,7.46
2023-01-04T21:11:18.934Z,7.45
2023-01-04T21:13:46.237Z,7.50
2023-01-04T21:16:15.084Z,7.52
2023-01-04T21:18:43.478Z,7.49
2023-01-04T21:21:16.253Z,7.57
2023-01-04T21:23:44.488Z,7.54
2023-01-04T21:26:18.641Z,7.49
2023-01-04T21:28:46.786Z,7.45
2023-01-04T21:31:19.025Z,7.46
2023-01-04T21:33:46.806Z,7.49
2023-01-04T21:36:23.974Z,7.53
2023-01-04T21:38:53.199Z,7.58
2023-01-04T21:41:24.876Z,7.55
2023-01-04T21:43:55.760Z,7.67
2023-01-04T21:46:23.806Z,7.66
2023-01-04T21:48:55.843Z,7.67
2023-01-04T21:51:23.741Z,7.63
2023-01-04T21:53:51.093Z,7.71
2023-01-04T21:56:21.533Z,7.73
2023-01-04T21:58:49.457Z,7.71
2023-01-04T22:01:34.218Z,7.76
2023-01-04T22:04:01.755Z,7.68
2023-01-04T22:06:29.281Z,7.72
2023-01-04T22:08:56.365Z,7.71
2023-01-04T22:11:23.455Z,7.79
2023-01-04T22:13:50.794Z,7.86
2023-01-04T22:16:18.485Z,7.75
2023-01-04T22:18:49.962Z,7.73
2023-01-04T22:21:21.257Z,7.82
2023-01-04T22:23:48.391Z,7.78
2023-01-04T22:26:15.913Z,7.85
2023-01-04T22:28:42.954Z,7.81
2023-01-04T22:31:13.304Z,7.90
2023-01-04T22:33:41.017Z,7.90
2023-01-04T22:36:19.156Z,7.93
2023-01-04T22:38:50.569Z,7.89
2023-01-04T22:41:21.326Z,7.93
2023-01-04T22:43:53.761Z,7.91
2023-01-04T22:46:20.814Z,7.87
2023-01-04T22:48:47.852Z,7.88
2023-01-04T22:51:18.194Z,7.89
2023-01-04T22:53:46.035Z,8.05
2023-01-04T22:56:20.027Z,8.03
2023-01-04T22:58:53.442Z,8.06
2023-01-04T23:01:33.147Z,7.99
2023-01-04T23:04:02.996Z,8.01
2023-01-04T23:06:32.023Z,7.99
2023-01-04T23:09:03.669Z,8.07
2023-01-04T23:11:33.456Z,8.10
2023-01-04T23:14:03.784Z,8.12
2023-01-04T23:16:33.076Z,8.13
2023-01-04T23:19:02.455Z,8.12
2023-01-04T23:21:30.359Z,8.19
2023-01-04T23:23:57.726Z,8.12
2023-01-04T23:26:26.802Z,8.16
2023-01-04T23:28:54.991Z,8.14
2023-01-04T23:31:24.651Z,8.17
2023-01-04T23:33:56.061Z,8.22
2023-01-04T23:36:30.332Z,8.22
2023-01-04T23:39:00.343Z,8.28
2023-01-04T23:41:47.193Z,8.22
2023-01-04T23:44:19.716Z,8.32
2023-01-04T23:46:57.421Z,8.25
2023-01-04T23:49:26.900Z,8.26
2023-01-04T23:51:54.343Z,8.34
2023-01-04T23:54:21.850Z,8.24
2023-01-04T23:56:49.448Z,8.34
2023-01-04T23:59:16.737Z,8.34
