createdAt,value
2023-04-01T00:01:24.275Z,16.26
2023-04-01T00:03:51.270Z,16.28
2023-04-01T00:06:18.829Z,16.29
2023-04-01T00:08:45.838Z,16.23
2023-04-01T00:11:12.991Z,16.22
2023-04-01T00:13:39.725Z,16.21
2023-04-01T00:16:17.770Z,16.21
2023-04-01T00:18:48.464Z,16.21
2023-04-01T00:21:15.573Z,16.20
2023-04-01T00:23:42.652Z,16.19
2023-04-01T00:26:09.381Z,16.16
2023-04-01T00:28:37.474Z,16.17
2023-04-01T00:31:07.976Z,16.17
2023-04-01T00:33:34.661Z,16.17
2023-04-01T00:36:14.363Z,16.19
2023-04-01T00:38:42.586Z,16.15
2023-04-01T00:41:09.668Z,16.16
2023-04-01T00:43:37.092Z,16.12
2023-04-01T00:46:03.687Z,16.14
2023-04-01T00:48:32.509Z,16.12
2023-04-01T00:51:03.633Z,16.12
2023-04-01T00:53:31.091Z,16.11
2023-04-01T00:56:01.955Z,16.11
2023-04-01T00:58:30.544Z,16.10
2023-04-01T01:00:57.995Z,16.09
2023-04-01T01:03:24.683Z,16.09
2023-04-01T01:06:00.256Z,16.07
2023-04-01T01:08:26.804Z,16.05
2023-04-01T01:10:53.437Z,16.07
2023-04-01T01:13:26.160Z,16.06
2023-04-01T01:15:55.301Z,16.05
2023-04-01T01:18:36.951Z,16.03
2023-04-01T01:21:06.297Z,16.01
2023-04-01T01:23:38.647Z,16.04
2023-04-01T01:26:08.267Z,16.05
2023-04-01T01:28:49.935Z,16.03
2023-04-01T01:31:35.337Z,16.00
2023-04-01T01:34:15.354Z,16.00
2023-04-01T01:36:43.714Z,16.02
2023-04-01T01:39:10.905Z,16.02
2023-04-01T01:41:40.374Z,16.00
2023-04-01T01:44:08.588Z,15.98
2023-04-01T01:46:35.899Z,16.00
2023-04-01T01:49:03.376Z,15.96
2023-04-01T01:51:30.208Z,15.98
2023-04-01T01:53:56.940Z,15.96
2023-04-01T01:56:27.655Z,15.97
2023-04-01T01:59:06.209Z,15.93
2023-04-01T02:01:36.761Z,15.93
2023-04-01T02:04:11.455Z,15.95
2023-04-01T02:06:39.775Z,16.24
2023-04-01T02:09:08.629Z,16.10
2023-04-01T02:11:39.159Z,16.03
2023-04-01T02:14:08.039Z,15.96
2023-04-01T02:16:37.181Z,15.93
2023-04-01T02:19:08.333Z,15.90
2023-04-01T02:21:36.469Z,15.91
2023-04-01T02:24:05.387Z,15.91
2023-04-01T02:26:33.396Z,15.89
2023-04-01T02:29:01.016Z,15.91
2023-04-01T02:31:28.038Z,15.88
2023-04-01T02:33:55.340Z,15.83
2023-04-01T02:36:22.197Z,15.87
2023-04-01T02:38:49.798Z,15.86
2023-04-01T02:41:16.291Z,15.84
2023-04-01T02:43:42.927Z,15.83
2023-04-01T02:46:09.547Z,15.85
2023-04-01T02:48:36.245Z,15.83
2023-04-01T02:51:02.826Z,15.82
2023-04-01T02:53:29.372Z,15.81
2023-04-01T02:55:56.882Z,15.80
2023-04-01T02:58:23.462Z,15.79
2023-04-01T03:00:50.345Z,15.76
2023-04-01T03:03:16.958Z,15.77
2023-04-01T03:05:43.570Z,15.76
2023-04-01T03:08:10.239Z,15.77
2023-04-01T03:10:36.983Z,15.77
2023-04-01T03:13:04.474Z,15.74
2023-04-01T03:15:31.649Z,15.74
2023-04-01T03:17:58.744Z,15.71
2023-04-01T03:20:25.477Z,15.73
2023-04-01T03:22:52.183Z,15.71
2023-04-01T03:25:18.946Z,15.72
2023-04-01T03:27:45.830Z,15.69
2023-04-01T03:30:12.709Z,15.69
2023-04-01T03:32:48.083Z,15.69
2023-04-01T03:35:14.943Z,15.68
2023-04-01T03:37:41.570Z,15.69
2023-04-01T03:40:08.589Z,15.67
2023-04-01T03:42:36.269Z,15.66
2023-04-01T03:45:03.669Z,15.67
2023-04-01T03:47:30.472Z,15.67
2023-04-01T03:49:57.105Z,15.66
2023-04-01T03:52:24.035Z,15.65
2023-04-01T03:54:50.695Z,15.63
2023-04-01T03:57:17.595Z,15.63
2023-04-01T03:59:44.347Z,15.62
2023-04-01T04:02:11.003Z,15.64
2023-04-01T04:04:38.364Z,15.61
2023-04-01T04:07:05.442Z,15.59
2023-04-01T04:09:48.779Z,15.60
2023-04-01T04:12:16.343Z,15.61
2023-04-01T04:14:43.602Z,15.60
2023-04-01T04:17:17.344Z,15.58
2023-04-01T04:19:44.809Z,15.56
2023-04-01T04:22:12.322Z,15.56
2023-04-01T04:24:38.948Z,15.55
2023-04-01T04:27:11.824Z,15.51
2023-04-01T04:29:47.107Z,15.51
2023-04-01T04:32:13.720Z,15.50
2023-04-01T04:34:40.624Z,15.50
2023-04-01T04:37:07.560Z,15.51
2023-04-01T04:39:36.485Z,15.52
2023-04-01T04:42:03.479Z,15.51
2023-04-01T04:44:30.344Z,15.52
2023-04-01T04:46:58.548Z,15.51
2023-04-01T04:49:25.566Z,15.47
2023-04-01T04:51:53.433Z,15.46
2023-04-01T04:54:24.090Z,15.46
2023-04-01T04:56:56.537Z,15.43
2023-04-01T04:59:25.316Z,15.45
2023-04-01T05:02:06.453Z,15.44
2023-04-01T05:04:36.895Z,15.44
2023-04-01T05:07:04.781Z,15.43
2023-04-01T05:09:33.159Z,15.40
2023-04-01T05:11:59.746Z,15.40
2023-04-01T05:14:30.467Z,15.41
2023-04-01T05:17:09.938Z,15.40
2023-04-01T05:19:36.550Z,15.36
2023-04-01T05:22:03.315Z,15.39
2023-04-01T05:24:30.676Z,15.36
2023-04-01T05:26:58.339Z,15.38
2023-04-01T05:29:26.581Z,15.37
2023-04-01T05:32:00.173Z,15.36
2023-04-01T05:34:26.699Z,15.36
2023-04-01T05:36:53.350Z,15.34
2023-04-01T05:39:20.030Z,15.36
2023-04-01T05:41:47.164Z,15.34
2023-04-01T05:44:14.006Z,15.32
2023-04-01T05:46:40.869Z,15.31
2023-04-01T05:49:36.676Z,15.32
2023-04-01T05:52:04.476Z,15.31
2023-04-01T05:54:34.009Z,15.29
2023-04-01T05:57:00.598Z,15.29
2023-04-01T05:59:27.200Z,15.30
2023-04-01T06:01:53.972Z,15.28
2023-04-01T06:04:21.025Z,15.27
2023-04-01T06:06:47.770Z,15.29
2023-04-01T06:09:24.660Z,15.26
2023-04-01T06:12:17.324Z,15.27
2023-04-01T06:14:58.511Z,15.25
2023-04-01T06:17:46.788Z,15.24
2023-04-01T06:20:17.461Z,15.25
2023-04-01T06:23:06.452Z,15.24
2023-04-01T06:25:41.356Z,15.22
2023-04-01T06:28:23.540Z,15.23
2023-04-01T06:30:56.243Z,15.22
2023-04-01T06:33:31.244Z,15.20
2023-04-01T06:36:21.012Z,15.19
2023-04-01T06:39:06.569Z,15.21
2023-04-01T06:41:34.149Z,15.19
2023-04-01T06:44:12.728Z,15.16
2023-04-01T06:47:18.016Z,15.16
2023-04-01T06:50:14.651Z,15.16
2023-04-01T06:53:07.250Z,15.16
2023-04-01T06:55:58.704Z,15.17
2023-04-01T07:07:28.205Z,15.14
2023-04-01T07:13:06.612Z,15.12
2023-04-01T07:29:26.252Z,15.09
2023-04-01T07:35:19.682Z,15.07
2023-04-01T07:37:59.233Z,15.07
2023-04-01T07:40:46.993Z,15.08
2023-04-01T07:43:32.918Z,15.09
2023-04-01T07:46:34.461Z,15.06
2023-04-01T07:49:19.645Z,15.06
2023-04-01T07:51:46.351Z,15.05
2023-04-01T07:54:33.473Z,15.05
2023-04-01T07:57:00.385Z,15.05
2023-04-01T07:59:53.963Z,15.05
2023-04-01T08:02:25.305Z,15.03
2023-04-01T08:04:54.755Z,15.04
2023-04-01T08:07:24.876Z,15.05
2023-04-01T08:10:38.112Z,15.01
2023-04-01T08:13:43.142Z,15.01
2023-04-01T08:16:36.216Z,15.02
2023-04-01T08:19:14.688Z,15.01
2023-04-01T08:21:46.984Z,15.01
2023-04-01T08:24:37.087Z,15.02
2023-04-01T08:27:24.192Z,15.00
2023-04-01T08:30:00.953Z,14.99
2023-04-01T08:32:51.583Z,15.01
2023-04-01T08:35:24.733Z,14.98
2023-04-01T08:37:54.609Z,14.98
2023-04-01T08:40:43.111Z,14.99
2023-04-01T08:43:38.952Z,14.97
2023-04-01T08:46:06.628Z,14.98
2023-04-01T08:48:48.481Z,14.97
2023-04-01T08:51:36.913Z,14.95
2023-04-01T08:54:22.849Z,14.94
2023-04-01T08:56:50.707Z,14.95
2023-04-01T08:59:37.897Z,14.97
2023-04-01T09:02:14.590Z,14.96
2023-04-01T09:05:04.424Z,14.96
2023-04-01T09:07:49.915Z,14.95
2023-04-01T09:10:33.639Z,14.94
2023-04-01T09:13:19.703Z,14.93
2023-04-01T09:15:49.549Z,14.93
2023-04-01T09:18:19.423Z,14.93
2023-04-01T09:21:08.022Z,14.92
2023-04-01T09:23:34.679Z,14.92
2023-04-01T09:26:13.439Z,14.92
2023-04-01T09:28:41.032Z,14.93
2023-04-01T09:31:22.971Z,14.94
2023-04-01T09:34:27.647Z,14.92
2023-04-01T09:37:18.735Z,14.89
2023-04-01T09:40:02.328Z,14.93
2023-04-01T09:42:52.930Z,14.90
2023-04-01T09:45:44.663Z,14.89
2023-04-01T09:48:11.650Z,14.89
2023-04-01T09:53:45.329Z,14.89
2023-04-01T10:02:40.430Z,14.91
2023-04-01T10:08:25.518Z,14.89
2023-04-01T10:11:10.548Z,14.89
2023-04-01T10:13:50.934Z,14.88
2023-04-01T10:16:36.601Z,14.89
2023-04-01T10:19:10.117Z,14.89
2023-04-01T10:21:49.306Z,14.88
2023-04-01T10:24:34.474Z,14.88
2023-04-01T10:27:25.853Z,14.88
2023-04-01T10:30:22.822Z,14.87
2023-04-01T10:33:16.237Z,14.87
2023-04-01T10:36:02.750Z,14.85
2023-04-01T10:38:48.070Z,14.87
2023-04-01T10:41:25.829Z,14.86
2023-04-01T10:44:21.230Z,14.84
2023-04-01T10:47:03.963Z,14.85
2023-04-01T10:49:44.684Z,14.85
2023-04-01T10:52:21.124Z,14.85
2023-04-01T10:55:29.312Z,14.84
2023-04-01T11:01:52.837Z,14.84
2023-04-01T11:05:17.681Z,14.85
2023-04-01T11:08:02.711Z,14.83
2023-04-01T11:31:09.942Z,14.83
2023-04-01T11:33:45.672Z,14.83
2023-04-01T11:36:24.624Z,14.83
2023-04-01T11:39:06.506Z,14.82
2023-04-01T11:42:12.046Z,14.83
2023-04-01T11:44:57.428Z,14.81
2023-04-01T11:47:51.855Z,14.81
2023-04-01T11:50:19.065Z,14.83
2023-04-01T11:53:07.575Z,14.81
2023-04-01T11:55:41.743Z,14.83
2023-04-01T11:58:14.258Z,14.82
2023-04-01T12:00:50.074Z,14.83
2023-04-01T12:03:34.722Z,14.83
2023-04-01T12:06:17.211Z,14.82
2023-04-01T12:09:04.064Z,14.81
2023-04-01T12:11:37.344Z,14.80
2023-04-01T12:14:10.331Z,14.80
2023-04-01T12:16:39.989Z,14.80
2023-04-01T12:19:18.885Z,14.80
2023-04-01T12:22:04.093Z,14.79
2023-04-01T12:24:33.625Z,14.80
2023-04-01T12:27:19.604Z,14.80
2023-04-01T12:29:49.270Z,14.79
2023-04-01T12:32:34.744Z,14.78
2023-04-01T12:35:05.744Z,14.79
2023-04-01T12:37:35.499Z,14.78
2023-04-01T12:40:20.925Z,14.77
2023-04-01T12:42:59.892Z,14.79
2023-04-01T12:45:31.320Z,14.79
2023-04-01T12:48:01.694Z,14.77
2023-04-01T12:50:39.150Z,14.76
2023-04-01T12:53:38.337Z,14.76
2023-04-01T12:56:08.174Z,14.76
2023-04-01T12:58:53.641Z,14.76
2023-04-01T13:01:29.109Z,14.76
2023-04-01T13:04:11.659Z,14.77
2023-04-01T13:06:47.222Z,14.76
2023-04-01T13:09:29.500Z,14.75
2023-04-01T13:12:04.996Z,14.76
2023-04-01T13:14:33.215Z,14.76
2023-04-01T13:17:05.616Z,14.75
2023-04-01T13:19:48.611Z,14.77
2023-04-01T13:22:30.386Z,14.75
2023-04-01T13:25:03.572Z,14.75
2023-04-01T13:27:56.427Z,14.73
2023-04-01T13:30:23.116Z,14.75
2023-04-01T13:33:00.455Z,14.73
2023-04-01T13:35:47.352Z,14.72
2023-04-01T13:38:29.035Z,14.73
2023-04-01T13:41:14.286Z,14.74
2023-04-01T13:43:44.710Z,14.72
2023-04-01T13:46:24.391Z,14.73
2023-04-01T13:49:09.491Z,14.73
2023-04-01T13:51:51.316Z,14.73
2023-04-01T13:54:30.023Z,14.71
2023-04-01T13:57:20.233Z,14.71
2023-04-01T13:59:48.248Z,14.70
2023-04-01T14:02:42.309Z,14.70
2023-04-01T14:05:32.380Z,14.71
2023-04-01T14:08:09.275Z,14.70
2023-04-01T14:10:53.665Z,14.69
2023-04-01T14:13:45.118Z,14.70
2023-04-01T14:16:11.643Z,14.70
2023-04-01T14:18:47.470Z,14.69
2023-04-01T14:21:19.986Z,14.68
2023-04-01T14:23:49.156Z,14.69
2023-04-01T14:26:35.213Z,14.69
2023-04-01T14:29:07.899Z,14.67
2023-04-01T14:31:37.222Z,14.69
2023-04-01T14:34:15.814Z,14.67
2023-04-01T14:36:48.109Z,14.67
2023-04-01T14:39:33.494Z,14.68
2023-04-01T14:42:06.051Z,14.68
2023-04-01T14:44:52.833Z,14.67
2023-04-01T14:47:39.810Z,14.67
2023-04-01T14:50:10.628Z,14.67
2023-04-01T14:52:39.309Z,14.66
2023-04-01T14:55:20.663Z,14.65
2023-04-01T14:57:59.342Z,14.65
2023-04-01T15:00:25.959Z,14.65
2023-04-01T15:03:02.443Z,14.65
2023-04-01T15:05:49.219Z,14.65
2023-04-01T15:08:15.833Z,14.64
2023-04-01T15:10:52.198Z,14.63
2023-04-01T15:13:18.921Z,14.64
2023-04-01T15:15:48.839Z,14.65
2023-04-01T15:18:22.987Z,14.64
2023-04-01T15:21:01.777Z,14.65
2023-04-01T15:23:46.730Z,14.67
2023-04-01T15:26:22.179Z,14.63
2023-04-01T15:28:48.762Z,14.63
2023-04-01T15:31:23.019Z,14.64
2023-04-01T15:34:02.505Z,14.63
2023-04-01T15:36:55.138Z,14.62
2023-04-01T15:39:31.957Z,14.61
2023-04-01T15:42:17.210Z,14.61
2023-04-01T15:44:52.929Z,14.62
2023-04-01T15:47:25.530Z,14.62
2023-04-01T15:49:52.156Z,14.61
2023-04-01T15:52:24.556Z,14.60
2023-04-01T15:55:09.885Z,14.61
2023-04-01T15:57:54.972Z,14.61
2023-04-01T16:00:28.170Z,14.60
2023-04-01T16:03:03.892Z,14.60
2023-04-01T16:05:33.554Z,14.60
2023-04-01T16:08:08.997Z,14.58
2023-04-01T16:10:35.486Z,14.60
2023-04-01T16:13:02.217Z,14.59
2023-04-01T16:15:45.706Z,14.57
2023-04-01T16:18:34.131Z,14.57
2023-04-01T16:21:05.956Z,14.57
2023-04-01T16:23:51.552Z,14.56
2023-04-01T16:26:30.546Z,14.56
2023-04-01T16:28:59.775Z,14.57
2023-04-01T16:31:44.482Z,14.56
2023-04-01T16:34:11.031Z,14.55
2023-04-01T16:36:49.709Z,14.55
2023-04-01T16:39:42.003Z,14.56
2023-04-01T16:42:08.458Z,14.56
2023-04-01T16:44:53.683Z,14.56
2023-04-01T16:47:29.499Z,14.54
2023-04-01T16:50:11.688Z,14.54
2023-04-01T16:52:54.587Z,14.54
2023-04-01T16:55:22.058Z,14.54
2023-04-01T16:57:52.588Z,14.55
2023-04-01T17:00:19.299Z,14.52
2023-04-01T17:02:53.620Z,14.53
2023-04-01T17:05:22.358Z,14.53
2023-04-01T17:08:12.387Z,14.51
2023-04-01T17:11:00.405Z,14.52
2023-04-01T17:13:32.940Z,14.51
2023-04-01T17:16:02.459Z,14.50
2023-04-01T17:18:29.069Z,14.51
2023-04-01T17:21:06.570Z,14.49
2023-04-01T17:23:33.322Z,14.49
2023-04-01T17:26:18.514Z,14.48
2023-04-01T17:28:48.228Z,14.49
2023-04-01T17:31:26.900Z,14.49
2023-04-01T17:34:01.457Z,14.48
2023-04-01T17:36:30.995Z,14.47
2023-04-01T17:39:06.830Z,14.47
2023-04-01T17:41:52.220Z,14.45
2023-04-01T17:44:21.427Z,14.45
2023-04-01T17:47:06.840Z,14.45
2023-04-01T17:49:59.088Z,14.45
2023-04-01T17:52:33.066Z,14.44
2023-04-01T17:55:02.542Z,14.45
2023-04-01T17:57:29.177Z,14.45
2023-04-01T18:00:14.195Z,14.44
2023-04-01T18:02:46.746Z,14.45
2023-04-01T18:05:28.645Z,14.42
2023-04-01T18:08:07.436Z,14.41
2023-04-01T18:10:40.001Z,14.41
2023-04-01T18:13:10.716Z,14.40
2023-04-01T18:15:43.532Z,14.40
2023-04-01T18:18:18.833Z,14.39
2023-04-01T18:20:51.981Z,14.38
2023-04-01T18:23:27.748Z,14.46
2023-04-01T18:26:02.805Z,14.57
2023-04-01T18:28:36.945Z,14.46
2023-04-01T18:31:03.583Z,14.42
2023-04-01T18:33:38.307Z,14.40
2023-04-01T18:36:11.400Z,14.42
2023-04-01T18:38:41.493Z,14.41
2023-04-01T18:41:15.885Z,14.39
2023-04-01T18:44:01.317Z,14.39
2023-04-01T18:46:46.841Z,14.37
2023-04-01T18:49:41.813Z,14.37
2023-04-01T18:52:40.650Z,14.36
2023-04-01T18:55:08.669Z,14.37
2023-04-01T18:57:41.681Z,14.37
2023-04-01T19:00:20.514Z,14.38
2023-04-01T19:02:53.987Z,14.38
2023-04-01T19:05:24.363Z,14.37
2023-04-01T19:07:51.986Z,14.36
2023-04-01T19:10:41.790Z,14.34
2023-04-01T19:13:08.480Z,14.34
2023-04-01T19:15:36.061Z,14.35
2023-04-01T19:18:21.217Z,14.34
2023-04-01T19:21:06.585Z,14.34
2023-04-01T19:23:51.427Z,14.32
2023-04-01T19:26:24.070Z,14.34
2023-04-01T19:29:05.932Z,14.32
2023-04-01T19:31:35.531Z,14.32
2023-04-01T19:34:11.303Z,14.32
2023-04-01T19:37:10.729Z,14.32
2023-04-01T19:39:43.265Z,14.32
2023-04-01T19:42:24.635Z,14.32
2023-04-01T19:45:23.266Z,14.32
2023-04-01T19:48:05.113Z,14.31
2023-04-01T19:50:36.383Z,14.29
2023-04-01T19:53:12.540Z,14.29
2023-04-01T19:55:51.493Z,14.29
2023-04-01T19:58:24.846Z,14.29
2023-04-01T20:00:55.055Z,14.29
2023-04-01T20:03:31.706Z,14.29
2023-04-01T20:06:00.891Z,14.29
2023-04-01T20:08:35.458Z,14.28
2023-04-01T20:11:08.360Z,14.28
2023-04-01T20:13:38.108Z,14.27
2023-04-01T20:16:06.886Z,14.27
2023-04-01T20:18:39.582Z,14.27
2023-04-01T20:21:26.339Z,14.27
2023-04-01T20:23:56.587Z,14.27
2023-04-01T20:26:46.086Z,14.27
2023-04-01T20:29:31.200Z,14.28
2023-04-01T20:32:07.051Z,14.26
2023-04-01T20:34:42.458Z,14.25
2023-04-01T20:37:27.817Z,14.26
2023-04-01T20:40:00.269Z,14.26
2023-04-01T20:42:50.337Z,14.24
2023-04-01T21:07:24.976Z,14.24
2023-04-01T21:18:01.055Z,14.20
2023-04-01T21:20:33.598Z,14.22
2023-04-01T21:23:19.863Z,14.23
2023-04-01T21:26:15.860Z,14.22
2023-04-01T21:28:48.461Z,14.22
2023-04-01T21:31:24.116Z,14.21
2023-04-01T21:33:56.707Z,14.23
2023-04-01T21:36:32.406Z,14.23
2023-04-01T21:39:08.033Z,14.22
2023-04-01T21:41:44.975Z,14.23
2023-04-01T21:44:19.740Z,14.22
2023-04-01T21:46:49.004Z,14.22
2023-04-01T21:49:34.023Z,14.22
2023-04-01T21:52:29.964Z,14.23
2023-04-01T21:55:15.895Z,14.21
2023-04-01T21:58:00.785Z,14.21
2023-04-01T22:00:53.585Z,14.22
2023-04-01T22:03:27.286Z,14.22
2023-04-01T22:05:54.569Z,14.23
2023-04-01T22:08:47.556Z,14.23
2023-04-01T22:11:24.533Z,14.22
2023-04-01T22:14:01.697Z,14.24
2023-04-01T22:16:35.248Z,14.23
2023-04-01T22:19:16.454Z,14.23
2023-04-01T22:22:02.078Z,14.21
2023-04-01T22:24:38.512Z,14.22
2023-04-01T22:27:18.610Z,14.23
2023-04-01T22:30:06.025Z,14.21
2023-04-01T22:32:46.480Z,14.22
2023-04-01T22:35:22.124Z,14.20
2023-04-01T22:37:48.905Z,14.20
2023-04-01T22:40:18.403Z,14.19
2023-04-01T22:42:46.430Z,14.21
2023-04-01T22:45:33.253Z,14.22
2023-04-01T22:48:16.353Z,14.22
2023-04-01T22:50:45.802Z,14.20
2023-04-01T22:53:12.468Z,14.20
2023-04-01T22:55:52.776Z,14.20
2023-04-01T22:58:28.227Z,14.20
2023-04-01T23:01:00.861Z,14.20
2023-04-01T23:03:32.483Z,14.20
2023-04-01T23:06:00.483Z,14.18
2023-04-01T23:08:27.110Z,14.19
2023-04-01T23:10:56.924Z,14.19
2023-04-01T23:13:33.088Z,14.20
2023-04-01T23:16:00.169Z,14.19
2023-04-01T23:18:35.608Z,14.18
2023-04-01T23:21:07.259Z,14.18
2023-04-01T23:23:45.623Z,14.18
2023-04-01T23:26:12.115Z,14.18
2023-04-01T23:28:44.519Z,14.18
2023-04-01T23:31:25.945Z,14.17
2023-04-01T23:34:03.932Z,14.17
2023-04-01T23:36:32.154Z,14.18
2023-04-01T23:39:00.651Z,14.16
2023-04-01T23:41:30.816Z,14.16
2023-04-01T23:44:00.370Z,14.15
2023-04-01T23:46:27.703Z,14.16
2023-04-01T23:48:54.762Z,14.15
2023-04-01T23:51:26.813Z,14.15
2023-04-01T23:54:15.705Z,14.14
2023-04-01T23:56:45.120Z,14.16
2023-04-01T23:59:19.254Z,14.14
