createdAt,value
2018-03-03T00:01:46.398Z,-2.10
2018-03-03T00:04:13.878Z,-2.10
2018-03-03T00:06:42.138Z,-2.10
2018-03-03T00:09:09.607Z,-2.10
2018-03-03T00:11:37.091Z,-2.20
2018-03-03T00:14:04.600Z,-2.20
2018-03-03T00:16:32.074Z,-2.20
2018-03-03T00:18:59.558Z,-2.20
2018-03-03T00:21:27.056Z,-2.20
2018-03-03T00:23:54.536Z,-2.30
2018-03-03T00:26:22.278Z,-2.30
2018-03-03T00:28:49.753Z,-2.30
2018-03-03T00:31:17.235Z,-2.40
2018-03-03T00:33:45.894Z,-2.40
2018-03-03T00:36:13.373Z,-2.50
2018-03-03T00:38:41.610Z,-2.40
2018-03-03T00:41:09.104Z,-2.50
2018-03-03T00:43:36.595Z,-2.50
2018-03-03T00:46:04.088Z,-2.50
2018-03-03T00:48:31.563Z,-2.50
2018-03-03T00:50:59.048Z,-2.60
2018-03-03T00:53:27.274Z,-2.70
2018-03-03T00:55:55.140Z,-2.70
2018-03-03T00:58:23.256Z,-2.70
2018-03-03T01:00:51.504Z,-2.80
2018-03-03T01:03:18.978Z,-2.80
2018-03-03T01:05:47.252Z,-2.90
2018-03-03T01:08:14.722Z,-2.90
2018-03-03T01:10:42.974Z,-3.00
2018-03-03T01:13:10.484Z,-3.00
2018-03-03T01:15:38.879Z,-3.00
2018-03-03T01:18:06.354Z,-3.00
2018-03-03T01:20:34.758Z,-2.90
2018-03-03T01:23:02.324Z,-2.90
2018-03-03T01:25:30.562Z,-2.90
2018-03-03T01:27:58.079Z,-2.90
2018-03-03T01:30:25.556Z,-2.90
2018-03-03T01:32:53.027Z,-2.90
2018-03-03T01:35:20.505Z,-2.90
2018-03-03T01:37:47.975Z,-2.90
2018-03-03T01:40:16.283Z,-2.90
2018-03-03T01:42:43.787Z,-2.90
2018-03-03T01:45:11.274Z,-2.80
2018-03-03T01:47:39.506Z,-2.80
2018-03-03T01:50:06.999Z,-2.80
2018-03-03T01:52:34.478Z,-2.80
2018-03-03T01:55:01.957Z,-2.80
2018-03-03T01:57:29.444Z,-2.80
2018-03-03T01:59:57.859Z,-2.80
2018-03-03T02:02:26.103Z,-2.80
2018-03-03T02:04:54.415Z,-2.80
2018-03-03T02:07:22.660Z,-2.70
2018-03-03T02:09:50.148Z,-2.70
2018-03-03T02:12:18.402Z,-2.70
2018-03-03T02:14:46.788Z,-2.70
2018-03-03T02:17:15.038Z,-2.80
2018-03-03T02:19:42.570Z,-2.80
2018-03-03T02:22:10.058Z,-2.80
2018-03-03T02:24:38.236Z,-2.70
2018-03-03T02:27:05.750Z,-2.70
2018-03-03T02:29:33.219Z,-2.70
2018-03-03T02:32:00.684Z,-2.70
2018-03-03T02:34:28.936Z,-2.70
2018-03-03T02:36:56.407Z,-2.70
2018-03-03T02:39:23.921Z,-2.70
2018-03-03T02:41:52.171Z,-2.60
2018-03-03T02:44:19.647Z,-2.60
2018-03-03T02:46:47.143Z,-2.60
2018-03-03T02:49:14.712Z,-2.60
2018-03-03T02:51:42.205Z,-2.60
2018-03-03T02:54:09.684Z,-2.50
2018-03-03T02:56:37.168Z,-2.50
2018-03-03T02:59:04.664Z,-2.50
2018-03-03T03:01:32.912Z,-2.50
2018-03-03T03:04:00.421Z,-2.50
2018-03-03T03:06:27.923Z,-2.50
2018-03-03T03:08:56.214Z,-2.40
2018-03-03T03:11:23.708Z,-2.50
2018-03-03T03:13:51.183Z,-2.40
2018-03-03T03:16:19.503Z,-2.40
2018-03-03T03:18:47.010Z,-2.40
2018-03-03T03:21:15.259Z,-2.40
2018-03-03T03:23:42.731Z,-2.40
2018-03-03T03:26:10.218Z,-2.40
2018-03-03T03:28:37.719Z,-2.40
2018-03-03T03:31:05.196Z,-2.40
2018-03-03T03:33:32.679Z,-2.30
2018-03-03T03:36:00.938Z,-2.30
2018-03-03T03:38:28.418Z,-2.30
2018-03-03T03:40:56.712Z,-2.40
2018-03-03T03:43:24.204Z,-2.40
2018-03-03T03:45:51.691Z,-2.40
2018-03-03T03:48:19.237Z,-2.40
2018-03-03T03:50:46.704Z,-2.40
2018-03-03T03:53:14.182Z,-2.40
2018-03-03T03:55:42.428Z,-2.50
2018-03-03T03:58:09.914Z,-2.50
2018-03-03T04:00:38.222Z,-2.50
2018-03-03T04:03:05.703Z,-2.50
2018-03-03T04:05:33.191Z,-2.50
2018-03-03T04:08:00.671Z,-2.50
2018-03-03T04:10:28.162Z,-2.60
2018-03-03T04:12:55.675Z,-2.60
2018-03-03T04:15:23.923Z,-2.70
2018-03-03T04:17:51.402Z,-2.70
2018-03-03T04:20:19.657Z,-2.70
2018-03-03T04:22:47.145Z,-2.70
2018-03-03T04:25:15.430Z,-2.70
2018-03-03T04:27:42.894Z,-2.70
2018-03-03T04:30:10.393Z,-2.70
2018-03-03T04:32:38.774Z,-2.70
2018-03-03T04:35:06.267Z,-2.80
2018-03-03T04:37:34.509Z,-2.70
2018-03-03T04:40:02.015Z,-2.70
2018-03-03T04:42:29.491Z,-2.70
2018-03-03T04:44:56.990Z,-2.70
2018-03-03T04:47:24.470Z,-2.70
2018-03-03T04:49:52.735Z,-2.70
2018-03-03T04:52:20.215Z,-2.70
2018-03-03T04:54:47.683Z,-2.70
2018-03-03T04:57:15.309Z,-2.70
2018-03-03T04:59:43.610Z,-2.70
2018-03-03T05:02:26.909Z,-2.60
2018-03-03T05:05:09.272Z,-2.60
2018-03-03T05:07:52.421Z,-2.70
2018-03-03T05:10:29.819Z,-2.60
2018-03-03T05:16:21.723Z,-2.70
2018-03-03T05:18:54.782Z,-2.70
2018-03-03T05:21:28.858Z,-2.80
2018-03-03T05:24:11.222Z,-2.80
2018-03-03T05:26:44.320Z,-2.80
2018-03-03T05:29:15.454Z,-2.80
2018-03-03T05:31:48.658Z,-2.90
2018-03-03T05:37:28.738Z,-2.90
2018-03-03T05:40:11.090Z,-2.90
2018-03-03T05:42:44.939Z,-2.90
2018-03-03T05:45:18.036Z,-2.90
2018-03-03T05:47:51.255Z,-2.90
2018-03-03T05:50:24.489Z,-2.90
2018-03-03T05:53:10.447Z,-2.90
2018-03-03T05:55:43.474Z,-2.90
2018-03-03T05:58:17.143Z,-2.90
2018-03-03T06:01:01.347Z,-2.90
2018-03-03T06:03:28.830Z,-2.90
2018-03-03T06:05:59.770Z,-2.90
2018-03-03T06:08:27.839Z,-2.80
2018-03-03T06:10:56.756Z,-2.90
2018-03-03T06:13:25.002Z,-2.80
2018-03-03T06:15:52.484Z,-2.80
2018-03-03T06:18:20.734Z,-2.80
2018-03-03T06:20:48.213Z,-2.80
2018-03-03T06:23:15.707Z,-2.70
2018-03-03T06:25:43.222Z,-2.70
2018-03-03T06:28:10.702Z,-2.70
2018-03-03T06:30:38.951Z,-2.80
2018-03-03T06:33:06.518Z,-2.80
2018-03-03T06:35:35.186Z,-2.70
2018-03-03T06:38:02.699Z,-2.70
2018-03-03T06:40:30.938Z,-2.80
2018-03-03T06:42:59.187Z,-2.80
2018-03-03T06:45:26.675Z,-2.80
2018-03-03T06:47:54.963Z,-2.80
2018-03-03T06:50:23.199Z,-2.80
2018-03-03T06:52:50.686Z,-2.80
2018-03-03T06:55:18.955Z,-2.80
2018-03-03T06:57:47.211Z,-2.80
2018-03-03T07:00:14.697Z,-2.80
2018-03-03T07:02:42.942Z,-2.90
2018-03-03T07:05:10.443Z,-2.90
2018-03-03T07:07:38.704Z,-2.80
2018-03-03T07:10:06.938Z,-2.80
2018-03-03T07:12:34.436Z,-2.90
2018-03-03T07:15:02.722Z,-2.80
2018-03-03T07:17:30.954Z,-2.80
2018-03-03T07:19:58.470Z,-2.80
2018-03-03T07:22:26.833Z,-2.70
2018-03-03T07:24:54.288Z,-2.70
2018-03-03T07:27:22.535Z,-2.70
2018-03-03T07:29:50.010Z,-2.70
2018-03-03T07:32:18.260Z,-2.60
2018-03-03T07:34:45.751Z,-2.60
2018-03-03T07:37:13.997Z,-2.60
2018-03-03T07:39:41.491Z,-2.60
2018-03-03T07:42:08.996Z,-2.60
2018-03-03T07:44:36.490Z,-2.60
2018-03-03T07:47:04.755Z,-2.60
2018-03-03T07:49:32.263Z,-2.60
2018-03-03T07:51:59.746Z,-2.50
2018-03-03T07:54:27.245Z,-2.50
2018-03-03T07:57:06.628Z,-2.50
2018-03-03T07:59:34.111Z,-2.40
2018-03-03T08:02:01.623Z,-2.30
2018-03-03T08:04:29.102Z,-2.20
2018-03-03T08:06:56.574Z,-2.20
2018-03-03T08:09:24.067Z,-2.20
2018-03-03T08:11:51.664Z,-2.10
2018-03-03T08:14:20.563Z,-2.00
2018-03-03T08:16:48.410Z,-2.00
2018-03-03T08:19:19.120Z,-2.00
2018-03-03T08:21:46.597Z,-1.90
2018-03-03T08:24:14.083Z,-1.80
2018-03-03T08:26:41.571Z,-1.90
2018-03-03T08:29:09.043Z,-1.80
2018-03-03T08:31:37.319Z,-1.70
2018-03-03T08:34:05.563Z,-1.70
2018-03-03T08:36:33.034Z,-1.70
2018-03-03T08:39:00.504Z,-1.60
2018-03-03T08:41:29.609Z,-1.60
2018-03-03T08:43:57.144Z,-1.60
2018-03-03T08:46:25.586Z,-1.50
2018-03-03T08:48:53.067Z,-1.50
2018-03-03T08:51:20.545Z,-1.40
2018-03-03T08:53:48.027Z,-1.30
2018-03-03T08:56:19.998Z,-1.30
2018-03-03T08:58:50.089Z,-1.30
2018-03-03T09:01:17.626Z,-1.20
2018-03-03T09:03:45.131Z,-1.10
2018-03-03T09:06:12.606Z,-1.10
2018-03-03T09:08:40.082Z,-1.10
2018-03-03T09:11:07.551Z,-0.90
2018-03-03T09:13:35.024Z,-0.90
2018-03-03T09:16:02.503Z,-0.80
2018-03-03T09:18:30.004Z,-0.70
2018-03-03T09:20:58.390Z,-0.70
2018-03-03T09:23:25.858Z,-0.60
2018-03-03T09:25:53.322Z,-0.60
2018-03-03T09:28:20.782Z,-0.50
2018-03-03T09:30:48.274Z,-0.50
2018-03-03T09:33:15.795Z,-0.40
2018-03-03T09:35:43.258Z,-0.50
2018-03-03T09:38:10.739Z,-0.40
2018-03-03T09:40:38.972Z,-0.40
2018-03-03T09:43:06.435Z,-0.40
2018-03-03T09:45:33.937Z,-0.40
2018-03-03T09:48:01.399Z,-0.30
2018-03-03T09:50:28.875Z,-0.20
2018-03-03T09:52:56.408Z,-0.20
2018-03-03T09:55:23.894Z,-0.10
2018-03-03T09:57:51.362Z,-0.20
2018-03-03T10:00:18.858Z,-0.10
2018-03-03T10:02:47.096Z,0.00
2018-03-03T10:05:14.563Z,0.00
2018-03-03T10:07:42.856Z,0.00
2018-03-03T10:10:10.450Z,0.00
2018-03-03T10:12:37.906Z,0.10
2018-03-03T10:15:05.413Z,0.00
2018-03-03T10:17:32.915Z,0.10
2018-03-03T10:20:01.142Z,0.20
2018-03-03T10:22:28.670Z,0.20
2018-03-03T10:24:56.496Z,0.30
2018-03-03T10:27:23.971Z,0.40
2018-03-03T10:29:51.454Z,0.60
2018-03-03T10:32:18.923Z,0.50
2018-03-03T10:34:46.384Z,0.60
2018-03-03T10:37:14.618Z,0.70
2018-03-03T10:39:42.843Z,0.70
2018-03-03T10:42:10.323Z,0.70
2018-03-03T10:44:37.801Z,0.60
2018-03-03T10:47:06.031Z,0.70
2018-03-03T10:49:33.501Z,0.70
2018-03-03T10:52:00.975Z,0.80
2018-03-03T10:54:29.207Z,0.80
2018-03-03T10:56:56.673Z,0.80
2018-03-03T10:59:24.150Z,0.90
2018-03-03T11:01:51.608Z,0.90
2018-03-03T11:04:19.067Z,0.90
2018-03-03T11:06:47.322Z,1.00
2018-03-03T11:09:14.799Z,0.90
2018-03-03T11:11:42.308Z,1.10
2018-03-03T11:14:09.775Z,1.10
2018-03-03T11:16:37.234Z,1.10
2018-03-03T11:19:04.708Z,1.30
2018-03-03T11:21:32.187Z,1.20
2018-03-03T11:23:59.648Z,1.30
2018-03-03T11:26:27.883Z,1.20
2018-03-03T11:28:55.367Z,1.20
2018-03-03T11:31:22.827Z,1.20
2018-03-03T11:33:51.155Z,1.30
2018-03-03T11:36:18.647Z,1.20
2018-03-03T11:38:46.110Z,1.20
2018-03-03T11:41:13.572Z,1.20
2018-03-03T11:43:41.043Z,1.30
2018-03-03T11:46:09.278Z,1.40
2018-03-03T11:48:36.790Z,1.40
2018-03-03T11:51:05.035Z,1.60
2018-03-03T11:53:32.510Z,1.60
2018-03-03T11:56:00.767Z,1.70
2018-03-03T11:58:28.238Z,1.70
2018-03-03T12:00:55.706Z,1.50
2018-03-03T12:03:23.931Z,1.60
2018-03-03T12:05:51.394Z,1.60
2018-03-03T12:08:18.875Z,1.70
2018-03-03T12:10:46.355Z,1.70
2018-03-03T12:13:14.586Z,1.70
2018-03-03T12:15:42.079Z,1.70
2018-03-03T12:18:10.324Z,1.70
2018-03-03T12:20:39.538Z,1.70
2018-03-03T12:23:07.007Z,1.80
2018-03-03T12:25:34.506Z,1.80
2018-03-03T12:28:01.980Z,1.90
2018-03-03T12:30:29.451Z,2.00
2018-03-03T12:32:56.929Z,2.00
2018-03-03T12:35:26.042Z,2.20
2018-03-03T12:37:53.534Z,2.20
2018-03-03T12:40:21.015Z,2.20
2018-03-03T12:42:48.488Z,2.30
2018-03-03T12:45:15.946Z,2.50
2018-03-03T12:47:43.418Z,2.50
2018-03-03T12:50:11.668Z,2.60
2018-03-03T12:52:39.140Z,2.60
2018-03-03T12:55:06.611Z,2.60
2018-03-03T12:57:34.862Z,2.80
2018-03-03T13:00:02.337Z,2.80
2018-03-03T13:02:30.571Z,2.80
2018-03-03T13:04:58.057Z,2.80
2018-03-03T13:07:25.529Z,2.90
2018-03-03T13:09:53.015Z,2.90
2018-03-03T13:12:20.518Z,2.90
2018-03-03T13:14:47.983Z,2.90
2018-03-03T13:17:15.471Z,3.00
2018-03-03T13:19:42.950Z,3.20
2018-03-03T13:22:10.451Z,3.30
2018-03-03T13:24:38.824Z,3.40
2018-03-03T13:27:06.323Z,3.30
2018-03-03T13:29:34.799Z,3.30
2018-03-03T13:32:02.292Z,3.30
2018-03-03T13:34:29.762Z,3.30
2018-03-03T13:36:57.243Z,3.30
2018-03-03T13:39:24.730Z,3.30
2018-03-03T13:41:52.195Z,3.30
2018-03-03T13:44:19.675Z,3.30
2018-03-03T13:46:47.174Z,3.30
2018-03-03T13:49:14.628Z,3.20
2018-03-03T13:51:42.096Z,3.20
2018-03-03T13:54:10.368Z,3.20
2018-03-03T13:56:38.452Z,3.20
2018-03-03T13:59:06.694Z,3.20
2018-03-03T14:01:34.202Z,3.20
2018-03-03T14:04:01.689Z,3.10
2018-03-03T14:06:29.158Z,3.00
2018-03-03T14:08:56.659Z,3.00
2018-03-03T14:11:24.914Z,2.80
2018-03-03T14:13:52.488Z,2.80
2018-03-03T14:16:20.737Z,2.80
2018-03-03T14:18:48.218Z,2.70
2018-03-03T14:21:16.458Z,2.80
2018-03-03T14:23:43.938Z,2.80
2018-03-03T14:26:12.183Z,2.80
2018-03-03T14:28:39.686Z,2.80
2018-03-03T14:31:07.155Z,2.70
2018-03-03T14:33:34.625Z,2.80
2018-03-03T14:36:02.123Z,2.80
2018-03-03T14:38:29.590Z,2.80
2018-03-03T14:40:57.259Z,2.80
2018-03-03T14:43:24.739Z,2.90
2018-03-03T14:45:52.962Z,2.80
2018-03-03T14:48:20.428Z,2.70
2018-03-03T14:50:48.824Z,2.80
2018-03-03T14:53:16.323Z,2.70
2018-03-03T14:55:43.801Z,2.80
2018-03-03T14:58:11.274Z,2.80
2018-03-03T15:00:38.760Z,2.70
2018-03-03T15:03:07.086Z,2.80
2018-03-03T15:05:34.803Z,2.70
2018-03-03T15:08:03.028Z,2.70
2018-03-03T15:10:30.502Z,2.70
2018-03-03T15:12:58.752Z,2.70
2018-03-03T15:15:26.223Z,2.60
2018-03-03T15:17:53.730Z,2.60
2018-03-03T15:20:21.967Z,2.70
2018-03-03T15:22:49.496Z,2.70
2018-03-03T15:25:17.987Z,2.80
2018-03-03T15:27:45.586Z,2.70
2018-03-03T15:30:13.082Z,2.70
2018-03-03T15:32:40.566Z,2.70
2018-03-03T15:35:08.930Z,2.70
2018-03-03T15:37:36.397Z,2.60
2018-03-03T15:40:03.902Z,2.70
2018-03-03T15:42:31.364Z,2.70
2018-03-03T15:44:59.615Z,2.70
2018-03-03T15:47:27.112Z,2.70
2018-03-03T15:49:54.585Z,2.70
2018-03-03T15:52:23.021Z,2.70
2018-03-03T15:54:51.274Z,2.70
2018-03-03T15:57:18.801Z,2.70
2018-03-03T15:59:46.272Z,2.80
2018-03-03T16:02:13.759Z,2.80
2018-03-03T16:04:41.226Z,2.80
2018-03-03T16:07:08.714Z,2.90
2018-03-03T16:09:36.262Z,2.90
2018-03-03T16:12:04.495Z,2.90
2018-03-03T16:14:31.966Z,2.90
2018-03-03T16:16:59.461Z,2.90
2018-03-03T16:19:26.946Z,2.80
2018-03-03T16:21:54.413Z,2.70
2018-03-03T16:24:21.983Z,2.60
2018-03-03T16:35:29.599Z,2.10
2018-03-03T16:37:57.120Z,2.10
2018-03-03T16:40:24.697Z,2.10
2018-03-03T16:42:52.179Z,2.10
2018-03-03T16:45:19.658Z,2.10
2018-03-03T16:47:47.863Z,2.00
2018-03-03T16:50:15.794Z,2.00
2018-03-03T16:52:45.655Z,1.80
2018-03-03T16:55:13.194Z,1.80
2018-03-03T16:57:40.667Z,1.80
2018-03-03T17:00:08.131Z,1.80
2018-03-03T17:02:35.771Z,1.70
2018-03-03T17:05:03.256Z,1.70
2018-03-03T17:07:30.853Z,1.60
2018-03-03T17:09:59.107Z,1.50
2018-03-03T17:12:27.360Z,1.40
2018-03-03T17:14:54.839Z,1.40
2018-03-03T17:17:23.086Z,1.40
2018-03-03T17:19:50.562Z,1.40
2018-03-03T17:22:18.145Z,1.30
2018-03-03T17:24:46.421Z,1.20
2018-03-03T17:27:14.657Z,1.10
2018-03-03T17:29:42.128Z,1.10
2018-03-03T17:32:10.427Z,1.00
2018-03-03T17:34:39.103Z,0.90
2018-03-03T17:37:06.546Z,0.90
2018-03-03T17:39:34.119Z,0.80
2018-03-03T17:42:02.362Z,0.70
2018-03-03T17:44:31.742Z,0.70
2018-03-03T17:46:59.225Z,0.60
2018-03-03T17:49:26.696Z,0.60
2018-03-03T17:51:54.211Z,0.50
2018-03-03T17:54:21.722Z,0.40
2018-03-03T17:56:49.960Z,0.40
2018-03-03T17:59:17.424Z,0.40
2018-03-03T18:01:44.907Z,0.30
2018-03-03T18:04:13.885Z,0.10
2018-03-03T18:06:41.363Z,0.10
2018-03-03T18:09:09.643Z,-0.10
2018-03-03T18:11:37.876Z,-0.20
2018-03-03T18:14:05.404Z,-0.20
2018-03-03T18:16:32.888Z,-0.20
2018-03-03T18:19:01.207Z,-0.20
2018-03-03T18:21:28.712Z,-0.30
2018-03-03T18:23:56.190Z,-0.30
2018-03-03T18:26:23.733Z,-0.30
2018-03-03T18:28:51.419Z,-0.30
2018-03-03T18:31:19.014Z,-0.30
2018-03-03T18:33:47.282Z,-0.40
2018-03-03T18:36:15.760Z,-0.40
2018-03-03T18:38:43.243Z,-0.40
2018-03-03T18:41:10.717Z,-0.50
2018-03-03T18:43:38.218Z,-0.50
2018-03-03T18:46:05.699Z,-0.50
2018-03-03T18:48:33.935Z,-0.60
2018-03-03T18:51:01.681Z,-0.60
2018-03-03T18:53:29.147Z,-0.70
2018-03-03T18:55:56.686Z,-0.70
2018-03-03T18:58:24.899Z,-0.80
2018-03-03T19:00:52.372Z,-0.90
2018-03-03T19:03:20.727Z,-0.80
2018-03-03T19:05:48.227Z,-0.90
2018-03-03T19:08:15.696Z,-0.90
2018-03-03T19:10:43.183Z,-0.90
2018-03-03T19:13:11.103Z,-1.00
2018-03-03T19:15:39.336Z,-1.00
2018-03-03T19:18:06.826Z,-1.10
2018-03-03T19:20:35.563Z,-1.00
2018-03-03T19:23:03.035Z,-1.10
2018-03-03T19:25:30.507Z,-1.00
2018-03-03T19:27:58.076Z,-1.10
2018-03-03T19:30:25.560Z,-1.10
2018-03-03T19:32:53.043Z,-1.10
2018-03-03T19:35:20.522Z,-1.10
2018-03-03T19:37:48.918Z,-1.20
2018-03-03T19:40:16.391Z,-1.20
2018-03-03T19:42:44.640Z,-1.30
2018-03-03T19:45:12.190Z,-1.30
2018-03-03T19:47:39.651Z,-1.30
2018-03-03T19:50:07.259Z,-1.40
2018-03-03T19:52:34.755Z,-1.40
2018-03-03T19:55:02.414Z,-1.50
2018-03-03T19:57:30.325Z,-1.50
2018-03-03T19:59:57.886Z,-1.50
2018-03-03T20:02:26.146Z,-1.60
2018-03-03T20:04:53.635Z,-1.60
2018-03-03T20:07:21.138Z,-1.70
2018-03-03T20:09:48.610Z,-1.70
2018-03-03T20:12:16.092Z,-1.70
2018-03-03T20:14:43.604Z,-1.70
2018-03-03T20:17:11.095Z,-1.70
2018-03-03T20:19:38.563Z,-1.80
2018-03-03T20:22:06.828Z,-1.80
2018-03-03T20:24:34.298Z,-1.80
2018-03-03T20:27:02.578Z,-1.80
2018-03-03T20:29:30.828Z,-1.70
2018-03-03T20:31:58.304Z,-1.80
2018-03-03T20:34:25.762Z,-1.70
2018-03-03T20:36:54.015Z,-1.70
2018-03-03T20:39:21.484Z,-1.70
2018-03-03T20:41:48.987Z,-1.70
2018-03-03T20:44:16.475Z,-1.70
2018-03-03T20:46:43.972Z,-1.70
2018-03-03T20:49:12.261Z,-1.80
2018-03-03T20:51:39.814Z,-1.80
2018-03-03T20:54:08.069Z,-1.80
2018-03-03T20:56:35.541Z,-1.80
2018-03-03T20:59:03.798Z,-1.90
2018-03-03T21:01:31.356Z,-1.90
2018-03-03T21:03:58.971Z,-1.90
2018-03-03T21:06:26.474Z,-1.90
2018-03-03T21:08:53.955Z,-1.90
2018-03-03T21:11:25.876Z,-1.90
2018-03-03T21:13:53.359Z,-1.90
2018-03-03T21:16:21.754Z,-1.90
2018-03-03T21:18:49.289Z,-1.90
2018-03-03T21:21:16.766Z,-2.00
2018-03-03T21:23:45.003Z,-2.00
2018-03-03T21:26:12.496Z,-2.00
2018-03-03T21:28:40.733Z,-2.00
2018-03-03T21:31:08.314Z,-2.00
2018-03-03T21:33:36.606Z,-2.00
2018-03-03T21:36:05.875Z,-2.00
2018-03-03T21:38:33.391Z,-2.00
2018-03-03T21:41:00.898Z,-2.00
2018-03-03T21:43:28.379Z,-2.00
2018-03-03T21:45:57.243Z,-2.00
2018-03-03T21:48:24.725Z,-2.00
2018-03-03T21:50:53.035Z,-2.00
2018-03-03T21:53:20.506Z,-2.00
2018-03-03T21:55:48.087Z,-1.90
2018-03-03T21:58:15.566Z,-1.90
2018-03-03T22:00:43.812Z,-1.80
2018-03-03T22:03:11.284Z,-1.80
2018-03-03T22:05:38.763Z,-1.80
2018-03-03T22:08:07.058Z,-1.70
2018-03-03T22:10:34.608Z,-1.70
2018-03-03T22:13:02.104Z,-1.70
2018-03-03T22:15:29.574Z,-1.60
2018-03-03T22:17:57.075Z,-1.60
2018-03-03T22:20:24.583Z,-1.50
2018-03-03T22:22:52.051Z,-1.50
2018-03-03T22:25:19.652Z,-1.50
2018-03-03T22:27:48.105Z,-1.40
2018-03-03T22:30:16.354Z,-1.40
2018-03-03T22:32:43.876Z,-1.40
2018-03-03T22:35:11.356Z,-1.40
2018-03-03T22:37:38.840Z,-1.40
2018-03-03T22:40:06.366Z,-1.40
2018-03-03T22:42:33.856Z,-1.40
2018-03-03T22:45:01.333Z,-1.30
2018-03-03T22:47:29.562Z,-1.30
2018-03-03T22:49:57.054Z,-1.30
2018-03-03T22:52:24.563Z,-1.30
2018-03-03T22:54:52.030Z,-1.30
2018-03-03T22:57:19.506Z,-1.20
2018-03-03T22:59:47.098Z,-1.20
2018-03-03T23:02:14.668Z,-1.20
2018-03-03T23:04:42.907Z,-1.10
2018-03-03T23:07:10.386Z,-1.10
2018-03-03T23:09:37.854Z,-1.10
2018-03-03T23:12:06.162Z,-1.10
2018-03-03T23:14:33.638Z,-1.10
2018-03-03T23:17:01.106Z,-1.10
2018-03-03T23:19:29.255Z,-1.10
2018-03-03T23:21:56.748Z,-1.10
2018-03-03T23:24:24.234Z,-1.10
2018-03-03T23:26:52.472Z,-1.10
2018-03-03T23:29:19.960Z,-1.10
2018-03-03T23:31:47.496Z,-1.10
2018-03-03T23:34:14.973Z,-1.10
2018-03-03T23:36:43.220Z,-1.10
2018-03-03T23:39:10.695Z,-1.10
2018-03-03T23:41:38.177Z,-1.20
2018-03-03T23:44:06.433Z,-1.20
2018-03-03T23:46:34.679Z,-1.20
2018-03-03T23:49:02.267Z,-1.20
2018-03-03T23:51:29.850Z,-1.20
2018-03-03T23:53:57.321Z,-1.20
2018-03-03T23:56:24.878Z,-1.20
2018-03-03T23:58:52.351Z,-1.20
