createdAt,value
2023-01-01T00:02:43.946Z,30.70
2023-01-01T00:06:13.337Z,19.50
2023-01-01T00:09:57.813Z,21.73
2023-01-01T00:13:22.857Z,19.70
2023-01-01T00:16:48.369Z,11.43
2023-01-01T00:20:13.590Z,18.13
2023-01-01T00:23:39.093Z,15.87
2023-01-01T00:27:11.399Z,16.20
2023-01-01T00:30:39.315Z,20.30
2023-01-01T00:34:04.452Z,16.17
2023-01-01T00:37:29.515Z,18.13
2023-01-01T00:40:54.488Z,19.50
2023-01-01T00:44:19.538Z,16.10
2023-01-01T00:47:44.532Z,15.33
2023-01-01T00:51:09.665Z,11.40
2023-01-01T00:54:35.227Z,12.13
2023-01-01T00:58:00.262Z,12.17
2023-01-01T01:01:25.464Z,16.97
2023-01-01T01:04:50.678Z,13.70
2023-01-01T01:08:15.840Z,19.80
2023-01-01T01:11:40.961Z,15.53
2023-01-01T01:15:07.620Z,20.83
2023-01-01T01:18:32.916Z,15.83
2023-01-01T01:21:57.900Z,19.47
2023-01-01T01:25:22.949Z,21.17
2023-01-01T01:28:50.077Z,12.07
2023-01-01T01:32:19.879Z,16.00
2023-01-01T01:35:50.386Z,17.27
2023-01-01T01:39:15.563Z,17.03
2023-01-01T01:42:40.575Z,13.77
2023-01-01T01:46:20.573Z,16.27
2023-01-01T01:49:47.933Z,15.63
2023-01-01T01:53:19.138Z,17.73
2023-01-01T01:56:49.594Z,14.30
2023-01-01T02:00:15.806Z,13.13
2023-01-01T02:04:05.824Z,17.07
2023-01-01T02:07:33.710Z,14.33
2023-01-01T02:10:59.510Z,9.30
2023-01-01T02:14:24.639Z,16.40
2023-01-01T02:18:01.090Z,12.07
2023-01-01T02:21:53.330Z,18.03
2023-01-01T02:25:31.081Z,13.80
2023-01-01T02:29:11.727Z,12.33
2023-01-01T02:32:45.431Z,17.10
2023-01-01T02:36:20.160Z,16.70
2023-01-01T02:40:04.892Z,14.43
2023-01-01T02:43:30.199Z,12.47
2023-01-01T02:46:55.569Z,17.17
2023-01-01T02:50:22.372Z,14.40
2023-01-01T02:53:47.267Z,12.57
2023-01-01T02:57:32.480Z,20.13
2023-01-01T03:01:02.156Z,17.30
2023-01-01T03:04:41.628Z,11.07
2023-01-01T03:08:24.167Z,10.93
2023-01-01T03:12:09.260Z,10.40
2023-01-01T03:15:05.618Z,15.53
2023-01-01T03:17:46.637Z,14.10
2023-01-01T03:20:21.368Z,10.53
2023-01-01T03:22:52.748Z,15.27
2023-01-01T03:25:36.347Z,16.90
2023-01-01T03:28:09.273Z,16.27
2023-01-01T03:30:37.776Z,17.50
2023-01-01T03:33:11.781Z,13.50
2023-01-01T03:35:45.205Z,12.27
2023-01-01T03:38:23.925Z,14.67
2023-01-01T03:40:54.659Z,15.43
2023-01-01T03:43:44.938Z,18.30
2023-01-01T03:46:14.290Z,14.57
2023-01-01T03:49:03.694Z,14.17
2023-01-01T03:52:12.589Z,17.10
2023-01-01T03:55:00.881Z,16.57
2023-01-01T03:58:12.045Z,15.50
2023-01-01T04:00:46.852Z,14.17
2023-01-01T04:03:22.631Z,17.17
2023-01-01T04:05:49.237Z,17.43
2023-01-01T04:08:16.692Z,14.93
2023-01-01T04:10:49.518Z,15.17
2023-01-01T04:13:16.112Z,12.77
2023-01-01T04:15:42.697Z,18.20
2023-01-01T04:18:09.758Z,18.07
2023-01-01T04:20:36.291Z,11.63
2023-01-01T04:23:03.327Z,17.30
2023-01-01T04:25:30.420Z,16.00
2023-01-01T04:27:58.319Z,13.77
2023-01-01T04:30:25.224Z,13.07
2023-01-01T04:32:51.841Z,17.30
2023-01-01T04:35:18.857Z,16.53
2023-01-01T04:37:46.185Z,20.80
2023-01-01T04:40:14.072Z,14.63
2023-01-01T04:42:41.927Z,11.73
2023-01-01T04:45:09.414Z,15.93
2023-01-01T04:47:35.980Z,15.87
2023-01-01T04:50:02.572Z,12.37
2023-01-01T04:52:29.076Z,12.03
2023-01-01T04:54:55.575Z,14.33
2023-01-01T04:57:22.076Z,11.97
2023-01-01T04:59:48.542Z,10.10
2023-01-01T05:02:15.086Z,16.43
2023-01-01T05:04:41.588Z,11.07
2023-01-01T05:07:08.208Z,16.80
2023-01-01T05:09:34.735Z,10.03
2023-01-01T05:12:01.189Z,11.60
2023-01-01T05:14:27.727Z,9.60
2023-01-01T05:16:54.352Z,12.83
2023-01-01T05:19:20.963Z,10.43
2023-01-01T05:21:47.504Z,12.33
2023-01-01T05:24:14.183Z,6.37
2023-01-01T05:26:43.691Z,15.00
2023-01-01T05:29:16.160Z,6.40
2023-01-01T05:31:43.871Z,5.90
2023-01-01T05:34:10.443Z,13.30
2023-01-01T05:36:39.187Z,14.30
2023-01-01T05:39:12.563Z,12.00
2023-01-01T05:41:40.547Z,12.67
2023-01-01T05:44:08.992Z,7.80
2023-01-01T05:46:36.292Z,15.43
2023-01-01T05:49:03.388Z,9.30
2023-01-01T05:53:58.517Z,13.23
2023-01-01T05:56:26.176Z,11.83
2023-01-01T05:58:52.844Z,12.20
2023-01-01T06:01:25.000Z,9.93
2023-01-01T06:03:52.996Z,14.07
2023-01-01T06:06:25.599Z,18.33
2023-01-01T06:08:54.578Z,9.20
2023-01-01T06:11:21.534Z,11.67
2023-01-01T06:13:48.793Z,9.13
2023-01-01T06:16:15.650Z,16.60
2023-01-01T06:18:42.241Z,10.80
2023-01-01T06:21:14.570Z,14.63
2023-01-01T06:23:41.817Z,10.40
2023-01-01T06:26:10.738Z,10.33
2023-01-01T06:28:38.408Z,8.10
2023-01-01T06:31:06.894Z,8.53
2023-01-01T06:33:33.881Z,10.60
2023-01-01T06:36:02.993Z,14.90
2023-01-01T06:38:32.548Z,9.17
2023-01-01T06:41:07.729Z,7.57
2023-01-01T06:43:35.568Z,10.07
2023-01-01T06:46:26.108Z,14.90
2023-01-01T06:48:58.168Z,11.87
2023-01-01T06:51:30.422Z,10.27
2023-01-01T06:54:01.058Z,8.83
2023-01-01T06:56:28.772Z,12.30
2023-01-01T06:58:56.287Z,12.70
2023-01-01T07:01:26.090Z,7.53
2023-01-01T07:03:52.669Z,6.03
2023-01-01T07:06:19.253Z,12.43
2023-01-01T07:08:45.759Z,9.50
2023-01-01T07:11:12.617Z,10.00
2023-01-01T07:13:39.159Z,8.20
2023-01-01T07:16:12.411Z,12.90
2023-01-01T07:18:40.210Z,11.20
2023-01-01T07:21:26.649Z,11.77
2023-01-01T07:23:56.445Z,9.47
2023-01-01T07:26:24.531Z,8.80
2023-01-01T07:28:51.530Z,10.87
2023-01-01T07:31:18.101Z,10.43
2023-01-01T07:33:45.042Z,10.40
2023-01-01T07:36:11.700Z,6.73
2023-01-01T07:38:38.400Z,6.77
2023-01-01T07:41:05.098Z,8.60
2023-01-01T07:43:33.409Z,6.60
2023-01-01T07:46:00.593Z,8.10
2023-01-01T07:48:27.624Z,4.03
2023-01-01T07:50:54.156Z,8.47
2023-01-01T07:53:20.684Z,6.40
2023-01-01T07:55:47.699Z,6.40
2023-01-01T07:58:14.180Z,5.23
2023-01-01T08:00:40.868Z,6.20
2023-01-01T08:03:08.151Z,9.27
2023-01-01T08:05:35.889Z,5.30
2023-01-01T08:08:02.477Z,6.37
2023-01-01T08:10:29.078Z,4.57
2023-01-01T08:13:03.664Z,7.03
2023-01-01T08:15:30.298Z,5.77
2023-01-01T08:18:04.843Z,8.83
2023-01-01T08:20:32.172Z,9.03
2023-01-01T08:23:04.633Z,4.93
2023-01-01T08:25:33.435Z,2.80
2023-01-01T08:27:59.916Z,6.93
2023-01-01T08:30:26.566Z,8.57
2023-01-01T08:32:53.078Z,5.10
2023-01-01T08:35:19.580Z,5.40
2023-01-01T08:37:46.309Z,6.00
2023-01-01T08:40:13.716Z,9.03
2023-01-01T08:42:40.625Z,6.13
2023-01-01T08:45:08.020Z,4.43
2023-01-01T08:47:34.727Z,3.83
2023-01-01T08:50:01.187Z,8.13
2023-01-01T08:52:27.907Z,6.50
2023-01-01T08:54:54.446Z,6.10
2023-01-01T08:57:20.936Z,3.57
2023-01-01T08:59:47.488Z,4.03
2023-01-01T09:02:14.101Z,4.13
2023-01-01T09:04:40.731Z,3.27
2023-01-01T09:07:07.318Z,7.90
2023-01-01T09:09:34.017Z,5.93
2023-01-01T09:12:06.300Z,6.73
2023-01-01T09:14:33.678Z,6.70
2023-01-01T09:17:00.757Z,5.87
2023-01-01T09:19:28.117Z,3.77
2023-01-01T09:21:54.844Z,4.67
2023-01-01T09:24:21.416Z,5.23
2023-01-01T09:26:47.918Z,3.60
2023-01-01T09:29:18.671Z,3.60
2023-01-01T09:31:45.506Z,6.77
2023-01-01T09:34:12.535Z,3.17
2023-01-01T09:36:39.146Z,7.20
2023-01-01T09:39:06.480Z,2.20
2023-01-01T09:41:41.721Z,7.23
2023-01-01T09:44:42.766Z,7.07
2023-01-01T09:47:41.505Z,2.87
2023-01-01T09:50:18.063Z,4.50
2023-01-01T09:52:53.073Z,5.37
2023-01-01T09:55:27.085Z,4.77
2023-01-01T09:57:56.104Z,4.70
2023-01-01T10:00:22.992Z,5.97
2023-01-01T10:03:17.050Z,6.70
2023-01-01T10:05:50.150Z,5.03
2023-01-01T10:08:22.801Z,3.50
2023-01-01T10:10:57.780Z,5.07
2023-01-01T10:13:34.712Z,6.03
2023-01-01T10:16:24.254Z,6.13
2023-01-01T10:18:55.584Z,8.50
2023-01-01T10:21:30.930Z,7.07
2023-01-01T10:24:23.816Z,4.40
2023-01-01T10:26:52.205Z,6.43
2023-01-01T10:29:24.789Z,5.33
2023-01-01T10:31:52.064Z,5.87
2023-01-01T10:34:28.405Z,4.67
2023-01-01T10:36:57.352Z,5.93
2023-01-01T10:39:25.014Z,6.50
2023-01-01T10:41:51.780Z,5.83
2023-01-01T10:44:30.397Z,10.87
2023-01-01T10:46:59.390Z,5.47
2023-01-01T10:49:25.903Z,6.17
2023-01-01T10:51:54.813Z,6.30
2023-01-01T10:54:31.480Z,5.33
2023-01-01T10:56:58.840Z,6.83
2023-01-01T10:59:38.139Z,8.93
2023-01-01T11:02:17.873Z,6.00
2023-01-01T11:04:45.248Z,3.20
2023-01-01T11:07:19.273Z,5.37
2023-01-01T11:10:02.602Z,5.43
2023-01-01T11:15:36.535Z,4.53
2023-01-01T11:18:11.769Z,6.00
2023-01-01T11:20:38.641Z,6.30
2023-01-01T11:23:31.395Z,6.27
2023-01-01T11:25:59.151Z,5.27
2023-01-01T11:28:26.406Z,4.20
2023-01-01T11:31:14.804Z,5.03
2023-01-01T11:33:53.544Z,5.43
2023-01-01T11:36:25.543Z,4.40
2023-01-01T11:39:16.721Z,7.33
2023-01-01T11:41:46.772Z,4.17
2023-01-01T11:44:27.665Z,5.17
2023-01-01T11:46:54.538Z,7.40
2023-01-01T11:49:28.808Z,6.00
2023-01-01T11:51:55.617Z,5.10
2023-01-01T11:54:30.148Z,6.40
2023-01-01T11:57:14.577Z,4.00
2023-01-01T11:59:49.104Z,4.47
2023-01-01T12:02:24.729Z,6.90
2023-01-01T12:04:58.532Z,8.83
2023-01-01T12:07:31.770Z,7.73
2023-01-01T12:10:03.604Z,5.97
2023-01-01T12:12:35.733Z,5.83
2023-01-01T12:15:14.272Z,8.23
2023-01-01T12:17:47.610Z,8.30
2023-01-01T12:20:27.109Z,7.37
2023-01-01T12:22:58.332Z,6.50
2023-01-01T12:25:33.506Z,7.23
2023-01-01T12:28:10.409Z,8.63
2023-01-01T12:31:09.147Z,10.40
2023-01-01T12:33:43.823Z,6.70
2023-01-01T12:36:18.427Z,6.53
2023-01-01T12:39:17.028Z,7.90
2023-01-01T12:41:58.322Z,5.93
2023-01-01T12:44:43.425Z,4.33
2023-01-01T12:47:30.556Z,5.83
2023-01-01T12:50:19.228Z,3.30
2023-01-01T12:53:01.900Z,5.43
2023-01-01T12:55:50.904Z,3.67
2023-01-01T12:58:27.224Z,7.40
2023-01-01T13:01:07.386Z,3.50
2023-01-01T13:03:40.469Z,4.90
2023-01-01T13:06:11.866Z,5.07
2023-01-01T13:08:42.058Z,3.73
2023-01-01T13:11:10.892Z,7.17
2023-01-01T13:13:37.368Z,5.37
2023-01-01T13:16:04.328Z,4.27
2023-01-01T13:18:35.531Z,9.80
2023-01-01T13:21:17.799Z,5.87
2023-01-01T13:23:45.252Z,8.50
2023-01-01T13:26:17.944Z,7.63
2023-01-01T13:28:44.848Z,10.60
2023-01-01T13:31:11.421Z,13.07
2023-01-01T13:33:39.038Z,9.00
2023-01-01T13:36:08.739Z,9.93
2023-01-01T13:38:51.174Z,8.67
2023-01-01T13:41:29.310Z,9.80
2023-01-01T13:44:03.227Z,7.17
2023-01-01T13:46:44.561Z,10.87
2023-01-01T13:49:39.682Z,7.07
2023-01-01T13:52:30.365Z,5.03
2023-01-01T13:55:21.451Z,8.50
2023-01-01T13:58:13.198Z,7.47
2023-01-01T14:01:02.305Z,8.13
2023-01-01T14:03:36.183Z,11.77
2023-01-01T14:06:08.978Z,9.93
2023-01-01T14:08:37.842Z,8.33
2023-01-01T14:11:19.571Z,11.40
2023-01-01T14:13:50.698Z,12.13
2023-01-01T14:16:17.902Z,11.77
2023-01-01T14:18:51.678Z,6.37
2023-01-01T14:21:24.273Z,9.20
2023-01-01T14:24:03.831Z,8.20
2023-01-01T14:26:32.195Z,10.80
2023-01-01T14:29:01.846Z,15.30
2023-01-01T14:31:31.456Z,8.97
2023-01-01T14:33:58.218Z,6.67
2023-01-01T14:36:31.947Z,9.50
2023-01-01T14:39:03.048Z,7.43
2023-01-01T14:41:34.960Z,6.47
2023-01-01T14:44:07.763Z,8.10
2023-01-01T14:46:40.475Z,12.50
2023-01-01T14:49:12.509Z,12.47
2023-01-01T14:51:44.744Z,4.03
2023-01-01T14:54:18.984Z,7.00
2023-01-01T14:56:51.459Z,7.30
2023-01-01T14:59:43.960Z,11.73
2023-01-01T15:02:12.235Z,9.20
2023-01-01T15:04:39.347Z,10.90
2023-01-01T15:07:06.525Z,9.67
2023-01-01T15:09:33.454Z,15.93
2023-01-01T15:12:00.508Z,14.73
2023-01-01T15:14:32.392Z,9.93
2023-01-01T15:17:03.426Z,11.90
2023-01-01T15:19:30.379Z,11.23
2023-01-01T15:21:57.742Z,12.90
2023-01-01T15:24:27.479Z,10.80
2023-01-01T15:26:56.707Z,12.87
2023-01-01T15:29:29.887Z,10.83
2023-01-01T15:31:59.880Z,9.83
2023-01-01T15:34:31.882Z,13.77
2023-01-01T15:37:08.699Z,9.07
2023-01-01T15:39:49.093Z,11.40
2023-01-01T15:42:34.319Z,7.93
2023-01-01T15:45:22.810Z,8.57
2023-01-01T15:47:51.206Z,9.63
2023-01-01T15:50:17.712Z,7.63
2023-01-01T15:52:49.243Z,11.60
2023-01-01T15:55:20.049Z,11.43
2023-01-01T15:57:49.081Z,10.30
2023-01-01T16:00:24.735Z,11.70
2023-01-01T16:02:54.817Z,13.93
2023-01-01T16:05:26.134Z,12.47
2023-01-01T16:08:02.094Z,14.13
2023-01-01T16:10:29.459Z,8.90
2023-01-01T16:12:56.167Z,13.83
2023-01-01T16:15:22.758Z,17.73
2023-01-01T16:17:49.573Z,8.47
2023-01-01T16:20:22.625Z,15.10
2023-01-01T16:22:49.276Z,11.83
2023-01-01T16:25:20.341Z,10.77
2023-01-01T16:27:47.612Z,11.63
2023-01-01T16:30:15.057Z,9.83
2023-01-01T16:32:42.112Z,8.03
2023-01-01T16:35:13.518Z,15.53
2023-01-01T16:37:40.153Z,9.77
2023-01-01T16:40:08.195Z,10.03
2023-01-01T16:42:34.692Z,11.60
2023-01-01T16:45:01.370Z,7.07
2023-01-01T16:47:27.888Z,19.40
2023-01-01T16:49:54.353Z,22.10
2023-01-01T16:52:20.844Z,9.27
2023-01-01T16:54:47.425Z,11.87
2023-01-01T16:57:13.936Z,11.70
2023-01-01T16:59:40.387Z,12.40
2023-01-01T17:02:11.248Z,11.30
2023-01-01T17:04:37.920Z,9.20
2023-01-01T17:07:04.455Z,10.87
2023-01-01T17:09:31.340Z,12.73
2023-01-01T17:11:57.831Z,12.33
2023-01-01T17:14:24.722Z,19.93
2023-01-01T17:16:53.225Z,10.47
2023-01-01T17:19:19.957Z,14.00
2023-01-01T17:21:47.429Z,16.73
2023-01-01T17:24:18.903Z,11.57
2023-01-01T17:26:46.146Z,11.90
2023-01-01T17:29:12.994Z,14.60
2023-01-01T17:31:39.787Z,11.70
2023-01-01T17:34:06.316Z,10.53
2023-01-01T17:36:33.073Z,8.37
2023-01-01T17:39:02.718Z,16.17
2023-01-01T17:41:29.202Z,14.33
2023-01-01T17:43:56.981Z,11.43
2023-01-01T17:46:29.810Z,11.70
2023-01-01T17:48:56.989Z,14.27
2023-01-01T17:51:23.783Z,9.67
2023-01-01T17:53:50.860Z,16.07
2023-01-01T17:56:19.437Z,13.63
2023-01-01T17:58:47.859Z,13.13
2023-01-01T18:01:23.708Z,19.33
2023-01-01T18:03:52.767Z,13.40
2023-01-01T18:06:19.737Z,14.97
2023-01-01T18:08:46.688Z,15.03
2023-01-01T18:11:13.901Z,13.27
2023-01-01T18:13:40.445Z,14.53
2023-01-01T18:16:08.733Z,12.17
2023-01-01T18:18:39.331Z,14.30
2023-01-01T18:21:09.940Z,11.43
2023-01-01T18:23:40.060Z,8.97
2023-01-01T18:26:10.272Z,12.13
2023-01-01T18:28:37.473Z,14.00
2023-01-01T18:31:15.976Z,13.47
2023-01-01T18:33:43.396Z,13.70
2023-01-01T18:36:16.227Z,10.13
2023-01-01T18:38:48.691Z,12.93
2023-01-01T18:41:15.138Z,12.13
2023-01-01T18:43:41.664Z,11.57
2023-01-01T18:46:10.009Z,18.97
2023-01-01T18:48:37.315Z,9.67
2023-01-01T18:51:15.008Z,11.83
2023-01-01T18:53:41.854Z,13.17
2023-01-01T18:56:14.025Z,13.00
2023-01-01T18:58:42.896Z,9.00
2023-01-01T19:01:15.933Z,14.13
2023-01-01T19:03:43.135Z,15.13
2023-01-01T19:06:35.997Z,10.63
2023-01-01T19:09:22.588Z,12.63
2023-01-01T19:11:51.160Z,25.63
2023-01-01T19:14:23.389Z,12.80
2023-01-01T19:16:54.932Z,15.10
2023-01-01T19:19:23.463Z,14.73
2023-01-01T19:21:52.638Z,12.37
2023-01-01T19:24:31.598Z,13.67
2023-01-01T19:27:15.458Z,13.10
2023-01-01T19:29:46.610Z,20.53
2023-01-01T19:32:13.354Z,13.23
2023-01-01T19:34:40.333Z,15.90
2023-01-01T19:37:08.543Z,15.27
2023-01-01T19:39:35.577Z,16.73
2023-01-01T19:42:07.041Z,14.10
2023-01-01T19:44:35.621Z,9.03
2023-01-01T19:47:04.980Z,8.80
2023-01-01T19:49:31.762Z,11.37
2023-01-01T19:51:58.380Z,13.90
2023-01-01T19:54:25.032Z,11.60
2023-01-01T19:56:51.706Z,10.80
2023-01-01T19:59:18.403Z,14.70
2023-01-01T20:01:48.019Z,11.73
2023-01-01T20:04:24.446Z,11.90
2023-01-01T20:06:50.999Z,13.13
2023-01-01T20:09:18.471Z,25.40
2023-01-01T20:11:47.051Z,11.13
2023-01-01T20:14:17.227Z,18.00
2023-01-01T20:16:49.265Z,16.80
2023-01-01T20:19:15.797Z,14.33
2023-01-01T20:22:00.887Z,12.97
2023-01-01T20:24:27.444Z,12.37
2023-01-01T20:26:54.054Z,16.67
2023-01-01T20:29:20.671Z,13.50
2023-01-01T20:31:48.457Z,17.97
2023-01-01T20:34:15.220Z,15.00
2023-01-01T20:37:00.422Z,14.33
2023-01-01T20:39:27.051Z,14.13
2023-01-01T20:41:53.606Z,11.13
2023-01-01T20:44:20.284Z,17.47
2023-01-01T20:46:48.317Z,11.80
2023-01-01T20:49:17.230Z,8.77
2023-01-01T20:51:49.738Z,16.10
2023-01-01T20:54:16.240Z,9.10
2023-01-01T20:56:42.791Z,14.57
2023-01-01T20:59:33.527Z,17.13
2023-01-01T21:01:56.356Z,18.30
2023-01-01T21:04:22.975Z,15.00
2023-01-01T21:06:49.544Z,13.97
2023-01-01T21:09:16.198Z,15.00
2023-01-01T21:11:42.822Z,12.87
2023-01-01T21:14:10.232Z,14.43
2023-01-01T21:16:41.715Z,20.07
2023-01-01T21:19:09.890Z,17.97
2023-01-01T21:21:42.039Z,15.90
2023-01-01T21:24:23.462Z,15.33
2023-01-01T21:26:51.864Z,15.20
2023-01-01T21:29:21.467Z,12.80
2023-01-01T21:31:53.199Z,12.00
2023-01-01T21:34:40.640Z,14.23
2023-01-01T21:37:40.711Z,15.33
2023-01-01T21:40:22.374Z,11.77
2023-01-01T21:42:49.586Z,14.87
2023-01-01T21:45:29.440Z,11.70
2023-01-01T21:47:58.412Z,11.20
2023-01-01T21:50:26.297Z,12.27
2023-01-01T21:53:01.670Z,15.87
2023-01-01T21:55:48.488Z,11.37
2023-01-01T21:58:35.684Z,13.10
2023-01-01T22:01:17.355Z,13.57
2023-01-01T22:03:43.996Z,13.50
2023-01-01T22:06:15.959Z,15.07
2023-01-01T22:08:45.787Z,15.43
2023-01-01T22:11:24.685Z,10.00
2023-01-01T22:13:51.254Z,11.27
2023-01-01T22:16:26.328Z,8.90
2023-01-01T22:18:52.888Z,12.77
2023-01-01T22:21:19.545Z,9.47
2023-01-01T22:23:47.639Z,10.90
2023-01-01T22:26:18.573Z,16.27
2023-01-01T22:28:46.969Z,11.40
2023-01-01T22:31:28.397Z,8.97
2023-01-01T22:33:57.249Z,7.80
2023-01-01T22:36:30.059Z,10.40
2023-01-01T22:39:10.160Z,11.13
2023-01-01T22:41:36.715Z,10.37
2023-01-01T22:44:04.762Z,16.87
2023-01-01T22:46:39.151Z,8.97
2023-01-01T22:49:16.852Z,8.63
2023-01-01T22:51:45.417Z,11.37
2023-01-01T22:54:12.173Z,10.03
2023-01-01T22:56:38.707Z,12.33
2023-01-01T22:59:05.161Z,7.13
2023-01-01T23:01:31.680Z,11.57
2023-01-01T23:03:58.331Z,9.00
2023-01-01T23:06:25.487Z,8.30
2023-01-01T23:08:53.303Z,10.13
2023-01-01T23:11:20.562Z,9.37
2023-01-01T23:14:07.469Z,10.77
2023-01-01T23:16:34.505Z,8.53
2023-01-01T23:19:01.018Z,8.57
2023-01-01T23:21:29.146Z,8.93
2023-01-01T23:23:57.635Z,8.90
2023-01-01T23:26:25.387Z,10.43
2023-01-01T23:28:53.356Z,9.83
2023-01-01T23:31:25.352Z,6.23
2023-01-01T23:33:54.016Z,9.50
2023-01-01T23:36:20.799Z,9.03
2023-01-01T23:38:47.553Z,7.50
2023-01-01T23:41:14.052Z,8.40
2023-01-01T23:43:43.440Z,7.87
2023-01-01T23:46:13.243Z,13.27
2023-01-01T23:48:42.171Z,12.73
2023-01-01T23:51:09.117Z,8.27
2023-01-01T23:53:35.692Z,10.87
2023-01-01T23:56:02.267Z,8.97
2023-01-01T23:58:28.841Z,8.17
