createdAt,value
2019-02-14T00:01:40.469Z,102823.88
2019-02-14T00:04:11.373Z,102819.52
2019-02-14T00:06:42.317Z,102830.86
2019-02-14T00:09:15.888Z,102837.84
2019-02-14T00:11:46.844Z,102842.63
2019-02-14T00:14:17.745Z,102845.25
2019-02-14T00:16:48.676Z,102851.80
2019-02-14T00:19:21.114Z,102847.86
2019-02-14T00:21:52.105Z,102840.00
2019-02-14T00:24:23.125Z,102844.78
2019-02-14T00:26:54.129Z,102853.06
2019-02-14T00:29:25.894Z,102855.27
2019-02-14T00:31:57.013Z,102852.17
2019-02-14T00:34:27.981Z,102858.72
2019-02-14T00:36:58.939Z,102860.47
2019-02-14T00:39:29.896Z,102856.53
2019-02-14T00:42:00.862Z,102861.33
2019-02-14T00:44:31.754Z,102862.20
2019-02-14T00:47:03.040Z,102866.13
2019-02-14T00:49:33.977Z,102860.41
2019-02-14T00:52:04.898Z,102864.78
2019-02-14T00:54:37.260Z,102877.84
2019-02-14T00:57:08.273Z,102876.98
2019-02-14T00:59:39.117Z,102871.29
2019-02-14T01:02:10.102Z,102878.70
2019-02-14T01:04:40.999Z,102879.59
2019-02-14T01:07:13.137Z,102878.72
2019-02-14T01:09:44.006Z,102878.70
2019-02-14T01:12:15.027Z,102879.56
2019-02-14T01:14:45.991Z,102875.64
2019-02-14T01:17:16.927Z,102869.95
2019-02-14T01:19:47.825Z,102866.02
2019-02-14T01:22:18.837Z,102868.20
2019-02-14T01:24:49.742Z,102869.95
2019-02-14T01:27:20.696Z,102863.83
2019-02-14T01:29:52.574Z,102865.14
2019-02-14T01:32:28.992Z,102861.23
2019-02-14T01:34:59.873Z,102865.55
2019-02-14T01:37:30.907Z,102869.49
2019-02-14T01:43:01.796Z,102872.09
2019-02-14T01:45:35.401Z,102868.13
2019-02-14T01:48:06.311Z,102874.25
2019-02-14T01:50:37.282Z,102875.98
2019-02-14T01:53:08.199Z,102880.78
2019-02-14T01:55:39.098Z,102876.81
2019-02-14T01:58:10.219Z,102890.35
2019-02-14T02:00:41.122Z,102888.56
2019-02-14T02:03:12.045Z,102894.23
2019-02-14T02:05:50.675Z,102885.48
2019-02-14T02:08:15.662Z,102889.38
2019-02-14T02:10:48.082Z,102881.91
2019-02-14T02:13:22.023Z,102894.11
2019-02-14T02:15:52.921Z,102891.91
2019-02-14T02:18:24.306Z,102899.75
2019-02-14T02:20:55.382Z,102903.67
2019-02-14T02:23:26.299Z,102915.41
2019-02-14T02:25:57.191Z,102907.98
2019-02-14T02:28:28.171Z,102906.21
2019-02-14T02:30:59.072Z,102912.30
2019-02-14T02:33:30.125Z,102921.42
2019-02-14T02:36:01.049Z,102924.45
2019-02-14T02:38:32.081Z,102936.70
2019-02-14T02:41:02.985Z,102941.49
2019-02-14T02:43:33.948Z,102950.22
2019-02-14T02:46:04.838Z,102950.61
2019-02-14T02:48:35.760Z,102941.00
2019-02-14T02:51:06.654Z,102954.56
2019-02-14T02:53:37.579Z,102962.80
2019-02-14T02:56:08.476Z,102971.52
2019-02-14T02:58:39.581Z,102972.84
2019-02-14T03:01:10.488Z,102971.52
2019-02-14T03:03:44.407Z,102965.39
2019-02-14T03:06:18.434Z,102971.47
2019-02-14T03:08:49.450Z,102966.20
2019-02-14T03:11:20.324Z,102973.19
2019-02-14T03:13:51.266Z,102979.71
2019-02-14T03:16:25.076Z,102977.06
2019-02-14T03:18:56.007Z,102974.02
2019-02-14T03:21:28.821Z,102973.13
2019-02-14T03:23:59.712Z,102978.81
2019-02-14T03:26:30.615Z,102986.23
2019-02-14T03:29:03.797Z,102984.94
2019-02-14T03:31:34.645Z,102988.41
2019-02-14T03:34:05.570Z,102990.59
2019-02-14T03:36:36.459Z,102995.36
2019-02-14T03:39:07.493Z,103003.73
2019-02-14T03:41:38.388Z,102996.72
2019-02-14T03:44:09.338Z,102994.95
2019-02-14T03:46:40.232Z,102991.49
2019-02-14T03:49:11.155Z,102998.45
2019-02-14T03:51:42.067Z,102995.82
2019-02-14T03:54:13.102Z,102985.75
2019-02-14T03:56:44.000Z,102993.22
2019-02-14T03:59:14.944Z,102985.31
2019-02-14T04:01:45.839Z,102983.97
2019-02-14T04:04:16.774Z,102987.90
2019-02-14T04:06:47.664Z,102985.27
2019-02-14T04:09:18.594Z,102990.56
2019-02-14T04:11:49.621Z,102998.02
2019-02-14T04:14:20.592Z,102999.79
2019-02-14T04:16:51.493Z,103009.40
2019-02-14T04:19:25.630Z,103013.73
2019-02-14T04:21:56.512Z,103018.11
2019-02-14T04:24:27.441Z,103023.78
2019-02-14T04:26:58.327Z,103023.32
2019-02-14T04:29:29.294Z,103027.31
2019-02-14T04:32:00.199Z,103022.48
2019-02-14T04:34:31.127Z,103032.97
2019-02-14T04:37:02.018Z,103038.67
2019-02-14T04:39:33.026Z,103044.38
2019-02-14T04:42:03.944Z,103042.16
2019-02-14T04:44:34.922Z,103043.94
2019-02-14T04:47:05.816Z,103057.91
2019-02-14T04:49:38.334Z,103060.08
2019-02-14T04:52:09.222Z,103059.23
2019-02-14T04:54:40.156Z,103044.77
2019-02-14T04:57:11.039Z,103039.09
2019-02-14T04:59:42.164Z,103035.58
2019-02-14T05:02:15.951Z,103022.88
2019-02-14T05:04:46.883Z,103013.27
2019-02-14T05:07:17.785Z,103022.08
2019-02-14T05:09:48.723Z,103030.82
2019-02-14T05:12:19.622Z,103034.83
2019-02-14T05:14:50.623Z,103020.36
2019-02-14T05:17:21.510Z,103010.74
2019-02-14T05:19:55.112Z,103015.16
2019-02-14T05:22:26.087Z,103020.91
2019-02-14T05:24:59.919Z,103032.28
2019-02-14T05:27:30.977Z,103032.30
2019-02-14T05:30:02.017Z,103044.16
2019-02-14T05:32:32.926Z,103038.06
2019-02-14T05:35:03.838Z,103039.38
2019-02-14T05:37:34.744Z,103048.55
2019-02-14T05:40:08.418Z,103052.09
2019-02-14T05:42:39.634Z,103050.75
2019-02-14T05:45:13.936Z,103045.95
2019-02-14T05:47:44.855Z,103039.86
2019-02-14T05:50:15.895Z,103032.88
2019-02-14T05:52:46.848Z,103028.09
2019-02-14T05:55:17.742Z,103030.28
2019-02-14T05:57:48.750Z,103035.51
2019-02-14T06:00:22.432Z,103037.68
2019-02-14T06:02:56.133Z,103040.30
2019-02-14T06:05:27.070Z,103045.09
2019-02-14T06:07:57.967Z,103051.66
2019-02-14T06:10:28.903Z,103052.08
2019-02-14T06:12:59.815Z,103052.05
2019-02-14T06:15:30.809Z,103072.59
2019-02-14T06:18:01.701Z,103076.95
2019-02-14T06:20:32.634Z,103072.12
2019-02-14T06:23:03.536Z,103078.23
2019-02-14T06:25:34.477Z,103100.52
2019-02-14T06:28:05.477Z,103112.32
2019-02-14T06:30:37.271Z,103109.20
2019-02-14T06:33:09.884Z,103094.72
2019-02-14T06:35:40.843Z,103099.95
2019-02-14T06:38:14.625Z,103099.95
2019-02-14T06:40:45.533Z,103117.93
2019-02-14T06:43:19.130Z,103114.84
2019-02-14T06:45:50.120Z,103107.86
2019-02-14T06:48:21.226Z,103112.63
2019-02-14T06:50:52.735Z,103134.13
2019-02-14T06:53:23.588Z,103141.10
2019-02-14T06:55:54.524Z,103136.70
2019-02-14T06:58:25.424Z,103139.31
2019-02-14T07:00:58.048Z,103142.82
2019-02-14T07:03:28.943Z,103132.25
2019-02-14T07:05:59.869Z,103123.03
2019-02-14T07:08:30.779Z,103135.71
2019-02-14T07:11:01.711Z,103132.60
2019-02-14T07:13:32.630Z,103114.66
2019-02-14T07:16:03.675Z,103113.28
2019-02-14T07:18:34.589Z,103115.47
2019-02-14T07:21:05.525Z,103119.39
2019-02-14T07:23:39.276Z,103110.15
2019-02-14T07:26:10.218Z,103117.14
2019-02-14T07:28:41.114Z,103116.23
2019-02-14T07:31:12.089Z,103112.26
2019-02-14T07:33:43.343Z,103131.08
2019-02-14T07:36:14.272Z,103123.17
2019-02-14T07:38:45.243Z,103127.09
2019-02-14T07:41:16.175Z,103124.47
2019-02-14T07:43:47.064Z,103127.50
2019-02-14T07:46:22.683Z,103128.78
2019-02-14T07:48:50.759Z,103126.55
2019-02-14T07:51:21.746Z,103135.72
2019-02-14T07:53:52.633Z,103137.47
2019-02-14T07:56:23.574Z,103130.41
2019-02-14T07:58:54.459Z,103136.95
2019-02-14T08:01:25.486Z,103139.11
2019-02-14T08:03:56.394Z,103137.78
2019-02-14T08:06:27.318Z,103139.02
2019-02-14T08:08:58.225Z,103146.92
2019-02-14T08:11:29.155Z,103146.89
2019-02-14T08:14:00.059Z,103150.37
2019-02-14T08:16:31.020Z,103156.02
2019-02-14T08:19:01.923Z,103157.77
2019-02-14T08:21:32.864Z,103163.03
2019-02-14T08:24:03.765Z,103165.62
2019-02-14T08:26:37.392Z,103168.67
2019-02-14T08:29:08.291Z,103170.93
2019-02-14T08:31:39.415Z,103165.63
2019-02-14T08:34:13.246Z,103158.12
2019-02-14T08:36:44.280Z,103162.50
2019-02-14T08:39:15.209Z,103172.59
2019-02-14T08:41:46.149Z,103172.55
2019-02-14T08:44:17.051Z,103179.53
2019-02-14T08:46:48.004Z,103181.37
2019-02-14T08:49:19.132Z,103183.09
2019-02-14T08:51:50.902Z,103177.78
2019-02-14T08:54:21.792Z,103173.83
2019-02-14T08:56:52.726Z,103177.27
2019-02-14T08:59:23.629Z,103173.26
2019-02-14T09:01:54.583Z,103181.63
2019-02-14T09:04:25.482Z,103177.67
2019-02-14T09:06:56.408Z,103180.66
2019-02-14T09:09:27.319Z,103169.64
2019-02-14T09:11:58.247Z,103185.87
2019-02-14T09:14:29.158Z,103188.92
2019-02-14T09:17:05.881Z,103188.37
2019-02-14T09:19:36.787Z,103183.89
2019-02-14T09:22:07.797Z,103201.94
2019-02-14T09:24:38.690Z,103201.06
2019-02-14T09:27:09.635Z,103212.48
2019-02-14T09:29:40.536Z,103213.36
2019-02-14T09:32:11.609Z,103200.63
2019-02-14T09:34:43.364Z,103194.86
2019-02-14T09:37:14.323Z,103192.67
2019-02-14T09:39:45.265Z,103197.03
2019-02-14T09:42:18.717Z,103201.41
2019-02-14T09:44:48.799Z,103199.63
2019-02-14T09:47:19.783Z,103200.86
2019-02-14T09:49:54.701Z,103201.33
2019-02-14T09:52:25.639Z,103204.38
2019-02-14T09:54:56.574Z,103205.19
2019-02-14T09:57:27.493Z,103202.94
2019-02-14T09:59:58.392Z,103212.03
2019-02-14T10:02:29.367Z,103199.70
2019-02-14T10:05:00.423Z,103199.23
2019-02-14T10:07:31.358Z,103198.80
2019-02-14T10:10:02.261Z,103202.27
2019-02-14T10:12:33.220Z,103205.63
2019-02-14T10:15:04.722Z,103203.73
2019-02-14T10:17:35.779Z,103204.61
2019-02-14T10:20:12.689Z,103209.84
2019-02-14T10:22:43.623Z,103213.80
2019-02-14T10:25:15.037Z,103200.14
2019-02-14T10:27:48.940Z,103200.17
2019-02-14T10:30:21.885Z,103196.73
2019-02-14T10:32:53.977Z,103196.70
2019-02-14T10:35:25.846Z,103191.46
2019-02-14T10:37:58.293Z,103188.49
2019-02-14T10:40:29.980Z,103194.37
2019-02-14T10:43:00.915Z,103198.32
2019-02-14T10:45:31.814Z,103201.30
2019-02-14T10:48:02.830Z,103192.07
2019-02-14T10:50:33.749Z,103187.27
2019-02-14T10:53:04.750Z,103180.69
2019-02-14T10:55:38.334Z,103189.91
2019-02-14T10:58:09.269Z,103187.31
2019-02-14T11:00:40.167Z,103196.56
2019-02-14T11:03:11.212Z,103185.17
2019-02-14T11:05:42.140Z,103189.97
2019-02-14T11:08:13.057Z,103192.27
2019-02-14T11:10:43.954Z,103187.47
2019-02-14T11:13:16.474Z,103191.08
2019-02-14T11:15:47.390Z,103201.59
2019-02-14T11:18:18.374Z,103198.58
2019-02-14T11:20:49.523Z,103203.00
2019-02-14T11:23:20.415Z,103200.39
2019-02-14T11:25:52.105Z,103207.86
2019-02-14T11:28:23.045Z,103202.64
2019-02-14T11:30:53.945Z,103206.04
2019-02-14T11:33:25.167Z,103199.92
2019-02-14T11:35:59.868Z,103193.78
2019-02-14T11:38:30.881Z,103196.47
2019-02-14T11:41:01.792Z,103206.16
2019-02-14T11:43:32.734Z,103193.86
2019-02-14T11:46:03.626Z,103204.49
2019-02-14T11:48:34.597Z,103206.25
2019-02-14T11:51:05.513Z,103209.32
2019-02-14T11:53:36.509Z,103209.73
2019-02-14T11:56:07.425Z,103214.94
2019-02-14T11:58:38.357Z,103224.09
2019-02-14T12:01:09.267Z,103216.58
2019-02-14T12:03:43.470Z,103222.84
2019-02-14T12:06:17.620Z,103228.48
2019-02-14T12:08:59.517Z,103219.30
2019-02-14T12:11:22.315Z,103227.55
2019-02-14T12:13:53.322Z,103225.83
2019-02-14T12:16:30.416Z,103230.24
2019-02-14T12:18:56.993Z,103227.09
2019-02-14T12:21:29.014Z,103232.27
2019-02-14T12:23:59.920Z,103223.83
2019-02-14T12:26:30.824Z,103225.05
2019-02-14T12:29:01.745Z,103220.16
2019-02-14T12:31:32.645Z,103215.79
2019-02-14T12:34:03.827Z,103214.44
2019-02-14T12:36:35.088Z,103216.13
2019-02-14T12:41:40.667Z,103216.53
2019-02-14T12:44:11.599Z,103218.33
2019-02-14T12:46:45.672Z,103223.66
2019-02-14T12:49:16.631Z,103234.64
2019-02-14T12:51:47.553Z,103249.14
2019-02-14T12:54:18.509Z,103249.55
2019-02-14T12:56:49.401Z,103240.86
2019-02-14T12:59:20.330Z,103240.86
2019-02-14T13:01:51.233Z,103244.44
2019-02-14T13:04:22.177Z,103240.89
2019-02-14T13:06:53.081Z,103241.39
2019-02-14T13:09:24.076Z,103245.41
2019-02-14T13:11:55.001Z,103249.83
2019-02-14T13:14:25.933Z,103247.22
2019-02-14T13:16:56.837Z,103249.77
2019-02-14T13:19:27.810Z,103241.92
2019-02-14T13:21:58.731Z,103248.02
2019-02-14T13:24:29.654Z,103252.38
2019-02-14T13:27:02.869Z,103245.72
2019-02-14T13:29:33.822Z,103257.64
2019-02-14T13:32:04.719Z,103248.80
2019-02-14T13:34:35.825Z,103252.31
2019-02-14T13:37:07.521Z,103251.44
2019-02-14T13:39:38.528Z,103245.41
2019-02-14T13:42:09.508Z,103239.31
2019-02-14T13:44:40.547Z,103240.64
2019-02-14T13:47:11.462Z,103238.44
2019-02-14T13:49:45.344Z,103236.69
2019-02-14T13:52:16.246Z,103234.90
2019-02-14T13:54:47.204Z,103233.11
2019-02-14T13:57:18.206Z,103229.63
2019-02-14T13:59:49.146Z,103231.85
2019-02-14T14:02:20.037Z,103238.03
2019-02-14T14:04:50.990Z,103232.80
2019-02-14T14:07:21.899Z,103236.30
2019-02-14T14:09:52.834Z,103240.73
2019-02-14T14:12:25.335Z,103233.34
2019-02-14T14:14:57.730Z,103236.86
2019-02-14T14:17:28.622Z,103234.23
2019-02-14T14:19:59.674Z,103234.28
2019-02-14T14:22:30.568Z,103229.89
2019-02-14T14:25:01.504Z,103228.11
2019-02-14T14:27:32.419Z,103226.85
2019-02-14T14:30:04.509Z,103236.53
2019-02-14T14:32:35.427Z,103245.70
2019-02-14T14:35:13.696Z,103245.70
2019-02-14T14:37:45.428Z,103250.58
2019-02-14T14:40:17.663Z,103247.48
2019-02-14T14:42:53.418Z,103258.48
2019-02-14T14:45:42.044Z,103254.15
2019-02-14T14:48:19.525Z,103256.31
2019-02-14T14:50:46.703Z,103251.05
2019-02-14T14:53:17.614Z,103252.36
2019-02-14T14:55:48.540Z,103249.75
2019-02-14T14:58:19.471Z,103250.66
2019-02-14T15:00:50.390Z,103255.49
2019-02-14T15:03:21.304Z,103248.91
2019-02-14T15:05:52.361Z,103254.62
2019-02-14T15:08:26.239Z,103247.64
2019-02-14T15:10:57.628Z,103251.18
2019-02-14T15:13:28.538Z,103243.28
2019-02-14T15:16:02.559Z,103236.23
2019-02-14T15:18:33.451Z,103235.33
2019-02-14T15:21:04.408Z,103233.19
2019-02-14T15:23:35.314Z,103223.51
2019-02-14T15:26:06.260Z,103219.58
2019-02-14T15:28:37.641Z,103221.34
2019-02-14T15:31:08.668Z,103215.63
2019-02-14T15:33:39.591Z,103212.56
2019-02-14T15:36:13.309Z,103214.81
2019-02-14T15:38:45.094Z,103218.78
2019-02-14T15:41:16.025Z,103222.30
2019-02-14T15:43:46.927Z,103220.54
2019-02-14T15:46:17.861Z,103221.88
2019-02-14T15:48:48.766Z,103224.16
2019-02-14T15:51:20.108Z,103225.06
2019-02-14T15:53:51.135Z,103224.20
2019-02-14T15:56:22.077Z,103227.27
2019-02-14T15:58:55.347Z,103222.94
2019-02-14T16:01:25.960Z,103222.47
2019-02-14T16:03:56.860Z,103225.54
2019-02-14T16:06:30.226Z,103230.85
2019-02-14T16:09:00.410Z,103224.27
2019-02-14T16:11:31.346Z,103230.47
2019-02-14T16:14:02.277Z,103237.94
2019-02-14T16:16:33.277Z,103243.68
2019-02-14T16:19:04.187Z,103245.02
2019-02-14T16:21:35.136Z,103244.14
2019-02-14T16:24:06.041Z,103245.02
2019-02-14T16:26:38.813Z,103243.75
2019-02-14T16:29:09.580Z,103248.13
2019-02-14T16:31:41.226Z,103261.33
2019-02-14T16:34:12.149Z,103256.15
2019-02-14T16:36:44.393Z,103249.06
2019-02-14T16:39:15.382Z,103242.95
2019-02-14T16:41:46.353Z,103233.78
2019-02-14T16:44:17.254Z,103233.72
2019-02-14T16:46:48.185Z,103231.96
2019-02-14T16:49:21.781Z,103224.54
2019-02-14T16:51:52.747Z,103239.44
2019-02-14T16:54:23.657Z,103231.57
2019-02-14T16:56:54.598Z,103229.80
2019-02-14T16:59:28.234Z,103227.63
2019-02-14T17:01:59.165Z,103225.02
2019-02-14T17:04:30.079Z,103226.31
2019-02-14T17:07:01.034Z,103222.85
2019-02-14T17:09:35.092Z,103229.84
2019-02-14T17:12:06.034Z,103230.75
2019-02-14T17:14:39.817Z,103236.84
2019-02-14T17:17:13.800Z,103240.36
2019-02-14T17:19:44.704Z,103243.02
2019-02-14T17:22:15.755Z,103235.58
2019-02-14T17:24:46.654Z,103244.77
2019-02-14T17:27:17.585Z,103244.33
2019-02-14T17:29:48.566Z,103243.86
2019-02-14T17:32:22.537Z,103242.13
2019-02-14T17:34:53.439Z,103240.80
2019-02-14T17:37:24.500Z,103237.73
2019-02-14T17:39:56.169Z,103236.39
2019-02-14T17:42:31.250Z,103240.80
2019-02-14T17:45:02.155Z,103247.37
2019-02-14T17:47:33.087Z,103251.36
2019-02-14T17:50:04.409Z,103243.02
2019-02-14T17:52:35.376Z,103240.79
2019-02-14T17:55:08.873Z,103235.12
2019-02-14T17:57:39.885Z,103230.73
2019-02-14T18:00:12.769Z,103228.57
2019-02-14T18:02:43.715Z,103225.48
2019-02-14T18:05:14.624Z,103231.62
2019-02-14T18:07:45.614Z,103234.25
2019-02-14T18:10:19.450Z,103243.05
2019-02-14T18:12:50.395Z,103237.36
2019-02-14T18:15:27.331Z,103237.84
2019-02-14T18:17:58.258Z,103242.62
2019-02-14T18:20:29.160Z,103248.27
2019-02-14T18:23:00.114Z,103246.50
2019-02-14T18:25:31.030Z,103246.50
2019-02-14T18:28:02.563Z,103250.45
2019-02-14T18:30:53.289Z,103258.80
2019-02-14T18:33:24.223Z,103253.97
2019-02-14T18:35:55.231Z,103253.99
2019-02-14T18:38:26.180Z,103246.52
2019-02-14T18:41:03.837Z,103255.28
2019-02-14T18:43:30.498Z,103250.50
2019-02-14T18:46:01.478Z,103257.09
2019-02-14T18:48:32.412Z,103258.41
2019-02-14T18:51:03.319Z,103257.07
2019-02-14T18:53:34.276Z,103254.45
2019-02-14T18:56:05.192Z,103254.86
2019-02-14T18:58:38.829Z,103250.91
2019-02-14T19:01:09.737Z,103250.50
2019-02-14T19:03:43.345Z,103250.93
2019-02-14T19:06:14.246Z,103242.16
2019-02-14T19:08:45.221Z,103242.16
2019-02-14T19:11:16.130Z,103237.30
2019-02-14T19:13:47.071Z,103226.36
2019-02-14T19:16:18.075Z,103223.30
2019-02-14T19:18:49.085Z,103219.86
2019-02-14T19:21:19.991Z,103210.67
2019-02-14T19:23:50.959Z,103206.28
2019-02-14T19:26:21.872Z,103190.12
2019-02-14T19:28:52.802Z,103186.16
2019-02-14T19:31:23.776Z,103183.13
2019-02-14T19:33:54.704Z,103185.27
2019-02-14T19:36:25.648Z,103195.81
2019-02-14T19:38:56.665Z,103200.19
2019-02-14T19:41:27.575Z,103201.53
2019-02-14T19:43:58.512Z,103206.83
2019-02-14T19:46:29.402Z,103216.40
2019-02-14T19:49:00.402Z,103214.66
2019-02-14T19:51:31.314Z,103212.47
2019-02-14T19:54:02.264Z,103208.92
2019-02-14T19:56:33.169Z,103212.41
2019-02-14T19:59:04.102Z,103210.66
2019-02-14T20:01:35.018Z,103211.07
2019-02-14T20:04:06.024Z,103202.31
2019-02-14T20:06:39.681Z,103194.43
2019-02-14T20:09:10.731Z,103182.60
2019-02-14T20:11:41.653Z,103186.13
2019-02-14T20:14:12.587Z,103195.74
2019-02-14T20:16:43.487Z,103186.53
2019-02-14T20:19:15.972Z,103189.20
2019-02-14T20:21:46.869Z,103179.13
2019-02-14T20:24:17.820Z,103154.65
2019-02-14T20:26:48.726Z,103148.56
2019-02-14T20:29:19.664Z,103144.59
2019-02-14T20:31:50.668Z,103145.03
2019-02-14T20:34:21.590Z,103130.13
2019-02-14T20:36:52.494Z,103124.86
2019-02-14T20:39:23.580Z,103127.48
2019-02-14T20:41:55.284Z,103126.17
2019-02-14T20:44:26.229Z,103130.97
2019-02-14T20:46:57.145Z,103127.02
2019-02-14T20:49:28.180Z,103126.56
2019-02-14T20:51:59.084Z,103135.30
2019-02-14T20:54:33.000Z,103133.98
2019-02-14T20:57:03.907Z,103125.20
2019-02-14T20:59:37.734Z,103129.15
2019-02-14T21:02:08.740Z,103135.72
2019-02-14T21:04:42.369Z,103145.80
2019-02-14T21:07:13.269Z,103160.23
2019-02-14T21:09:44.581Z,103160.23
2019-02-14T21:12:15.561Z,103150.19
2019-02-14T21:14:46.490Z,103149.31
2019-02-14T21:17:17.400Z,103144.02
2019-02-14T21:19:48.334Z,103144.00
2019-02-14T21:22:22.165Z,103146.19
2019-02-14T21:24:53.126Z,103147.53
2019-02-14T21:27:24.053Z,103150.16
2019-02-14T21:29:54.982Z,103157.64
2019-02-14T21:32:28.926Z,103166.38
2019-02-14T21:34:59.851Z,103175.13
2019-02-14T21:37:30.757Z,103163.34
2019-02-14T21:40:01.940Z,103155.03
2019-02-14T21:42:32.911Z,103157.19
2019-02-14T21:45:04.471Z,103141.39
2019-02-14T21:47:35.408Z,103158.99
2019-02-14T21:50:12.059Z,103169.48
2019-02-14T21:52:43.107Z,103168.63
2019-02-14T21:55:14.915Z,103169.95
2019-02-14T21:57:48.830Z,103170.02
2019-02-14T22:00:25.485Z,103153.75
2019-02-14T22:02:56.402Z,103153.77
2019-02-14T22:05:27.335Z,103159.91
2019-02-14T22:07:58.603Z,103150.69
2019-02-14T22:10:29.559Z,103152.07
2019-02-14T22:13:02.103Z,103156.47
2019-02-14T22:15:33.127Z,103158.22
2019-02-14T22:18:04.074Z,103154.35
2019-02-14T22:20:35.102Z,103148.24
2019-02-14T22:23:06.006Z,103157.84
2019-02-14T22:25:36.955Z,103145.59
2019-02-14T22:28:07.869Z,103140.81
2019-02-14T22:30:41.203Z,103130.73
2019-02-14T22:33:12.112Z,103124.22
2019-02-14T22:35:43.050Z,103120.36
2019-02-14T22:38:13.955Z,103122.59
2019-02-14T22:40:44.904Z,103116.94
2019-02-14T22:43:15.808Z,103122.65
2019-02-14T22:45:46.756Z,103125.23
2019-02-14T22:48:17.652Z,103115.15
2019-02-14T22:50:50.044Z,103110.84
2019-02-14T22:53:22.038Z,103105.13
2019-02-14T22:55:53.101Z,103110.44
2019-02-14T22:58:24.072Z,103114.33
2019-02-14T23:00:57.974Z,103112.56
2019-02-14T23:03:28.880Z,103113.50
2019-02-14T23:05:59.815Z,103110.91
2019-02-14T23:08:30.736Z,103086.82
2019-02-14T23:11:01.690Z,103095.58
2019-02-14T23:13:32.694Z,103106.11
2019-02-14T23:16:03.634Z,103100.88
2019-02-14T23:18:34.550Z,103106.12
2019-02-14T23:21:05.479Z,103099.10
2019-02-14T23:23:36.388Z,103103.48
2019-02-14T23:26:07.354Z,103109.22
2019-02-14T23:28:38.305Z,103119.27
2019-02-14T23:31:09.268Z,103105.75
2019-02-14T23:33:40.253Z,103112.81
2019-02-14T23:36:11.255Z,103115.86
2019-02-14T23:38:42.163Z,103115.88
2019-02-14T23:41:13.124Z,103127.27
2019-02-14T23:43:44.065Z,103128.16
2019-02-14T23:46:15.004Z,103131.69
2019-02-14T23:48:45.911Z,103126.01
2019-02-14T23:51:16.924Z,103120.31
2019-02-14T23:53:47.838Z,103116.81
2019-02-14T23:56:18.797Z,103118.59
2019-02-14T23:58:49.698Z,103111.13
