createdAt,value
2019-02-18T00:00:40.054Z,4.57
2019-02-18T00:03:09.699Z,4.75
2019-02-18T00:05:39.254Z,4.91
2019-02-18T00:08:08.830Z,4.75
2019-02-18T00:10:38.437Z,4.59
2019-02-18T00:13:08.046Z,4.55
2019-02-18T00:15:37.614Z,4.63
2019-02-18T00:18:07.107Z,4.26
2019-02-18T00:20:36.518Z,4.34
2019-02-18T00:23:06.043Z,4.63
2019-02-18T00:25:35.446Z,4.44
2019-02-18T00:28:04.929Z,4.53
2019-02-18T00:30:34.455Z,4.57
2019-02-18T00:33:03.978Z,4.47
2019-02-18T00:35:33.580Z,4.60
2019-02-18T00:38:03.110Z,4.45
2019-02-18T00:40:32.654Z,4.35
2019-02-18T00:43:02.171Z,4.34
2019-02-18T00:45:31.618Z,4.37
2019-02-18T00:48:01.029Z,4.18
2019-02-18T00:50:30.529Z,4.05
2019-02-18T00:53:00.105Z,3.92
2019-02-18T00:55:29.516Z,4.03
2019-02-18T00:57:59.131Z,4.20
2019-02-18T01:00:28.839Z,4.21
2019-02-18T01:02:58.503Z,4.21
2019-02-18T01:05:27.915Z,4.08
2019-02-18T01:07:57.565Z,4.10
2019-02-18T01:10:26.972Z,4.26
2019-02-18T01:12:56.417Z,3.99
2019-02-18T01:15:25.992Z,4.12
2019-02-18T01:17:55.572Z,4.06
2019-02-18T01:20:25.141Z,4.08
2019-02-18T01:22:54.709Z,4.11
2019-02-18T01:25:24.339Z,4.01
2019-02-18T01:27:53.776Z,3.98
2019-02-18T01:30:23.515Z,3.93
2019-02-18T01:32:53.133Z,3.97
2019-02-18T01:35:22.725Z,3.83
2019-02-18T01:37:52.144Z,3.90
2019-02-18T01:40:22.063Z,3.83
2019-02-18T01:42:51.506Z,3.82
2019-02-18T01:45:20.998Z,3.60
2019-02-18T01:47:50.469Z,3.68
2019-02-18T01:50:20.190Z,3.49
2019-02-18T01:52:49.715Z,3.22
2019-02-18T01:55:19.310Z,3.15
2019-02-18T01:57:48.766Z,3.31
2019-02-18T02:00:18.265Z,3.34
2019-02-18T02:02:47.648Z,3.13
2019-02-18T02:05:17.372Z,3.09
2019-02-18T02:07:55.812Z,3.25
2019-02-18T02:10:18.286Z,3.43
2019-02-18T02:12:48.065Z,3.46
2019-02-18T02:15:26.711Z,3.45
2019-02-18T02:17:56.310Z,3.26
2019-02-18T02:20:25.752Z,3.06
2019-02-18T02:22:55.262Z,3.23
2019-02-18T02:25:24.697Z,3.32
2019-02-18T02:27:54.225Z,3.31
2019-02-18T02:30:23.964Z,3.45
2019-02-18T02:32:53.388Z,3.38
2019-02-18T02:35:22.945Z,3.10
2019-02-18T02:37:52.574Z,2.92
2019-02-18T02:40:22.059Z,2.95
2019-02-18T02:42:51.619Z,2.94
2019-02-18T02:45:21.149Z,2.61
2019-02-18T02:47:50.870Z,2.68
2019-02-18T02:50:20.470Z,2.86
2019-02-18T02:52:50.025Z,3.04
2019-02-18T02:55:19.838Z,3.22
2019-02-18T02:57:49.735Z,2.96
2019-02-18T03:00:19.264Z,3.13
2019-02-18T03:02:48.807Z,2.76
2019-02-18T03:05:18.229Z,2.60
2019-02-18T03:07:47.892Z,2.73
2019-02-18T03:10:18.862Z,2.65
2019-02-18T03:12:48.309Z,2.19
2019-02-18T03:15:17.931Z,2.39
2019-02-18T03:17:47.535Z,2.44
2019-02-18T03:20:17.135Z,2.40
2019-02-18T03:22:46.827Z,2.66
2019-02-18T03:25:26.918Z,2.81
2019-02-18T03:28:02.450Z,2.74
2019-02-18T03:30:35.130Z,2.74
2019-02-18T03:33:06.964Z,2.82
2019-02-18T03:35:36.521Z,2.65
2019-02-18T03:38:05.980Z,2.76
2019-02-18T03:40:35.729Z,2.31
2019-02-18T03:43:05.172Z,2.36
2019-02-18T03:45:34.992Z,2.10
2019-02-18T03:48:04.600Z,2.07
2019-02-18T03:50:34.245Z,1.96
2019-02-18T03:53:03.721Z,2.16
2019-02-18T03:55:33.231Z,2.16
2019-02-18T03:58:02.679Z,2.47
2019-02-18T04:00:32.286Z,2.37
2019-02-18T04:03:02.010Z,2.46
2019-02-18T04:05:31.757Z,2.12
2019-02-18T04:08:01.334Z,2.03
2019-02-18T04:10:31.211Z,2.14
2019-02-18T04:13:00.733Z,2.11
2019-02-18T04:15:30.176Z,1.86
2019-02-18T04:17:59.600Z,2.00
2019-02-18T04:20:29.355Z,1.80
2019-02-18T04:22:58.861Z,1.73
2019-02-18T04:25:28.443Z,1.81
2019-02-18T04:27:58.198Z,1.90
2019-02-18T04:30:27.673Z,2.01
2019-02-18T04:32:57.295Z,2.24
2019-02-18T04:35:26.869Z,2.25
2019-02-18T04:37:56.363Z,2.08
2019-02-18T04:40:25.802Z,2.07
2019-02-18T04:42:55.457Z,2.04
2019-02-18T04:45:25.275Z,2.18
2019-02-18T04:47:56.364Z,2.30
2019-02-18T04:50:25.851Z,2.41
2019-02-18T04:52:55.757Z,2.43
2019-02-18T04:55:25.199Z,2.29
2019-02-18T04:57:56.005Z,2.04
2019-02-18T05:00:25.635Z,1.96
2019-02-18T05:02:55.057Z,1.91
2019-02-18T05:05:24.656Z,1.92
2019-02-18T05:07:54.523Z,1.83
2019-02-18T05:10:24.097Z,1.79
2019-02-18T05:12:53.564Z,1.84
2019-02-18T05:15:23.185Z,1.87
2019-02-18T05:17:52.692Z,1.84
2019-02-18T05:20:23.229Z,1.71
2019-02-18T05:22:52.822Z,1.88
2019-02-18T05:25:22.494Z,2.00
2019-02-18T05:27:51.985Z,2.12
2019-02-18T05:30:21.532Z,2.20
2019-02-18T05:32:51.140Z,2.25
2019-02-18T05:35:20.634Z,2.19
2019-02-18T05:37:50.135Z,2.37
2019-02-18T05:40:19.626Z,2.28
2019-02-18T05:42:49.343Z,2.04
2019-02-18T05:45:19.172Z,2.13
2019-02-18T05:47:48.838Z,2.17
2019-02-18T05:50:18.242Z,2.08
2019-02-18T05:52:47.881Z,1.97
2019-02-18T05:55:17.564Z,2.01
2019-02-18T05:57:47.236Z,1.89
2019-02-18T06:00:16.941Z,1.88
2019-02-18T06:02:46.709Z,1.85
2019-02-18T06:05:16.126Z,2.10
2019-02-18T06:07:45.559Z,2.08
2019-02-18T06:10:16.998Z,2.06
2019-02-18T06:12:46.397Z,2.03
2019-02-18T06:15:15.890Z,2.09
2019-02-18T06:17:45.331Z,2.00
2019-02-18T06:20:14.942Z,2.08
2019-02-18T06:22:44.365Z,2.04
2019-02-18T06:25:13.912Z,2.07
2019-02-18T06:27:43.484Z,2.23
2019-02-18T06:30:13.088Z,2.15
2019-02-18T06:32:42.873Z,2.16
2019-02-18T06:35:12.352Z,2.09
2019-02-18T06:37:42.112Z,1.89
2019-02-18T06:40:11.722Z,1.84
2019-02-18T06:42:41.421Z,2.09
2019-02-18T06:45:31.218Z,2.19
2019-02-18T06:48:02.738Z,2.37
2019-02-18T06:50:32.368Z,2.46
2019-02-18T06:53:01.855Z,2.21
2019-02-18T06:55:31.563Z,2.15
2019-02-18T06:58:08.457Z,2.07
2019-02-18T07:00:45.672Z,2.20
2019-02-18T07:03:18.495Z,2.22
2019-02-18T07:05:55.764Z,2.26
2019-02-18T07:08:45.090Z,2.25
2019-02-18T07:11:16.135Z,2.22
2019-02-18T07:13:45.736Z,2.20
2019-02-18T07:16:15.302Z,2.22
2019-02-18T07:18:44.722Z,2.31
2019-02-18T07:21:14.249Z,2.24
2019-02-18T07:23:43.857Z,2.22
2019-02-18T07:26:13.255Z,2.45
2019-02-18T07:28:42.739Z,2.49
2019-02-18T07:31:12.469Z,2.45
2019-02-18T07:33:42.092Z,2.43
2019-02-18T07:36:11.584Z,2.38
2019-02-18T07:38:41.291Z,2.41
2019-02-18T07:41:10.842Z,2.63
2019-02-18T07:43:40.282Z,2.57
2019-02-18T07:46:09.815Z,2.69
2019-02-18T07:48:39.338Z,2.67
2019-02-18T07:51:09.128Z,2.97
2019-02-18T07:53:39.356Z,2.88
2019-02-18T07:56:08.941Z,2.75
2019-02-18T07:58:38.817Z,2.63
2019-02-18T08:01:08.488Z,2.74
2019-02-18T08:03:37.933Z,2.82
2019-02-18T08:06:07.606Z,2.73
2019-02-18T08:08:37.205Z,3.03
2019-02-18T08:11:06.627Z,3.04
2019-02-18T08:13:36.151Z,3.18
2019-02-18T08:16:06.433Z,2.98
2019-02-18T08:18:36.271Z,3.00
2019-02-18T08:21:05.757Z,3.21
2019-02-18T08:23:35.265Z,3.13
2019-02-18T08:26:06.335Z,3.46
2019-02-18T08:28:35.949Z,3.38
2019-02-18T08:31:05.611Z,3.49
2019-02-18T08:33:35.034Z,3.48
2019-02-18T08:36:04.626Z,3.84
2019-02-18T08:38:34.363Z,3.88
2019-02-18T08:41:04.169Z,3.86
2019-02-18T08:43:33.848Z,3.83
2019-02-18T08:46:03.599Z,3.84
2019-02-18T08:48:33.111Z,3.96
2019-02-18T08:51:02.628Z,4.07
2019-02-18T08:53:32.256Z,3.88
2019-02-18T08:56:01.908Z,3.75
2019-02-18T08:58:31.664Z,3.99
2019-02-18T09:01:02.921Z,4.09
2019-02-18T09:03:32.712Z,4.44
2019-02-18T09:06:02.372Z,4.56
2019-02-18T09:08:31.809Z,4.18
2019-02-18T09:11:01.314Z,4.26
2019-02-18T09:13:30.753Z,4.16
2019-02-18T09:16:00.716Z,4.58
2019-02-18T09:18:30.214Z,4.69
2019-02-18T09:20:59.937Z,4.49
2019-02-18T09:23:47.058Z,4.43
2019-02-18T09:26:17.563Z,4.63
2019-02-18T09:28:47.077Z,4.96
2019-02-18T09:31:18.184Z,5.07
2019-02-18T09:33:47.757Z,5.25
2019-02-18T09:36:17.458Z,5.09
2019-02-18T09:38:49.751Z,5.35
2019-02-18T09:41:19.458Z,5.41
2019-02-18T09:43:49.016Z,5.76
2019-02-18T09:46:18.717Z,5.94
2019-02-18T09:48:48.273Z,6.39
2019-02-18T09:51:17.977Z,6.19
2019-02-18T09:53:47.691Z,6.21
2019-02-18T09:56:17.307Z,6.27
2019-02-18T09:58:46.753Z,6.32
2019-02-18T10:01:16.260Z,6.50
2019-02-18T10:03:45.855Z,6.54
2019-02-18T10:06:15.702Z,6.44
2019-02-18T10:08:45.109Z,6.67
2019-02-18T10:11:14.632Z,7.10
2019-02-18T10:13:44.178Z,7.70
2019-02-18T10:16:13.645Z,8.05
2019-02-18T10:18:43.187Z,9.01
2019-02-18T10:21:12.746Z,9.56
2019-02-18T10:23:42.387Z,10.08
2019-02-18T10:26:11.992Z,9.86
2019-02-18T10:28:41.508Z,10.67
2019-02-18T10:31:11.133Z,10.67
2019-02-18T10:33:40.546Z,11.16
2019-02-18T10:36:10.220Z,10.52
2019-02-18T10:38:40.334Z,9.90
2019-02-18T10:41:09.881Z,11.08
2019-02-18T10:43:39.319Z,10.98
2019-02-18T10:46:08.972Z,11.25
2019-02-18T10:48:38.392Z,11.83
2019-02-18T10:51:07.849Z,11.27
2019-02-18T10:53:37.487Z,11.31
2019-02-18T10:56:07.487Z,12.44
2019-02-18T10:58:37.095Z,12.07
2019-02-18T11:01:06.902Z,12.98
2019-02-18T11:03:36.555Z,13.18
2019-02-18T11:06:06.201Z,13.13
2019-02-18T11:08:35.623Z,13.85
2019-02-18T11:11:05.235Z,13.70
2019-02-18T11:13:34.751Z,13.85
2019-02-18T11:16:04.535Z,13.37
2019-02-18T11:18:34.064Z,13.53
2019-02-18T11:21:03.586Z,12.75
2019-02-18T11:23:33.071Z,12.86
2019-02-18T11:26:02.974Z,14.31
2019-02-18T11:28:32.637Z,14.34
2019-02-18T11:31:02.315Z,13.63
2019-02-18T11:33:31.874Z,14.27
2019-02-18T11:36:01.723Z,13.84
2019-02-18T11:38:31.510Z,14.74
2019-02-18T11:41:01.173Z,14.69
2019-02-18T11:43:30.773Z,14.53
2019-02-18T11:46:00.237Z,14.25
2019-02-18T11:48:29.936Z,15.20
2019-02-18T11:50:59.484Z,15.55
2019-02-18T11:53:28.991Z,14.41
2019-02-18T11:55:58.562Z,14.63
2019-02-18T11:58:28.402Z,14.63
2019-02-18T12:00:58.009Z,14.25
2019-02-18T12:03:28.052Z,15.22
2019-02-18T12:05:57.473Z,15.07
2019-02-18T12:08:27.103Z,15.07
2019-02-18T12:10:56.949Z,15.46
2019-02-18T12:13:26.367Z,15.61
2019-02-18T12:15:56.096Z,14.72
2019-02-18T12:18:25.850Z,15.60
2019-02-18T12:20:55.377Z,14.36
2019-02-18T12:23:24.829Z,15.60
2019-02-18T12:25:54.647Z,14.99
2019-02-18T12:28:24.093Z,15.20
2019-02-18T12:30:53.564Z,14.80
2019-02-18T12:33:22.997Z,15.02
2019-02-18T12:35:52.496Z,16.42
2019-02-18T12:38:22.025Z,16.20
2019-02-18T12:40:51.550Z,16.23
2019-02-18T12:43:21.034Z,16.07
2019-02-18T12:45:50.649Z,15.15
2019-02-18T12:48:20.350Z,15.83
2019-02-18T12:50:50.094Z,15.61
2019-02-18T12:53:19.865Z,15.81
2019-02-18T12:55:49.532Z,16.02
2019-02-18T12:58:19.289Z,17.21
2019-02-18T13:00:48.840Z,16.85
2019-02-18T13:03:18.532Z,15.94
2019-02-18T13:05:48.213Z,15.90
2019-02-18T13:08:17.980Z,16.68
2019-02-18T13:10:47.647Z,16.19
2019-02-18T13:13:17.150Z,16.44
2019-02-18T13:18:15.378Z,16.49
2019-02-18T13:20:45.059Z,17.10
2019-02-18T13:23:14.770Z,18.29
2019-02-18T13:25:47.544Z,16.98
2019-02-18T13:28:15.858Z,16.49
2019-02-18T13:30:45.338Z,16.64
2019-02-18T13:33:14.942Z,17.02
2019-02-18T13:35:44.468Z,17.23
2019-02-18T13:38:13.890Z,17.03
2019-02-18T13:40:43.394Z,16.44
2019-02-18T13:43:12.967Z,15.88
2019-02-18T13:45:42.785Z,16.44
2019-02-18T13:48:12.620Z,17.15
2019-02-18T13:50:42.225Z,16.21
2019-02-18T13:53:11.734Z,15.10
2019-02-18T13:55:41.336Z,16.01
2019-02-18T13:58:10.965Z,15.62
2019-02-18T14:00:40.730Z,16.14
2019-02-18T14:03:10.151Z,16.10
2019-02-18T14:05:39.766Z,16.16
2019-02-18T14:08:10.783Z,16.28
2019-02-18T14:10:40.417Z,16.74
2019-02-18T14:13:10.932Z,16.73
2019-02-18T14:15:40.352Z,16.17
2019-02-18T14:18:09.779Z,15.66
2019-02-18T14:20:39.732Z,16.19
2019-02-18T14:23:09.394Z,16.17
2019-02-18T14:25:39.090Z,15.14
2019-02-18T14:28:08.744Z,15.11
2019-02-18T14:30:38.388Z,15.35
2019-02-18T14:33:07.833Z,15.21
2019-02-18T14:35:37.523Z,15.29
2019-02-18T14:38:07.222Z,14.90
2019-02-18T14:40:38.123Z,15.12
2019-02-18T14:43:08.160Z,14.82
2019-02-18T14:45:37.916Z,13.86
2019-02-18T14:48:07.611Z,13.86
2019-02-18T14:50:37.224Z,13.38
2019-02-18T14:53:06.920Z,13.33
2019-02-18T14:55:36.467Z,13.41
2019-02-18T14:58:06.204Z,13.07
2019-02-18T15:00:35.774Z,12.88
2019-02-18T15:03:05.664Z,12.74
2019-02-18T15:05:35.282Z,12.88
2019-02-18T15:08:04.987Z,12.66
2019-02-18T15:10:34.652Z,12.57
2019-02-18T15:13:04.142Z,12.49
2019-02-18T15:15:33.727Z,12.35
2019-02-18T15:18:03.604Z,12.31
2019-02-18T15:20:33.151Z,12.27
2019-02-18T15:23:02.638Z,12.18
2019-02-18T15:25:32.149Z,12.08
2019-02-18T15:28:01.573Z,12.01
2019-02-18T15:30:31.098Z,11.97
2019-02-18T15:33:01.178Z,11.78
2019-02-18T15:35:30.707Z,11.71
2019-02-18T15:38:00.286Z,11.73
2019-02-18T15:40:29.806Z,11.65
2019-02-18T15:42:59.384Z,11.63
2019-02-18T15:45:29.121Z,11.55
2019-02-18T15:48:01.741Z,11.51
2019-02-18T15:50:30.022Z,11.43
2019-02-18T15:52:59.575Z,11.34
2019-02-18T15:55:29.170Z,11.28
2019-02-18T15:57:58.699Z,11.16
2019-02-18T16:00:28.811Z,11.12
2019-02-18T16:02:58.576Z,11.07
2019-02-18T16:05:28.155Z,11.03
2019-02-18T16:07:57.581Z,11.00
2019-02-18T16:10:27.244Z,10.89
2019-02-18T16:12:56.699Z,10.82
2019-02-18T16:15:26.880Z,10.72
2019-02-18T16:17:56.949Z,10.60
2019-02-18T16:20:26.467Z,10.61
2019-02-18T16:22:56.129Z,10.66
2019-02-18T16:25:25.861Z,10.67
2019-02-18T16:27:55.315Z,10.62
2019-02-18T16:30:25.433Z,10.48
2019-02-18T16:32:55.000Z,10.26
2019-02-18T16:35:24.514Z,10.29
2019-02-18T16:37:54.042Z,10.20
2019-02-18T16:40:25.224Z,10.11
2019-02-18T16:42:59.383Z,10.16
2019-02-18T16:45:26.976Z,10.08
2019-02-18T16:47:56.584Z,10.05
2019-02-18T16:50:26.181Z,9.91
2019-02-18T16:52:55.621Z,9.90
2019-02-18T16:55:25.287Z,9.78
2019-02-18T16:57:55.153Z,9.69
2019-02-18T17:00:28.814Z,9.72
2019-02-18T17:02:58.505Z,9.76
2019-02-18T17:05:28.040Z,9.60
2019-02-18T17:07:57.640Z,9.50
2019-02-18T17:10:27.693Z,9.52
2019-02-18T17:12:57.209Z,9.49
2019-02-18T17:15:26.670Z,9.47
2019-02-18T17:17:56.385Z,9.47
2019-02-18T17:20:25.928Z,9.39
2019-02-18T17:22:56.240Z,9.27
2019-02-18T17:25:27.568Z,9.20
2019-02-18T17:27:57.135Z,9.14
2019-02-18T17:30:27.732Z,9.09
2019-02-18T17:32:57.484Z,9.07
2019-02-18T17:35:27.021Z,9.03
2019-02-18T17:37:56.618Z,8.93
2019-02-18T17:40:26.743Z,8.92
2019-02-18T17:42:56.266Z,8.85
2019-02-18T17:45:25.847Z,8.66
2019-02-18T17:47:55.370Z,8.02
2019-02-18T17:50:25.001Z,7.91
2019-02-18T17:52:54.479Z,8.28
2019-02-18T17:55:24.297Z,8.50
2019-02-18T17:57:53.834Z,8.43
2019-02-18T18:00:26.079Z,8.44
2019-02-18T18:02:55.567Z,8.11
2019-02-18T18:05:24.996Z,8.21
2019-02-18T18:07:54.435Z,7.76
2019-02-18T18:10:24.052Z,7.43
2019-02-18T18:12:53.694Z,7.59
2019-02-18T18:15:23.131Z,7.73
2019-02-18T18:17:52.802Z,7.46
2019-02-18T18:20:22.430Z,7.48
2019-02-18T18:22:52.200Z,7.40
2019-02-18T18:25:21.847Z,7.17
2019-02-18T18:27:51.368Z,7.26
2019-02-18T18:30:21.417Z,7.30
2019-02-18T18:32:51.099Z,7.14
2019-02-18T18:35:20.619Z,7.16
2019-02-18T18:37:50.274Z,7.07
2019-02-18T18:40:20.193Z,6.91
2019-02-18T18:42:49.792Z,6.74
2019-02-18T18:45:19.556Z,6.84
2019-02-18T18:47:49.244Z,6.59
2019-02-18T18:50:21.466Z,6.30
2019-02-18T18:52:51.110Z,6.50
2019-02-18T18:55:20.687Z,6.49
2019-02-18T19:00:31.338Z,6.28
2019-02-18T19:03:01.188Z,6.18
2019-02-18T19:05:30.952Z,6.10
2019-02-18T19:08:00.485Z,6.05
2019-02-18T19:10:30.262Z,6.08
2019-02-18T19:13:00.531Z,6.13
2019-02-18T19:15:30.544Z,6.23
2019-02-18T19:18:00.407Z,6.10
2019-02-18T19:20:29.903Z,6.25
2019-02-18T19:22:59.488Z,6.47
2019-02-18T19:25:29.225Z,6.23
2019-02-18T19:27:59.031Z,6.05
2019-02-18T19:30:33.326Z,5.85
2019-02-18T19:33:02.845Z,5.40
2019-02-18T19:35:32.380Z,5.47
2019-02-18T19:38:01.869Z,5.69
2019-02-18T19:40:32.239Z,5.86
2019-02-18T19:43:01.935Z,5.99
2019-02-18T19:45:31.605Z,5.88
2019-02-18T19:48:01.304Z,5.80
2019-02-18T19:50:31.041Z,5.62
2019-02-18T19:53:00.544Z,5.53
2019-02-18T19:55:29.996Z,5.56
2019-02-18T19:58:00.714Z,5.42
2019-02-18T20:00:30.742Z,5.67
2019-02-18T20:03:00.743Z,5.74
2019-02-18T20:05:30.243Z,5.60
2019-02-18T20:07:59.838Z,5.62
2019-02-18T20:10:29.573Z,5.52
2019-02-18T20:12:59.182Z,5.55
2019-02-18T20:15:28.615Z,5.44
2019-02-18T20:17:58.101Z,5.17
2019-02-18T20:20:27.588Z,4.70
2019-02-18T20:22:57.293Z,4.48
2019-02-18T20:25:27.002Z,4.51
2019-02-18T20:27:56.551Z,4.48
2019-02-18T20:30:26.361Z,4.56
2019-02-18T20:32:55.868Z,4.74
2019-02-18T20:35:25.495Z,5.09
2019-02-18T20:37:54.930Z,5.21
2019-02-18T20:40:24.994Z,5.00
2019-02-18T20:42:54.451Z,4.71
2019-02-18T20:45:23.977Z,4.24
2019-02-18T20:47:53.410Z,4.15
2019-02-18T20:50:22.988Z,4.39
2019-02-18T20:52:52.888Z,4.39
2019-02-18T20:55:23.390Z,4.42
2019-02-18T20:57:55.847Z,4.42
2019-02-18T21:00:32.684Z,4.38
2019-02-18T21:03:07.106Z,4.26
2019-02-18T21:05:43.414Z,4.30
2019-02-18T21:08:17.819Z,4.55
2019-02-18T21:10:54.844Z,4.34
2019-02-18T21:13:30.237Z,4.40
2019-02-18T21:16:06.936Z,4.53
2019-02-18T21:18:43.348Z,4.43
2019-02-18T21:21:18.101Z,4.33
2019-02-18T21:23:56.284Z,4.49
2019-02-18T21:26:38.016Z,4.20
2019-02-18T21:29:13.760Z,4.32
2019-02-18T21:31:51.522Z,4.23
2019-02-18T21:34:26.499Z,4.87
2019-02-18T21:37:03.427Z,5.15
2019-02-18T21:39:38.460Z,4.39
2019-02-18T21:42:20.283Z,3.89
2019-02-18T21:44:54.588Z,4.12
2019-02-18T21:47:29.279Z,4.31
2019-02-18T21:50:06.583Z,4.25
2019-02-18T21:52:48.524Z,4.12
2019-02-18T21:55:24.869Z,4.18
2019-02-18T21:58:00.248Z,4.17
2019-02-18T22:00:36.761Z,4.04
2019-02-18T22:03:14.784Z,4.27
2019-02-18T22:05:51.031Z,4.18
2019-02-18T22:08:28.771Z,3.98
2019-02-18T22:11:08.955Z,4.05
2019-02-18T22:13:43.075Z,4.22
2019-02-18T22:16:18.366Z,4.46
2019-02-18T22:18:51.108Z,4.53
2019-02-18T22:21:26.691Z,4.62
2019-02-18T22:23:59.951Z,4.54
2019-02-18T22:26:33.030Z,4.54
2019-02-18T22:29:07.342Z,4.38
2019-02-18T22:31:39.051Z,4.24
2019-02-18T22:34:11.275Z,4.04
2019-02-18T22:36:41.798Z,4.16
2019-02-18T22:39:13.400Z,4.13
2019-02-18T22:41:45.072Z,3.93
2019-02-18T22:44:15.680Z,3.93
2019-02-18T22:46:50.041Z,3.70
2019-02-18T22:49:22.214Z,3.76
2019-02-18T22:51:54.256Z,3.61
2019-02-18T22:54:28.446Z,3.60
2019-02-18T22:57:02.697Z,3.51
2019-02-18T22:59:33.861Z,3.15
2019-02-18T23:02:06.381Z,3.23
2019-02-18T23:04:39.145Z,3.08
2019-02-18T23:07:11.225Z,2.75
2019-02-18T23:09:43.518Z,2.76
2019-02-18T23:12:16.072Z,2.97
2019-02-18T23:14:50.427Z,2.96
2019-02-18T23:17:21.063Z,3.05
2019-02-18T23:19:54.249Z,3.21
2019-02-18T23:22:26.281Z,3.28
2019-02-18T23:25:01.154Z,3.27
2019-02-18T23:27:32.506Z,3.20
2019-02-18T23:30:04.449Z,3.22
2019-02-18T23:32:40.318Z,2.89
2019-02-18T23:35:13.211Z,2.86
2019-02-18T23:37:43.175Z,2.47
2019-02-18T23:40:13.336Z,2.52
2019-02-18T23:42:42.842Z,2.49
2019-02-18T23:45:12.563Z,2.60
2019-02-18T23:47:42.062Z,2.71
2019-02-18T23:50:11.691Z,2.60
2019-02-18T23:52:41.536Z,2.63
2019-02-18T23:55:11.232Z,2.71
2019-02-18T23:57:40.702Z,2.64
