createdAt,value
2017-02-18T08:57:39.538Z,4.4
2017-02-18T08:57:58.212Z,4.4
2017-02-18T08:58:16.881Z,4.4
2017-02-18T08:58:35.560Z,4.4
2017-02-18T08:58:54.270Z,4.4
2017-02-18T08:59:12.945Z,4.4
2017-02-18T08:59:31.617Z,4.4
2017-02-18T08:59:50.306Z,4.4
2017-02-18T09:00:08.975Z,4.4
2017-02-18T09:00:27.722Z,4.4
2017-02-18T09:00:46.396Z,4.4
2017-02-18T09:01:05.078Z,4.4
2017-02-18T09:01:23.762Z,4.5
2017-02-18T09:01:42.438Z,4.5
2017-02-18T09:02:01.179Z,4.5
2017-02-18T09:02:19.845Z,4.5
2017-02-18T09:02:38.510Z,4.5
2017-02-18T09:02:57.204Z,4.5
2017-02-18T09:03:15.880Z,4.5
2017-02-18T09:03:34.551Z,4.6
2017-02-18T09:03:53.221Z,4.6
2017-02-18T09:04:11.891Z,4.6
2017-02-18T09:04:30.564Z,4.6
2017-02-18T09:04:49.280Z,4.6
2017-02-18T09:05:07.953Z,4.6
2017-02-18T09:05:26.628Z,4.6
2017-02-18T09:05:45.296Z,4.6
2017-02-18T09:06:03.966Z,4.6
2017-02-18T09:06:22.702Z,4.6
2017-02-18T09:06:41.389Z,4.5
2017-02-18T09:07:00.067Z,4.5
2017-02-18T09:07:18.742Z,4.5
2017-02-18T09:07:37.412Z,4.5
2017-02-18T09:07:56.085Z,4.5
2017-02-18T09:08:14.783Z,4.5
2017-02-18T09:08:33.458Z,4.4
2017-02-18T09:08:52.125Z,4.4
2017-02-18T09:09:10.822Z,4.4
2017-02-18T09:09:29.495Z,4.4
2017-02-18T09:09:48.166Z,4.4
2017-02-18T09:10:06.838Z,4.4
2017-02-18T09:10:25.521Z,4.5
2017-02-18T09:10:44.235Z,4.5
2017-02-18T09:11:02.909Z,4.5
2017-02-18T09:11:21.597Z,4.5
2017-02-18T09:11:40.283Z,4.5
2017-02-18T09:11:58.962Z,4.6
2017-02-18T09:12:17.679Z,4.6
2017-02-18T09:12:36.347Z,4.5
2017-02-18T09:12:55.030Z,4.5
2017-02-18T09:13:13.698Z,4.5
2017-02-18T09:13:32.383Z,4.5
2017-02-18T09:13:51.022Z,4.5
2017-02-18T09:14:09.664Z,4.5
2017-02-18T09:14:28.310Z,4.5
2017-02-18T09:14:46.956Z,4.6
2017-02-18T09:15:05.616Z,4.5
2017-02-18T09:15:24.335Z,4.5
2017-02-18T09:15:42.989Z,4.5
2017-02-18T09:16:01.632Z,4.5
2017-02-18T09:16:20.284Z,4.5
2017-02-18T09:16:38.926Z,4.5
2017-02-18T09:16:57.573Z,4.6
2017-02-18T09:17:16.212Z,4.6
2017-02-18T09:17:34.860Z,4.6
2017-02-18T09:17:53.498Z,4.6
2017-02-18T09:18:12.153Z,4.6
2017-02-18T09:18:30.790Z,4.6
2017-02-18T09:18:49.458Z,4.6
2017-02-18T09:19:08.100Z,4.6
2017-02-18T09:19:26.747Z,4.6
2017-02-18T09:19:45.388Z,4.6
2017-02-18T09:20:04.024Z,4.6
2017-02-18T09:20:22.718Z,4.6
2017-02-18T09:20:41.364Z,4.6
2017-02-18T09:21:00.034Z,4.6
2017-02-18T09:21:18.673Z,4.6
2017-02-18T09:21:37.318Z,4.6
2017-02-18T09:21:55.965Z,4.6
2017-02-18T09:22:14.616Z,4.6
2017-02-18T09:22:33.257Z,4.6
2017-02-18T09:22:51.909Z,4.6
2017-02-18T09:23:10.560Z,4.6
2017-02-18T09:23:29.231Z,4.5
2017-02-18T09:23:47.897Z,4.5
2017-02-18T09:24:06.561Z,4.5
2017-02-18T09:24:25.202Z,4.5
2017-02-18T09:24:43.848Z,4.5
2017-02-18T09:25:02.493Z,4.5
2017-02-18T09:25:21.130Z,4.5
2017-02-18T09:25:39.776Z,4.5
2017-02-18T09:25:58.420Z,4.5
2017-02-18T09:26:17.070Z,4.5
2017-02-18T09:26:35.710Z,4.5
2017-02-18T09:26:54.381Z,4.4
2017-02-18T09:27:13.024Z,4.4
2017-02-18T09:27:31.678Z,4.4
2017-02-18T09:27:50.328Z,4.4
2017-02-18T09:28:08.973Z,4.4
2017-02-18T09:28:27.658Z,4.4
2017-02-18T09:28:46.302Z,4.4
2017-02-18T09:29:04.949Z,4.5
2017-02-18T09:29:23.618Z,4.5
2017-02-18T09:29:42.258Z,4.5
2017-02-18T09:30:00.906Z,4.5
2017-02-18T09:30:19.559Z,4.5
2017-02-18T09:30:38.201Z,4.5
2017-02-18T09:30:56.842Z,4.5
2017-02-18T09:31:15.483Z,4.6
2017-02-18T09:31:34.162Z,4.6
2017-02-18T09:31:52.803Z,4.6
2017-02-18T09:32:11.439Z,4.6
2017-02-18T09:32:30.092Z,4.6
2017-02-18T09:32:48.738Z,4.6
2017-02-18T09:33:07.389Z,4.5
2017-02-18T09:33:26.033Z,4.6
2017-02-18T09:33:44.677Z,4.6
2017-02-18T09:34:03.317Z,4.6
2017-02-18T09:34:21.968Z,4.6
2017-02-18T09:34:40.624Z,4.6
2017-02-18T09:34:59.295Z,4.6
2017-02-18T09:35:17.937Z,4.6
2017-02-18T09:35:36.581Z,4.6
2017-02-18T09:35:55.227Z,4.6
2017-02-18T09:36:13.870Z,4.6
2017-02-18T09:36:32.519Z,4.7
2017-02-18T09:36:51.175Z,4.7
2017-02-18T09:37:09.828Z,4.7
2017-02-18T09:37:28.483Z,4.8
2017-02-18T09:37:47.123Z,4.8
2017-02-18T09:38:05.771Z,4.9
2017-02-18T09:38:24.428Z,4.9
2017-02-18T09:38:43.068Z,5
2017-02-18T09:39:01.727Z,5
2017-02-18T09:39:20.372Z,5.1
2017-02-18T09:39:39.014Z,5.2
2017-02-18T09:39:57.704Z,5.2
2017-02-18T09:40:16.349Z,5.3
2017-02-18T09:40:34.988Z,5.3
2017-02-18T09:40:53.631Z,5.4
2017-02-18T09:41:12.272Z,5.4
2017-02-18T09:41:30.920Z,5.5
2017-02-18T09:41:49.561Z,5.5
2017-02-18T09:42:08.207Z,5.5
2017-02-18T09:42:26.880Z,5.5
2017-02-18T09:42:45.541Z,5.6
2017-02-18T09:43:04.202Z,5.6
2017-02-18T09:43:22.851Z,5.7
2017-02-18T09:43:41.495Z,5.7
2017-02-18T09:44:00.137Z,5.7
2017-02-18T09:44:18.777Z,5.8
2017-02-18T09:44:37.422Z,5.8
2017-02-18T09:44:56.081Z,5.9
2017-02-18T09:45:14.762Z,5.9
2017-02-18T09:45:33.402Z,5.9
2017-02-18T09:45:52.064Z,5.9
2017-02-18T09:46:10.706Z,5.9
2017-02-18T09:46:29.375Z,5.9
2017-02-18T09:46:48.018Z,5.9
2017-02-18T09:47:06.657Z,5.9
2017-02-18T09:47:25.301Z,5.8
2017-02-18T09:47:43.946Z,5.7
2017-02-18T09:48:02.594Z,5.7
2017-02-18T09:48:21.243Z,5.7
2017-02-18T09:48:39.883Z,5.7
2017-02-18T09:48:58.524Z,5.7
2017-02-18T09:49:17.165Z,5.7
2017-02-18T09:49:35.814Z,5.7
2017-02-18T09:49:54.463Z,5.7
2017-02-18T09:50:13.103Z,5.7
2017-02-18T09:50:31.763Z,5.6
2017-02-18T09:50:50.409Z,5.6
2017-02-18T09:51:09.062Z,5.6
2017-02-18T09:51:27.724Z,5.5
2017-02-18T09:51:46.375Z,5.5
2017-02-18T09:52:05.020Z,5.4
2017-02-18T09:52:23.663Z,5.3
2017-02-18T09:52:42.304Z,5.2
2017-02-18T09:53:00.943Z,5.2
2017-02-18T09:53:19.594Z,5.1
2017-02-18T09:53:38.240Z,5.1
2017-02-18T09:53:56.881Z,5.1
2017-02-18T09:54:15.533Z,5
2017-02-18T09:54:34.199Z,5
2017-02-18T09:54:52.849Z,4.9
2017-02-18T09:55:11.497Z,4.8
2017-02-18T09:55:30.144Z,4.8
2017-02-18T09:55:48.791Z,4.8
2017-02-18T09:56:07.433Z,4.7
2017-02-18T09:56:26.077Z,4.6
2017-02-18T09:56:44.722Z,4.6
2017-02-18T09:57:03.373Z,4.6
2017-02-18T09:57:22.015Z,4.5
2017-02-18T09:57:40.656Z,4.5
2017-02-18T09:57:59.324Z,4.5
2017-02-18T09:58:17.995Z,4.5
2017-02-18T09:58:36.655Z,4.5
2017-02-18T09:58:55.296Z,4.4
2017-02-18T09:59:13.946Z,4.4
2017-02-18T09:59:32.616Z,4.4
2017-02-18T09:59:51.263Z,4.4
2017-02-18T10:00:09.911Z,4.5
2017-02-18T10:00:28.554Z,4.5
2017-02-18T10:00:47.196Z,4.5
2017-02-18T10:01:05.849Z,4.5
2017-02-18T10:01:24.492Z,4.6
2017-02-18T10:01:43.138Z,4.6
2017-02-18T10:02:01.785Z,4.7
2017-02-18T10:02:20.444Z,4.7
2017-02-18T10:02:39.093Z,4.8
2017-02-18T10:02:57.746Z,4.9
2017-02-18T10:03:16.387Z,4.9
2017-02-18T10:03:35.030Z,5
2017-02-18T10:03:53.672Z,5
2017-02-18T10:04:12.313Z,5.1
2017-02-18T10:04:30.965Z,5.2
2017-02-18T10:04:49.616Z,5.2
2017-02-18T10:05:08.270Z,5.3
2017-02-18T10:05:26.911Z,5.3
2017-02-18T10:05:45.562Z,5.4
2017-02-18T10:06:04.236Z,5.5
2017-02-18T10:06:22.896Z,5.6
2017-02-18T10:06:41.542Z,5.7
2017-02-18T10:07:00.181Z,5.8
2017-02-18T10:07:18.828Z,5.9
2017-02-18T10:07:37.476Z,6
2017-02-18T10:07:56.125Z,6
2017-02-18T10:08:14.765Z,6.1
2017-02-18T10:08:33.409Z,6.2
2017-02-18T10:08:52.063Z,6.2
2017-02-18T10:09:10.709Z,6.2
2017-02-18T10:09:29.381Z,6.2
2017-02-18T10:09:48.035Z,6.2
2017-02-18T10:10:06.686Z,6.2
2017-02-18T10:10:25.325Z,6.2
2017-02-18T10:10:43.984Z,6.2
2017-02-18T10:11:02.669Z,6.3
2017-02-18T10:11:21.314Z,6.4
2017-02-18T10:11:39.975Z,6.4
2017-02-18T10:11:58.616Z,6.4
2017-02-18T10:12:17.262Z,6.4
2017-02-18T10:12:35.911Z,6.3
2017-02-18T10:12:54.553Z,6.3
2017-02-18T10:13:13.198Z,6.3
2017-02-18T10:13:31.841Z,6.3
2017-02-18T10:13:50.491Z,6.4
2017-02-18T10:14:09.152Z,6.4
2017-02-18T10:14:27.805Z,6.3
2017-02-18T10:14:46.448Z,6.3
2017-02-18T10:15:05.087Z,6.3
2017-02-18T10:15:23.743Z,6.3
2017-02-18T10:15:42.393Z,6.2
2017-02-18T10:16:01.055Z,6.2
2017-02-18T10:16:19.708Z,6.2
2017-02-18T10:16:38.356Z,6.2
2017-02-18T10:16:57.012Z,6.2
2017-02-18T10:17:15.692Z,6.3
2017-02-18T10:17:34.411Z,6.3
2017-02-18T10:17:53.095Z,6.3
2017-02-18T10:18:11.763Z,6.3
2017-02-18T10:18:30.432Z,6.3
2017-02-18T10:18:49.090Z,6.3
2017-02-18T10:19:07.749Z,6.3
2017-02-18T10:19:26.397Z,6.3
2017-02-18T10:19:45.038Z,6.4
2017-02-18T10:20:03.687Z,6.4
2017-02-18T10:20:22.347Z,6.4
2017-02-18T10:20:41.014Z,6.4
2017-02-18T10:20:59.672Z,6.5
2017-02-18T10:21:18.325Z,6.5
2017-02-18T10:21:36.971Z,6.5
2017-02-18T10:21:55.615Z,6.5
2017-02-18T10:22:14.301Z,6.5
2017-02-18T10:22:32.949Z,6.5
2017-02-18T10:22:51.590Z,6.5
2017-02-18T10:23:10.237Z,6.5
2017-02-18T10:23:28.879Z,6.5
2017-02-18T10:23:47.532Z,6.5
2017-02-18T10:24:06.172Z,6.5
2017-02-18T10:24:24.807Z,6.4
2017-02-18T10:24:43.460Z,6.3
2017-02-18T10:25:02.104Z,6.3
2017-02-18T10:25:20.756Z,6.2
2017-02-18T10:25:39.424Z,6.1
2017-02-18T10:25:58.083Z,6.1
2017-02-18T10:26:16.731Z,6
2017-02-18T10:26:35.368Z,5.9
2017-02-18T10:26:54.022Z,5.9
2017-02-18T10:27:12.703Z,5.9
2017-02-18T10:27:31.359Z,5.8
2017-02-18T10:27:50.004Z,5.8
2017-02-18T10:28:08.643Z,5.7
2017-02-18T10:28:27.287Z,5.7
2017-02-18T10:28:45.877Z,5.6
2017-02-18T10:29:04.517Z,5.5
2017-02-18T10:29:23.173Z,5.5
2017-02-18T10:29:41.819Z,5.5
2017-02-18T10:30:00.465Z,5.4
2017-02-18T10:30:19.126Z,5.4
2017-02-18T10:30:37.768Z,5.4
2017-02-18T10:30:56.406Z,5.3
2017-02-18T10:31:15.043Z,5.3
2017-02-18T10:31:33.695Z,5.3
2017-02-18T10:31:52.339Z,5.3
2017-02-18T10:32:10.979Z,5.3
2017-02-18T10:32:29.628Z,5.3
2017-02-18T10:32:48.289Z,5.2
2017-02-18T10:33:11.947Z,5.2
2017-02-18T10:33:30.604Z,5.1
2017-02-18T10:33:49.268Z,5.1
2017-02-18T10:34:07.913Z,5.1
2017-02-18T10:34:26.554Z,5
2017-02-18T10:34:45.193Z,5
2017-02-18T10:35:03.850Z,5
2017-02-18T10:35:22.493Z,4.9
2017-02-18T10:35:41.131Z,4.9
2017-02-18T10:35:59.778Z,4.9
2017-02-18T10:36:18.421Z,4.9
2017-02-18T10:36:37.061Z,4.9
2017-02-18T10:36:55.705Z,4.9
2017-02-18T10:37:14.380Z,4.9
2017-02-18T10:37:33.026Z,4.9
2017-02-18T10:37:51.695Z,4.9
2017-02-18T10:38:10.345Z,5
2017-02-18T10:38:28.987Z,5
2017-02-18T10:38:47.674Z,4.9
2017-02-18T10:39:06.325Z,4.9
2017-02-18T10:39:24.982Z,4.9
2017-02-18T10:39:43.637Z,4.9
2017-02-18T10:40:02.300Z,4.9
2017-02-18T10:40:20.946Z,4.9
2017-02-18T10:40:39.592Z,4.9
2017-02-18T10:40:58.237Z,4.9
2017-02-18T10:41:16.884Z,4.9
2017-02-18T10:41:35.531Z,4.9
2017-02-18T10:41:54.193Z,4.9
2017-02-18T10:42:12.836Z,4.9
2017-02-18T10:42:31.525Z,4.9
2017-02-18T10:42:50.179Z,4.9
2017-02-18T10:43:08.842Z,4.9
2017-02-18T10:43:27.495Z,4.9
2017-02-18T10:43:46.144Z,4.9
2017-02-18T10:44:04.799Z,4.9
2017-02-18T10:44:23.443Z,4.9
2017-02-18T10:44:42.087Z,4.9
2017-02-18T10:45:00.729Z,4.9
2017-02-18T10:45:19.400Z,4.9
2017-02-18T10:45:38.044Z,4.9
2017-02-18T10:45:56.688Z,4.8
2017-02-18T10:46:15.337Z,4.8
2017-02-18T10:46:33.974Z,4.8
2017-02-18T10:46:52.666Z,4.8
2017-02-18T10:47:11.353Z,4.8
2017-02-18T10:47:29.999Z,4.9
2017-02-18T10:47:48.745Z,4.9
2017-02-18T10:48:07.445Z,4.9
2017-02-18T10:48:26.113Z,4.9
2017-02-18T10:48:44.768Z,4.9
2017-02-18T10:49:03.413Z,4.9
2017-02-18T10:49:22.055Z,4.9
2017-02-18T10:49:40.700Z,4.9
2017-02-18T10:49:59.370Z,4.9
2017-02-18T10:50:18.018Z,4.9
2017-02-18T10:50:36.666Z,4.9
2017-02-18T10:50:55.316Z,4.9
2017-02-18T10:51:13.958Z,4.8
2017-02-18T10:51:32.651Z,4.8
2017-02-18T10:51:51.302Z,4.8
2017-02-18T10:52:09.945Z,4.8
2017-02-18T10:52:28.588Z,4.8
2017-02-18T10:52:47.243Z,4.8
2017-02-18T10:53:05.907Z,4.8
2017-02-18T10:53:24.552Z,4.8
2017-02-18T10:53:43.213Z,4.8
2017-02-18T10:54:01.857Z,4.8
2017-02-18T10:54:20.505Z,4.8
2017-02-18T10:54:39.173Z,4.8
2017-02-18T10:54:57.817Z,4.8
2017-02-18T10:55:16.463Z,4.9
2017-02-18T10:55:35.103Z,4.9
2017-02-18T10:55:53.747Z,4.9
2017-02-18T10:56:12.392Z,5
2017-02-18T10:56:31.035Z,5
2017-02-18T10:56:49.674Z,5
2017-02-18T10:57:08.313Z,5
2017-02-18T10:57:26.952Z,5.1
2017-02-18T10:57:45.592Z,5.1
2017-02-18T10:58:04.273Z,5.1
2017-02-18T10:58:22.926Z,5.1
2017-02-18T10:58:41.571Z,5.2
2017-02-18T10:59:00.235Z,5.2
2017-02-18T10:59:18.882Z,5.2
2017-02-18T10:59:37.525Z,5.2
2017-02-18T10:59:56.169Z,5.2
2017-02-18T11:00:14.818Z,5.2
2017-02-18T11:00:33.466Z,5.2
2017-02-18T11:00:52.107Z,5.2
2017-02-18T11:01:10.762Z,5.2
2017-02-18T11:01:29.447Z,5.2
2017-02-18T11:01:48.097Z,5.2
2017-02-18T11:02:06.752Z,5.3
2017-02-18T11:02:25.390Z,5.3
2017-02-18T11:02:44.035Z,5.4
2017-02-18T11:03:02.715Z,5.4
2017-02-18T11:03:21.371Z,5.4
2017-02-18T11:03:40.012Z,5.4
2017-02-18T11:03:58.658Z,5.4
2017-02-18T11:04:17.326Z,5.4
2017-02-18T11:04:35.967Z,5.3
2017-02-18T11:04:54.619Z,5.3
2017-02-18T11:05:13.264Z,5.3
2017-02-18T11:05:31.904Z,5.3
2017-02-18T11:05:50.548Z,5.3
2017-02-18T11:06:09.221Z,5.4
2017-02-18T11:06:27.859Z,5.4
2017-02-18T11:06:46.513Z,5.4
2017-02-18T11:07:05.164Z,5.4
2017-02-18T11:07:23.810Z,5.4
2017-02-18T11:07:42.467Z,5.4
2017-02-18T11:08:01.109Z,5.4
2017-02-18T11:08:19.754Z,5.4
2017-02-18T11:08:38.400Z,5.4
2017-02-18T11:08:57.044Z,5.4
2017-02-18T11:09:15.694Z,5.4
2017-02-18T11:09:34.387Z,5.4
2017-02-18T11:09:53.039Z,5.4
2017-02-18T11:10:11.688Z,5.3
2017-02-18T11:10:30.330Z,5.3
2017-02-18T11:10:48.968Z,5.3
2017-02-18T11:11:07.667Z,5.3
2017-02-18T11:11:26.309Z,5.3
2017-02-18T11:11:44.950Z,5.3
2017-02-18T11:12:03.539Z,5.3
2017-02-18T11:12:22.195Z,5.3
2017-02-18T11:12:40.846Z,5.3
2017-02-18T11:12:59.493Z,5.3
2017-02-18T11:13:18.152Z,5.3
2017-02-18T11:13:36.790Z,5.3
2017-02-18T11:13:55.448Z,5.4
2017-02-18T11:14:14.107Z,5.4
2017-02-18T11:14:32.779Z,5.4
2017-02-18T11:14:51.430Z,5.4
2017-02-18T11:15:10.074Z,5.4
2017-02-18T11:15:28.719Z,5.4
2017-02-18T11:15:47.358Z,5.4
2017-02-18T11:16:06.104Z,5.3
2017-02-18T11:16:24.910Z,5.3
2017-02-18T11:16:43.597Z,5.3
2017-02-18T11:17:02.378Z,5.4
2017-02-18T11:17:21.193Z,5.5
2017-02-18T11:17:39.917Z,5.5
2017-02-18T11:17:58.591Z,5.5
2017-02-18T11:18:17.359Z,5.5
2017-02-18T11:18:36.086Z,5.5
2017-02-18T11:18:54.880Z,5.5
2017-02-18T11:19:13.680Z,5.5
2017-02-18T11:19:32.378Z,5.5
2017-02-18T11:19:51.027Z,5.5
2017-02-18T11:20:09.676Z,5.5
2017-02-18T11:20:28.333Z,5.5
2017-02-18T11:20:46.979Z,5.5
2017-02-18T11:21:05.626Z,5.5
2017-02-18T11:21:24.289Z,5.5
2017-02-18T11:21:42.936Z,5.5
2017-02-18T11:22:01.592Z,5.5
2017-02-18T11:22:20.232Z,5.5
2017-02-18T11:22:38.869Z,5.5
2017-02-18T11:22:57.511Z,5.5
2017-02-18T11:23:16.158Z,5.5
2017-02-18T11:23:34.799Z,5.5
2017-02-18T11:23:53.455Z,5.5
2017-02-18T11:24:12.108Z,5.5
2017-02-18T11:24:30.761Z,5.5
2017-02-18T11:24:49.432Z,5.5
2017-02-18T11:25:08.086Z,5.5
2017-02-18T11:25:26.746Z,5.5
2017-02-18T11:25:45.393Z,5.5
2017-02-18T11:26:04.056Z,5.5
2017-02-18T11:26:22.727Z,5.6
2017-02-18T11:26:41.367Z,5.6
2017-02-18T11:27:00.005Z,5.6
2017-02-18T11:27:18.648Z,5.6
2017-02-18T11:27:37.288Z,5.7
2017-02-18T11:27:55.932Z,5.7
2017-02-18T11:28:14.575Z,5.7
2017-02-18T11:28:33.216Z,5.8
2017-02-18T11:28:51.859Z,5.8
2017-02-18T11:29:10.507Z,5.8
2017-02-18T11:29:29.170Z,5.8
2017-02-18T11:29:47.827Z,5.8
2017-02-18T11:30:06.473Z,5.8
2017-02-18T11:30:25.119Z,5.8
2017-02-18T11:30:43.742Z,5.9
2017-02-18T11:31:02.391Z,5.9
2017-02-18T11:31:21.034Z,5.9
2017-02-18T11:31:39.691Z,5.9
2017-02-18T11:31:58.336Z,5.9
2017-02-18T11:32:16.983Z,5.9
2017-02-18T11:32:35.619Z,5.9
2017-02-18T11:32:54.299Z,5.9
2017-02-18T11:33:12.940Z,5.9
2017-02-18T11:33:31.578Z,5.9
2017-02-18T11:33:50.218Z,5.9
2017-02-18T11:34:08.862Z,5.9
2017-02-18T11:34:27.515Z,6
2017-02-18T11:34:46.187Z,6
2017-02-18T11:35:04.836Z,6
2017-02-18T11:35:23.478Z,6
2017-02-18T11:35:42.139Z,6
2017-02-18T11:36:00.798Z,6.1
2017-02-18T11:36:19.448Z,6.1
2017-02-18T11:36:38.092Z,6.2
2017-02-18T11:36:56.736Z,6.2
2017-02-18T11:37:15.377Z,6.3
2017-02-18T11:37:34.026Z,6.3
2017-02-18T11:37:52.705Z,6.3
2017-02-18T11:38:11.350Z,6.3
2017-02-18T11:38:29.997Z,6.3
2017-02-18T11:38:48.646Z,6.3
2017-02-18T11:39:07.291Z,6.4
2017-02-18T11:39:25.943Z,6.5
2017-02-18T11:39:44.585Z,6.5
2017-02-18T11:40:03.235Z,6.5
2017-02-18T11:40:21.882Z,6.5
2017-02-18T11:40:40.527Z,6.5
2017-02-18T11:40:59.195Z,6.6
2017-02-18T11:41:17.847Z,6.6
2017-02-18T11:41:36.493Z,6.7
2017-02-18T11:41:55.155Z,6.7
2017-02-18T11:42:13.797Z,6.8
2017-02-18T11:42:32.456Z,6.9
2017-02-18T11:42:51.096Z,6.9
2017-02-18T11:43:09.742Z,6.9
2017-02-18T11:43:28.384Z,6.8
2017-02-18T11:43:47.022Z,6.8
2017-02-18T11:44:05.670Z,6.7
2017-02-18T11:44:24.345Z,6.7
2017-02-18T11:44:42.925Z,6.7
2017-02-18T11:45:01.581Z,6.6
2017-02-18T11:45:20.231Z,6.6
2017-02-18T11:45:38.875Z,6.5
2017-02-18T11:45:57.517Z,6.5
2017-02-18T11:46:16.166Z,6.5
2017-02-18T11:46:34.808Z,6.5
2017-02-18T11:46:53.450Z,6.5
2017-02-18T11:47:12.096Z,6.4
2017-02-18T11:47:30.742Z,6.4
2017-02-18T11:47:49.408Z,6.4
2017-02-18T11:48:08.054Z,6.4
2017-02-18T11:48:26.700Z,6.4
2017-02-18T11:48:45.347Z,6.4
2017-02-18T11:49:03.992Z,6.4
2017-02-18T11:49:22.672Z,6.4
2017-02-18T11:49:41.316Z,6.4
2017-02-18T11:49:59.958Z,6.4
2017-02-18T11:50:18.598Z,6.4
2017-02-18T11:50:37.242Z,6.4
2017-02-18T11:50:55.881Z,6.4
2017-02-18T11:51:14.552Z,6.3
2017-02-18T11:51:33.207Z,6.3
2017-02-18T11:51:51.898Z,6.3
2017-02-18T11:52:10.549Z,6.3
2017-02-18T11:52:29.227Z,6.3
2017-02-18T11:52:47.869Z,6.4
2017-02-18T11:53:06.509Z,6.4
2017-02-18T11:53:25.151Z,6.4
2017-02-18T11:53:43.800Z,6.4
2017-02-18T11:54:02.454Z,6.4
2017-02-18T11:54:21.096Z,6.4
2017-02-18T11:54:39.739Z,6.4
2017-02-18T11:54:58.381Z,6.4
2017-02-18T11:55:17.024Z,6.4
2017-02-18T11:55:35.666Z,6.4
2017-02-18T11:55:54.337Z,6.4
2017-02-18T11:56:12.977Z,6.4
2017-02-18T11:56:31.623Z,6.5
2017-02-18T11:56:50.268Z,6.5
2017-02-18T11:57:08.921Z,6.5
2017-02-18T11:57:27.568Z,6.5
2017-02-18T11:57:46.220Z,6.6
2017-02-18T11:58:04.859Z,6.6
2017-02-18T11:58:23.500Z,6.6
2017-02-18T11:58:42.180Z,6.6
2017-02-18T11:59:00.821Z,6.6
2017-02-18T11:59:19.468Z,6.6
2017-02-18T11:59:38.109Z,6.7
2017-02-18T11:59:56.767Z,6.7
2017-02-18T12:00:15.419Z,6.7
2017-02-18T12:00:34.075Z,6.7
2017-02-18T12:00:52.732Z,6.7
2017-02-18T12:01:11.374Z,6.7
2017-02-18T12:01:30.012Z,6.6
2017-02-18T12:01:48.661Z,6.5
2017-02-18T12:02:07.307Z,6.5
2017-02-18T12:02:25.957Z,6.5
2017-02-18T12:02:44.598Z,6.5
2017-02-18T12:03:03.240Z,6.5
2017-02-18T12:03:21.891Z,6.5
2017-02-18T12:03:40.539Z,6.6
2017-02-18T12:03:59.204Z,6.6
2017-02-18T12:04:17.853Z,6.6
2017-02-18T12:04:36.497Z,6.6
2017-02-18T12:04:55.135Z,6.6
2017-02-18T12:05:13.795Z,6.6
2017-02-18T12:05:32.447Z,6.6
2017-02-18T12:05:51.114Z,6.7
2017-02-18T12:06:09.752Z,6.7
2017-02-18T12:06:28.395Z,6.7
2017-02-18T12:06:47.040Z,6.7
2017-02-18T12:07:05.682Z,6.7
2017-02-18T12:07:24.350Z,6.7
2017-02-18T12:07:42.994Z,6.7
2017-02-18T12:08:01.638Z,6.7
2017-02-18T12:08:20.291Z,6.7
2017-02-18T12:08:38.933Z,6.7
2017-02-18T12:08:57.573Z,6.7
2017-02-18T12:09:16.227Z,6.6
2017-02-18T12:09:34.872Z,6.6
2017-02-18T12:09:53.512Z,6.6
2017-02-18T12:10:12.153Z,6.6
2017-02-18T12:10:30.799Z,6.6
2017-02-18T12:10:49.452Z,6.6
2017-02-18T12:11:08.096Z,6.6
2017-02-18T12:11:26.747Z,6.6
2017-02-18T12:11:45.389Z,6.6
2017-02-18T12:12:04.044Z,6.6
2017-02-18T12:12:22.717Z,6.6
2017-02-18T12:12:41.312Z,6.7
2017-02-18T12:12:59.952Z,6.7
2017-02-18T12:13:18.597Z,6.7
2017-02-18T12:13:37.257Z,6.7
2017-02-18T12:13:55.905Z,6.8
2017-02-18T12:14:14.559Z,6.8
2017-02-18T12:14:33.200Z,6.7
2017-02-18T12:14:51.851Z,6.8
2017-02-18T12:15:10.496Z,6.8
2017-02-18T12:15:29.198Z,6.8
2017-02-18T12:15:47.840Z,6.9
2017-02-18T12:16:06.478Z,6.9
2017-02-18T12:16:25.120Z,6.9
2017-02-18T12:16:43.771Z,6.9
2017-02-18T12:17:02.418Z,6.9
2017-02-18T12:17:21.066Z,6.9
2017-02-18T12:17:39.708Z,6.9
2017-02-18T12:17:58.358Z,6.9
2017-02-18T12:18:17.016Z,7
2017-02-18T12:18:35.660Z,7
2017-02-18T12:18:54.328Z,7.1
2017-02-18T12:19:12.974Z,7.1
2017-02-18T12:19:31.628Z,7.1
2017-02-18T12:19:50.280Z,7.1
2017-02-18T12:20:08.920Z,7.1
2017-02-18T12:20:27.561Z,7.1
2017-02-18T12:20:46.202Z,7.1
2017-02-18T12:21:04.847Z,7.2
2017-02-18T12:21:23.494Z,7.2
2017-02-18T12:21:42.135Z,7.2
2017-02-18T12:22:00.778Z,7.3
2017-02-18T12:22:19.437Z,7.3
2017-02-18T12:22:38.089Z,7.4
2017-02-18T12:22:56.746Z,7.4
2017-02-18T12:23:15.391Z,7.5
2017-02-18T12:23:34.052Z,7.6
2017-02-18T12:23:52.723Z,7.6
2017-02-18T12:24:11.400Z,7.7
2017-02-18T12:24:30.005Z,7.8
2017-02-18T12:24:48.826Z,7.9
2017-02-18T12:25:07.491Z,7.9
2017-02-18T12:25:26.275Z,8
2017-02-18T12:25:44.893Z,8.1
2017-02-18T12:26:03.534Z,8.2
2017-02-18T12:26:22.183Z,8.3
2017-02-18T12:26:40.832Z,8.3
2017-02-18T12:26:59.475Z,8.4
2017-02-18T12:27:18.135Z,8.4
2017-02-18T12:27:36.789Z,8.4
2017-02-18T12:27:55.429Z,8.3
2017-02-18T12:28:14.085Z,8.3
2017-02-18T12:28:32.733Z,8.2
2017-02-18T12:28:51.393Z,8.2
2017-02-18T12:29:10.030Z,8.2
2017-02-18T12:29:28.684Z,8.1
2017-02-18T12:29:47.330Z,8.1
2017-02-18T12:30:05.985Z,8.2
2017-02-18T12:30:24.627Z,8.2
2017-02-18T12:30:43.277Z,8.2
2017-02-18T12:31:01.915Z,8.3
2017-02-18T12:31:20.557Z,8.3
2017-02-18T12:31:39.224Z,8.4
2017-02-18T12:31:57.893Z,8.4
2017-02-18T12:32:16.604Z,8.4
2017-02-18T12:32:35.459Z,8.4
2017-02-18T12:32:54.262Z,8.4
2017-02-18T12:33:13.023Z,8.3
2017-02-18T12:33:31.797Z,8.3
2017-02-18T12:33:50.669Z,8.3
2017-02-18T12:34:09.465Z,8.3
2017-02-18T12:34:28.117Z,8.3
2017-02-18T12:34:46.765Z,8.3
2017-02-18T12:35:05.414Z,8.3
2017-02-18T12:35:24.072Z,8.2
2017-02-18T12:35:42.736Z,8.2
2017-02-18T12:36:01.382Z,8.1
2017-02-18T12:36:20.024Z,8
2017-02-18T12:36:38.678Z,8
2017-02-18T12:36:57.336Z,7.9
2017-02-18T12:37:15.980Z,7.8
2017-02-18T12:37:34.630Z,7.8
2017-02-18T12:37:53.267Z,7.7
2017-02-18T12:38:11.919Z,7.7
2017-02-18T12:38:30.574Z,7.6
2017-02-18T12:38:49.249Z,7.6
2017-02-18T12:39:07.888Z,7.6
2017-02-18T12:39:26.552Z,7.7
2017-02-18T12:39:45.193Z,7.7
2017-02-18T12:40:03.842Z,7.7
2017-02-18T12:40:22.492Z,7.7
2017-02-18T12:40:41.132Z,7.8
2017-02-18T12:40:59.781Z,7.8
2017-02-18T12:41:18.422Z,7.8
2017-02-18T12:41:37.070Z,7.8
2017-02-18T12:41:55.712Z,7.8
2017-02-18T12:42:14.384Z,7.8
2017-02-18T12:42:33.036Z,7.8
2017-02-18T12:42:51.685Z,7.8
2017-02-18T12:43:10.331Z,7.8
2017-02-18T12:43:28.971Z,7.8
2017-02-18T12:43:47.671Z,7.8
2017-02-18T12:44:06.312Z,7.8
2017-02-18T12:44:24.968Z,7.7
2017-02-18T12:44:43.618Z,7.7
2017-02-18T12:45:02.274Z,7.7
2017-02-18T12:45:20.919Z,7.7
2017-02-18T12:45:39.568Z,7.7
2017-02-18T12:45:58.233Z,7.6
2017-02-18T12:46:16.879Z,7.6
2017-02-18T12:46:35.528Z,7.6
2017-02-18T12:46:54.212Z,7.6
2017-02-18T12:47:12.956Z,7.5
2017-02-18T12:47:31.803Z,7.5
2017-02-18T12:47:50.600Z,7.6
2017-02-18T12:48:09.437Z,7.6
2017-02-18T12:48:28.148Z,7.6
2017-02-18T12:48:46.788Z,7.7
2017-02-18T12:49:05.432Z,7.7
2017-02-18T12:49:24.093Z,7.7
2017-02-18T12:49:42.749Z,7.7
2017-02-18T12:50:01.410Z,7.7
2017-02-18T12:50:20.059Z,7.7
2017-02-18T12:50:38.714Z,7.7
2017-02-18T12:50:57.361Z,7.7
2017-02-18T12:51:16.016Z,7.7
2017-02-18T12:51:34.657Z,7.8
2017-02-18T12:51:53.300Z,7.8
2017-02-18T12:52:11.949Z,7.8
2017-02-18T12:52:30.587Z,7.8
2017-02-18T12:52:49.256Z,7.8
2017-02-18T12:53:07.910Z,7.8
2017-02-18T12:53:26.560Z,7.8
2017-02-18T12:53:45.205Z,7.8
2017-02-18T12:54:03.856Z,7.8
2017-02-18T12:54:22.497Z,7.8
2017-02-18T12:54:41.137Z,7.8
2017-02-18T12:54:59.776Z,7.8
2017-02-18T12:55:18.417Z,7.8
2017-02-18T12:55:37.064Z,7.8
2017-02-18T12:55:55.729Z,7.8
2017-02-18T12:56:14.407Z,7.7
2017-02-18T12:56:33.053Z,7.7
2017-02-18T12:56:51.704Z,7.7
2017-02-18T12:57:10.347Z,7.7
2017-02-18T12:57:28.992Z,7.7
2017-02-18T12:57:47.673Z,7.7
2017-02-18T12:58:06.331Z,7.7
2017-02-18T12:58:24.976Z,7.7
2017-02-18T12:58:43.619Z,7.7
2017-02-18T12:59:02.260Z,7.7
2017-02-18T12:59:20.902Z,7.6
2017-02-18T12:59:39.546Z,7.6
2017-02-18T12:59:58.190Z,7.7
2017-02-18T13:00:16.837Z,7.6
2017-02-18T13:00:35.483Z,7.6
2017-02-18T13:00:54.140Z,7.5
2017-02-18T13:01:12.799Z,7.5
2017-02-18T13:01:31.440Z,7.5
2017-02-18T13:01:50.087Z,7.5
2017-02-18T13:02:08.737Z,7.5
2017-02-18T13:02:27.388Z,7.5
2017-02-18T13:02:46.032Z,7.5
2017-02-18T13:03:04.703Z,7.4
2017-02-18T13:03:23.359Z,7.4
2017-02-18T13:03:42.005Z,7.4
2017-02-18T13:04:00.652Z,7.3
2017-02-18T13:04:19.328Z,7.3
2017-02-18T13:04:37.973Z,7.3
2017-02-18T13:04:56.621Z,7.2
2017-02-18T13:05:15.277Z,7.2
2017-02-18T13:05:33.919Z,7.1
2017-02-18T13:05:52.576Z,7
2017-02-18T13:06:11.226Z,7
2017-02-18T13:06:29.872Z,6.9
2017-02-18T13:06:48.518Z,6.8
2017-02-18T13:07:07.161Z,6.7
2017-02-18T13:07:25.808Z,6.7
2017-02-18T13:07:44.463Z,6.6
2017-02-18T13:08:03.108Z,6.6
2017-02-18T13:08:21.750Z,6.6
2017-02-18T13:08:40.393Z,6.5
2017-02-18T13:08:59.036Z,6.5
2017-02-18T13:09:17.717Z,6.5
2017-02-18T13:09:36.361Z,6.4
2017-02-18T13:09:55.007Z,6.4
2017-02-18T13:10:13.651Z,6.4
2017-02-18T13:10:32.290Z,6.4
2017-02-18T13:10:50.932Z,6.4
2017-02-18T13:11:09.601Z,6.4
2017-02-18T13:11:28.239Z,6.4
2017-02-18T13:11:46.888Z,6.4
2017-02-18T13:12:05.535Z,6.4
2017-02-18T13:12:24.226Z,6.4
2017-02-18T13:12:42.864Z,6.3
2017-02-18T13:13:01.505Z,6.3
2017-02-18T13:13:20.153Z,6.3
2017-02-18T13:13:38.800Z,6.3
2017-02-18T13:13:57.450Z,6.3
2017-02-18T13:14:16.110Z,6.3
2017-02-18T13:14:34.760Z,6.3
2017-02-18T13:14:53.417Z,6.3
2017-02-18T13:15:12.064Z,6.3