createdAt,value
2019-04-30T00:02:34.616Z,18.23
2019-04-30T00:07:31.990Z,20.77
2019-04-30T00:12:35.985Z,19.52
2019-04-30T00:17:37.394Z,17.00
2019-04-30T00:22:46.547Z,20.48
2019-04-30T00:27:42.950Z,20.70
2019-04-30T00:32:46.895Z,20.15
2019-04-30T00:37:52.003Z,19.67
2019-04-30T00:43:00.159Z,20.62
2019-04-30T00:48:00.501Z,19.77
2019-04-30T00:53:05.847Z,19.85
2019-04-30T00:58:08.986Z,19.00
2019-04-30T01:03:18.295Z,19.92
2019-04-30T01:08:21.205Z,20.30
2019-04-30T01:13:23.733Z,16.32
2019-04-30T01:18:30.599Z,19.00
2019-04-30T01:23:29.657Z,18.70
2019-04-30T01:28:31.697Z,13.93
2019-04-30T01:33:34.684Z,17.48
2019-04-30T01:38:40.025Z,17.10
2019-04-30T01:43:41.032Z,10.68
2019-04-30T01:48:50.543Z,10.38
2019-04-30T01:53:48.492Z,9.88
2019-04-30T01:58:59.509Z,11.88
2019-04-30T02:04:03.648Z,13.50
2019-04-30T02:09:25.253Z,11.10
2019-04-30T02:14:28.741Z,11.57
2019-04-30T02:19:31.231Z,13.30
2019-04-30T02:24:32.929Z,11.30
2019-04-30T02:29:34.453Z,10.48
2019-04-30T02:34:41.169Z,13.03
2019-04-30T02:39:41.705Z,13.83
2019-04-30T02:44:44.943Z,13.72
2019-04-30T02:49:52.934Z,14.03
2019-04-30T02:54:55.016Z,15.28
2019-04-30T03:00:13.458Z,14.63
2019-04-30T03:05:16.650Z,16.12
2019-04-30T03:10:19.789Z,19.07
2019-04-30T03:15:24.495Z,15.43
2019-04-30T03:20:35.736Z,17.25
2019-04-30T03:25:32.259Z,18.87
2019-04-30T03:30:35.011Z,21.55
2019-04-30T03:35:36.580Z,19.12
2019-04-30T03:40:40.451Z,20.15
2019-04-30T03:45:41.180Z,19.92
2019-04-30T03:50:53.241Z,20.00
2019-04-30T03:55:45.671Z,19.62
2019-04-30T04:01:09.917Z,20.72
2019-04-30T04:06:21.255Z,22.65
2019-04-30T04:11:23.718Z,21.00
2019-04-30T04:16:25.014Z,20.50
2019-04-30T04:21:26.324Z,21.50
2019-04-30T04:26:29.822Z,21.93
2019-04-30T04:31:31.426Z,19.85
2019-04-30T04:36:33.173Z,20.72
2019-04-30T04:41:35.618Z,22.58
2019-04-30T04:46:36.905Z,19.40
2019-04-30T04:51:42.025Z,22.40
2019-04-30T04:56:41.509Z,22.50
2019-04-30T05:01:42.799Z,23.67
2019-04-30T05:06:45.028Z,21.35
2019-04-30T05:11:46.409Z,23.02
2019-04-30T05:16:48.842Z,25.12
2019-04-30T05:21:51.764Z,30.60
2019-04-30T05:26:56.400Z,33.78
2019-04-30T05:31:58.537Z,36.28
2019-04-30T05:37:00.998Z,36.10
2019-04-30T05:42:04.687Z,32.45
2019-04-30T05:47:06.001Z,30.15
2019-04-30T05:52:09.448Z,37.10
2019-04-30T05:57:11.263Z,36.73
2019-04-30T06:02:12.823Z,37.83
2019-04-30T06:07:14.337Z,36.63
2019-04-30T06:12:28.452Z,37.95
2019-04-30T06:17:32.742Z,37.88
2019-04-30T06:22:34.238Z,38.00
2019-04-30T06:27:38.701Z,36.58
2019-04-30T06:32:41.021Z,40.45
2019-04-30T06:37:42.340Z,33.58
2019-04-30T06:42:43.977Z,32.98
2019-04-30T06:47:46.294Z,32.95
2019-04-30T06:52:56.221Z,32.60
2019-04-30T06:57:51.101Z,30.82
2019-04-30T07:02:53.101Z,36.53
2019-04-30T07:08:09.096Z,32.83
2019-04-30T07:13:08.789Z,27.95
2019-04-30T07:18:10.483Z,26.23
2019-04-30T07:23:11.778Z,27.93
2019-04-30T07:28:13.584Z,29.35
2019-04-30T07:33:14.933Z,27.90
2019-04-30T07:38:16.255Z,30.17
2019-04-30T07:43:18.970Z,32.55
2019-04-30T07:48:25.958Z,29.18
2019-04-30T07:53:25.220Z,28.83
2019-04-30T07:58:29.438Z,25.55
2019-04-30T08:03:49.992Z,26.85
2019-04-30T08:08:57.198Z,28.45
2019-04-30T08:13:55.118Z,26.95
2019-04-30T08:18:59.209Z,26.93
2019-04-30T08:24:01.103Z,29.82
2019-04-30T08:29:03.196Z,27.32
2019-04-30T08:34:10.649Z,30.65
2019-04-30T08:39:10.874Z,31.07
2019-04-30T08:44:20.672Z,29.45
2019-04-30T08:49:20.368Z,31.75
2019-04-30T08:54:22.058Z,31.62
2019-04-30T08:59:23.505Z,31.15
2019-04-30T09:04:29.102Z,34.85
2019-04-30T09:09:35.312Z,36.00
2019-04-30T09:14:40.427Z,31.02
2019-04-30T09:19:49.029Z,36.10
2019-04-30T09:24:51.114Z,34.18
2019-04-30T09:29:54.352Z,34.53
2019-04-30T09:34:55.643Z,36.40
2019-04-30T09:39:56.955Z,34.63
2019-04-30T09:44:59.649Z,38.53
2019-04-30T09:50:01.563Z,37.98
2019-04-30T09:55:04.457Z,41.30
2019-04-30T10:00:09.417Z,41.42
2019-04-30T10:05:13.709Z,37.53
2019-04-30T10:10:20.662Z,37.15
2019-04-30T10:15:36.437Z,38.92
2019-04-30T10:20:42.917Z,37.45
2019-04-30T10:25:48.481Z,40.05
2019-04-30T10:30:50.318Z,41.37
2019-04-30T10:35:53.538Z,39.00
2019-04-30T10:40:54.942Z,36.45
2019-04-30T10:45:58.484Z,37.55
2019-04-30T10:50:59.683Z,41.60
2019-04-30T10:56:01.231Z,36.48
2019-04-30T11:01:03.474Z,38.53
2019-04-30T11:06:04.947Z,41.15
2019-04-30T11:11:07.413Z,37.67
2019-04-30T11:16:14.018Z,36.95
2019-04-30T11:21:14.467Z,40.45
2019-04-30T11:26:16.755Z,43.08
2019-04-30T11:31:26.475Z,39.90
2019-04-30T11:36:30.506Z,39.27
2019-04-30T11:41:35.130Z,42.23
2019-04-30T11:47:06.741Z,43.52
2019-04-30T11:52:11.133Z,43.28
2019-04-30T11:57:13.487Z,43.55
2019-04-30T12:02:19.103Z,41.63
2019-04-30T12:07:32.111Z,34.85
2019-04-30T12:12:33.583Z,37.58
2019-04-30T12:17:53.494Z,36.17
2019-04-30T12:22:56.743Z,44.08
2019-04-30T12:27:59.603Z,41.10
2019-04-30T12:33:01.247Z,39.78
2019-04-30T12:38:02.781Z,35.92
2019-04-30T12:43:06.501Z,35.85
2019-04-30T12:48:09.852Z,44.58
2019-04-30T12:53:22.080Z,39.23
2019-04-30T12:58:23.499Z,39.38
2019-04-30T13:03:25.077Z,35.28
2019-04-30T13:08:30.420Z,36.33
2019-04-30T13:13:33.244Z,33.48
2019-04-30T13:18:37.051Z,36.75
2019-04-30T13:23:38.560Z,32.28
2019-04-30T13:28:59.804Z,35.13
2019-04-30T13:34:19.910Z,34.18
2019-04-30T13:39:23.393Z,32.78
2019-04-30T13:44:29.423Z,37.80
2019-04-30T13:49:51.247Z,34.10
2019-04-30T13:54:54.713Z,31.93
2019-04-30T13:59:58.524Z,34.45
2019-04-30T14:05:04.699Z,35.15
2019-04-30T14:10:09.870Z,34.88
2019-04-30T14:15:11.889Z,34.83
2019-04-30T14:20:15.465Z,30.57
2019-04-30T14:25:17.077Z,32.63
2019-04-30T14:30:19.214Z,34.00
2019-04-30T14:35:21.116Z,32.95
2019-04-30T14:40:24.427Z,33.18
2019-04-30T14:45:35.175Z,36.17
2019-04-30T14:50:39.442Z,35.65
2019-04-30T14:55:49.535Z,34.33
2019-04-30T15:00:53.949Z,35.30
2019-04-30T15:05:55.217Z,32.35
2019-04-30T15:10:57.109Z,32.58
2019-04-30T15:15:58.381Z,34.33
2019-04-30T15:20:59.977Z,33.95
2019-04-30T15:26:05.590Z,34.43
2019-04-30T15:31:09.906Z,35.05
2019-04-30T15:36:11.239Z,37.55
2019-04-30T15:41:12.673Z,37.73
2019-04-30T15:46:16.128Z,34.55
2019-04-30T15:51:17.630Z,35.33
2019-04-30T15:56:20.273Z,32.93
2019-04-30T16:01:21.834Z,35.55
2019-04-30T16:06:23.425Z,37.45
2019-04-30T16:11:29.713Z,35.08
2019-04-30T16:16:32.981Z,33.88
2019-04-30T16:21:34.348Z,36.10
2019-04-30T16:26:47.306Z,35.17
2019-04-30T16:31:41.277Z,36.23
2019-04-30T16:36:43.383Z,34.35
2019-04-30T16:41:44.842Z,35.05
2019-04-30T16:46:46.116Z,30.85
2019-04-30T16:51:47.710Z,31.87
2019-04-30T16:57:02.692Z,31.33
2019-04-30T17:01:57.654Z,34.43
2019-04-30T17:06:58.794Z,35.13
2019-04-30T17:12:14.030Z,31.62
2019-04-30T17:17:15.304Z,29.75
2019-04-30T17:22:16.605Z,31.10
2019-04-30T17:27:21.951Z,31.85
2019-04-30T17:37:43.350Z,33.48
2019-04-30T17:42:45.242Z,28.83
2019-04-30T17:47:46.743Z,29.10
2019-04-30T17:52:48.935Z,32.25
2019-04-30T17:57:50.582Z,32.65
2019-04-30T18:02:52.898Z,37.40
2019-04-30T18:07:54.230Z,32.23
2019-04-30T18:12:57.991Z,34.90
2019-04-30T18:18:01.318Z,31.07
2019-04-30T18:23:24.189Z,35.70
2019-04-30T18:28:26.166Z,41.08
2019-04-30T18:33:29.192Z,34.73
2019-04-30T18:38:31.506Z,35.95
2019-04-30T18:43:32.829Z,36.03
2019-04-30T18:48:34.454Z,37.13
2019-04-30T18:53:39.668Z,39.03
2019-04-30T18:58:43.213Z,39.33
2019-04-30T19:03:46.419Z,35.90
2019-04-30T19:08:55.533Z,35.90
2019-04-30T19:14:19.539Z,39.13
2019-04-30T19:19:23.336Z,36.53
2019-04-30T19:24:25.081Z,40.00
2019-04-30T19:29:26.648Z,35.20
2019-04-30T19:34:31.038Z,38.38
2019-04-30T19:39:32.513Z,34.60
2019-04-30T19:44:34.073Z,35.70
2019-04-30T19:49:36.624Z,40.45
2019-04-30T19:54:40.088Z,35.73
2019-04-30T19:59:41.821Z,34.50
2019-04-30T20:04:43.134Z,32.83
2019-04-30T20:09:44.412Z,38.73
2019-04-30T20:14:46.760Z,36.83
2019-04-30T20:19:48.921Z,36.55
2019-04-30T20:24:50.578Z,35.40
2019-04-30T20:29:51.905Z,35.92
2019-04-30T20:34:53.449Z,37.53
2019-04-30T20:40:00.960Z,34.53
2019-04-30T20:45:12.410Z,39.13
2019-04-30T20:50:13.895Z,35.40
2019-04-30T20:55:15.360Z,33.55
2019-04-30T21:00:17.141Z,31.80
2019-04-30T21:05:18.505Z,27.52
2019-04-30T21:10:20.870Z,29.65
2019-04-30T21:15:23.594Z,28.98
2019-04-30T21:20:24.935Z,27.75
2019-04-30T21:25:26.313Z,27.48
2019-04-30T21:30:27.731Z,29.40
2019-04-30T21:35:34.603Z,28.92
2019-04-30T21:40:36.748Z,26.52
2019-04-30T21:45:40.141Z,27.90
2019-04-30T21:50:41.422Z,27.07
2019-04-30T21:55:42.802Z,24.63
2019-04-30T22:01:04.902Z,26.60
2019-04-30T22:06:08.490Z,25.72
2019-04-30T22:11:10.159Z,25.92
2019-04-30T22:16:13.035Z,24.57
2019-04-30T22:21:14.843Z,25.72
2019-04-30T22:26:16.123Z,29.63
2019-04-30T22:31:19.566Z,47.40
2019-04-30T22:36:26.397Z,27.52
2019-04-30T22:41:29.804Z,27.35
2019-04-30T22:46:31.502Z,29.12
2019-04-30T22:51:32.894Z,25.40
2019-04-30T22:56:34.172Z,26.45
2019-04-30T23:01:43.282Z,23.75
2019-04-30T23:06:44.662Z,25.62
2019-04-30T23:11:45.964Z,23.50
2019-04-30T23:16:48.670Z,25.05
2019-04-30T23:21:49.959Z,24.85
2019-04-30T23:26:51.641Z,23.22
2019-04-30T23:31:53.003Z,30.23
2019-04-30T23:36:55.878Z,25.85
2019-04-30T23:41:57.150Z,24.77
2019-04-30T23:47:02.090Z,23.25
2019-04-30T23:52:03.396Z,29.07
2019-04-30T23:57:04.952Z,28.75
