createdAt,value
2023-06-18T00:02:07.533Z,14.04
2023-06-18T00:04:34.713Z,13.58
2023-06-18T00:07:04.266Z,13.04
2023-06-18T00:09:32.136Z,13.37
2023-06-18T00:11:59.719Z,13.14
2023-06-18T00:14:27.429Z,12.21
2023-06-18T00:16:54.954Z,12.43
2023-06-18T00:19:22.601Z,12.42
2023-06-18T00:21:49.812Z,12.18
2023-06-18T00:24:17.701Z,11.96
2023-06-18T00:26:45.257Z,11.71
2023-06-18T00:29:12.977Z,11.29
2023-06-18T00:31:40.368Z,11.23
2023-06-18T00:34:08.735Z,10.68
2023-06-18T00:36:40.095Z,9.74
2023-06-18T00:39:09.034Z,9.54
2023-06-18T00:41:36.969Z,9.26
2023-06-18T00:44:04.393Z,9.38
2023-06-18T00:46:32.240Z,8.61
2023-06-18T00:49:00.055Z,8.62
2023-06-18T00:51:27.762Z,8.52
2023-06-18T00:53:57.246Z,8.46
2023-06-18T00:56:26.102Z,8.42
2023-06-18T00:58:53.990Z,8.23
2023-06-18T01:01:21.826Z,8.07
2023-06-18T01:03:50.587Z,7.92
2023-06-18T01:06:19.347Z,7.67
2023-06-18T01:08:50.528Z,7.59
2023-06-18T01:11:21.089Z,8.27
2023-06-18T01:13:49.381Z,8.69
2023-06-18T01:16:17.221Z,8.61
2023-06-18T01:18:48.067Z,8.42
2023-06-18T01:21:19.519Z,8.03
2023-06-18T01:23:54.253Z,7.88
2023-06-18T01:26:21.880Z,7.80
2023-06-18T01:28:52.851Z,7.55
2023-06-18T01:31:25.098Z,7.33
2023-06-18T01:33:55.591Z,6.93
2023-06-18T01:36:35.390Z,6.71
2023-06-18T01:39:32.094Z,7.33
2023-06-18T01:42:08.550Z,7.49
2023-06-18T01:44:37.361Z,7.55
2023-06-18T01:47:05.109Z,7.76
2023-06-18T01:49:32.679Z,8.33
2023-06-18T01:52:01.249Z,7.72
2023-06-18T01:54:28.610Z,7.88
2023-06-18T01:56:56.377Z,7.54
2023-06-18T01:59:23.565Z,7.23
2023-06-18T02:01:51.302Z,6.30
2023-06-18T02:04:19.111Z,6.15
2023-06-18T02:06:46.862Z,5.66
2023-06-18T02:09:14.897Z,5.45
2023-06-18T02:11:42.684Z,5.41
2023-06-18T02:14:11.515Z,5.81
2023-06-18T02:16:39.198Z,5.25
2023-06-18T02:19:07.561Z,5.42
2023-06-18T02:21:35.350Z,5.12
2023-06-18T02:24:02.678Z,4.99
2023-06-18T02:26:30.154Z,4.64
2023-06-18T02:28:57.864Z,4.96
2023-06-18T02:31:25.724Z,4.55
2023-06-18T02:33:53.537Z,5.11
2023-06-18T02:36:21.810Z,4.86
2023-06-18T02:38:49.541Z,4.66
2023-06-18T02:41:17.572Z,4.43
2023-06-18T02:43:45.364Z,4.65
2023-06-18T02:46:12.811Z,4.36
2023-06-18T02:48:40.513Z,4.67
2023-06-18T02:51:07.871Z,4.78
2023-06-18T02:53:35.666Z,4.62
2023-06-18T02:56:03.422Z,4.31
2023-06-18T02:58:31.289Z,4.67
2023-06-18T03:01:03.084Z,4.01
2023-06-18T03:03:37.240Z,3.65
2023-06-18T03:06:05.177Z,3.39
2023-06-18T03:08:32.702Z,3.60
2023-06-18T03:11:00.418Z,3.63
2023-06-18T03:13:28.391Z,3.72
2023-06-18T03:15:57.005Z,3.72
2023-06-18T03:18:27.011Z,3.07
2023-06-18T03:20:55.219Z,3.35
2023-06-18T03:23:23.747Z,4.19
2023-06-18T03:25:51.995Z,4.06
2023-06-18T03:28:25.173Z,4.30
2023-06-18T03:30:53.167Z,4.51
2023-06-18T03:33:22.201Z,4.56
2023-06-18T03:35:51.179Z,4.49
2023-06-18T03:38:19.206Z,4.51
2023-06-18T03:40:47.568Z,4.88
2023-06-18T03:43:16.328Z,4.83
2023-06-18T03:45:46.251Z,5.01
2023-06-18T03:48:15.053Z,4.77
2023-06-18T03:50:45.414Z,4.54
2023-06-18T03:53:13.540Z,5.10
2023-06-18T03:55:42.694Z,5.60
2023-06-18T03:58:25.221Z,5.04
2023-06-18T04:00:52.913Z,5.88
2023-06-18T04:03:21.325Z,6.09
2023-06-18T04:05:48.692Z,7.00
2023-06-18T04:08:17.825Z,7.13
2023-06-18T04:10:46.693Z,8.79
2023-06-18T04:13:16.203Z,9.57
2023-06-18T04:15:44.967Z,9.16
2023-06-18T04:18:14.256Z,8.39
2023-06-18T04:20:41.734Z,7.74
2023-06-18T04:23:10.524Z,7.69
2023-06-18T04:25:39.925Z,7.56
2023-06-18T04:28:07.525Z,7.66
2023-06-18T04:30:35.589Z,7.90
2023-06-18T04:33:05.216Z,8.81
2023-06-18T04:35:33.245Z,8.61
2023-06-18T04:38:00.577Z,9.02
2023-06-18T04:40:28.609Z,9.96
2023-06-18T04:42:56.226Z,10.71
2023-06-18T04:45:30.326Z,10.63
2023-06-18T04:47:57.880Z,11.27
2023-06-18T04:50:26.458Z,11.41
2023-06-18T04:52:53.726Z,12.31
2023-06-18T04:55:23.946Z,11.88
2023-06-18T04:57:53.650Z,12.91
2023-06-18T05:00:22.007Z,13.66
2023-06-18T05:02:52.649Z,14.47
2023-06-18T05:05:20.547Z,15.00
2023-06-18T05:07:51.808Z,15.75
2023-06-18T05:10:21.589Z,15.60
2023-06-18T05:12:50.972Z,16.02
2023-06-18T05:15:18.815Z,17.03
2023-06-18T05:17:47.974Z,16.71
2023-06-18T05:20:18.568Z,16.55
2023-06-18T05:22:47.246Z,16.84
2023-06-18T05:25:16.504Z,16.83
2023-06-18T05:27:44.226Z,16.07
2023-06-18T05:30:12.465Z,16.08
2023-06-18T05:32:44.695Z,15.02
2023-06-18T05:35:17.288Z,14.42
2023-06-18T05:37:54.932Z,13.80
2023-06-18T05:40:22.923Z,13.62
2023-06-18T05:42:51.265Z,13.25
2023-06-18T05:45:19.981Z,12.89
2023-06-18T05:47:49.836Z,12.75
2023-06-18T05:50:28.542Z,12.69
2023-06-18T05:52:56.056Z,12.97
2023-06-18T05:55:23.898Z,12.03
2023-06-18T05:57:51.968Z,11.41
2023-06-18T06:00:19.884Z,11.59
2023-06-18T06:02:52.393Z,11.61
2023-06-18T06:05:21.825Z,11.69
2023-06-18T06:07:50.703Z,12.39
2023-06-18T06:10:20.581Z,12.06
2023-06-18T06:12:49.596Z,12.13
2023-06-18T06:15:18.113Z,11.86
2023-06-18T06:17:45.709Z,12.36
2023-06-18T06:20:14.711Z,11.98
2023-06-18T06:22:42.781Z,12.08
2023-06-18T06:25:10.234Z,11.39
2023-06-18T06:27:38.927Z,11.49
2023-06-18T06:30:10.335Z,11.57
2023-06-18T06:32:37.722Z,11.67
2023-06-18T06:35:06.095Z,11.36
2023-06-18T06:37:34.404Z,11.32
2023-06-18T06:40:05.062Z,11.60
2023-06-18T06:42:34.296Z,11.47
2023-06-18T06:45:20.335Z,12.21
2023-06-18T06:48:11.193Z,11.24
2023-06-18T06:50:58.096Z,11.97
2023-06-18T06:53:29.489Z,12.16
2023-06-18T06:55:58.761Z,12.12
2023-06-18T06:58:28.783Z,11.70
2023-06-18T07:00:56.630Z,11.79
2023-06-18T07:03:24.304Z,11.73
2023-06-18T07:05:51.949Z,12.08
2023-06-18T07:08:19.409Z,12.15
2023-06-18T07:10:47.065Z,12.16
2023-06-18T07:13:14.461Z,10.83
2023-06-18T07:15:42.014Z,11.06
2023-06-18T07:18:09.827Z,11.72
2023-06-18T07:20:38.029Z,11.02
2023-06-18T07:23:06.392Z,11.26
2023-06-18T07:25:34.014Z,12.18
2023-06-18T07:28:02.054Z,11.31
2023-06-18T07:30:29.955Z,11.25
2023-06-18T07:32:57.369Z,11.48
2023-06-18T07:35:25.141Z,11.38
2023-06-18T07:37:53.167Z,11.42
2023-06-18T07:40:21.886Z,11.72
2023-06-18T07:42:49.605Z,11.35
2023-06-18T07:45:17.300Z,11.33
2023-06-18T07:47:44.719Z,11.84
2023-06-18T07:50:12.451Z,11.31
2023-06-18T07:52:40.093Z,11.52
2023-06-18T07:55:07.835Z,11.74
2023-06-18T07:57:35.638Z,12.14
2023-06-18T08:00:03.540Z,11.52
2023-06-18T08:02:39.322Z,11.64
2023-06-18T08:05:08.511Z,11.13
2023-06-18T08:07:36.708Z,11.56
2023-06-18T08:10:04.664Z,12.43
2023-06-18T08:12:32.102Z,12.04
2023-06-18T08:14:59.563Z,12.54
2023-06-18T08:17:28.981Z,12.71
2023-06-18T08:19:56.846Z,12.39
2023-06-18T08:22:24.648Z,12.83
2023-06-18T08:24:55.344Z,12.92
2023-06-18T08:27:22.914Z,13.35
2023-06-18T08:29:50.819Z,13.53
2023-06-18T08:32:18.717Z,14.99
2023-06-18T08:34:47.389Z,15.75
2023-06-18T08:37:14.881Z,16.04
2023-06-18T08:39:45.854Z,16.88
2023-06-18T08:42:19.016Z,16.99
2023-06-18T08:44:49.806Z,17.20
2023-06-18T08:47:19.106Z,16.67
2023-06-18T08:49:46.945Z,16.92
2023-06-18T08:52:15.298Z,17.02
2023-06-18T08:54:47.429Z,17.05
2023-06-18T08:57:33.085Z,16.15
2023-06-18T09:00:01.345Z,16.15
2023-06-18T09:02:29.300Z,16.67
2023-06-18T09:04:57.023Z,18.33
2023-06-18T09:07:25.901Z,18.96
2023-06-18T09:09:54.526Z,20.31
2023-06-18T09:12:22.614Z,19.87
2023-06-18T09:14:50.641Z,19.53
2023-06-18T09:17:18.413Z,21.65
2023-06-18T09:19:47.762Z,21.14
2023-06-18T09:22:16.405Z,21.00
2023-06-18T09:24:47.816Z,21.35
2023-06-18T09:27:15.297Z,21.15
2023-06-18T09:29:42.936Z,21.24
2023-06-18T09:32:14.943Z,21.87
2023-06-18T09:34:43.267Z,21.21
2023-06-18T09:37:14.218Z,21.12
2023-06-18T09:39:42.070Z,20.83
2023-06-18T09:42:12.042Z,19.93
2023-06-18T09:44:39.731Z,19.46
2023-06-18T09:47:13.516Z,19.14
2023-06-18T09:50:00.085Z,18.97
2023-06-18T09:52:28.592Z,18.82
2023-06-18T09:54:57.767Z,18.40
2023-06-18T09:57:25.665Z,18.73
2023-06-18T10:00:13.507Z,18.01
2023-06-18T10:02:40.906Z,18.46
2023-06-18T10:05:08.861Z,18.15
2023-06-18T10:07:37.459Z,16.93
2023-06-18T10:10:06.035Z,17.82
2023-06-18T10:12:33.877Z,17.45
2023-06-18T10:15:01.709Z,17.52
2023-06-18T10:17:32.679Z,16.20
2023-06-18T10:20:07.970Z,16.50
2023-06-18T10:22:42.744Z,16.60
2023-06-18T10:25:10.604Z,16.25
2023-06-18T10:27:38.336Z,16.53
2023-06-18T10:30:06.539Z,16.45
2023-06-18T10:32:34.416Z,16.65
2023-06-18T10:35:04.373Z,16.83
2023-06-18T10:37:32.591Z,17.27
2023-06-18T10:40:00.065Z,16.85
2023-06-18T10:42:28.596Z,16.99
2023-06-18T10:44:59.153Z,16.91
2023-06-18T10:47:28.000Z,17.20
2023-06-18T10:50:01.833Z,17.20
2023-06-18T10:52:40.140Z,17.90
2023-06-18T10:55:14.825Z,17.82
2023-06-18T10:57:43.691Z,17.51
2023-06-18T11:00:35.350Z,17.27
2023-06-18T11:03:04.950Z,17.75
2023-06-18T11:05:35.694Z,17.81
2023-06-18T11:08:10.656Z,17.82
2023-06-18T11:10:39.667Z,17.96
2023-06-18T11:13:07.897Z,18.17
2023-06-18T11:15:36.560Z,18.02
2023-06-18T11:18:04.459Z,17.74
2023-06-18T11:20:35.924Z,17.35
2023-06-18T11:23:04.721Z,17.25
2023-06-18T11:25:32.414Z,17.13
2023-06-18T11:28:02.740Z,17.50
2023-06-18T11:30:33.060Z,17.03
2023-06-18T11:33:01.115Z,17.37
2023-06-18T11:35:29.954Z,17.64
2023-06-18T11:37:57.278Z,17.42
2023-06-18T11:40:24.648Z,17.02
2023-06-18T11:42:52.642Z,16.93
2023-06-18T11:45:21.488Z,16.58
2023-06-18T11:47:52.924Z,16.57
2023-06-18T11:50:23.672Z,16.68
2023-06-18T11:52:51.217Z,16.53
2023-06-18T11:55:19.330Z,16.73
2023-06-18T11:57:47.431Z,16.98
2023-06-18T12:00:14.850Z,16.94
2023-06-18T12:02:42.647Z,17.42
2023-06-18T12:05:11.740Z,16.76
2023-06-18T12:07:43.725Z,17.59
2023-06-18T12:10:12.767Z,17.76
2023-06-18T12:12:52.853Z,17.94
2023-06-18T12:15:26.298Z,17.71
2023-06-18T12:18:01.514Z,18.29
2023-06-18T12:20:29.497Z,19.46
2023-06-18T12:22:58.468Z,19.05
2023-06-18T12:25:28.541Z,19.59
2023-06-18T12:27:57.612Z,19.39
2023-06-18T12:30:38.193Z,19.42
2023-06-18T12:33:13.066Z,19.71
2023-06-18T12:35:47.262Z,19.69
2023-06-18T12:38:15.661Z,19.52
2023-06-18T12:41:02.567Z,19.94
2023-06-18T12:43:30.902Z,19.84
2023-06-18T12:45:59.132Z,20.35
2023-06-18T12:48:27.897Z,20.38
2023-06-18T12:50:56.113Z,21.46
2023-06-18T12:53:27.943Z,21.76
2023-06-18T12:56:00.049Z,20.77
2023-06-18T12:58:28.862Z,21.51
2023-06-18T13:00:58.097Z,22.42
2023-06-18T13:03:27.347Z,22.45
2023-06-18T13:05:55.611Z,22.43
2023-06-18T13:08:23.646Z,23.01
2023-06-18T13:10:53.127Z,22.92
2023-06-18T13:13:20.965Z,23.46
2023-06-18T13:15:49.296Z,23.54
2023-06-18T13:18:19.877Z,23.23
2023-06-18T13:20:48.349Z,23.90
2023-06-18T13:23:16.325Z,24.20
2023-06-18T13:25:44.471Z,24.56
2023-06-18T13:28:12.631Z,24.20
2023-06-18T13:30:39.868Z,23.77
2023-06-18T13:33:07.501Z,24.19
2023-06-18T13:35:35.302Z,24.70
2023-06-18T13:38:02.945Z,24.31
2023-06-18T13:40:30.897Z,24.47
2023-06-18T13:42:59.714Z,24.71
2023-06-18T13:45:27.889Z,24.97
2023-06-18T13:47:55.991Z,23.52
2023-06-18T13:50:24.167Z,25.14
2023-06-18T13:52:52.127Z,26.83
2023-06-18T13:55:19.783Z,26.85
2023-06-18T13:57:47.234Z,27.19
2023-06-18T14:00:15.080Z,27.74
2023-06-18T14:02:42.777Z,28.24
2023-06-18T14:05:10.440Z,28.28
2023-06-18T14:07:38.915Z,29.23
2023-06-18T14:10:07.497Z,29.35
2023-06-18T14:12:36.538Z,29.12
2023-06-18T14:15:04.693Z,29.81
2023-06-18T14:17:32.378Z,28.46
2023-06-18T14:20:00.393Z,28.83
2023-06-18T14:22:28.484Z,28.87
2023-06-18T14:24:59.113Z,28.42
2023-06-18T14:27:26.948Z,28.86
2023-06-18T14:29:54.361Z,29.05
2023-06-18T14:32:23.661Z,27.47
2023-06-18T14:34:51.910Z,27.70
2023-06-18T14:37:24.883Z,29.14
2023-06-18T14:39:53.254Z,28.77
2023-06-18T14:42:21.276Z,28.55
2023-06-18T14:44:54.451Z,29.97
2023-06-18T14:47:23.043Z,29.97
2023-06-18T14:49:56.011Z,31.74
2023-06-18T14:52:23.629Z,34.38
2023-06-18T14:54:51.731Z,35.98
2023-06-18T14:57:19.737Z,36.86
2023-06-18T14:59:48.718Z,36.23
2023-06-18T15:02:28.175Z,34.45
2023-06-18T15:04:58.418Z,35.43
2023-06-18T15:07:26.918Z,35.86
2023-06-18T15:09:54.966Z,35.53
2023-06-18T15:12:22.613Z,35.86
2023-06-18T15:14:49.799Z,36.18
2023-06-18T15:17:17.595Z,35.73
2023-06-18T15:19:45.335Z,35.91
2023-06-18T15:22:13.017Z,35.64
2023-06-18T15:24:40.590Z,34.75
2023-06-18T15:27:08.314Z,34.72
2023-06-18T15:29:36.499Z,34.60
2023-06-18T15:32:04.470Z,34.83
2023-06-18T15:34:32.073Z,34.27
2023-06-18T15:37:00.619Z,33.77
2023-06-18T15:39:28.254Z,33.56
2023-06-18T15:41:55.923Z,33.46
2023-06-18T15:44:23.602Z,33.42
2023-06-18T15:46:51.249Z,32.99
2023-06-18T15:49:19.161Z,33.41
2023-06-18T15:51:46.607Z,33.32
2023-06-18T15:54:14.836Z,33.39
2023-06-18T15:56:43.764Z,34.00
2023-06-18T15:59:11.768Z,34.20
2023-06-18T16:01:39.868Z,34.58
2023-06-18T16:04:07.838Z,35.08
2023-06-18T16:06:38.873Z,35.24
2023-06-18T16:09:06.216Z,35.24
2023-06-18T16:11:34.093Z,35.68
2023-06-18T16:14:01.932Z,35.45
2023-06-18T16:16:29.292Z,36.05
2023-06-18T16:19:02.825Z,35.74
2023-06-18T16:21:31.846Z,35.90
2023-06-18T16:23:59.631Z,35.83
2023-06-18T16:26:30.108Z,35.69
2023-06-18T16:28:57.602Z,35.69
2023-06-18T16:31:26.327Z,35.39
2023-06-18T16:33:54.329Z,35.24
2023-06-18T16:36:22.353Z,35.38
2023-06-18T16:38:50.198Z,34.96
2023-06-18T16:41:17.789Z,35.09
2023-06-18T16:43:45.866Z,35.00
2023-06-18T16:46:13.926Z,34.78
2023-06-18T16:48:42.097Z,35.32
2023-06-18T16:51:11.021Z,35.56
2023-06-18T16:53:38.783Z,36.15
2023-06-18T16:56:06.253Z,36.27
2023-06-18T16:58:34.737Z,36.47
2023-06-18T17:01:02.514Z,36.62
2023-06-18T17:03:30.236Z,36.06
2023-06-18T17:05:59.036Z,36.56
2023-06-18T17:08:26.527Z,35.93
2023-06-18T17:10:54.374Z,35.81
2023-06-18T17:13:22.344Z,36.09
2023-06-18T17:15:53.109Z,35.54
2023-06-18T17:18:20.858Z,35.97
2023-06-18T17:20:48.443Z,35.94
2023-06-18T17:23:16.873Z,35.96
2023-06-18T17:25:44.566Z,36.42
2023-06-18T17:28:12.378Z,36.30
2023-06-18T17:30:40.543Z,36.78
2023-06-18T17:33:08.741Z,36.67
2023-06-18T17:35:37.814Z,36.89
2023-06-18T17:38:07.804Z,36.48
2023-06-18T17:40:35.730Z,36.03
2023-06-18T17:43:03.711Z,36.31
2023-06-18T17:45:31.005Z,36.26
2023-06-18T17:47:59.166Z,36.92
2023-06-18T17:50:26.709Z,37.02
2023-06-18T17:52:54.818Z,36.96
2023-06-18T17:55:22.832Z,36.91
2023-06-18T17:57:50.462Z,36.62
2023-06-18T18:00:18.321Z,36.68
2023-06-18T18:02:46.256Z,37.17
2023-06-18T18:05:14.353Z,36.82
2023-06-18T18:07:41.972Z,37.14
2023-06-18T18:10:09.850Z,37.37
2023-06-18T18:12:38.079Z,37.18
2023-06-18T18:15:08.876Z,37.51
2023-06-18T18:17:36.268Z,37.39
2023-06-18T18:20:04.194Z,37.85
2023-06-18T18:22:31.563Z,37.86
2023-06-18T18:24:59.409Z,38.38
2023-06-18T18:27:26.847Z,38.46
2023-06-18T18:29:54.505Z,37.94
2023-06-18T18:32:22.874Z,38.07
2023-06-18T18:34:50.787Z,38.55
2023-06-18T18:37:18.444Z,38.68
2023-06-18T18:39:46.173Z,38.52
2023-06-18T18:42:14.327Z,38.68
2023-06-18T18:44:42.619Z,38.66
2023-06-18T18:47:10.110Z,39.78
2023-06-18T18:49:37.865Z,40.57
2023-06-18T18:52:05.594Z,41.19
2023-06-18T18:54:33.432Z,42.05
2023-06-18T18:57:01.114Z,42.36
2023-06-18T18:59:28.291Z,42.61
2023-06-18T19:01:56.533Z,42.62
2023-06-18T19:04:24.466Z,42.69
2023-06-18T19:06:51.771Z,42.80
2023-06-18T19:09:20.054Z,43.08
2023-06-18T19:11:48.471Z,42.75
2023-06-18T19:14:16.483Z,42.35
2023-06-18T19:16:44.397Z,42.50
2023-06-18T19:19:11.684Z,42.61
2023-06-18T19:21:39.693Z,42.81
2023-06-18T19:24:07.469Z,42.66
2023-06-18T19:26:35.162Z,42.84
2023-06-18T19:29:03.595Z,42.87
2023-06-18T19:31:31.691Z,43.12
2023-06-18T19:33:59.437Z,42.78
2023-06-18T19:36:26.728Z,43.55
2023-06-18T19:38:54.298Z,43.66
2023-06-18T19:41:22.272Z,44.17
2023-06-18T19:43:49.697Z,44.49
2023-06-18T19:46:17.187Z,44.95
2023-06-18T19:48:44.995Z,45.57
2023-06-18T19:51:14.134Z,45.56
2023-06-18T19:53:43.951Z,45.67
2023-06-18T19:56:12.778Z,46.40
2023-06-18T19:58:40.459Z,46.27
2023-06-18T20:01:08.012Z,46.18
2023-06-18T20:03:38.163Z,46.51
2023-06-18T20:06:06.233Z,46.24
2023-06-18T20:08:33.881Z,46.36
2023-06-18T20:11:01.539Z,46.50
2023-06-18T20:13:29.211Z,46.84
2023-06-18T20:15:57.728Z,47.02
2023-06-18T20:18:25.526Z,47.40
2023-06-18T20:20:54.727Z,47.53
2023-06-18T20:23:22.165Z,47.76
2023-06-18T20:25:49.494Z,48.04
2023-06-18T20:28:16.882Z,47.84
2023-06-18T20:30:44.952Z,48.00
2023-06-18T20:33:13.122Z,47.94
2023-06-18T20:35:40.334Z,48.26
2023-06-18T20:38:08.308Z,48.11
2023-06-18T20:40:35.884Z,48.39
2023-06-18T20:43:03.783Z,48.25
2023-06-18T20:45:31.223Z,48.25
2023-06-18T20:48:00.408Z,48.55
2023-06-18T20:50:28.224Z,48.87
2023-06-18T20:52:56.231Z,49.17
2023-06-18T20:55:23.578Z,49.16
2023-06-18T20:57:50.910Z,49.46
2023-06-18T21:00:18.731Z,49.57
2023-06-18T21:02:46.830Z,49.89
2023-06-18T21:05:14.808Z,49.68
2023-06-18T21:07:42.085Z,49.97
2023-06-18T21:10:12.472Z,50.30
2023-06-18T21:12:39.903Z,50.46
2023-06-18T21:15:08.195Z,50.91
2023-06-18T21:17:36.237Z,51.06
2023-06-18T21:20:04.155Z,51.16
2023-06-18T21:22:31.807Z,51.67
2023-06-18T21:24:59.471Z,52.32
2023-06-18T21:27:26.830Z,52.50
2023-06-18T21:29:55.194Z,52.94
2023-06-18T21:32:23.082Z,53.10
2023-06-18T21:34:50.631Z,53.54
2023-06-18T21:37:18.287Z,53.82
2023-06-18T21:39:49.239Z,53.89
2023-06-18T21:42:16.826Z,54.26
2023-06-18T21:44:44.617Z,54.19
2023-06-18T21:47:12.901Z,54.31
2023-06-18T21:49:40.487Z,54.43
2023-06-18T21:52:08.106Z,54.66
2023-06-18T21:54:35.375Z,55.15
2023-06-18T21:57:03.496Z,55.50
2023-06-18T21:59:31.287Z,55.45
2023-06-18T22:01:59.547Z,55.71
2023-06-18T22:04:27.130Z,55.79
2023-06-18T22:06:54.989Z,56.06
2023-06-18T22:09:23.967Z,55.97
2023-06-18T22:11:51.700Z,55.84
2023-06-18T22:14:19.219Z,55.52
2023-06-18T22:16:46.670Z,55.59
2023-06-18T22:19:14.848Z,55.74
2023-06-18T22:21:42.492Z,55.58
2023-06-18T22:24:11.791Z,55.04
2023-06-18T22:26:39.424Z,55.27
2023-06-18T22:29:06.584Z,54.97
2023-06-18T22:31:34.454Z,55.20
2023-06-18T22:34:01.997Z,55.09
2023-06-18T22:36:29.685Z,54.96
2023-06-18T22:38:57.447Z,54.04
2023-06-18T22:41:25.273Z,53.85
2023-06-18T22:43:53.085Z,53.47
2023-06-18T22:46:22.393Z,53.23
2023-06-18T22:48:49.617Z,53.06
2023-06-18T22:51:17.538Z,52.09
2023-06-18T22:53:45.127Z,52.47
2023-06-18T22:56:13.383Z,51.91
2023-06-18T22:58:41.536Z,49.59
2023-06-18T23:01:10.118Z,48.78
2023-06-18T23:03:38.018Z,49.08
2023-06-18T23:06:05.653Z,50.10
2023-06-18T23:08:33.070Z,49.86
2023-06-18T23:11:01.704Z,51.06
2023-06-18T23:13:29.190Z,52.17
2023-06-18T23:15:57.090Z,52.43
2023-06-18T23:18:27.521Z,52.35
2023-06-18T23:20:57.864Z,52.04
2023-06-18T23:23:30.789Z,50.61
2023-06-18T23:25:58.562Z,49.47
2023-06-18T23:28:26.328Z,48.84
2023-06-18T23:30:54.347Z,47.34
2023-06-18T23:33:22.481Z,46.76
2023-06-18T23:35:50.251Z,45.63
2023-06-18T23:38:17.793Z,44.91
2023-06-18T23:40:45.346Z,42.82
2023-06-18T23:43:12.854Z,41.00
2023-06-18T23:45:40.254Z,39.70
2023-06-18T23:48:07.984Z,39.14
2023-06-18T23:50:36.087Z,38.59
2023-06-18T23:53:03.801Z,37.94
2023-06-18T23:55:31.791Z,37.29
2023-06-18T23:57:59.066Z,37.94
