createdAt,value
2018-03-16T00:01:28.000Z,98547
2018-03-16T00:03:28.000Z,98547
2018-03-16T00:05:28.000Z,98549
2018-03-16T00:07:28.000Z,98549
2018-03-16T00:08:28.000Z,98546
2018-03-16T00:10:28.000Z,98549
2018-03-16T00:12:28.000Z,98554
2018-03-16T00:14:28.000Z,98553
2018-03-16T00:16:28.000Z,98550
2018-03-16T00:17:28.000Z,98558
2018-03-16T00:19:28.000Z,98558
2018-03-16T00:20:28.000Z,98559
2018-03-16T00:21:28.000Z,98556
2018-03-16T00:23:28.000Z,98563
2018-03-16T00:25:28.000Z,98572
2018-03-16T00:26:28.000Z,98571
2018-03-16T00:28:28.000Z,98578
2018-03-16T00:30:28.000Z,98584
2018-03-16T00:32:28.000Z,98577
2018-03-16T00:34:28.000Z,98581
2018-03-16T00:36:28.000Z,98577
2018-03-16T00:37:28.000Z,98585
2018-03-16T00:39:28.000Z,98585
2018-03-16T00:41:28.000Z,98580
2018-03-16T00:43:28.000Z,98581
2018-03-16T00:45:28.000Z,98583
2018-03-16T00:46:28.000Z,98592
2018-03-16T00:48:28.000Z,98580
2018-03-16T00:50:28.000Z,98573
2018-03-16T00:52:28.000Z,98577
2018-03-16T00:53:28.000Z,98578
2018-03-16T00:55:13.000Z,98578
2018-03-16T00:56:28.000Z,98580
2018-03-16T00:57:28.000Z,98584
2018-03-16T00:58:28.000Z,98584
2018-03-16T01:00:13.000Z,98582
2018-03-16T01:01:28.000Z,98586
2018-03-16T01:02:28.000Z,98581
2018-03-16T01:04:13.000Z,98582
2018-03-16T01:05:28.000Z,98577
2018-03-16T01:06:28.000Z,98586
2018-03-16T01:08:28.000Z,98585
2018-03-16T01:10:28.000Z,98581
2018-03-16T01:11:28.000Z,98582
2018-03-16T01:12:28.000Z,98584
2018-03-16T01:13:28.000Z,98577
2018-03-16T01:15:28.000Z,98578
2018-03-16T01:17:27.000Z,98575
2018-03-16T01:19:27.000Z,98579
2018-03-16T01:20:57.000Z,98567
2018-03-16T01:22:27.000Z,98578
2018-03-16T01:23:27.000Z,98573
2018-03-16T01:25:27.000Z,98568
2018-03-16T01:27:27.000Z,98568
2018-03-16T01:28:27.000Z,98566
2018-03-16T01:30:12.000Z,98565
2018-03-16T01:31:27.000Z,98561
2018-03-16T01:32:27.000Z,98562
2018-03-16T01:34:27.000Z,98558
2018-03-16T01:35:27.000Z,98558
2018-03-16T01:37:27.000Z,98556
2018-03-16T01:39:27.000Z,98549
2018-03-16T01:41:12.000Z,98558
2018-03-16T01:42:12.000Z,98556
2018-03-16T01:43:12.000Z,98520
2018-03-16T01:44:27.000Z,98560
2018-03-16T01:46:27.000Z,98563
2018-03-16T01:48:27.000Z,98559
2018-03-16T01:49:27.000Z,98565
2018-03-16T01:51:27.000Z,98563
2018-03-16T01:52:27.000Z,98564
2018-03-16T01:54:27.000Z,98566
2018-03-16T01:55:27.000Z,98561
2018-03-16T01:57:27.000Z,98568
2018-03-16T01:59:27.000Z,98570
2018-03-16T02:00:27.000Z,98569
2018-03-16T02:02:27.000Z,98572
2018-03-16T02:03:27.000Z,98570
2018-03-16T02:05:27.000Z,98571
2018-03-16T02:07:27.000Z,98577
2018-03-16T02:08:27.000Z,98577
2018-03-16T02:10:27.000Z,98578
2018-03-16T02:12:27.000Z,98580
2018-03-16T02:14:27.000Z,98581
2018-03-16T02:15:27.000Z,98584
2018-03-16T02:17:27.000Z,98577
2018-03-16T02:22:28.000Z,98575
2018-03-16T02:24:14.000Z,98578
2018-03-16T02:26:14.000Z,98581
2018-03-16T02:28:14.000Z,98576
2018-03-16T02:30:14.000Z,98574
2018-03-16T02:31:14.000Z,98581
2018-03-16T02:33:14.000Z,98583
2018-03-16T02:34:14.000Z,98584
2018-03-16T02:35:59.000Z,98583
2018-03-16T02:37:14.000Z,98583
2018-03-16T02:39:14.000Z,98580
2018-03-16T02:41:14.000Z,98587
2018-03-16T02:43:14.000Z,98582
2018-03-16T02:44:59.000Z,98591
2018-03-16T02:46:14.000Z,98589
2018-03-16T02:47:59.000Z,98586
2018-03-16T02:50:14.000Z,98587
2018-03-16T02:51:14.000Z,98586
2018-03-16T02:53:14.000Z,98586
2018-03-16T02:55:14.000Z,98585
2018-03-16T02:57:14.000Z,98584
2018-03-16T02:58:44.000Z,98557
2018-03-16T03:00:14.000Z,98589
2018-03-16T03:02:14.000Z,98591
2018-03-16T03:03:59.000Z,98588
2018-03-16T03:05:14.000Z,98588
2018-03-16T03:07:14.000Z,98589
2018-03-16T03:09:14.000Z,98592
2018-03-16T03:10:14.000Z,98594
2018-03-16T03:11:14.000Z,98594
2018-03-16T03:12:59.000Z,98583
2018-03-16T03:14:14.000Z,98587
2018-03-16T03:16:14.000Z,98584
2018-03-16T03:18:14.000Z,98594
2018-03-16T03:20:14.000Z,98595
2018-03-16T03:22:14.000Z,98597
2018-03-16T03:24:14.000Z,98596
2018-03-16T03:25:44.000Z,98599
2018-03-16T03:27:14.000Z,98602
2018-03-16T03:28:59.000Z,98602
2018-03-16T03:30:14.000Z,98603
2018-03-16T03:31:14.000Z,98603
2018-03-16T03:33:14.000Z,98610
2018-03-16T03:34:14.000Z,98611
2018-03-16T03:36:14.000Z,98611
2018-03-16T03:38:14.000Z,98611
2018-03-16T03:39:59.000Z,98611
2018-03-16T03:41:14.000Z,98613
2018-03-16T03:43:14.000Z,98610
2018-03-16T03:45:14.000Z,98606
2018-03-16T03:46:44.000Z,98613
2018-03-16T03:48:14.000Z,98609
2018-03-16T03:50:14.000Z,98614
2018-03-16T03:52:14.000Z,98611
2018-03-16T03:53:59.000Z,98610
2018-03-16T03:55:14.000Z,98615
2018-03-16T03:56:59.000Z,98615
2018-03-16T03:57:59.000Z,98620
2018-03-16T03:59:14.000Z,98613
2018-03-16T04:01:14.000Z,98613
2018-03-16T04:03:14.000Z,98620
2018-03-16T04:05:14.000Z,98619
2018-03-16T04:06:59.000Z,98622
2018-03-16T04:08:14.000Z,98618
2018-03-16T04:10:14.000Z,98620
2018-03-16T04:12:14.000Z,98619
2018-03-16T04:14:14.000Z,98627
2018-03-16T04:15:14.000Z,98628
2018-03-16T04:17:14.000Z,98620
2018-03-16T04:19:14.000Z,98634
2018-03-16T04:21:14.000Z,98633
2018-03-16T04:23:14.000Z,98639
2018-03-16T04:24:14.000Z,98637
2018-03-16T04:26:14.000Z,98636
2018-03-16T04:28:14.000Z,98640
2018-03-16T04:30:14.000Z,98643
2018-03-16T04:32:14.000Z,98644
2018-03-16T04:33:14.000Z,98647
2018-03-16T04:35:14.000Z,98647
2018-03-16T04:37:14.000Z,98647
2018-03-16T04:39:14.000Z,98643
2018-03-16T04:40:14.000Z,98644
2018-03-16T04:41:14.000Z,98642
2018-03-16T04:43:14.000Z,98641
2018-03-16T04:45:14.000Z,98643
2018-03-16T04:47:14.000Z,98646
2018-03-16T04:48:14.000Z,98650
2018-03-16T04:49:59.000Z,98651
2018-03-16T04:50:59.000Z,98649
2018-03-16T04:52:14.000Z,98651
2018-03-16T04:54:14.000Z,98656
2018-03-16T04:56:14.000Z,98656
2018-03-16T04:57:14.000Z,98659
2018-03-16T04:59:14.000Z,98659
2018-03-16T05:00:14.000Z,98665
2018-03-16T05:01:59.000Z,98659
2018-03-16T05:03:14.000Z,98665
2018-03-16T05:04:59.000Z,98667
2018-03-16T05:06:14.000Z,98662
2018-03-16T05:08:14.000Z,98665
2018-03-16T05:09:14.000Z,98662
2018-03-16T05:10:59.000Z,98665
2018-03-16T05:12:14.000Z,98666
2018-03-16T05:13:14.000Z,98660
2018-03-16T05:15:14.000Z,98669
2018-03-16T05:17:14.000Z,98668
2018-03-16T05:19:14.000Z,98669
2018-03-16T05:21:14.000Z,98671
2018-03-16T05:23:14.000Z,98681
2018-03-16T05:24:14.000Z,98685
2018-03-16T05:26:14.000Z,98675
2018-03-16T05:28:14.000Z,98681
2018-03-16T05:30:14.000Z,98684
2018-03-16T05:31:14.000Z,98687
2018-03-16T05:32:15.000Z,98685
2018-03-16T05:33:15.000Z,98690
2018-03-16T05:36:30.000Z,98688
2018-03-16T05:38:16.000Z,98689
2018-03-16T05:39:16.000Z,98685
2018-03-16T05:40:16.000Z,98691
2018-03-16T05:42:16.000Z,98693
2018-03-16T05:44:01.000Z,98690
2018-03-16T05:45:16.000Z,98695
2018-03-16T05:46:16.000Z,98699
2018-03-16T05:48:16.000Z,98699
2018-03-16T05:50:16.000Z,98697
2018-03-16T05:51:46.000Z,98697
2018-03-16T05:53:16.000Z,98710
2018-03-16T05:55:16.000Z,98702
2018-03-16T05:56:16.000Z,98706
2018-03-16T05:58:16.000Z,98710
2018-03-16T06:00:16.000Z,98712
2018-03-16T06:02:01.000Z,98720
2018-03-16T06:03:16.000Z,98716
2018-03-16T06:05:01.000Z,98714
2018-03-16T06:06:16.000Z,98713
2018-03-16T06:08:16.000Z,98716
2018-03-16T06:10:01.000Z,98710
2018-03-16T06:11:16.000Z,98716
2018-03-16T06:12:16.000Z,98717
2018-03-16T06:14:01.000Z,98720
2018-03-16T06:15:16.000Z,98725
2018-03-16T06:16:16.000Z,98724
2018-03-16T06:18:16.000Z,98722
2018-03-16T06:19:16.000Z,98727
2018-03-16T06:21:01.000Z,98727
2018-03-16T06:22:16.000Z,98726
2018-03-16T06:24:16.000Z,98727
2018-03-16T06:25:16.000Z,98723
2018-03-16T06:27:16.000Z,98730
2018-03-16T06:29:01.000Z,98731
2018-03-16T06:31:16.000Z,98737
2018-03-16T06:33:16.000Z,98743
2018-03-16T06:34:17.000Z,98738
2018-03-16T06:36:16.000Z,98743
2018-03-16T06:37:17.000Z,98744
2018-03-16T06:39:01.000Z,98747
2018-03-16T06:40:17.000Z,98751
2018-03-16T06:42:01.000Z,98750
2018-03-16T06:43:16.000Z,98756
2018-03-16T06:44:17.000Z,98753
2018-03-16T06:46:16.000Z,98755
2018-03-16T06:48:17.000Z,98754
2018-03-16T06:50:17.000Z,98757
2018-03-16T06:52:17.000Z,98764
2018-03-16T06:54:01.000Z,98771
2018-03-16T06:55:01.000Z,98764
2018-03-16T06:56:17.000Z,98767
2018-03-16T06:57:17.000Z,98770
2018-03-16T06:59:17.000Z,98772
2018-03-16T07:01:17.000Z,98776
2018-03-16T07:03:17.000Z,98776
2018-03-16T07:04:17.000Z,98772
2018-03-16T07:06:17.000Z,98777
2018-03-16T07:08:17.000Z,98777
2018-03-16T07:09:17.000Z,98772
2018-03-16T07:11:17.000Z,98779
2018-03-16T07:12:17.000Z,98785
2018-03-16T07:14:17.000Z,98786
2018-03-16T07:16:17.000Z,98783
2018-03-16T07:17:17.000Z,98784
2018-03-16T07:19:17.000Z,98786
2018-03-16T07:21:17.000Z,98793
2018-03-16T07:22:17.000Z,98789
2018-03-16T07:24:17.000Z,98792
2018-03-16T07:26:17.000Z,98793
2018-03-16T07:28:17.000Z,98795
2018-03-16T07:30:17.000Z,98791
2018-03-16T07:31:17.000Z,98801
2018-03-16T07:33:17.000Z,98808
2018-03-16T07:34:17.000Z,98804
2018-03-16T07:36:17.000Z,98813
2018-03-16T07:38:16.000Z,98817
2018-03-16T07:40:16.000Z,98807
2018-03-16T07:42:16.000Z,98819
2018-03-16T07:43:16.000Z,98817
2018-03-16T07:44:16.000Z,98820
2018-03-16T07:46:16.000Z,98825
2018-03-16T07:48:16.000Z,98841
2018-03-16T07:50:01.000Z,98829
2018-03-16T07:51:16.000Z,98829
2018-03-16T07:53:16.000Z,98837
2018-03-16T07:55:16.000Z,98836
2018-03-16T07:56:16.000Z,98836
2018-03-16T07:57:16.000Z,98844
2018-03-16T07:59:16.000Z,98844
2018-03-16T08:01:16.000Z,98842
2018-03-16T08:02:16.000Z,98843
2018-03-16T08:04:16.000Z,98848
2018-03-16T08:05:16.000Z,98851
2018-03-16T08:07:16.000Z,98856
2018-03-16T08:09:16.000Z,98850
2018-03-16T08:11:16.000Z,98853
2018-03-16T08:13:16.000Z,98863
2018-03-16T08:15:16.000Z,98863
2018-03-16T08:16:16.000Z,98864
2018-03-16T08:18:16.000Z,98867
2018-03-16T08:19:16.000Z,98868
2018-03-16T08:21:16.000Z,98872
2018-03-16T08:23:01.000Z,98873
2018-03-16T08:24:16.000Z,98873
2018-03-16T08:26:16.000Z,98870
2018-03-16T08:28:16.000Z,98880
2018-03-16T08:30:16.000Z,98877
2018-03-16T08:32:01.000Z,98878
2018-03-16T08:33:16.000Z,98886
2018-03-16T08:35:16.000Z,98885
2018-03-16T08:36:16.000Z,98889
2018-03-16T08:37:16.000Z,98886
2018-03-16T08:39:16.000Z,98891
2018-03-16T08:41:16.000Z,98890
2018-03-16T08:42:16.000Z,98892
2018-03-16T08:44:17.000Z,98890
2018-03-16T08:46:02.000Z,98889
2018-03-16T08:47:16.000Z,98889
2018-03-16T08:49:16.000Z,98898
2018-03-16T08:51:16.000Z,98891
2018-03-16T08:53:01.000Z,98895
2018-03-16T08:54:16.000Z,98898
2018-03-16T08:55:16.000Z,98898
2018-03-16T08:57:16.000Z,98896
2018-03-16T08:58:16.000Z,98896
2018-03-16T09:00:16.000Z,98896
2018-03-16T09:01:16.000Z,98899
2018-03-16T09:03:16.000Z,98901
2018-03-16T09:05:01.000Z,98906
2018-03-16T09:06:16.000Z,98886
2018-03-16T09:07:16.000Z,98884
2018-03-16T09:09:01.000Z,98896
2018-03-16T09:10:16.000Z,98898
2018-03-16T09:11:16.000Z,98899
2018-03-16T09:13:16.000Z,98895
2018-03-16T09:14:16.000Z,98898
2018-03-16T09:16:16.000Z,98902
2018-03-16T09:18:16.000Z,98907
2018-03-16T09:20:16.000Z,98911
2018-03-16T09:21:16.000Z,98899
2018-03-16T09:23:16.000Z,98909
2018-03-16T09:25:16.000Z,98900
2018-03-16T09:27:16.000Z,98902
2018-03-16T09:28:16.000Z,98899
2018-03-16T09:30:16.000Z,98897
2018-03-16T09:31:16.000Z,98898
2018-03-16T09:33:16.000Z,98896
2018-03-16T09:34:16.000Z,98906
2018-03-16T09:36:16.000Z,98905
2018-03-16T09:38:16.000Z,98906
2018-03-16T09:39:16.000Z,98914
2018-03-16T09:41:16.000Z,98913
2018-03-16T09:43:16.000Z,98903
2018-03-16T09:45:16.000Z,98923
2018-03-16T09:46:16.000Z,98921
2018-03-16T09:47:16.000Z,98920
2018-03-16T09:49:16.000Z,98918
2018-03-16T09:51:16.000Z,98919
2018-03-16T09:53:16.000Z,98913
2018-03-16T09:55:16.000Z,98914
2018-03-16T09:57:16.000Z,98910
2018-03-16T09:59:16.000Z,98912
2018-03-16T10:00:16.000Z,98917
2018-03-16T10:01:16.000Z,98916
2018-03-16T10:03:16.000Z,98911
2018-03-16T10:05:00.000Z,98923
2018-03-16T10:06:16.000Z,98913
2018-03-16T10:08:00.000Z,98911
2018-03-16T10:09:16.000Z,98931
2018-03-16T10:11:16.000Z,98912
2018-03-16T10:13:16.000Z,98917
2018-03-16T10:15:16.000Z,98926
2018-03-16T10:17:16.000Z,98916
2018-03-16T10:19:16.000Z,98918
2018-03-16T10:21:16.000Z,98916
2018-03-16T10:22:16.000Z,98908
2018-03-16T10:24:16.000Z,98908
2018-03-16T10:26:16.000Z,98909
2018-03-16T10:27:16.000Z,98911
2018-03-16T10:29:16.000Z,98905
2018-03-16T10:31:16.000Z,98909
2018-03-16T10:33:16.000Z,98919
2018-03-16T10:34:16.000Z,98926
2018-03-16T10:36:16.000Z,98929
2018-03-16T10:37:16.000Z,98936
2018-03-16T10:39:16.000Z,98937
2018-03-16T10:40:16.000Z,98943
2018-03-16T10:41:16.000Z,98941
2018-03-16T10:43:16.000Z,98944
2018-03-16T10:45:16.000Z,98957
2018-03-16T10:46:16.000Z,98961
2018-03-16T10:48:16.000Z,98965
2018-03-16T10:50:16.000Z,98977
2018-03-16T10:52:16.000Z,98970
2018-03-16T10:54:01.000Z,98965
2018-03-16T10:55:16.000Z,98975
2018-03-16T10:56:16.000Z,98979
2018-03-16T10:58:16.000Z,98978
2018-03-16T11:00:16.000Z,98976
2018-03-16T11:02:16.000Z,98983
2018-03-16T11:04:16.000Z,98978
2018-03-16T11:06:01.000Z,98980
2018-03-16T11:07:16.000Z,98984
2018-03-16T11:09:16.000Z,98986
2018-03-16T11:11:16.000Z,98985
2018-03-16T11:12:16.000Z,98994
2018-03-16T11:14:01.000Z,98992
2018-03-16T11:15:16.000Z,98993
2018-03-16T11:17:16.000Z,98993
2018-03-16T11:19:01.000Z,98997
2018-03-16T11:20:16.000Z,98998
2018-03-16T11:21:16.000Z,99000
2018-03-16T11:23:16.000Z,99002
2018-03-16T11:24:16.000Z,99004
2018-03-16T11:26:16.000Z,99001
2018-03-16T11:28:16.000Z,98997
2018-03-16T11:29:16.000Z,98994
2018-03-16T11:31:16.000Z,98994
2018-03-16T11:32:16.000Z,99004
2018-03-16T11:34:01.000Z,98993
2018-03-16T11:35:16.000Z,98997
2018-03-16T11:37:16.000Z,99004
2018-03-16T11:39:16.000Z,99004
2018-03-16T11:40:16.000Z,99009
2018-03-16T11:42:16.000Z,99008
2018-03-16T11:44:16.000Z,99009
2018-03-16T11:45:16.000Z,99001
2018-03-16T11:47:16.000Z,99007
2018-03-16T11:48:16.000Z,99006
2018-03-16T11:50:16.000Z,99011
2018-03-16T11:52:17.000Z,99008
2018-03-16T11:54:16.000Z,99015
2018-03-16T11:56:01.000Z,99009
2018-03-16T11:57:16.000Z,99015
2018-03-16T11:59:17.000Z,99018
2018-03-16T12:01:01.000Z,99008
2018-03-16T12:02:16.000Z,99019
2018-03-16T12:03:16.000Z,99027
2018-03-16T12:04:16.000Z,99022
2018-03-16T12:06:16.000Z,99027
2018-03-16T12:08:16.000Z,99032
2018-03-16T12:10:16.000Z,99031
2018-03-16T12:11:16.000Z,99035
2018-03-16T12:13:16.000Z,99025
2018-03-16T12:15:01.000Z,99031
2018-03-16T12:16:16.000Z,99024
2018-03-16T12:17:16.000Z,99027
2018-03-16T12:18:17.000Z,99025
2018-03-16T12:20:16.000Z,99025
2018-03-16T12:22:16.000Z,99028
2018-03-16T12:23:16.000Z,99028
2018-03-16T12:25:16.000Z,99030
2018-03-16T12:27:16.000Z,99037
2018-03-16T12:28:16.000Z,99036
2018-03-16T12:30:16.000Z,99037
2018-03-16T12:32:16.000Z,99037
2018-03-16T12:34:16.000Z,99035
2018-03-16T12:36:16.000Z,99039
2018-03-16T12:37:16.000Z,99036
2018-03-16T12:38:46.000Z,99038
2018-03-16T12:40:16.000Z,99038
2018-03-16T12:41:16.000Z,99045
2018-03-16T12:43:16.000Z,99041
2018-03-16T12:44:16.000Z,99035
2018-03-16T12:45:16.000Z,99043
2018-03-16T12:46:16.000Z,99045
2018-03-16T12:48:16.000Z,99041
2018-03-16T12:50:01.000Z,99045
2018-03-16T12:51:16.000Z,99046
2018-03-16T12:52:16.000Z,99044
2018-03-16T12:54:16.000Z,99046
2018-03-16T12:55:17.000Z,99041
2018-03-16T12:57:17.000Z,99045
2018-03-16T12:58:17.000Z,99047
2018-03-16T13:00:17.000Z,99047
2018-03-16T13:02:17.000Z,99047
2018-03-16T13:04:17.000Z,99044
2018-03-16T13:06:02.000Z,99040
2018-03-16T13:07:17.000Z,99035
2018-03-16T13:09:17.000Z,99040
2018-03-16T13:10:17.000Z,99042
2018-03-16T13:12:17.000Z,99043
2018-03-16T13:14:17.000Z,99033
2018-03-16T13:16:17.000Z,99039
2018-03-16T13:17:17.000Z,99035
2018-03-16T13:19:17.000Z,99045
2018-03-16T13:20:17.000Z,99036
2018-03-16T13:22:17.000Z,99027
2018-03-16T13:24:17.000Z,99039
2018-03-16T13:26:17.000Z,99036
2018-03-16T13:28:17.000Z,99048
2018-03-16T13:30:17.000Z,99044
2018-03-16T13:31:17.000Z,99052
2018-03-16T13:33:17.000Z,99055
2018-03-16T13:35:01.000Z,99058
2018-03-16T13:36:17.000Z,99054
2018-03-16T13:38:17.000Z,99055
2018-03-16T13:40:17.000Z,99056
2018-03-16T13:42:17.000Z,99057
2018-03-16T13:44:01.000Z,99047
2018-03-16T13:45:17.000Z,99057
2018-03-16T13:47:17.000Z,99073
2018-03-16T13:48:17.000Z,99056
2018-03-16T13:49:17.000Z,99061
2018-03-16T13:51:17.000Z,99054
2018-03-16T13:53:17.000Z,99070
2018-03-16T13:54:17.000Z,99071
2018-03-16T13:56:17.000Z,99072
2018-03-16T13:58:17.000Z,99067
2018-03-16T13:59:16.000Z,99073
2018-03-16T14:01:16.000Z,99073
2018-03-16T14:02:17.000Z,99068
2018-03-16T14:04:17.000Z,99072
2018-03-16T14:06:16.000Z,99071
2018-03-16T14:07:17.000Z,99074
2018-03-16T14:09:16.000Z,99070
2018-03-16T14:11:16.000Z,99076
2018-03-16T14:13:17.000Z,99075
2018-03-16T14:15:16.000Z,99076
2018-03-16T14:17:16.000Z,99082
2018-03-16T14:18:46.000Z,99089
2018-03-16T14:20:16.000Z,99072
2018-03-16T14:22:16.000Z,99084
2018-03-16T14:24:16.000Z,99083
2018-03-16T14:25:16.000Z,99081
2018-03-16T14:27:16.000Z,99086
2018-03-16T14:28:46.000Z,99089
2018-03-16T14:30:16.000Z,99093
2018-03-16T14:32:17.000Z,99092
2018-03-16T14:34:17.000Z,99091
2018-03-16T14:36:16.000Z,99095
2018-03-16T14:38:17.000Z,99096
2018-03-16T14:40:17.000Z,99102
2018-03-16T14:42:16.000Z,99105
2018-03-16T14:43:16.000Z,99104
2018-03-16T14:45:16.000Z,99103
2018-03-16T14:47:16.000Z,99107
2018-03-16T14:49:16.000Z,99106
2018-03-16T14:51:01.000Z,99112
2018-03-16T14:52:16.000Z,99115
2018-03-16T14:53:16.000Z,99109
2018-03-16T14:55:16.000Z,99119
2018-03-16T14:57:16.000Z,99122
2018-03-16T14:59:16.000Z,99128
2018-03-16T15:00:17.000Z,99117
2018-03-16T15:02:01.000Z,99127
2018-03-16T15:03:16.000Z,99118
2018-03-16T15:05:16.000Z,99125
2018-03-16T15:07:16.000Z,99113
2018-03-16T15:09:16.000Z,99108
2018-03-16T15:11:16.000Z,99113
2018-03-16T15:12:16.000Z,99113
2018-03-16T15:14:16.000Z,99110
2018-03-16T15:16:16.000Z,99114
2018-03-16T15:18:16.000Z,99115
2018-03-16T15:19:16.000Z,99124
2018-03-16T15:21:01.000Z,99117
2018-03-16T15:22:16.000Z,99114
2018-03-16T15:23:16.000Z,99119
2018-03-16T15:25:01.000Z,99120
2018-03-16T15:26:16.000Z,99120
2018-03-16T15:27:16.000Z,99128
2018-03-16T15:29:16.000Z,99133
2018-03-16T15:30:16.000Z,99135
2018-03-16T15:31:16.000Z,99129
2018-03-16T15:32:16.000Z,99131
2018-03-16T15:34:16.000Z,99127
2018-03-16T15:36:01.000Z,99134
2018-03-16T15:37:16.000Z,99132
2018-03-16T15:39:01.000Z,99137
2018-03-16T15:40:16.000Z,99137
2018-03-16T15:41:16.000Z,99134
2018-03-16T15:43:16.000Z,99141
2018-03-16T15:45:16.000Z,99140
2018-03-16T15:47:16.000Z,99141
2018-03-16T15:49:16.000Z,99140
2018-03-16T15:50:16.000Z,99134
2018-03-16T15:52:16.000Z,99141
2018-03-16T15:53:16.000Z,99145
2018-03-16T15:54:16.000Z,99138
2018-03-16T15:55:16.000Z,99135
2018-03-16T15:57:16.000Z,99148
2018-03-16T15:58:16.000Z,99145
2018-03-16T15:59:16.000Z,99149
2018-03-16T16:00:16.000Z,99149
2018-03-16T16:01:16.000Z,99142
2018-03-16T16:03:01.000Z,99153
2018-03-16T16:04:16.000Z,99151
2018-03-16T16:06:16.000Z,99147
2018-03-16T16:08:16.000Z,99147
2018-03-16T16:10:01.000Z,99154
2018-03-16T16:11:16.000Z,99147
2018-03-16T16:13:16.000Z,99161
2018-03-16T16:14:16.000Z,99159
2018-03-16T16:15:16.000Z,99157
2018-03-16T16:17:16.000Z,99162
2018-03-16T16:19:16.000Z,99160
2018-03-16T16:21:16.000Z,99169
2018-03-16T16:22:16.000Z,99167
2018-03-16T16:23:16.000Z,99161
2018-03-16T16:25:16.000Z,99162
2018-03-16T16:26:16.000Z,99163
2018-03-16T16:27:16.000Z,99171
2018-03-16T16:29:16.000Z,99176
2018-03-16T16:31:16.000Z,99176
2018-03-16T16:33:16.000Z,99167
2018-03-16T16:35:16.000Z,99174
2018-03-16T16:36:16.000Z,99171
2018-03-16T16:38:16.000Z,99178
2018-03-16T16:39:16.000Z,99176
2018-03-16T16:41:01.000Z,99189
2018-03-16T16:42:16.000Z,99187
2018-03-16T16:44:16.000Z,99180
2018-03-16T16:46:01.000Z,99193
2018-03-16T16:47:16.000Z,99200
2018-03-16T16:48:16.000Z,99202
2018-03-16T16:50:16.000Z,99198
2018-03-16T16:51:16.000Z,99197
2018-03-16T16:53:16.000Z,99201
2018-03-16T16:54:16.000Z,99202
2018-03-16T16:56:16.000Z,99195
2018-03-16T16:58:16.000Z,99196
2018-03-16T17:00:16.000Z,99201
2018-03-16T17:02:01.000Z,99208
2018-03-16T17:03:16.000Z,99211
2018-03-16T17:04:16.000Z,99205
2018-03-16T17:05:16.000Z,99210
2018-03-16T17:07:01.000Z,99208
2018-03-16T17:08:16.000Z,99222
2018-03-16T17:10:16.000Z,99226
2018-03-16T17:11:16.000Z,99229
2018-03-16T17:13:16.000Z,99225
2018-03-16T17:15:16.000Z,99227
2018-03-16T17:17:16.000Z,99224
2018-03-16T17:19:16.000Z,99229
2018-03-16T17:20:16.000Z,99231
2018-03-16T17:22:16.000Z,99237
2018-03-16T17:24:01.000Z,99227
2018-03-16T17:25:16.000Z,99239
2018-03-16T17:27:16.000Z,99242
2018-03-16T17:29:01.000Z,99250
2018-03-16T17:30:16.000Z,99246
2018-03-16T17:32:01.000Z,99246
2018-03-16T17:33:16.000Z,99250
2018-03-16T17:35:16.000Z,99255
2018-03-16T17:36:16.000Z,99258
2018-03-16T17:38:16.000Z,99249
2018-03-16T17:39:16.000Z,99257
2018-03-16T17:41:01.000Z,99258
2018-03-16T17:42:16.000Z,99256
2018-03-16T17:43:16.000Z,99257
2018-03-16T17:45:16.000Z,99247
2018-03-16T17:46:16.000Z,99259
2018-03-16T17:48:01.000Z,99259
2018-03-16T17:49:01.000Z,99182
2018-03-16T17:51:01.000Z,99255
2018-03-16T17:52:16.000Z,99264
2018-03-16T17:53:16.000Z,99261
2018-03-16T17:55:01.000Z,99265
2018-03-16T17:56:16.000Z,99268
2018-03-16T17:58:16.000Z,99264
2018-03-16T17:59:16.000Z,99257
2018-03-16T18:00:16.000Z,99271
2018-03-16T18:02:01.000Z,99268
2018-03-16T18:03:16.000Z,99266
2018-03-16T18:04:16.000Z,99258
2018-03-16T18:06:01.000Z,99279
2018-03-16T18:07:16.000Z,99275
2018-03-16T18:08:16.000Z,99279
2018-03-16T18:10:16.000Z,99283
2018-03-16T18:12:16.000Z,99279
2018-03-16T18:14:01.000Z,99286
2018-03-16T18:15:17.000Z,99280
2018-03-16T18:16:17.000Z,99283
2018-03-16T18:18:17.000Z,99278
2018-03-16T18:20:17.000Z,99288
2018-03-16T18:21:17.000Z,99289
2018-03-16T18:22:17.000Z,99296
2018-03-16T18:24:17.000Z,99293
2018-03-16T18:26:17.000Z,99295
2018-03-16T18:27:17.000Z,99305
2018-03-16T18:29:17.000Z,99303
2018-03-16T18:30:17.000Z,99298
2018-03-16T18:31:17.000Z,99302
2018-03-16T18:32:17.000Z,99310
2018-03-16T18:34:17.000Z,99314
2018-03-16T18:36:17.000Z,99302
2018-03-16T18:38:17.000Z,99306
2018-03-16T18:39:17.000Z,99305
2018-03-16T18:41:17.000Z,99310
2018-03-16T18:43:17.000Z,99307
2018-03-16T18:44:17.000Z,99315
2018-03-16T18:45:17.000Z,99305
2018-03-16T18:47:02.000Z,99308
2018-03-16T18:48:17.000Z,99321
2018-03-16T18:50:17.000Z,99316
2018-03-16T18:52:17.000Z,99307
2018-03-16T18:54:01.000Z,99324
2018-03-16T18:55:17.000Z,99319
2018-03-16T18:56:17.000Z,99322
2018-03-16T18:57:17.000Z,99299
2018-03-16T18:58:17.000Z,99313
2018-03-16T19:00:17.000Z,99311
2018-03-16T19:01:17.000Z,99317
2018-03-16T19:03:01.000Z,99314
2018-03-16T19:04:17.000Z,99315
2018-03-16T19:06:17.000Z,99307
2018-03-16T19:07:17.000Z,99317
2018-03-16T19:09:17.000Z,99323
2018-03-16T19:10:17.000Z,99317
2018-03-16T19:11:17.000Z,99311
2018-03-16T19:13:17.000Z,99322
2018-03-16T19:15:01.000Z,99323
2018-03-16T19:16:17.000Z,99321
2018-03-16T19:17:17.000Z,99329
2018-03-16T19:19:01.000Z,99303
2018-03-16T19:20:17.000Z,99319
2018-03-16T19:22:17.000Z,99322
2018-03-16T19:24:01.000Z,99313
2018-03-16T19:25:17.000Z,99325
2018-03-16T19:26:17.000Z,99325
2018-03-16T19:27:17.000Z,99310
2018-03-16T19:29:17.000Z,99317
2018-03-16T19:31:17.000Z,99333
2018-03-16T19:32:17.000Z,99328
2018-03-16T19:34:01.000Z,99313
2018-03-16T19:35:17.000Z,99320
2018-03-16T19:37:17.000Z,99317
2018-03-16T19:38:17.000Z,99312
2018-03-16T19:40:17.000Z,99334
2018-03-16T19:42:17.000Z,99331
2018-03-16T19:44:17.000Z,99334
2018-03-16T19:46:17.000Z,99333
2018-03-16T19:48:17.000Z,99338
2018-03-16T19:50:17.000Z,99328
2018-03-16T19:52:17.000Z,99322
2018-03-16T19:54:17.000Z,99334
2018-03-16T19:56:17.000Z,99318
2018-03-16T19:58:17.000Z,99340
2018-03-16T19:59:17.000Z,99336
2018-03-16T20:00:17.000Z,99344
2018-03-16T20:02:17.000Z,99345
2018-03-16T20:03:17.000Z,99338
2018-03-16T20:04:17.000Z,99343
2018-03-16T20:06:17.000Z,99349
2018-03-16T20:07:17.000Z,99346
2018-03-16T20:09:17.000Z,99346
2018-03-16T20:10:17.000Z,99348
2018-03-16T20:12:17.000Z,99344
2018-03-16T20:14:17.000Z,99348
2018-03-16T20:16:17.000Z,99352
2018-03-16T20:18:17.000Z,99354
2018-03-16T20:19:17.000Z,99369
2018-03-16T20:21:17.000Z,99360
2018-03-16T20:23:17.000Z,99358
2018-03-16T20:25:17.000Z,99360
2018-03-16T20:27:17.000Z,99373
2018-03-16T20:28:17.000Z,99364
2018-03-16T20:30:17.000Z,99364
2018-03-16T20:31:17.000Z,99365
2018-03-16T20:33:17.000Z,99366
2018-03-16T20:35:01.000Z,99375
2018-03-16T20:36:01.000Z,99370
2018-03-16T20:37:17.000Z,99363
2018-03-16T20:38:17.000Z,99373
2018-03-16T20:40:17.000Z,99373
2018-03-16T20:42:17.000Z,99390
2018-03-16T20:43:17.000Z,99390
2018-03-16T20:45:17.000Z,99380
2018-03-16T20:47:17.000Z,99392