createdAt,value
2023-11-12T00:00:41.332Z,2.25
2023-11-12T00:03:08.527Z,2.28
2023-11-12T00:05:35.886Z,2.25
2023-11-12T00:08:03.216Z,2.20
2023-11-12T00:10:30.246Z,1.98
2023-11-12T00:12:57.241Z,2.35
2023-11-12T00:15:24.283Z,2.13
2023-11-12T00:17:51.195Z,2.80
2023-11-12T00:20:19.285Z,2.35
2023-11-12T00:22:46.704Z,2.20
2023-11-12T00:25:15.154Z,2.80
2023-11-12T00:27:42.566Z,2.30
2023-11-12T00:30:10.718Z,2.33
2023-11-12T00:32:38.342Z,2.08
2023-11-12T00:35:06.918Z,2.40
2023-11-12T00:37:34.850Z,2.00
2023-11-12T00:40:01.760Z,1.85
2023-11-12T00:42:28.671Z,1.90
2023-11-12T00:44:57.132Z,2.17
2023-11-12T00:47:24.243Z,2.00
2023-11-12T00:49:51.332Z,1.90
2023-11-12T00:52:19.183Z,2.10
2023-11-12T00:54:46.342Z,2.17
2023-11-12T00:57:13.217Z,2.00
2023-11-12T00:59:40.343Z,1.80
2023-11-12T01:02:07.389Z,2.05
2023-11-12T01:04:34.363Z,1.90
2023-11-12T01:07:01.737Z,2.13
2023-11-12T01:09:29.847Z,2.08
2023-11-12T01:11:56.726Z,2.20
2023-11-12T01:14:24.409Z,2.10
2023-11-12T01:16:51.358Z,2.22
2023-11-12T01:19:18.309Z,2.30
2023-11-12T01:21:45.366Z,1.95
2023-11-12T01:24:12.483Z,2.05
2023-11-12T01:26:39.934Z,2.10
2023-11-12T01:29:07.134Z,2.00
2023-11-12T01:31:34.019Z,1.90
2023-11-12T01:34:01.629Z,2.00
2023-11-12T01:36:28.910Z,2.58
2023-11-12T01:38:56.012Z,3.03
2023-11-12T01:41:22.933Z,2.30
2023-11-12T01:43:50.209Z,2.97
2023-11-12T01:46:20.301Z,2.50
2023-11-12T01:48:49.111Z,2.38
2023-11-12T01:51:17.422Z,2.40
2023-11-12T01:53:44.624Z,2.80
2023-11-12T01:56:13.904Z,2.38
2023-11-12T01:58:41.769Z,2.53
2023-11-12T02:01:08.778Z,2.50
2023-11-12T02:03:37.536Z,2.70
2023-11-12T02:06:08.250Z,2.70
2023-11-12T02:08:37.260Z,3.13
2023-11-12T02:11:09.219Z,2.50
2023-11-12T02:13:43.593Z,3.05
2023-11-12T02:16:11.750Z,2.85
2023-11-12T02:18:38.837Z,2.58
2023-11-12T02:21:06.026Z,2.40
2023-11-12T02:23:38.048Z,2.30
2023-11-12T02:26:05.364Z,2.50
2023-11-12T02:28:32.261Z,3.13
2023-11-12T02:30:59.897Z,3.05
2023-11-12T02:33:29.213Z,2.90
2023-11-12T02:35:57.352Z,2.97
2023-11-12T02:38:25.392Z,3.17
2023-11-12T02:40:53.063Z,2.90
2023-11-12T02:43:21.273Z,3.20
2023-11-12T02:45:49.325Z,2.88
2023-11-12T02:48:16.439Z,2.72
2023-11-12T02:50:44.746Z,2.60
2023-11-12T02:53:13.592Z,2.40
2023-11-12T02:55:40.791Z,2.90
2023-11-12T02:58:07.756Z,2.60
2023-11-12T03:00:35.157Z,2.47
2023-11-12T03:03:03.315Z,2.60
2023-11-12T03:05:32.268Z,2.47
2023-11-12T03:07:59.831Z,2.38
2023-11-12T03:10:27.240Z,2.70
2023-11-12T03:12:55.538Z,2.40
2023-11-12T03:15:25.711Z,2.40
2023-11-12T03:17:53.116Z,2.70
2023-11-12T03:20:20.072Z,2.42
2023-11-12T03:22:48.132Z,2.60
2023-11-12T03:25:15.215Z,2.42
2023-11-12T03:27:42.458Z,2.40
2023-11-12T03:30:14.732Z,2.17
2023-11-12T03:32:41.886Z,2.75
2023-11-12T03:35:09.871Z,2.50
2023-11-12T03:37:36.842Z,2.67
2023-11-12T03:40:05.810Z,2.75
2023-11-12T03:42:33.334Z,2.57
2023-11-12T03:45:00.500Z,2.50
2023-11-12T03:47:27.533Z,2.60
2023-11-12T03:49:54.537Z,2.45
2023-11-12T03:52:21.596Z,2.38
2023-11-12T03:54:48.489Z,2.58
2023-11-12T03:57:15.988Z,2.58
2023-11-12T03:59:43.223Z,2.65
2023-11-12T04:02:10.385Z,2.50
2023-11-12T04:04:37.591Z,2.63
2023-11-12T04:07:04.973Z,2.60
2023-11-12T04:09:32.126Z,2.80
2023-11-12T04:11:59.270Z,2.80
2023-11-12T04:14:26.559Z,3.00
2023-11-12T04:16:53.438Z,2.80
2023-11-12T04:19:20.521Z,2.88
2023-11-12T04:21:49.046Z,2.95
2023-11-12T04:24:16.237Z,2.90
2023-11-12T04:26:43.538Z,3.03
2023-11-12T04:29:11.043Z,3.08
2023-11-12T04:31:38.152Z,3.50
2023-11-12T04:34:05.482Z,3.50
2023-11-12T04:36:36.999Z,3.67
2023-11-12T04:39:05.138Z,3.72
2023-11-12T04:41:32.165Z,4.07
2023-11-12T04:44:00.916Z,3.83
2023-11-12T04:46:29.312Z,3.80
2023-11-12T04:48:56.475Z,3.90
2023-11-12T04:51:23.753Z,3.40
2023-11-12T04:53:50.720Z,3.25
2023-11-12T04:56:17.757Z,3.53
2023-11-12T04:58:44.752Z,3.60
2023-11-12T05:01:11.609Z,3.70
2023-11-12T05:03:39.148Z,3.75
2023-11-12T05:06:06.888Z,3.40
2023-11-12T05:08:34.206Z,3.83
2023-11-12T05:11:01.236Z,3.60
2023-11-12T05:13:28.778Z,3.60
2023-11-12T05:15:55.893Z,3.78
2023-11-12T05:18:23.032Z,3.72
2023-11-12T05:20:50.379Z,3.53
2023-11-12T05:23:17.957Z,4.00
2023-11-12T05:25:46.700Z,4.07
2023-11-12T05:28:14.016Z,4.43
2023-11-12T05:30:41.109Z,4.05
2023-11-12T05:33:08.605Z,4.15
2023-11-12T05:35:35.607Z,4.20
2023-11-12T05:38:02.472Z,4.82
2023-11-12T05:40:30.829Z,4.50
2023-11-12T05:42:59.103Z,4.60
2023-11-12T05:45:26.148Z,4.65
2023-11-12T05:47:53.300Z,4.70
2023-11-12T05:50:20.509Z,3.90
2023-11-12T05:52:47.426Z,4.22
2023-11-12T05:55:15.139Z,4.43
2023-11-12T05:57:42.901Z,4.80
2023-11-12T06:00:13.909Z,5.10
2023-11-12T06:02:40.972Z,5.35
2023-11-12T06:05:08.770Z,5.40
2023-11-12T06:07:35.718Z,5.22
2023-11-12T06:10:03.076Z,6.05
2023-11-12T06:12:30.496Z,7.47
2023-11-12T06:15:11.536Z,8.07
2023-11-12T06:17:39.770Z,7.18
2023-11-12T06:20:08.372Z,6.35
2023-11-12T06:22:35.320Z,6.80
2023-11-12T06:25:02.425Z,6.05
2023-11-12T06:27:29.361Z,6.20
2023-11-12T06:29:56.287Z,7.22
2023-11-12T06:32:23.894Z,7.88
2023-11-12T06:34:50.808Z,7.82
2023-11-12T06:37:17.704Z,8.40
2023-11-12T06:39:45.252Z,7.75
2023-11-12T06:42:12.239Z,7.95
2023-11-12T06:44:40.272Z,8.25
2023-11-12T06:47:08.115Z,9.65
2023-11-12T06:49:35.054Z,9.93
2023-11-12T06:52:03.062Z,10.25
2023-11-12T06:54:30.220Z,8.18
2023-11-12T06:56:57.598Z,7.30
2023-11-12T06:59:24.610Z,7.35
2023-11-12T07:01:51.848Z,8.48
2023-11-12T07:04:19.266Z,7.63
2023-11-12T07:07:01.292Z,8.35
2023-11-12T07:09:35.447Z,6.95
2023-11-12T07:12:02.358Z,7.57
2023-11-12T07:14:29.221Z,7.28
2023-11-12T07:16:56.550Z,8.52
2023-11-12T07:19:24.139Z,6.60
2023-11-12T07:21:51.321Z,6.18
2023-11-12T07:24:19.042Z,5.45
2023-11-12T07:26:45.993Z,5.82
2023-11-12T07:29:16.391Z,6.13
2023-11-12T07:31:44.561Z,5.03
2023-11-12T07:34:11.587Z,4.78
2023-11-12T07:36:38.893Z,5.22
2023-11-12T07:39:06.266Z,4.93
2023-11-12T07:41:34.368Z,6.32
2023-11-12T07:44:01.569Z,5.53
2023-11-12T07:46:28.677Z,5.88
2023-11-12T07:48:55.688Z,6.15
2023-11-12T07:51:23.632Z,5.85
2023-11-12T07:53:52.475Z,6.05
2023-11-12T07:56:19.414Z,5.35
2023-11-12T07:58:47.489Z,4.82
2023-11-12T08:01:14.717Z,4.15
2023-11-12T08:03:41.697Z,5.00
2023-11-12T08:06:10.827Z,4.45
2023-11-12T08:08:38.483Z,4.90
2023-11-12T08:11:05.510Z,4.43
2023-11-12T08:13:32.441Z,5.15
2023-11-12T08:15:59.701Z,5.03
2023-11-12T08:18:27.290Z,4.50
2023-11-12T08:20:56.338Z,4.20
2023-11-12T08:23:23.483Z,4.85
2023-11-12T08:25:50.590Z,4.50
2023-11-12T08:28:22.758Z,3.85
2023-11-12T08:30:50.273Z,3.25
2023-11-12T08:33:17.252Z,2.78
2023-11-12T08:35:44.314Z,3.25
2023-11-12T08:38:11.505Z,2.53
2023-11-12T08:40:43.155Z,3.45
2023-11-12T08:43:14.514Z,2.25
2023-11-12T08:45:41.488Z,2.28
2023-11-12T08:48:08.544Z,2.67
2023-11-12T08:50:35.583Z,2.40
2023-11-12T08:53:03.313Z,1.90
2023-11-12T08:55:30.484Z,2.40
2023-11-12T08:57:57.656Z,2.33
2023-11-12T09:00:24.992Z,2.05
2023-11-12T09:02:52.607Z,1.90
2023-11-12T09:05:20.182Z,1.80
2023-11-12T09:07:48.168Z,2.15
2023-11-12T09:10:15.678Z,1.65
2023-11-12T09:12:42.552Z,2.10
2023-11-12T09:15:11.300Z,2.00
2023-11-12T09:17:38.801Z,1.83
2023-11-12T09:20:07.280Z,1.98
2023-11-12T09:22:34.845Z,2.00
2023-11-12T09:25:09.487Z,1.90
2023-11-12T09:27:40.165Z,2.20
2023-11-12T09:30:09.924Z,1.80
2023-11-12T09:32:40.253Z,1.80
2023-11-12T09:35:09.841Z,2.00
2023-11-12T09:37:36.940Z,2.10
2023-11-12T09:40:09.331Z,2.08
2023-11-12T09:42:39.932Z,2.00
2023-11-12T09:45:09.426Z,1.92
2023-11-12T09:47:52.829Z,1.70
2023-11-12T09:50:22.051Z,2.00
2023-11-12T09:52:51.005Z,1.83
2023-11-12T09:55:19.439Z,1.80
2023-11-12T09:57:47.493Z,2.13
2023-11-12T10:00:15.428Z,2.60
2023-11-12T10:02:42.382Z,2.10
2023-11-12T10:05:12.761Z,2.60
2023-11-12T10:07:40.004Z,1.88
2023-11-12T10:10:28.879Z,2.30
2023-11-12T10:12:56.608Z,1.85
2023-11-12T10:15:27.300Z,2.03
2023-11-12T10:17:58.494Z,2.10
2023-11-12T10:20:29.248Z,2.22
2023-11-12T10:22:56.423Z,2.15
2023-11-12T10:25:44.433Z,2.20
2023-11-12T10:28:12.980Z,1.88
2023-11-12T10:30:41.173Z,1.98
2023-11-12T10:33:21.993Z,2.10
2023-11-12T10:35:49.000Z,2.05
2023-11-12T10:38:19.851Z,2.10
2023-11-12T10:41:04.783Z,1.80
2023-11-12T10:43:32.520Z,1.98
2023-11-12T10:46:02.013Z,1.95
2023-11-12T10:48:36.854Z,2.10
2023-11-12T10:51:08.475Z,2.28
2023-11-12T10:53:39.031Z,1.95
2023-11-12T10:56:11.658Z,2.00
2023-11-12T10:58:39.045Z,2.30
2023-11-12T11:01:08.903Z,1.80
2023-11-12T11:03:36.315Z,1.80
2023-11-12T11:06:05.181Z,2.20
2023-11-12T11:08:32.911Z,2.30
2023-11-12T11:11:02.152Z,1.90
2023-11-12T11:13:29.640Z,1.90
2023-11-12T11:15:58.290Z,2.00
2023-11-12T11:18:34.508Z,1.92
2023-11-12T11:21:04.337Z,1.70
2023-11-12T11:26:40.867Z,1.77
2023-11-12T11:29:17.141Z,1.90
2023-11-12T11:31:56.266Z,1.95
2023-11-12T11:34:40.673Z,2.00
2023-11-12T11:37:09.130Z,1.95
2023-11-12T11:39:37.016Z,1.77
2023-11-12T11:42:08.259Z,1.58
2023-11-12T11:44:47.340Z,1.70
2023-11-12T11:47:17.649Z,1.90
2023-11-12T11:50:00.329Z,2.03
2023-11-12T11:52:29.268Z,1.75
2023-11-12T11:55:09.921Z,1.80
2023-11-12T11:57:47.894Z,1.67
2023-11-12T12:00:18.148Z,1.52
2023-11-12T12:02:46.885Z,2.15
2023-11-12T12:05:16.807Z,1.70
2023-11-12T12:10:28.331Z,1.50
2023-11-12T12:12:55.892Z,1.65
2023-11-12T12:15:23.046Z,1.50
2023-11-12T12:17:50.084Z,1.67
2023-11-12T12:20:17.463Z,1.65
2023-11-12T12:22:44.688Z,1.45
2023-11-12T12:25:12.114Z,1.40
2023-11-12T12:27:39.302Z,1.52
2023-11-12T12:30:09.438Z,1.80
2023-11-12T12:32:39.148Z,1.75
2023-11-12T12:37:37.011Z,1.50
2023-11-12T12:40:18.701Z,1.40
2023-11-12T12:42:45.863Z,1.48
2023-11-12T12:45:20.609Z,1.90
2023-11-12T12:47:47.640Z,1.17
2023-11-12T12:50:27.553Z,1.60
2023-11-12T12:53:15.185Z,1.17
2023-11-12T12:55:45.289Z,1.45
2023-11-12T12:58:13.079Z,1.60
2023-11-12T13:00:42.401Z,1.48
2023-11-12T13:03:23.011Z,1.50
2023-11-12T13:05:51.507Z,1.35
2023-11-12T13:08:20.841Z,1.60
2023-11-12T13:10:50.014Z,2.50
2023-11-12T13:13:20.538Z,2.22
2023-11-12T13:15:51.038Z,1.70
2023-11-12T13:18:19.335Z,1.80
2023-11-12T13:20:47.019Z,2.10
2023-11-12T13:23:14.168Z,1.80
2023-11-12T13:25:43.487Z,1.67
2023-11-12T13:28:13.350Z,1.70
2023-11-12T13:30:40.969Z,1.65
2023-11-12T13:33:09.216Z,1.65
2023-11-12T13:35:36.541Z,1.55
2023-11-12T13:38:03.777Z,2.35
2023-11-12T13:40:31.994Z,1.63
2023-11-12T13:42:59.046Z,1.58
2023-11-12T13:45:26.594Z,2.03
2023-11-12T13:47:55.822Z,2.58
2023-11-12T13:50:26.372Z,1.80
2023-11-12T13:53:00.161Z,3.00
2023-11-12T13:55:30.633Z,2.30
2023-11-12T13:58:01.480Z,2.72
2023-11-12T14:00:32.096Z,2.30
2023-11-12T14:03:02.554Z,2.25
2023-11-12T14:05:29.686Z,2.35
2023-11-12T14:07:57.710Z,2.60
2023-11-12T14:10:26.556Z,5.43
2023-11-12T14:12:54.268Z,3.20
2023-11-12T14:15:23.685Z,2.42
2023-11-12T14:17:50.945Z,3.35
2023-11-12T14:20:23.883Z,2.95
2023-11-12T14:22:52.498Z,3.13
2023-11-12T14:25:22.999Z,29.40
2023-11-12T14:27:51.143Z,10.55
2023-11-12T14:30:20.209Z,4.85
2023-11-12T14:32:47.755Z,18.73
2023-11-12T14:35:17.697Z,8.00
2023-11-12T14:40:16.356Z,7.57
2023-11-12T14:42:43.751Z,8.00
2023-11-12T14:45:21.762Z,8.95
2023-11-12T14:47:56.151Z,38.35
2023-11-12T14:50:23.358Z,40.75
2023-11-12T14:52:52.381Z,43.55
2023-11-12T14:55:24.896Z,36.40
2023-11-12T14:57:56.633Z,28.55
2023-11-12T15:00:29.949Z,26.40
2023-11-12T15:03:01.921Z,22.85
2023-11-12T15:05:29.942Z,18.65
2023-11-12T15:07:57.192Z,17.55
2023-11-12T15:10:24.670Z,18.67
2023-11-12T15:12:52.446Z,32.03
2023-11-12T15:15:21.199Z,31.80
2023-11-12T15:17:49.040Z,28.83
2023-11-12T15:20:16.090Z,21.85
2023-11-12T15:22:45.605Z,20.05
2023-11-12T15:25:16.526Z,17.17
2023-11-12T15:27:47.657Z,15.55
2023-11-12T15:30:15.240Z,18.55
2023-11-12T15:32:46.591Z,19.55
2023-11-12T15:35:15.360Z,19.08
2023-11-12T15:37:42.801Z,18.48
2023-11-12T15:40:22.153Z,32.40
2023-11-12T15:42:51.283Z,33.97
2023-11-12T15:45:20.425Z,34.95
2023-11-12T15:47:48.733Z,40.78
2023-11-12T15:50:18.078Z,75.03
2023-11-12T15:52:46.105Z,86.93
2023-11-12T15:55:14.238Z,87.70
2023-11-12T15:57:42.844Z,78.18
2023-11-12T16:00:15.783Z,27.77
2023-11-12T16:02:44.387Z,24.27
2023-11-12T16:05:12.368Z,28.05
2023-11-12T16:07:41.920Z,46.97
2023-11-12T16:10:12.381Z,48.00
2023-11-12T16:12:40.224Z,60.17
2023-11-12T16:15:13.609Z,58.90
2023-11-12T16:17:42.013Z,51.13
2023-11-12T16:20:14.086Z,76.20
2023-11-12T16:22:41.503Z,116.65
2023-11-12T16:25:11.877Z,78.43
2023-11-12T16:27:42.148Z,114.30
2023-11-12T16:30:10.146Z,70.38
2023-11-12T16:32:39.824Z,68.35
2023-11-12T16:35:07.731Z,54.78
2023-11-12T16:37:34.802Z,45.65
2023-11-12T16:40:02.424Z,52.58
2023-11-12T16:42:29.972Z,52.58
2023-11-12T16:44:58.096Z,47.25
2023-11-12T16:47:25.309Z,43.22
2023-11-12T16:49:55.200Z,42.75
2023-11-12T16:54:49.200Z,44.05
2023-11-12T16:57:16.128Z,41.83
2023-11-12T16:59:43.647Z,46.80
2023-11-12T17:02:12.379Z,44.03
2023-11-12T17:04:40.021Z,44.33
2023-11-12T17:07:12.589Z,41.72
2023-11-12T17:09:42.382Z,43.15
2023-11-12T17:12:09.429Z,49.85
2023-11-12T17:14:37.296Z,45.90
2023-11-12T17:17:04.527Z,43.25
2023-11-12T17:19:31.905Z,42.17
2023-11-12T17:21:59.420Z,44.08
2023-11-12T17:24:26.282Z,45.85
2023-11-12T17:26:53.394Z,43.28
2023-11-12T17:29:22.554Z,43.47
2023-11-12T17:31:51.915Z,42.92
2023-11-12T17:34:20.342Z,44.80
2023-11-12T17:36:48.168Z,42.40
2023-11-12T17:39:17.612Z,44.83
2023-11-12T17:41:48.998Z,48.75
2023-11-12T17:44:16.929Z,54.45
2023-11-12T17:46:46.373Z,52.58
2023-11-12T17:49:14.279Z,55.92
2023-11-12T17:51:42.871Z,51.72
2023-11-12T17:54:10.099Z,54.50
2023-11-12T17:56:37.491Z,52.75
2023-11-12T17:59:04.657Z,54.80
2023-11-12T18:01:31.637Z,55.42
2023-11-12T18:04:00.857Z,52.33
2023-11-12T18:06:28.383Z,52.58
2023-11-12T18:08:57.055Z,52.08
2023-11-12T18:11:24.257Z,53.05
2023-11-12T18:13:51.607Z,51.35
2023-11-12T18:16:21.524Z,53.50
2023-11-12T18:21:16.848Z,53.60
2023-11-12T18:23:44.378Z,72.40
2023-11-12T18:26:11.399Z,117.10
2023-11-12T18:28:38.992Z,96.50
2023-11-12T18:31:07.076Z,88.55
2023-11-12T18:33:34.518Z,80.68
2023-11-12T18:36:01.505Z,65.57
2023-11-12T18:38:28.969Z,59.30
2023-11-12T18:40:56.203Z,46.95
2023-11-12T18:43:23.893Z,73.40
2023-11-12T18:45:54.934Z,63.45
2023-11-12T18:48:22.388Z,52.13
2023-11-12T18:50:52.061Z,47.75
2023-11-12T18:53:19.792Z,54.55
2023-11-12T18:55:46.809Z,59.70
2023-11-12T18:58:18.103Z,56.47
2023-11-12T19:00:46.017Z,65.40
2023-11-12T19:03:13.148Z,61.20
2023-11-12T19:05:40.202Z,80.32
2023-11-12T19:08:10.754Z,87.85
2023-11-12T19:10:38.735Z,87.70
2023-11-12T19:13:06.041Z,94.88
2023-11-12T19:15:33.062Z,88.55
2023-11-12T19:18:00.429Z,83.60
2023-11-12T19:20:27.720Z,83.22
2023-11-12T19:22:55.125Z,73.65
2023-11-12T19:25:22.273Z,79.97
2023-11-12T19:27:49.334Z,76.43
2023-11-12T19:30:17.306Z,78.28
2023-11-12T19:32:46.153Z,82.57
2023-11-12T19:35:17.116Z,66.10
2023-11-12T19:37:45.659Z,48.03
2023-11-12T19:40:18.290Z,44.42
2023-11-12T19:42:48.674Z,59.17
2023-11-12T19:45:17.921Z,86.38
2023-11-12T19:47:44.901Z,117.13
2023-11-12T19:50:12.925Z,117.18
2023-11-12T19:52:40.262Z,97.82
2023-11-12T19:55:12.893Z,86.35
2023-11-12T19:57:41.682Z,72.38
2023-11-12T20:00:12.129Z,62.17
2023-11-12T20:02:40.108Z,59.50
2023-11-12T20:05:08.169Z,49.92
2023-11-12T20:07:35.149Z,51.67
2023-11-12T20:10:04.037Z,60.83
2023-11-12T20:12:31.182Z,57.07
2023-11-12T20:14:58.163Z,48.28
2023-11-12T20:17:25.041Z,44.95
2023-11-12T20:19:52.116Z,39.15
2023-11-12T20:22:19.381Z,36.08
2023-11-12T20:24:47.373Z,27.58
2023-11-12T20:27:16.640Z,25.92
2023-11-12T20:29:44.917Z,24.60
2023-11-12T20:32:16.710Z,23.20
2023-11-12T20:34:46.970Z,21.27
2023-11-12T20:37:15.037Z,22.30
2023-11-12T20:39:42.259Z,21.83
2023-11-12T20:42:10.776Z,20.45
2023-11-12T20:44:40.934Z,21.33
2023-11-12T20:47:09.161Z,21.55
2023-11-12T20:49:36.287Z,24.10
2023-11-12T20:52:03.551Z,30.08
2023-11-12T20:54:30.535Z,31.88
2023-11-12T20:56:57.466Z,35.25
2023-11-12T20:59:28.220Z,33.83
2023-11-12T21:01:55.836Z,32.17
2023-11-12T21:04:22.973Z,28.52
2023-11-12T21:06:49.985Z,24.83
2023-11-12T21:09:16.960Z,24.15
2023-11-12T21:11:48.467Z,24.75
2023-11-12T21:14:16.512Z,22.42
2023-11-12T21:16:44.659Z,21.48
2023-11-12T21:19:11.892Z,21.63
2023-11-12T21:21:41.811Z,21.05
2023-11-12T21:26:38.475Z,18.83
2023-11-12T21:29:05.592Z,19.80
2023-11-12T21:31:32.667Z,20.38
2023-11-12T21:33:59.884Z,21.10
2023-11-12T21:36:27.649Z,20.90
2023-11-12T21:38:54.531Z,21.42
2023-11-12T21:41:21.482Z,19.95
2023-11-12T21:43:48.614Z,19.13
2023-11-12T21:46:17.147Z,19.25
2023-11-12T21:48:44.460Z,19.65
2023-11-12T21:51:11.643Z,18.48
2023-11-12T21:53:39.144Z,17.00
2023-11-12T21:56:08.919Z,17.65
2023-11-12T21:58:36.660Z,19.45
2023-11-12T22:01:03.928Z,21.90
2023-11-12T22:03:31.342Z,25.35
2023-11-12T22:05:58.277Z,26.63
2023-11-12T22:08:25.127Z,26.38
2023-11-12T22:10:52.142Z,26.40
2023-11-12T22:13:20.059Z,23.35
2023-11-12T22:15:49.207Z,21.33
2023-11-12T22:18:16.271Z,20.48
2023-11-12T22:20:43.456Z,21.00
2023-11-12T22:23:12.383Z,21.25
2023-11-12T22:25:40.367Z,21.77
2023-11-12T22:28:07.926Z,21.38
2023-11-12T22:30:34.964Z,22.67
2023-11-12T22:33:01.913Z,23.25
2023-11-12T22:35:29.052Z,22.70
2023-11-12T22:37:56.283Z,23.00
2023-11-12T22:40:24.818Z,24.48
2023-11-12T22:42:53.708Z,21.95
2023-11-12T22:45:21.100Z,21.67
2023-11-12T22:47:48.434Z,21.27
2023-11-12T22:50:18.589Z,19.60
2023-11-12T22:52:45.839Z,22.05
2023-11-12T22:55:13.479Z,18.95
2023-11-12T22:57:41.507Z,17.77
2023-11-12T23:00:42.239Z,16.75
2023-11-12T23:03:12.175Z,17.73
2023-11-12T23:05:39.401Z,16.95
2023-11-12T23:08:08.915Z,17.77
2023-11-12T23:10:36.761Z,16.15
2023-11-12T23:13:04.688Z,15.32
2023-11-12T23:15:34.757Z,14.40
2023-11-12T23:18:02.153Z,13.07
2023-11-12T23:20:29.750Z,11.52
2023-11-12T23:22:56.802Z,13.35
2023-11-12T23:25:24.016Z,15.40
2023-11-12T23:27:50.994Z,17.38
2023-11-12T23:30:18.647Z,18.55
2023-11-12T23:32:46.156Z,20.77
2023-11-12T23:35:13.221Z,21.15
2023-11-12T23:37:40.133Z,16.45
2023-11-12T23:40:08.603Z,13.48
2023-11-12T23:42:35.720Z,12.30
2023-11-12T23:45:02.966Z,13.95
2023-11-12T23:47:30.099Z,12.05
2023-11-12T23:49:57.031Z,10.30
2023-11-12T23:52:24.329Z,9.88
2023-11-12T23:54:51.283Z,8.15
2023-11-12T23:57:18.506Z,8.30
2023-11-12T23:59:46.127Z,7.45
