createdAt,value
2023-05-17T00:02:19.025Z,88.82
2023-05-17T00:04:55.339Z,88.83
2023-05-17T00:07:31.795Z,88.61
2023-05-17T00:10:09.653Z,88.73
2023-05-17T00:12:46.296Z,88.80
2023-05-17T00:15:22.640Z,88.92
2023-05-17T00:17:59.215Z,89.05
2023-05-17T00:20:35.948Z,89.18
2023-05-17T00:23:12.337Z,89.21
2023-05-17T00:25:48.857Z,89.02
2023-05-17T00:28:25.266Z,88.88
2023-05-17T00:31:01.904Z,89.06
2023-05-17T00:33:39.650Z,88.87
2023-05-17T00:36:17.194Z,88.84
2023-05-17T00:38:53.371Z,89.02
2023-05-17T00:41:29.921Z,88.92
2023-05-17T00:44:06.759Z,88.89
2023-05-17T00:46:43.232Z,89.37
2023-05-17T00:49:19.553Z,89.45
2023-05-17T00:51:56.657Z,89.69
2023-05-17T00:54:34.448Z,89.42
2023-05-17T00:57:12.233Z,89.38
2023-05-17T00:59:50.645Z,89.45
2023-05-17T01:02:27.822Z,88.93
2023-05-17T01:05:05.348Z,89.00
2023-05-17T01:07:41.871Z,89.21
2023-05-17T01:10:18.554Z,89.23
2023-05-17T01:13:13.463Z,89.28
2023-05-17T01:16:03.343Z,89.15
2023-05-17T01:18:50.106Z,89.27
2023-05-17T01:21:58.605Z,89.33
2023-05-17T01:24:49.122Z,89.17
2023-05-17T01:27:28.206Z,89.07
2023-05-17T01:30:07.973Z,89.17
2023-05-17T01:32:46.024Z,89.17
2023-05-17T01:35:23.598Z,89.11
2023-05-17T01:38:00.295Z,89.12
2023-05-17T01:40:42.252Z,89.22
2023-05-17T01:43:32.867Z,89.36
2023-05-17T01:46:26.810Z,89.31
2023-05-17T01:49:13.711Z,89.14
2023-05-17T01:51:59.741Z,89.28
2023-05-17T01:54:47.179Z,89.38
2023-05-17T01:57:30.626Z,89.35
2023-05-17T02:00:13.236Z,89.29
2023-05-17T02:02:52.224Z,89.34
2023-05-17T02:05:29.459Z,89.35
2023-05-17T02:08:06.768Z,89.36
2023-05-17T02:10:44.470Z,89.35
2023-05-17T02:13:21.153Z,89.38
2023-05-17T02:16:01.110Z,89.33
2023-05-17T02:18:38.376Z,89.38
2023-05-17T02:21:18.664Z,89.12
2023-05-17T02:23:54.938Z,89.27
2023-05-17T02:26:31.904Z,89.29
2023-05-17T02:29:08.346Z,89.16
2023-05-17T02:31:44.696Z,89.20
2023-05-17T02:34:21.087Z,89.28
2023-05-17T02:36:59.656Z,89.30
2023-05-17T02:39:36.829Z,89.39
2023-05-17T02:42:15.546Z,89.31
2023-05-17T02:44:53.151Z,89.23
2023-05-17T02:47:29.668Z,89.31
2023-05-17T02:50:07.106Z,89.27
2023-05-17T02:52:43.764Z,89.37
2023-05-17T02:55:21.718Z,89.40
2023-05-17T02:57:58.098Z,89.41
2023-05-17T03:00:34.694Z,89.53
2023-05-17T03:03:11.314Z,89.58
2023-05-17T03:05:47.780Z,89.59
2023-05-17T03:08:24.146Z,89.65
2023-05-17T03:11:00.695Z,89.68
2023-05-17T03:13:37.472Z,89.72
2023-05-17T03:16:14.303Z,89.72
2023-05-17T03:18:51.004Z,89.79
2023-05-17T03:21:27.674Z,89.78
2023-05-17T03:24:04.132Z,89.75
2023-05-17T03:26:40.952Z,89.78
2023-05-17T03:29:19.227Z,89.74
2023-05-17T03:31:55.910Z,89.71
2023-05-17T03:34:32.152Z,89.77
2023-05-17T03:37:08.789Z,89.72
2023-05-17T03:39:45.591Z,89.76
2023-05-17T03:42:22.288Z,89.75
2023-05-17T03:44:58.946Z,89.80
2023-05-17T03:47:35.526Z,89.82
2023-05-17T03:50:14.446Z,89.74
2023-05-17T03:52:50.721Z,89.59
2023-05-17T03:55:28.969Z,89.55
2023-05-17T03:58:05.968Z,89.48
2023-05-17T04:00:42.575Z,89.62
2023-05-17T04:03:21.350Z,89.60
2023-05-17T04:06:02.191Z,89.63
2023-05-17T04:08:38.514Z,89.69
2023-05-17T04:11:14.845Z,89.62
2023-05-17T04:13:51.771Z,89.66
2023-05-17T04:16:28.498Z,89.70
2023-05-17T04:19:05.824Z,89.68
2023-05-17T04:21:42.189Z,89.67
2023-05-17T04:24:21.981Z,89.69
2023-05-17T04:27:01.317Z,89.88
2023-05-17T04:29:39.309Z,89.86
2023-05-17T04:32:16.656Z,89.84
2023-05-17T04:34:53.392Z,89.88
2023-05-17T04:37:29.840Z,89.84
2023-05-17T04:40:11.158Z,89.83
2023-05-17T04:42:48.826Z,89.89
2023-05-17T04:45:26.224Z,90.00
2023-05-17T04:48:03.641Z,90.14
2023-05-17T04:50:42.595Z,90.15
2023-05-17T04:53:19.484Z,90.13
2023-05-17T04:55:56.186Z,90.15
2023-05-17T04:58:33.040Z,90.18
2023-05-17T05:01:12.423Z,90.22
2023-05-17T05:03:49.473Z,90.20
2023-05-17T05:06:27.020Z,90.13
2023-05-17T05:09:04.417Z,90.11
2023-05-17T05:11:42.288Z,90.09
2023-05-17T05:14:18.726Z,90.15
2023-05-17T05:16:55.864Z,90.06
2023-05-17T05:19:32.665Z,90.01
2023-05-17T05:22:10.113Z,89.95
2023-05-17T05:24:46.338Z,89.92
2023-05-17T05:27:23.573Z,89.80
2023-05-17T05:30:00.594Z,89.61
2023-05-17T05:32:39.198Z,89.40
2023-05-17T05:35:16.373Z,89.23
2023-05-17T05:37:52.945Z,89.01
2023-05-17T05:40:29.617Z,88.97
2023-05-17T05:43:06.395Z,88.90
2023-05-17T05:45:46.802Z,88.88
2023-05-17T05:48:23.211Z,88.89
2023-05-17T05:51:00.006Z,88.81
2023-05-17T05:53:36.659Z,88.81
2023-05-17T05:56:13.733Z,88.84
2023-05-17T05:58:50.724Z,88.68
2023-05-17T06:01:29.059Z,88.62
2023-05-17T06:04:06.087Z,88.67
2023-05-17T06:06:42.853Z,88.69
2023-05-17T06:09:19.372Z,88.64
2023-05-17T06:11:58.058Z,88.54
2023-05-17T06:14:34.693Z,88.47
2023-05-17T06:17:11.150Z,88.50
2023-05-17T06:19:49.361Z,88.52
2023-05-17T06:22:26.208Z,88.55
2023-05-17T06:25:03.071Z,88.47
2023-05-17T06:27:39.559Z,88.35
2023-05-17T06:30:18.181Z,88.31
2023-05-17T06:32:57.810Z,88.27
2023-05-17T06:35:51.729Z,88.26
2023-05-17T06:38:31.787Z,88.23
2023-05-17T06:41:11.541Z,88.24
2023-05-17T06:43:48.014Z,88.18
2023-05-17T06:46:24.374Z,88.13
2023-05-17T06:49:01.681Z,88.10
2023-05-17T06:51:38.374Z,88.16
2023-05-17T06:54:14.838Z,88.13
2023-05-17T06:56:51.192Z,88.13
2023-05-17T06:59:27.468Z,88.04
2023-05-17T07:02:04.535Z,88.03
2023-05-17T07:04:41.372Z,88.03
2023-05-17T07:07:18.320Z,88.13
2023-05-17T07:09:54.929Z,88.19
2023-05-17T07:12:31.464Z,88.22
2023-05-17T07:15:09.839Z,88.11
2023-05-17T07:17:46.840Z,88.18
2023-05-17T07:20:23.444Z,88.15
2023-05-17T07:22:59.750Z,88.28
2023-05-17T07:25:38.920Z,88.21
2023-05-17T07:28:15.655Z,88.26
2023-05-17T07:30:52.013Z,88.26
2023-05-17T07:33:28.695Z,88.27
2023-05-17T07:36:05.524Z,88.21
2023-05-17T07:38:42.305Z,88.20
2023-05-17T07:41:22.605Z,88.42
2023-05-17T07:44:00.412Z,88.34
2023-05-17T07:46:36.992Z,88.38
2023-05-17T07:49:13.497Z,88.51
2023-05-17T07:51:50.106Z,88.46
2023-05-17T07:54:32.637Z,88.54
2023-05-17T07:57:09.267Z,88.55
2023-05-17T07:59:45.895Z,88.63
2023-05-17T08:02:22.268Z,88.70
2023-05-17T08:04:58.962Z,88.48
2023-05-17T08:07:35.569Z,88.40
2023-05-17T08:10:14.596Z,88.34
2023-05-17T08:12:51.040Z,88.30
2023-05-17T08:15:27.877Z,88.25
2023-05-17T08:18:05.123Z,88.20
2023-05-17T08:20:41.808Z,88.19
2023-05-17T08:23:18.280Z,88.16
2023-05-17T08:25:54.757Z,87.97
2023-05-17T08:28:30.952Z,87.79
2023-05-17T08:31:07.973Z,87.73
2023-05-17T08:33:44.842Z,87.65
2023-05-17T08:36:21.285Z,87.64
2023-05-17T08:38:57.579Z,87.55
2023-05-17T08:41:36.643Z,87.38
2023-05-17T08:44:14.054Z,87.30
2023-05-17T08:46:53.819Z,87.13
2023-05-17T08:49:34.860Z,86.87
2023-05-17T08:52:12.947Z,86.89
2023-05-17T08:54:49.518Z,86.67
2023-05-17T08:57:28.936Z,86.37
2023-05-17T09:00:12.629Z,86.27
2023-05-17T09:02:49.551Z,86.21
2023-05-17T09:05:27.036Z,86.21
2023-05-17T09:08:05.102Z,86.30
2023-05-17T09:10:41.840Z,86.28
2023-05-17T09:13:18.596Z,86.25
2023-05-17T09:15:56.052Z,86.25
2023-05-17T09:18:38.972Z,86.30
2023-05-17T09:21:18.147Z,86.32
2023-05-17T09:26:46.915Z,86.40
2023-05-17T09:29:23.211Z,86.55
2023-05-17T09:32:12.894Z,86.54
2023-05-17T09:34:51.189Z,86.52
2023-05-17T09:37:27.696Z,86.45
2023-05-17T09:40:06.991Z,86.55
2023-05-17T09:42:43.842Z,86.65
2023-05-17T09:45:26.842Z,86.70
2023-05-17T09:48:17.172Z,86.75
2023-05-17T09:50:54.956Z,86.87
2023-05-17T09:53:40.033Z,86.80
2023-05-17T09:56:19.948Z,87.04
2023-05-17T09:58:56.583Z,87.16
2023-05-17T10:01:35.060Z,87.35
2023-05-17T10:04:20.685Z,87.42
2023-05-17T10:07:00.395Z,87.13
2023-05-17T10:09:38.980Z,86.97
2023-05-17T10:12:20.507Z,87.05
2023-05-17T10:15:00.019Z,87.15
2023-05-17T10:17:39.349Z,87.11
2023-05-17T10:20:20.081Z,87.25
2023-05-17T10:22:58.793Z,87.23
2023-05-17T10:25:36.804Z,87.24
2023-05-17T10:28:15.907Z,87.31
2023-05-17T10:30:54.785Z,87.19
2023-05-17T10:33:33.252Z,86.98
2023-05-17T10:36:12.194Z,86.90
2023-05-17T10:38:49.218Z,86.76
2023-05-17T10:41:30.149Z,86.69
2023-05-17T10:44:11.224Z,86.73
2023-05-17T10:46:57.344Z,86.61
2023-05-17T10:49:41.635Z,86.58
2023-05-17T10:52:24.884Z,86.60
2023-05-17T10:55:05.009Z,86.58
2023-05-17T10:57:51.019Z,86.61
2023-05-17T11:00:33.626Z,86.68
2023-05-17T11:03:23.924Z,86.82
2023-05-17T11:06:25.438Z,86.68
2023-05-17T11:09:23.141Z,86.81
2023-05-17T11:12:14.364Z,86.83
2023-05-17T11:14:57.539Z,86.98
2023-05-17T11:17:51.859Z,86.93
2023-05-17T11:20:38.813Z,86.94
2023-05-17T11:23:26.957Z,86.91
2023-05-17T11:26:22.502Z,86.90
2023-05-17T11:29:10.521Z,86.95
2023-05-17T11:31:54.410Z,87.07
2023-05-17T11:34:34.645Z,87.13
2023-05-17T11:37:28.954Z,87.22
2023-05-17T11:40:31.914Z,87.19
2023-05-17T11:43:23.430Z,87.03
2023-05-17T11:46:03.119Z,87.04
2023-05-17T11:48:40.477Z,86.89
2023-05-17T11:51:21.321Z,86.83
2023-05-17T11:54:03.635Z,86.83
2023-05-17T11:56:44.637Z,87.00
2023-05-17T11:59:26.604Z,87.17
2023-05-17T12:02:03.322Z,87.25
2023-05-17T12:04:42.111Z,87.22
2023-05-17T12:07:18.760Z,87.11
2023-05-17T12:09:55.380Z,87.13
2023-05-17T12:12:32.636Z,87.12
2023-05-17T12:15:12.526Z,87.05
2023-05-17T12:17:51.823Z,86.86
2023-05-17T12:20:30.080Z,86.80
2023-05-17T12:23:06.600Z,86.93
2023-05-17T12:25:43.529Z,86.90
2023-05-17T12:28:24.681Z,86.59
2023-05-17T12:31:03.316Z,86.44
2023-05-17T12:33:43.120Z,86.43
2023-05-17T12:36:20.696Z,86.44
2023-05-17T12:38:58.891Z,86.35
2023-05-17T12:41:35.740Z,86.32
2023-05-17T12:44:16.619Z,86.36
2023-05-17T12:46:56.380Z,86.43
2023-05-17T12:49:38.815Z,86.58
2023-05-17T12:52:19.054Z,86.61
2023-05-17T12:54:55.475Z,86.67
2023-05-17T12:57:32.121Z,86.64
2023-05-17T13:00:15.396Z,86.71
2023-05-17T13:02:51.807Z,86.80
2023-05-17T13:05:29.105Z,86.79
2023-05-17T13:08:25.667Z,86.91
2023-05-17T13:11:16.582Z,86.95
2023-05-17T13:13:53.304Z,86.89
2023-05-17T13:16:39.628Z,86.81
2023-05-17T13:19:19.529Z,86.58
2023-05-17T13:21:56.218Z,86.41
2023-05-17T13:24:35.228Z,86.24
2023-05-17T13:27:13.181Z,86.19
2023-05-17T13:29:49.860Z,86.15
2023-05-17T13:32:27.091Z,86.11
2023-05-17T13:35:04.054Z,86.21
2023-05-17T13:37:40.857Z,86.29
2023-05-17T13:40:19.569Z,86.31
2023-05-17T13:42:55.865Z,86.27
2023-05-17T13:45:32.375Z,86.19
2023-05-17T13:48:08.840Z,85.82
2023-05-17T13:50:45.812Z,85.74
2023-05-17T13:53:22.218Z,85.78
2023-05-17T13:55:58.496Z,85.89
2023-05-17T13:58:34.988Z,85.84
2023-05-17T14:01:11.652Z,85.89
2023-05-17T14:03:48.237Z,85.88
2023-05-17T14:06:25.018Z,85.82
2023-05-17T14:09:01.604Z,85.80
2023-05-17T14:11:38.258Z,85.90
2023-05-17T14:14:15.000Z,86.01
2023-05-17T14:16:51.219Z,86.10
2023-05-17T14:19:27.739Z,86.10
2023-05-17T14:22:04.409Z,85.97
2023-05-17T14:24:40.697Z,86.00
2023-05-17T14:27:17.001Z,86.00
2023-05-17T14:29:53.502Z,85.98
2023-05-17T14:32:30.603Z,86.03
2023-05-17T14:35:09.025Z,86.11
2023-05-17T14:37:45.865Z,86.08
2023-05-17T14:40:22.596Z,85.99
2023-05-17T14:42:59.543Z,85.81
2023-05-17T14:45:36.181Z,85.83
2023-05-17T14:48:13.414Z,85.85
2023-05-17T14:50:49.838Z,85.92
2023-05-17T14:53:29.195Z,86.19
2023-05-17T14:56:06.143Z,86.24
2023-05-17T14:58:42.776Z,86.12
2023-05-17T15:01:19.483Z,86.25
2023-05-17T15:03:56.682Z,86.47
2023-05-17T15:06:33.352Z,86.73
2023-05-17T15:09:12.853Z,86.87
2023-05-17T15:11:49.629Z,86.97
2023-05-17T15:14:26.658Z,87.16
2023-05-17T15:17:04.381Z,87.01
2023-05-17T15:19:41.389Z,86.75
2023-05-17T15:22:18.336Z,86.61
2023-05-17T15:24:54.781Z,86.63
2023-05-17T15:27:31.457Z,86.60
2023-05-17T15:30:12.611Z,86.76
2023-05-17T15:32:49.908Z,86.82
2023-05-17T15:35:27.482Z,87.04
2023-05-17T15:38:08.523Z,87.21
2023-05-17T15:40:44.879Z,87.31
2023-05-17T15:43:21.160Z,87.42
2023-05-17T15:45:57.671Z,87.32
2023-05-17T15:48:34.575Z,87.49
2023-05-17T15:51:11.273Z,87.69
2023-05-17T15:53:48.516Z,87.66
2023-05-17T15:56:25.089Z,87.75
2023-05-17T15:59:02.792Z,87.72
2023-05-17T16:01:39.608Z,87.72
2023-05-17T16:04:16.486Z,87.73
2023-05-17T16:06:53.140Z,87.50
2023-05-17T16:09:29.577Z,87.39
2023-05-17T16:12:06.656Z,87.31
2023-05-17T16:14:43.084Z,87.39
2023-05-17T16:17:19.681Z,87.42
2023-05-17T16:19:56.464Z,87.50
2023-05-17T16:22:33.335Z,87.37
2023-05-17T16:25:12.053Z,87.39
2023-05-17T16:27:50.317Z,87.45
2023-05-17T16:30:27.385Z,87.45
2023-05-17T16:33:06.106Z,87.52
2023-05-17T16:35:44.516Z,87.82
2023-05-17T16:38:21.157Z,88.07
2023-05-17T16:40:57.672Z,88.22
2023-05-17T16:43:34.172Z,88.37
2023-05-17T16:46:10.955Z,88.33
2023-05-17T16:48:47.457Z,88.39
2023-05-17T16:51:24.430Z,88.51
2023-05-17T16:54:00.803Z,88.65
2023-05-17T16:56:37.206Z,88.67
2023-05-17T16:59:13.749Z,88.77
2023-05-17T17:01:50.366Z,88.86
2023-05-17T17:04:27.320Z,88.85
2023-05-17T17:07:04.076Z,88.96
2023-05-17T17:09:40.537Z,89.11
2023-05-17T17:12:24.539Z,89.21
2023-05-17T17:15:02.484Z,89.30
2023-05-17T17:17:39.067Z,89.43
2023-05-17T17:20:18.110Z,89.52
2023-05-17T17:22:54.533Z,89.65
2023-05-17T17:25:31.070Z,89.72
2023-05-17T17:28:08.010Z,89.78
2023-05-17T17:30:44.367Z,89.76
2023-05-17T17:33:20.876Z,89.86
2023-05-17T17:35:57.184Z,89.88
2023-05-17T17:38:34.066Z,89.78
2023-05-17T17:41:10.878Z,89.66
2023-05-17T17:43:49.490Z,89.70
2023-05-17T17:46:26.055Z,89.75
2023-05-17T17:49:05.288Z,89.80
2023-05-17T17:51:41.750Z,89.86
2023-05-17T17:54:18.407Z,89.99
2023-05-17T17:56:56.102Z,90.01
2023-05-17T17:59:32.387Z,90.03
2023-05-17T18:02:11.752Z,90.02
2023-05-17T18:04:48.651Z,89.99
2023-05-17T18:07:25.153Z,90.05
2023-05-17T18:10:02.142Z,90.07
2023-05-17T18:12:38.699Z,90.18
2023-05-17T18:15:16.591Z,90.27
2023-05-17T18:17:54.814Z,90.36
2023-05-17T18:20:31.998Z,90.41
2023-05-17T18:23:08.566Z,90.45
2023-05-17T18:25:47.190Z,90.51
2023-05-17T18:28:33.743Z,90.52
2023-05-17T18:31:18.757Z,90.59
2023-05-17T18:33:57.202Z,90.62
2023-05-17T18:36:34.437Z,90.64
2023-05-17T18:39:11.756Z,90.64
2023-05-17T18:41:48.220Z,90.63
2023-05-17T18:44:30.503Z,90.60
2023-05-17T18:47:08.227Z,90.53
2023-05-17T18:49:46.771Z,90.52
2023-05-17T18:52:23.607Z,90.45
2023-05-17T18:55:07.799Z,90.48
2023-05-17T18:57:46.753Z,90.44
2023-05-17T19:00:23.997Z,90.38
2023-05-17T19:03:01.378Z,90.41
2023-05-17T19:05:38.101Z,90.41
2023-05-17T19:08:14.573Z,90.45
2023-05-17T19:10:51.363Z,90.51
2023-05-17T19:13:27.674Z,90.51
2023-05-17T19:16:04.353Z,90.59
2023-05-17T19:18:40.981Z,90.66
2023-05-17T19:21:17.638Z,90.71
2023-05-17T19:23:54.224Z,90.77
2023-05-17T19:26:31.402Z,90.79
2023-05-17T19:29:08.064Z,90.79
2023-05-17T19:31:44.894Z,90.82
2023-05-17T19:34:22.503Z,90.83
2023-05-17T19:36:58.962Z,90.86
2023-05-17T19:39:36.600Z,90.90
2023-05-17T19:42:13.839Z,90.94
2023-05-17T19:44:50.355Z,90.95
2023-05-17T19:47:27.203Z,90.99
2023-05-17T19:50:04.220Z,91.03
2023-05-17T19:52:41.217Z,91.10
2023-05-17T19:55:23.407Z,91.15
2023-05-17T19:58:00.949Z,91.20
2023-05-17T20:00:38.221Z,91.23
2023-05-17T20:03:15.020Z,91.27
2023-05-17T20:05:52.952Z,91.31
2023-05-17T20:08:31.569Z,91.37
2023-05-17T20:11:08.791Z,91.44
2023-05-17T20:13:45.675Z,91.47
2023-05-17T20:16:22.361Z,91.42
2023-05-17T20:18:59.353Z,91.47
2023-05-17T20:21:36.468Z,91.47
2023-05-17T20:24:13.822Z,91.48
2023-05-17T20:26:50.675Z,91.55
2023-05-17T20:29:27.408Z,91.53
2023-05-17T20:32:05.984Z,91.54
2023-05-17T20:34:42.347Z,91.57
2023-05-17T20:37:18.869Z,91.63
2023-05-17T20:39:56.945Z,91.70
2023-05-17T20:42:33.629Z,91.76
2023-05-17T20:45:14.601Z,91.81
2023-05-17T20:47:52.610Z,91.88
2023-05-17T20:50:29.506Z,91.89
2023-05-17T20:53:06.375Z,91.93
2023-05-17T20:55:44.669Z,91.96
2023-05-17T20:58:20.949Z,91.97
2023-05-17T21:00:57.748Z,92.00
2023-05-17T21:03:35.083Z,92.08
2023-05-17T21:06:12.092Z,92.10
2023-05-17T21:08:48.559Z,92.14
2023-05-17T21:11:26.196Z,92.18
2023-05-17T21:14:02.468Z,92.21
2023-05-17T21:16:39.000Z,92.25
2023-05-17T21:19:15.931Z,92.30
2023-05-17T21:21:52.430Z,92.29
2023-05-17T21:24:30.762Z,92.34
2023-05-17T21:27:07.338Z,92.38
2023-05-17T21:29:43.880Z,92.38
2023-05-17T21:32:20.455Z,92.34
2023-05-17T21:34:58.423Z,92.34
2023-05-17T21:37:34.861Z,92.37
2023-05-17T21:40:13.589Z,92.39
2023-05-17T21:42:50.180Z,92.43
2023-05-17T21:45:27.028Z,92.45
2023-05-17T21:48:03.943Z,92.48
2023-05-17T21:50:40.368Z,92.51
2023-05-17T21:53:16.812Z,92.55
2023-05-17T21:56:01.978Z,92.58
2023-05-17T21:58:40.237Z,92.60
2023-05-17T22:01:20.203Z,92.61
2023-05-17T22:03:57.073Z,92.63
2023-05-17T22:06:33.677Z,92.65
2023-05-17T22:09:10.717Z,92.66
2023-05-17T22:11:47.359Z,92.66
2023-05-17T22:14:25.821Z,92.68
2023-05-17T22:17:03.373Z,92.70
2023-05-17T22:19:41.708Z,92.71
2023-05-17T22:22:18.300Z,92.70
2023-05-17T22:24:55.509Z,92.68
2023-05-17T22:27:31.893Z,92.69
2023-05-17T22:30:10.614Z,92.68
2023-05-17T22:32:51.091Z,92.67
2023-05-17T22:35:27.979Z,92.66
2023-05-17T22:38:04.417Z,92.66
2023-05-17T22:40:40.767Z,92.63
2023-05-17T22:43:17.638Z,92.62
2023-05-17T22:45:59.820Z,92.62
2023-05-17T22:48:37.546Z,92.62
2023-05-17T22:51:13.973Z,92.57
2023-05-17T22:53:50.823Z,92.56
2023-05-17T22:56:27.479Z,92.53
2023-05-17T22:59:03.946Z,92.53
2023-05-17T23:01:40.320Z,92.50
2023-05-17T23:04:16.862Z,92.47
2023-05-17T23:06:55.334Z,92.45
2023-05-17T23:09:33.779Z,92.44
2023-05-17T23:12:14.160Z,92.39
2023-05-17T23:14:50.788Z,92.35
2023-05-17T23:17:32.679Z,92.31
2023-05-17T23:20:12.224Z,92.30
2023-05-17T23:22:48.751Z,92.25
2023-05-17T23:25:25.252Z,92.22
2023-05-17T23:28:04.570Z,92.21
2023-05-17T23:30:40.907Z,92.21
2023-05-17T23:33:19.055Z,92.20
2023-05-17T23:35:55.762Z,92.18
2023-05-17T23:38:32.344Z,92.17
2023-05-17T23:41:11.683Z,92.16
2023-05-17T23:43:48.783Z,92.15
2023-05-17T23:46:25.809Z,92.14
2023-05-17T23:49:02.476Z,92.14
2023-05-17T23:51:39.013Z,92.14
2023-05-17T23:54:16.218Z,92.14
2023-05-17T23:56:52.877Z,92.15
2023-05-17T23:59:29.662Z,92.14
