createdAt,value
2022-07-25T00:02:05.354Z,21.70
2022-07-25T00:04:37.624Z,21.80
2022-07-25T00:07:07.329Z,21.80
2022-07-25T00:09:35.781Z,21.90
2022-07-25T00:12:04.652Z,21.90
2022-07-25T00:14:34.836Z,21.90
2022-07-25T00:17:04.312Z,22.00
2022-07-25T00:19:33.117Z,22.00
2022-07-25T00:22:03.759Z,22.00
2022-07-25T00:24:32.795Z,21.90
2022-07-25T00:27:03.489Z,21.90
2022-07-25T00:29:32.242Z,21.80
2022-07-25T00:32:01.189Z,21.80
2022-07-25T00:34:30.029Z,21.90
2022-07-25T00:36:59.102Z,21.90
2022-07-25T00:39:29.703Z,21.90
2022-07-25T00:41:58.384Z,21.90
2022-07-25T00:44:29.948Z,21.70
2022-07-25T00:46:59.245Z,21.70
2022-07-25T00:49:28.462Z,21.60
2022-07-25T00:51:57.361Z,21.50
2022-07-25T00:54:26.498Z,21.50
2022-07-25T00:56:56.648Z,21.40
2022-07-25T00:59:26.195Z,21.30
2022-07-25T01:01:55.677Z,21.20
2022-07-25T01:04:25.123Z,21.00
2022-07-25T01:06:53.945Z,20.90
2022-07-25T01:09:23.159Z,20.70
2022-07-25T01:11:51.842Z,20.60
2022-07-25T01:14:25.352Z,20.40
2022-07-25T01:16:53.911Z,20.30
2022-07-25T01:19:22.381Z,20.30
2022-07-25T01:21:52.205Z,20.10
2022-07-25T01:24:23.103Z,20.00
2022-07-25T01:26:51.637Z,20.00
2022-07-25T01:29:20.400Z,19.90
2022-07-25T01:31:49.792Z,19.90
2022-07-25T01:34:18.746Z,19.90
2022-07-25T01:36:47.845Z,19.80
2022-07-25T01:39:18.139Z,19.80
2022-07-25T01:41:46.881Z,19.70
2022-07-25T01:44:17.450Z,19.70
2022-07-25T01:46:46.210Z,19.60
2022-07-25T01:49:15.185Z,19.60
2022-07-25T01:51:43.802Z,19.50
2022-07-25T01:54:12.524Z,19.50
2022-07-25T01:56:48.340Z,19.40
2022-07-25T01:59:17.186Z,19.40
2022-07-25T02:01:46.422Z,19.40
2022-07-25T02:04:15.189Z,19.40
2022-07-25T02:06:43.741Z,19.30
2022-07-25T02:09:12.866Z,19.30
2022-07-25T02:11:41.596Z,19.30
2022-07-25T02:14:11.825Z,19.20
2022-07-25T02:16:40.573Z,19.10
2022-07-25T02:19:09.563Z,19.10
2022-07-25T02:21:38.309Z,19.20
2022-07-25T02:24:07.726Z,19.40
2022-07-25T02:26:36.998Z,19.60
2022-07-25T02:29:05.690Z,19.60
2022-07-25T02:31:36.180Z,19.60
2022-07-25T02:34:05.168Z,19.70
2022-07-25T02:36:34.345Z,19.80
2022-07-25T02:39:03.086Z,19.90
2022-07-25T02:41:32.095Z,19.90
2022-07-25T02:44:00.737Z,20.00
2022-07-25T02:46:29.538Z,20.00
2022-07-25T02:49:00.527Z,20.00
2022-07-25T02:51:29.781Z,20.00
2022-07-25T02:53:59.275Z,20.00
2022-07-25T02:56:29.912Z,20.00
2022-07-25T02:58:59.267Z,20.10
2022-07-25T03:01:28.343Z,20.10
2022-07-25T03:04:00.458Z,20.20
2022-07-25T03:06:29.396Z,20.20
2022-07-25T03:08:58.141Z,20.40
2022-07-25T03:11:27.029Z,20.30
2022-07-25T03:13:56.413Z,20.40
2022-07-25T03:16:25.195Z,20.40
2022-07-25T03:18:54.097Z,20.40
2022-07-25T03:21:24.216Z,20.50
2022-07-25T03:23:56.695Z,20.60
2022-07-25T03:26:32.398Z,20.60
2022-07-25T03:29:03.931Z,20.60
2022-07-25T03:31:32.699Z,20.60
2022-07-25T03:34:01.835Z,20.50
2022-07-25T03:36:32.082Z,20.40
2022-07-25T03:39:00.978Z,20.40
2022-07-25T03:41:34.419Z,20.40
2022-07-25T03:44:03.829Z,20.40
2022-07-25T03:46:33.037Z,20.50
2022-07-25T03:49:01.680Z,20.50
2022-07-25T03:51:32.176Z,20.50
2022-07-25T03:54:04.546Z,20.40
2022-07-25T03:56:43.571Z,20.40
2022-07-25T03:59:14.934Z,20.40
2022-07-25T04:01:44.967Z,20.40
2022-07-25T04:04:14.155Z,20.40
2022-07-25T04:06:45.054Z,20.40
2022-07-25T04:09:14.247Z,20.40
2022-07-25T04:11:43.281Z,20.50
2022-07-25T04:14:12.130Z,20.70
2022-07-25T04:16:41.052Z,21.00
2022-07-25T04:19:09.885Z,21.10
2022-07-25T04:21:39.073Z,21.20
2022-07-25T04:24:09.953Z,21.20
2022-07-25T04:26:38.676Z,21.40
2022-07-25T04:29:07.806Z,21.50
2022-07-25T04:31:36.653Z,21.60
2022-07-25T04:34:05.792Z,21.60
2022-07-25T04:36:34.694Z,21.70
2022-07-25T04:39:03.335Z,21.80
2022-07-25T04:41:33.772Z,21.90
2022-07-25T04:44:02.404Z,22.00
2022-07-25T04:46:31.372Z,22.10
2022-07-25T04:49:00.240Z,22.20
2022-07-25T04:51:29.634Z,22.30
2022-07-25T04:53:58.218Z,22.30
2022-07-25T04:56:27.166Z,22.30
2022-07-25T04:59:00.622Z,22.30
2022-07-25T05:01:32.147Z,22.30
2022-07-25T05:04:00.846Z,22.30
2022-07-25T05:06:29.427Z,22.30
2022-07-25T05:08:58.250Z,22.30
2022-07-25T05:11:26.939Z,22.30
2022-07-25T05:13:57.748Z,22.40
2022-07-25T05:16:26.471Z,22.50
2022-07-25T05:18:55.078Z,22.60
2022-07-25T05:21:23.929Z,22.70
2022-07-25T05:23:52.776Z,22.80
2022-07-25T05:26:21.793Z,22.80
2022-07-25T05:28:50.435Z,22.90
2022-07-25T05:31:21.055Z,22.90
2022-07-25T05:33:50.013Z,22.90
2022-07-25T05:36:18.842Z,22.90
2022-07-25T05:38:47.922Z,22.90
2022-07-25T05:41:16.863Z,23.00
2022-07-25T05:43:47.237Z,23.00
2022-07-25T05:46:16.925Z,23.10
2022-07-25T05:48:47.928Z,23.10
2022-07-25T05:51:17.229Z,23.10
2022-07-25T05:53:46.219Z,23.20
2022-07-25T05:56:14.819Z,23.20
2022-07-25T05:58:44.420Z,23.30
2022-07-25T06:01:14.722Z,23.30
2022-07-25T06:03:44.101Z,23.40
2022-07-25T06:06:14.977Z,23.40
2022-07-25T06:08:44.250Z,23.50
2022-07-25T06:11:13.941Z,23.50
2022-07-25T06:13:42.789Z,23.60
2022-07-25T06:16:11.592Z,23.60
2022-07-25T06:18:40.095Z,23.70
2022-07-25T06:21:09.005Z,23.80
2022-07-25T06:23:39.326Z,24.00
2022-07-25T06:26:10.567Z,24.10
2022-07-25T06:28:40.018Z,24.30
2022-07-25T06:31:08.910Z,24.40
2022-07-25T06:33:38.198Z,24.60
2022-07-25T06:36:07.907Z,24.90
2022-07-25T06:38:41.399Z,25.20
2022-07-25T06:41:10.267Z,25.50
2022-07-25T06:43:38.981Z,25.80
2022-07-25T06:46:08.038Z,26.00
2022-07-25T06:48:36.841Z,25.90
2022-07-25T06:51:07.461Z,25.90
2022-07-25T06:53:36.772Z,25.90
2022-07-25T06:56:07.700Z,26.00
2022-07-25T06:58:36.471Z,26.20
2022-07-25T07:01:05.153Z,26.30
2022-07-25T07:03:38.511Z,26.40
2022-07-25T07:06:08.303Z,26.60
2022-07-25T07:08:37.356Z,26.70
2022-07-25T07:11:08.180Z,26.80
2022-07-25T07:13:37.484Z,26.80
2022-07-25T07:16:07.281Z,26.80
2022-07-25T07:18:37.036Z,27.00
2022-07-25T07:21:05.917Z,27.10
2022-07-25T07:23:34.985Z,27.20
2022-07-25T07:26:07.287Z,27.40
2022-07-25T07:28:37.268Z,27.70
2022-07-25T07:31:16.342Z,27.90
2022-07-25T07:33:46.336Z,28.10
2022-07-25T07:36:15.699Z,28.30
2022-07-25T07:38:45.731Z,28.50
2022-07-25T07:41:16.846Z,28.80
2022-07-25T07:43:46.048Z,28.90
2022-07-25T07:46:16.909Z,29.00
2022-07-25T07:48:46.089Z,29.20
2022-07-25T07:51:14.994Z,29.30
2022-07-25T07:54:01.376Z,29.30
2022-07-25T07:56:31.993Z,29.20
2022-07-25T07:59:01.913Z,29.10
2022-07-25T08:01:30.666Z,28.80
2022-07-25T08:04:01.869Z,28.90
2022-07-25T08:06:30.739Z,29.00
2022-07-25T08:09:00.303Z,29.00
2022-07-25T08:11:32.978Z,29.10
2022-07-25T08:14:02.080Z,29.20
2022-07-25T08:16:30.911Z,29.30
2022-07-25T08:18:59.806Z,29.30
2022-07-25T08:21:29.199Z,29.40
2022-07-25T08:23:58.447Z,29.40
2022-07-25T08:26:28.561Z,29.40
2022-07-25T08:29:17.442Z,29.30
2022-07-25T08:31:46.830Z,29.30
2022-07-25T08:34:15.510Z,29.10
2022-07-25T08:36:44.453Z,29.00
2022-07-25T08:39:14.505Z,29.00
2022-07-25T08:41:43.982Z,29.00
2022-07-25T08:44:15.550Z,29.00
2022-07-25T08:46:45.087Z,28.90
2022-07-25T08:49:14.113Z,28.60
2022-07-25T08:51:43.042Z,28.40
2022-07-25T08:54:12.901Z,28.10
2022-07-25T08:56:42.779Z,27.90
2022-07-25T08:59:11.809Z,27.60
2022-07-25T09:01:42.534Z,27.60
2022-07-25T09:04:11.735Z,27.70
2022-07-25T09:06:51.635Z,27.70
2022-07-25T09:09:20.781Z,28.00
2022-07-25T09:11:51.295Z,28.40
2022-07-25T09:14:20.346Z,28.70
2022-07-25T09:16:53.697Z,29.20
2022-07-25T09:19:25.262Z,29.40
2022-07-25T09:22:01.914Z,29.40
2022-07-25T09:24:32.772Z,29.40
2022-07-25T09:27:04.154Z,29.10
2022-07-25T09:29:35.556Z,29.20
2022-07-25T09:32:17.865Z,29.60
2022-07-25T09:34:48.602Z,30.60
2022-07-25T09:37:19.706Z,31.70
2022-07-25T09:39:50.851Z,32.00
2022-07-25T09:42:21.671Z,31.80
2022-07-25T09:45:10.194Z,31.80
2022-07-25T09:47:52.711Z,31.40
2022-07-25T09:50:23.143Z,31.20
2022-07-25T09:52:53.318Z,30.80
2022-07-25T09:55:23.236Z,30.10
2022-07-25T09:58:02.790Z,29.70
2022-07-25T10:00:34.158Z,29.50
2022-07-25T10:03:17.380Z,29.60
2022-07-25T10:05:56.980Z,29.30
2022-07-25T10:08:26.365Z,28.60
2022-07-25T10:11:02.708Z,28.30
2022-07-25T10:13:34.401Z,28.40
2022-07-25T10:16:03.626Z,28.60
2022-07-25T10:18:34.831Z,29.00
2022-07-25T10:21:28.681Z,29.10
2022-07-25T10:24:06.418Z,29.30
2022-07-25T10:26:39.715Z,29.30
2022-07-25T10:29:11.370Z,29.40
2022-07-25T10:31:51.212Z,29.50
2022-07-25T10:34:33.835Z,29.90
2022-07-25T10:37:12.389Z,30.10
2022-07-25T10:39:42.171Z,29.70
2022-07-25T10:42:15.170Z,29.80
2022-07-25T10:44:45.537Z,29.90
2022-07-25T10:47:17.006Z,30.00
2022-07-25T10:50:15.129Z,30.60
2022-07-25T10:52:43.523Z,31.10
2022-07-25T10:55:12.317Z,31.20
2022-07-25T10:57:54.992Z,31.10
2022-07-25T11:00:30.451Z,31.70
2022-07-25T11:02:59.457Z,31.50
2022-07-25T11:05:30.824Z,31.90
2022-07-25T11:08:20.550Z,32.20
2022-07-25T11:10:54.397Z,32.30
2022-07-25T11:13:23.628Z,31.60
2022-07-25T11:15:52.821Z,31.40
2022-07-25T11:18:33.750Z,31.70
2022-07-25T11:21:06.804Z,32.00
2022-07-25T11:23:36.721Z,32.60
2022-07-25T11:26:10.694Z,32.50
2022-07-25T11:28:41.284Z,32.00
2022-07-25T11:31:10.988Z,31.30
2022-07-25T11:33:40.366Z,31.50
2022-07-25T11:36:13.276Z,31.80
2022-07-25T11:38:48.480Z,31.60
2022-07-25T11:41:17.305Z,31.30
2022-07-25T11:43:51.340Z,31.20
2022-07-25T11:46:19.828Z,32.00
2022-07-25T11:48:48.524Z,32.30
2022-07-25T11:51:20.549Z,33.40
2022-07-25T11:53:51.059Z,33.80
2022-07-25T11:59:10.973Z,32.50
2022-07-25T12:01:41.706Z,32.60
2022-07-25T12:04:12.311Z,32.90
2022-07-25T12:06:43.062Z,33.30
2022-07-25T12:09:18.325Z,32.60
2022-07-25T12:11:48.969Z,32.20
2022-07-25T12:14:18.501Z,32.30
2022-07-25T12:16:47.070Z,32.20
2022-07-25T12:19:23.333Z,32.30
2022-07-25T12:21:53.872Z,32.20
2022-07-25T12:24:23.798Z,31.70
2022-07-25T12:26:52.467Z,31.30
2022-07-25T12:29:21.522Z,31.90
2022-07-25T12:31:50.236Z,32.20
2022-07-25T12:34:18.926Z,32.20
2022-07-25T12:36:47.434Z,32.00
2022-07-25T12:39:17.935Z,31.90
2022-07-25T12:41:46.336Z,31.90
2022-07-25T12:44:15.207Z,32.10
2022-07-25T12:46:49.238Z,32.20
2022-07-25T12:49:18.373Z,31.90
2022-07-25T12:51:47.185Z,31.40
2022-07-25T12:54:22.270Z,31.10
2022-07-25T12:56:56.261Z,30.30
2022-07-25T12:59:25.249Z,30.20
2022-07-25T13:01:53.783Z,30.30
2022-07-25T13:04:23.519Z,30.20
2022-07-25T13:06:52.528Z,30.30
2022-07-25T13:09:22.792Z,30.70
2022-07-25T13:11:51.431Z,30.60
2022-07-25T13:14:20.454Z,30.70
2022-07-25T13:16:49.881Z,30.80
2022-07-25T13:19:18.887Z,31.10
2022-07-25T13:21:47.931Z,31.30
2022-07-25T13:24:16.339Z,32.00
2022-07-25T13:26:46.338Z,32.60
2022-07-25T13:29:15.079Z,32.10
2022-07-25T13:31:44.526Z,31.30
2022-07-25T13:34:13.161Z,31.00
2022-07-25T13:36:42.373Z,31.10
2022-07-25T13:39:11.428Z,31.50
2022-07-25T13:41:40.296Z,31.90
2022-07-25T13:44:10.943Z,31.70
2022-07-25T13:46:39.757Z,31.30
2022-07-25T13:49:39.265Z,31.30
2022-07-25T13:53:02.832Z,30.50
2022-07-25T13:56:01.924Z,30.20
2022-07-25T13:59:04.347Z,29.80
2022-07-25T14:05:46.318Z,29.40
2022-07-25T14:08:24.108Z,29.50
2022-07-25T14:10:53.381Z,29.30
2022-07-25T14:13:25.426Z,29.00
2022-07-25T14:16:23.195Z,28.80
2022-07-25T14:19:19.337Z,28.60
2022-07-25T14:21:50.306Z,28.30
2022-07-25T14:25:15.819Z,28.20
2022-07-25T14:29:36.901Z,28.30
2022-07-25T14:32:24.685Z,28.90
2022-07-25T14:36:32.537Z,29.50
2022-07-25T14:38:48.530Z,29.00
2022-07-25T14:41:29.952Z,28.40
2022-07-25T14:43:59.149Z,28.10
2022-07-25T14:46:28.173Z,28.60
2022-07-25T14:48:57.824Z,29.00
2022-07-25T14:51:27.088Z,29.20
2022-07-25T14:54:03.055Z,28.50
2022-07-25T14:56:32.610Z,27.90
2022-07-25T14:59:04.462Z,28.00
2022-07-25T15:01:49.562Z,27.90
2022-07-25T15:04:23.366Z,28.40
2022-07-25T15:06:53.765Z,28.80
2022-07-25T15:09:28.378Z,28.70
2022-07-25T15:11:57.214Z,27.80
2022-07-25T15:14:34.382Z,27.60
2022-07-25T15:17:03.524Z,27.50
2022-07-25T15:19:41.136Z,27.30
2022-07-25T15:22:17.155Z,27.20
2022-07-25T15:25:35.229Z,27.10
2022-07-25T15:28:07.566Z,27.10
2022-07-25T15:30:39.523Z,27.30
2022-07-25T15:33:11.873Z,27.10
2022-07-25T15:35:42.747Z,27.00
2022-07-25T15:38:32.780Z,26.80
2022-07-25T15:41:34.483Z,26.70
2022-07-25T15:44:39.781Z,27.00
2022-07-25T15:51:10.411Z,27.60
2022-07-25T15:53:52.778Z,28.50
2022-07-25T15:56:42.729Z,28.70
2022-07-25T15:59:36.856Z,28.10
2022-07-25T16:02:13.362Z,27.50
2022-07-25T16:04:46.897Z,27.90
2022-07-25T16:07:19.238Z,28.60
2022-07-25T16:09:48.494Z,28.60
2022-07-25T16:12:28.614Z,29.20
2022-07-25T16:15:00.161Z,29.60
2022-07-25T16:17:40.140Z,30.70
2022-07-25T16:20:14.846Z,31.70
2022-07-25T16:22:56.279Z,30.60
2022-07-25T16:25:25.735Z,29.50
2022-07-25T16:27:58.277Z,29.10
2022-07-25T16:30:37.438Z,28.60
2022-07-25T16:33:14.795Z,28.10
2022-07-25T16:35:45.194Z,28.00
2022-07-25T16:38:18.502Z,27.80
2022-07-25T16:40:51.948Z,27.80
2022-07-25T16:43:23.106Z,27.60
2022-07-25T16:45:56.136Z,27.40
2022-07-25T16:48:28.571Z,27.10
2022-07-25T16:51:06.600Z,26.80
2022-07-25T16:53:43.613Z,26.60
2022-07-25T16:56:19.311Z,26.50
2022-07-25T16:59:45.683Z,26.80
2022-07-25T17:02:45.480Z,27.00
2022-07-25T17:05:21.688Z,27.70
2022-07-25T17:07:59.265Z,28.60
2022-07-25T17:10:37.746Z,29.50
2022-07-25T17:13:10.118Z,30.10
2022-07-25T17:15:43.244Z,30.10
2022-07-25T17:18:25.163Z,30.70
2022-07-25T17:20:57.837Z,31.80
2022-07-25T17:23:27.063Z,31.80
2022-07-25T17:26:05.531Z,31.10
2022-07-25T17:28:40.480Z,31.40
2022-07-25T17:31:31.321Z,31.20
2022-07-25T17:34:07.775Z,31.10
2022-07-25T17:36:47.142Z,30.70
2022-07-25T17:39:21.323Z,30.30
2022-07-25T17:41:53.494Z,30.20
2022-07-25T17:44:36.892Z,30.30
2022-07-25T17:47:29.381Z,30.00
2022-07-25T17:50:06.123Z,29.60
2022-07-25T17:52:49.655Z,29.60
2022-07-25T17:55:18.852Z,29.40
2022-07-25T17:57:53.289Z,29.30
2022-07-25T18:00:33.161Z,29.50
2022-07-25T18:03:03.782Z,28.80
2022-07-25T18:05:34.197Z,27.90
2022-07-25T18:08:14.879Z,27.30
2022-07-25T18:11:03.645Z,26.70
2022-07-25T18:14:07.886Z,26.30
2022-07-25T18:17:12.411Z,26.10
2022-07-25T18:20:57.195Z,25.90
2022-07-25T18:23:46.333Z,25.70
2022-07-25T18:26:22.411Z,25.50
2022-07-25T18:29:57.602Z,25.40
2022-07-25T18:32:46.834Z,25.30
2022-07-25T18:39:16.517Z,24.80
2022-07-25T18:42:20.351Z,24.70
2022-07-25T18:45:19.085Z,24.60
2022-07-25T18:48:01.056Z,24.40
2022-07-25T18:51:25.797Z,24.30
2022-07-25T18:54:46.867Z,24.20
2022-07-25T18:58:08.158Z,24.00
2022-07-25T19:00:46.890Z,23.90
2022-07-25T19:06:56.460Z,23.70
2022-07-25T19:10:49.531Z,23.60
2022-07-25T19:14:21.722Z,23.50
2022-07-25T19:17:21.869Z,23.40
2022-07-25T19:21:22.533Z,23.20
2022-07-25T19:26:42.914Z,23.20
2022-07-25T19:28:11.641Z,23.00
2022-07-25T19:31:01.976Z,22.90
2022-07-25T19:34:37.026Z,22.80
2022-07-25T19:37:09.711Z,22.80
2022-07-25T19:39:41.912Z,22.80
2022-07-25T19:42:28.750Z,22.80
2022-07-25T19:49:56.603Z,22.80
2022-07-25T19:55:57.656Z,22.80
2022-07-25T20:06:56.441Z,22.60
2022-07-25T20:10:06.976Z,22.60
2022-07-25T20:13:59.847Z,22.60
2022-07-25T20:21:33.719Z,22.50
2022-07-25T20:24:32.924Z,22.40
2022-07-25T20:27:58.681Z,22.40
2022-07-25T20:30:55.838Z,22.30
2022-07-25T20:33:57.639Z,22.30
2022-07-25T20:41:59.643Z,22.10
2022-07-25T20:43:58.063Z,22.00
2022-07-25T20:48:07.391Z,21.90
2022-07-25T20:50:45.703Z,21.90
2022-07-25T20:53:55.483Z,21.90
2022-07-25T20:57:09.879Z,21.90
2022-07-25T21:04:20.496Z,21.90
2022-07-25T21:08:50.810Z,21.90
2022-07-25T21:12:12.888Z,21.90
2022-07-25T21:17:49.651Z,21.80
2022-07-25T21:20:20.256Z,21.80
2022-07-25T21:22:49.826Z,21.70
2022-07-25T21:25:18.896Z,21.60
2022-07-25T21:27:47.730Z,21.50
2022-07-25T21:30:19.618Z,21.40
2022-07-25T21:32:48.838Z,21.40
2022-07-25T21:35:19.593Z,21.40
2022-07-25T21:37:48.480Z,21.30
2022-07-25T21:40:19.020Z,21.30
2022-07-25T21:42:47.941Z,21.30
2022-07-25T21:45:17.179Z,21.30
2022-07-25T21:47:46.380Z,21.30
2022-07-25T21:50:32.429Z,21.30
2022-07-25T21:53:03.794Z,21.20
2022-07-25T21:55:32.730Z,21.20
2022-07-25T21:58:01.263Z,21.10
2022-07-25T22:00:33.302Z,21.00
2022-07-25T22:03:03.050Z,20.80
2022-07-25T22:05:32.009Z,20.80
2022-07-25T22:08:02.812Z,20.70
2022-07-25T22:10:32.207Z,20.60
2022-07-25T22:13:01.771Z,20.50
2022-07-25T22:15:31.540Z,20.40
2022-07-25T22:18:01.303Z,20.40
2022-07-25T22:20:30.495Z,20.30
2022-07-25T22:22:59.334Z,20.20
2022-07-25T22:25:30.486Z,20.20
2022-07-25T22:28:00.998Z,20.20
2022-07-25T22:30:30.267Z,20.20
2022-07-25T22:32:59.162Z,20.10
2022-07-25T22:35:28.485Z,20.00
2022-07-25T22:37:57.929Z,19.90
2022-07-25T22:40:26.806Z,19.90
2022-07-25T22:42:57.407Z,19.90
2022-07-25T22:45:26.302Z,20.00
2022-07-25T22:47:55.146Z,19.90
2022-07-25T22:50:23.811Z,19.90
2022-07-25T22:52:53.207Z,19.80
2022-07-25T22:55:22.308Z,19.90
2022-07-25T22:57:51.041Z,19.90
2022-07-25T23:00:21.237Z,19.90
2022-07-25T23:02:50.759Z,19.90
2022-07-25T23:05:19.614Z,19.90
2022-07-25T23:07:48.126Z,19.90
2022-07-25T23:10:16.685Z,19.90
2022-07-25T23:12:45.039Z,20.00
2022-07-25T23:15:14.117Z,20.00
2022-07-25T23:17:44.476Z,20.00
2022-07-25T23:20:13.562Z,20.00
2022-07-25T23:22:42.345Z,20.00
2022-07-25T23:25:14.201Z,19.90
2022-07-25T23:27:42.793Z,19.90
2022-07-25T23:30:12.478Z,19.90
2022-07-25T23:32:41.003Z,19.90
2022-07-25T23:35:11.815Z,19.80
2022-07-25T23:37:40.572Z,19.80
2022-07-25T23:40:10.122Z,19.70
2022-07-25T23:42:38.907Z,19.70
2022-07-25T23:45:09.117Z,19.60
2022-07-25T23:47:40.715Z,19.60
2022-07-25T23:50:12.767Z,19.60
2022-07-25T23:52:41.559Z,19.50
2022-07-25T23:55:11.237Z,19.40
2022-07-25T23:57:40.095Z,19.30
