createdAt,value
2022-12-29T00:00:48.580Z,80.80
2022-12-29T00:01:48.578Z,81.01
2022-12-29T00:02:48.658Z,80.90
2022-12-29T00:03:48.582Z,81.01
2022-12-29T00:04:48.495Z,81.10
2022-12-29T00:05:48.487Z,81.10
2022-12-29T00:06:48.477Z,80.80
2022-12-29T00:07:48.492Z,81.01
2022-12-29T00:08:48.457Z,80.66
2022-12-29T00:09:48.452Z,80.66
2022-12-29T00:10:48.444Z,80.76
2022-12-29T00:11:48.449Z,80.66
2022-12-29T00:12:48.445Z,80.25
2022-12-29T00:13:48.395Z,80.69
2022-12-29T00:14:48.406Z,80.76
2022-12-29T00:15:48.401Z,80.87
2022-12-29T00:16:48.356Z,80.76
2022-12-29T00:17:48.344Z,80.46
2022-12-29T00:18:48.350Z,80.42
2022-12-29T00:19:48.359Z,80.56
2022-12-29T00:20:48.313Z,80.76
2022-12-29T00:21:48.303Z,80.97
2022-12-29T00:22:48.286Z,81.48
2022-12-29T00:23:48.297Z,80.93
2022-12-29T00:24:48.313Z,80.93
2022-12-29T00:25:48.257Z,80.62
2022-12-29T00:26:48.244Z,80.52
2022-12-29T00:27:48.238Z,81.34
2022-12-29T00:28:48.217Z,81.44
2022-12-29T00:29:48.317Z,81.34
2022-12-29T00:30:48.324Z,81.10
2022-12-29T00:31:48.262Z,81.34
2022-12-29T00:32:48.299Z,81.60
2022-12-29T00:33:48.166Z,80.99
2022-12-29T00:34:48.177Z,80.58
2022-12-29T00:35:48.149Z,80.44
2022-12-29T00:36:48.125Z,80.55
2022-12-29T00:37:48.132Z,80.55
2022-12-29T00:38:48.128Z,80.58
2022-12-29T00:39:48.103Z,81.37
2022-12-29T00:40:48.128Z,81.37
2022-12-29T00:41:48.082Z,81.02
2022-12-29T00:42:48.055Z,80.41
2022-12-29T00:43:48.054Z,80.41
2022-12-29T00:44:48.045Z,80.41
2022-12-29T00:45:48.036Z,80.41
2022-12-29T00:46:48.104Z,80.07
2022-12-29T00:47:48.006Z,79.86
2022-12-29T00:48:47.994Z,79.90
2022-12-29T00:49:47.985Z,80.20
2022-12-29T00:50:47.967Z,80.47
2022-12-29T00:51:47.989Z,79.96
2022-12-29T00:52:47.962Z,79.86
2022-12-29T00:53:47.952Z,79.86
2022-12-29T00:54:47.927Z,80.27
2022-12-29T00:55:47.915Z,79.96
2022-12-29T00:56:47.911Z,79.96
2022-12-29T00:57:47.926Z,80.27
2022-12-29T00:58:47.883Z,80.16
2022-12-29T00:59:47.875Z,79.93
2022-12-29T01:00:47.887Z,79.75
2022-12-29T01:01:47.951Z,79.86
2022-12-29T01:02:47.958Z,79.72
2022-12-29T01:03:47.845Z,79.32
2022-12-29T01:04:47.810Z,79.52
2022-12-29T01:05:47.805Z,79.62
2022-12-29T01:06:47.790Z,79.52
2022-12-29T01:07:47.776Z,79.45
2022-12-29T01:08:47.767Z,79.75
2022-12-29T01:09:47.787Z,79.96
2022-12-29T01:10:47.744Z,79.62
2022-12-29T01:11:47.739Z,79.62
2022-12-29T01:12:47.716Z,79.93
2022-12-29T01:13:47.721Z,79.52
2022-12-29T01:14:47.696Z,79.52
2022-12-29T01:15:47.754Z,79.82
2022-12-29T01:16:47.744Z,79.72
2022-12-29T01:17:47.675Z,79.62
2022-12-29T01:18:47.645Z,79.72
2022-12-29T01:19:47.637Z,79.93
2022-12-29T01:20:47.627Z,79.82
2022-12-29T01:21:47.641Z,79.52
2022-12-29T01:22:47.606Z,79.72
2022-12-29T01:23:47.597Z,79.62
2022-12-29T01:24:47.578Z,79.48
2022-12-29T01:25:47.575Z,79.27
2022-12-29T01:26:47.580Z,78.97
2022-12-29T01:27:47.552Z,79.41
2022-12-29T01:28:47.537Z,79.58
2022-12-29T01:29:47.542Z,79.38
2022-12-29T01:30:47.506Z,79.41
2022-12-29T01:31:47.613Z,79.52
2022-12-29T01:32:47.506Z,80.13
2022-12-29T01:33:47.481Z,79.93
2022-12-29T01:34:47.465Z,79.58
2022-12-29T01:35:47.461Z,79.27
2022-12-29T01:36:47.444Z,79.58
2022-12-29T01:37:47.439Z,79.38
2022-12-29T01:38:47.436Z,79.38
2022-12-29T01:39:47.417Z,79.27
2022-12-29T01:40:47.395Z,79.48
2022-12-29T01:41:47.386Z,79.48
2022-12-29T01:42:47.376Z,79.58
2022-12-29T01:43:47.395Z,79.48
2022-12-29T01:44:47.359Z,79.38
2022-12-29T01:45:47.391Z,79.48
2022-12-29T01:46:47.327Z,79.24
2022-12-29T01:47:47.317Z,78.83
2022-12-29T01:48:47.306Z,78.83
2022-12-29T01:49:47.316Z,78.83
2022-12-29T01:50:47.285Z,78.63
2022-12-29T01:51:47.302Z,78.73
2022-12-29T01:52:47.258Z,79.27
2022-12-29T01:53:47.247Z,79.14
2022-12-29T01:54:47.237Z,78.83
2022-12-29T01:55:47.250Z,78.93
2022-12-29T01:56:47.217Z,79.27
2022-12-29T01:57:47.207Z,79.68
2022-12-29T01:58:47.185Z,79.58
2022-12-29T01:59:47.183Z,79.89
2022-12-29T02:00:47.192Z,79.68
2022-12-29T02:01:47.349Z,79.89
2022-12-29T02:02:47.190Z,79.89
2022-12-29T02:03:47.137Z,79.54
2022-12-29T02:04:47.123Z,79.38
2022-12-29T02:05:47.116Z,79.34
2022-12-29T02:06:47.176Z,79.58
2022-12-29T02:07:47.096Z,79.68
2022-12-29T02:08:47.076Z,80.23
2022-12-29T02:09:47.069Z,80.40
2022-12-29T02:10:47.054Z,80.54
2022-12-29T02:11:47.046Z,80.29
2022-12-29T02:12:47.048Z,80.60
2022-12-29T02:13:47.028Z,80.29
2022-12-29T02:14:47.018Z,79.99
2022-12-29T02:15:46.995Z,80.94
2022-12-29T02:16:47.052Z,81.04
2022-12-29T02:17:46.977Z,81.04
2022-12-29T02:18:46.980Z,81.45
2022-12-29T02:19:46.955Z,81.76
2022-12-29T02:20:46.941Z,82.27
2022-12-29T02:21:47.009Z,81.86
2022-12-29T02:22:46.914Z,81.66
2022-12-29T02:23:46.930Z,81.62
2022-12-29T02:24:46.907Z,81.52
2022-12-29T02:25:46.886Z,81.41
2022-12-29T02:26:46.870Z,81.11
2022-12-29T02:27:46.886Z,80.80
2022-12-29T02:28:46.876Z,80.87
2022-12-29T02:29:46.872Z,80.70
2022-12-29T02:30:46.889Z,80.91
2022-12-29T02:31:46.870Z,81.41
2022-12-29T02:32:46.806Z,81.41
2022-12-29T02:33:46.817Z,81.72
2022-12-29T02:34:46.794Z,81.72
2022-12-29T02:35:46.800Z,81.96
2022-12-29T02:36:46.763Z,82.17
2022-12-29T02:37:46.793Z,81.86
2022-12-29T02:38:46.785Z,82.57
2022-12-29T02:39:46.725Z,82.27
2022-12-29T02:40:46.749Z,82.47
2022-12-29T02:41:46.695Z,82.78
2022-12-29T02:42:46.724Z,82.98
2022-12-29T02:43:46.675Z,82.57
2022-12-29T02:44:46.676Z,82.88
2022-12-29T02:45:46.734Z,82.57
2022-12-29T02:46:46.669Z,82.68
2022-12-29T02:47:46.649Z,82.47
2022-12-29T02:48:46.672Z,82.68
2022-12-29T02:49:46.605Z,82.27
2022-12-29T02:50:46.635Z,81.96
2022-12-29T02:51:46.587Z,82.68
2022-12-29T02:52:46.586Z,82.78
2022-12-29T02:53:46.564Z,82.78
2022-12-29T02:54:46.535Z,82.82
2022-12-29T02:55:46.546Z,83.23
2022-12-29T02:56:46.529Z,83.63
2022-12-29T02:57:46.517Z,83.23
2022-12-29T02:58:46.515Z,83.43
2022-12-29T02:59:46.496Z,83.23
2022-12-29T03:00:46.520Z,83.43
2022-12-29T03:01:46.596Z,83.63
2022-12-29T03:02:46.595Z,83.18
2022-12-29T03:03:46.490Z,82.78
2022-12-29T03:04:46.440Z,83.39
2022-12-29T03:05:46.425Z,82.88
2022-12-29T03:06:46.410Z,82.98
2022-12-29T03:07:46.405Z,82.78
2022-12-29T03:08:46.405Z,83.39
2022-12-29T03:09:46.399Z,82.98
2022-12-29T03:10:46.372Z,82.78
2022-12-29T03:11:46.368Z,82.68
2022-12-29T03:12:46.335Z,82.88
2022-12-29T03:13:46.325Z,82.47
2022-12-29T03:14:46.316Z,82.57
2022-12-29T03:15:46.325Z,82.88
2022-12-29T03:16:46.415Z,82.78
2022-12-29T03:17:46.284Z,83.18
2022-12-29T03:18:46.273Z,82.78
2022-12-29T03:19:46.267Z,82.68
2022-12-29T03:20:46.250Z,82.88
2022-12-29T03:21:46.295Z,82.98
2022-12-29T03:22:46.223Z,82.98
2022-12-29T03:23:46.216Z,82.98
2022-12-29T03:24:46.204Z,82.78
2022-12-29T03:25:46.200Z,83.29
2022-12-29T03:26:46.177Z,83.80
2022-12-29T03:27:46.205Z,83.49
2022-12-29T03:28:46.165Z,83.49
2022-12-29T03:29:46.144Z,83.80
2022-12-29T03:30:46.164Z,83.80
2022-12-29T03:31:46.136Z,84.55
2022-12-29T03:32:46.136Z,84.51
2022-12-29T03:33:46.088Z,84.55
2022-12-29T03:34:46.106Z,85.47
2022-12-29T03:35:46.078Z,84.82
2022-12-29T03:36:46.064Z,84.75
2022-12-29T03:37:46.054Z,85.57
2022-12-29T03:38:46.066Z,85.16
2022-12-29T03:39:46.029Z,85.82
2022-12-29T03:40:46.015Z,86.49
2022-12-29T03:41:46.006Z,86.59
2022-12-29T03:42:45.996Z,86.18
2022-12-29T03:43:45.985Z,86.39
2022-12-29T03:44:45.998Z,86.49
2022-12-29T03:45:46.045Z,86.59
2022-12-29T03:46:45.947Z,86.90
2022-12-29T03:47:45.936Z,87.85
2022-12-29T03:48:45.945Z,88.26
2022-12-29T03:49:45.943Z,88.57
2022-12-29T03:50:45.909Z,89.39
2022-12-29T03:51:45.894Z,89.90
2022-12-29T03:52:45.885Z,90.66
2022-12-29T03:53:45.866Z,90.81
2022-12-29T03:54:45.855Z,91.43
2022-12-29T03:55:45.886Z,90.71
2022-12-29T03:56:45.835Z,90.41
2022-12-29T03:57:45.834Z,90.41
2022-12-29T03:58:45.815Z,90.86
2022-12-29T03:59:45.814Z,91.33
2022-12-29T04:00:45.793Z,90.71
2022-12-29T04:01:45.933Z,90.41
2022-12-29T04:02:45.915Z,90.71
2022-12-29T04:03:45.804Z,90.51
2022-12-29T04:04:45.744Z,91.33
2022-12-29T04:05:45.726Z,91.33
2022-12-29T04:06:45.718Z,91.02
2022-12-29T04:07:45.732Z,90.71
2022-12-29T04:08:45.696Z,91.22
2022-12-29T04:09:45.684Z,91.22
2022-12-29T04:10:45.672Z,91.83
2022-12-29T04:11:45.678Z,90.67
2022-12-29T04:12:45.655Z,90.81
2022-12-29T04:13:45.656Z,91.53
2022-12-29T04:14:45.654Z,91.02
2022-12-29T04:15:45.646Z,90.41
2022-12-29T04:16:45.606Z,90.61
2022-12-29T04:17:45.595Z,90.26
2022-12-29T04:18:45.577Z,90.06
2022-12-29T04:19:45.597Z,90.31
2022-12-29T04:20:45.572Z,90.20
2022-12-29T04:21:45.548Z,90.20
2022-12-29T04:22:45.536Z,89.75
2022-12-29T04:23:45.516Z,89.25
2022-12-29T04:24:45.524Z,89.28
2022-12-29T04:25:45.516Z,89.69
2022-12-29T04:26:45.506Z,89.69
2022-12-29T04:27:45.476Z,88.84
2022-12-29T04:28:45.468Z,88.53
2022-12-29T04:29:45.457Z,88.73
2022-12-29T04:30:45.588Z,88.93
2022-12-29T04:31:52.505Z,88.02
2022-12-29T04:32:47.046Z,87.82
2022-12-29T04:33:45.402Z,87.82
2022-12-29T04:34:45.401Z,88.12
2022-12-29T04:35:45.392Z,87.41
2022-12-29T04:36:45.381Z,87.51
2022-12-29T04:37:45.383Z,87.16
2022-12-29T04:38:45.357Z,86.55
2022-12-29T04:39:45.342Z,86.45
2022-12-29T04:40:45.321Z,86.04
2022-12-29T04:41:45.321Z,85.94
2022-12-29T04:42:45.330Z,86.15
2022-12-29T04:43:45.294Z,85.94
2022-12-29T04:44:45.482Z,86.24
2022-12-29T04:45:45.276Z,85.80
2022-12-29T04:46:45.286Z,85.84
2022-12-29T04:47:45.255Z,85.74
2022-12-29T04:48:45.272Z,86.04
2022-12-29T04:49:45.232Z,86.04
2022-12-29T04:50:45.223Z,86.04
2022-12-29T04:51:45.205Z,85.84
2022-12-29T04:52:45.190Z,86.24
2022-12-29T04:53:45.205Z,86.24
2022-12-29T04:54:45.173Z,86.15
2022-12-29T04:55:45.172Z,86.55
2022-12-29T04:56:45.165Z,86.24
2022-12-29T04:57:45.142Z,86.76
2022-12-29T04:58:45.123Z,87.10
2022-12-29T04:59:45.194Z,87.51
2022-12-29T05:00:45.110Z,87.88
2022-12-29T05:01:45.167Z,87.47
2022-12-29T05:02:45.220Z,87.82
2022-12-29T05:03:45.112Z,87.26
2022-12-29T05:04:45.067Z,87.67
2022-12-29T05:05:45.077Z,87.77
2022-12-29T05:06:45.034Z,87.26
2022-12-29T05:07:45.018Z,88.18
2022-12-29T05:08:45.036Z,87.88
2022-12-29T05:09:45.001Z,87.77
2022-12-29T05:10:44.988Z,87.88
2022-12-29T05:11:45.013Z,88.12
2022-12-29T05:12:44.976Z,89.04
2022-12-29T05:13:44.952Z,88.84
2022-12-29T05:14:44.963Z,88.63
2022-12-29T05:15:44.989Z,88.32
2022-12-29T05:16:44.915Z,88.53
2022-12-29T05:17:44.933Z,88.73
2022-12-29T05:18:45.029Z,88.63
2022-12-29T05:19:44.883Z,88.02
2022-12-29T05:20:44.878Z,87.82
2022-12-29T05:21:44.855Z,88.02
2022-12-29T05:22:44.864Z,87.51
2022-12-29T05:23:44.863Z,88.53
2022-12-29T05:24:44.839Z,88.12
2022-12-29T05:25:44.818Z,87.51
2022-12-29T05:26:44.815Z,87.92
2022-12-29T05:27:44.784Z,87.30
2022-12-29T05:28:44.798Z,87.10
2022-12-29T05:29:44.764Z,86.80
2022-12-29T05:30:44.754Z,87.00
2022-12-29T05:31:44.787Z,86.39
2022-12-29T05:32:44.737Z,85.84
2022-12-29T05:33:44.743Z,85.53
2022-12-29T05:34:44.717Z,85.43
2022-12-29T05:35:44.730Z,85.02
2022-12-29T05:36:44.684Z,84.61
2022-12-29T05:37:44.675Z,84.41
2022-12-29T05:38:44.666Z,84.11
2022-12-29T05:39:44.676Z,83.70
2022-12-29T05:40:44.656Z,83.59
2022-12-29T05:41:44.634Z,83.39
2022-12-29T05:42:44.625Z,83.29
2022-12-29T05:43:44.604Z,83.15
2022-12-29T05:44:44.614Z,82.64
2022-12-29T05:45:44.632Z,82.33
2022-12-29T05:46:44.696Z,82.64
2022-12-29T05:47:44.569Z,82.74
2022-12-29T05:48:44.559Z,82.33
2022-12-29T05:49:44.538Z,82.94
2022-12-29T05:50:44.544Z,82.64
2022-12-29T05:51:44.514Z,83.35
2022-12-29T05:52:44.515Z,83.70
2022-12-29T05:53:44.496Z,83.86
2022-12-29T05:54:44.490Z,84.20
2022-12-29T05:55:48.568Z,85.22
2022-12-29T05:56:44.487Z,85.98
2022-12-29T05:57:44.446Z,86.90
2022-12-29T05:58:44.445Z,86.80
2022-12-29T05:59:44.428Z,87.20
2022-12-29T06:00:44.415Z,87.61
2022-12-29T06:01:44.491Z,88.22
2022-12-29T06:02:44.653Z,87.61
2022-12-29T06:03:48.147Z,88.12
2022-12-29T06:04:44.382Z,88.43
2022-12-29T06:05:44.353Z,89.14
2022-12-29T06:06:44.357Z,89.39
2022-12-29T06:07:44.336Z,90.41
2022-12-29T06:08:44.367Z,90.26
2022-12-29T06:09:44.305Z,89.65
2022-12-29T06:10:44.309Z,90.00
2022-12-29T06:11:44.286Z,90.61
2022-12-29T06:12:44.284Z,90.16
2022-12-29T06:13:44.268Z,90.41
2022-12-29T06:14:44.265Z,89.96
2022-12-29T06:15:44.253Z,89.96
2022-12-29T06:16:44.332Z,89.96
2022-12-29T06:17:44.224Z,89.96
2022-12-29T06:18:44.213Z,89.96
2022-12-29T06:19:44.215Z,89.55
2022-12-29T06:20:44.185Z,89.34
2022-12-29T06:21:44.181Z,88.93
2022-12-29T06:22:44.161Z,88.93
2022-12-29T06:23:44.147Z,88.53
2022-12-29T06:24:44.137Z,88.84
2022-12-29T06:25:44.162Z,89.25
2022-12-29T06:26:44.120Z,89.45
2022-12-29T06:27:44.116Z,89.34
2022-12-29T06:28:44.100Z,89.55
2022-12-29T06:29:44.085Z,89.65
2022-12-29T06:30:44.064Z,89.34
2022-12-29T06:31:44.154Z,89.86
2022-12-29T06:32:44.060Z,89.75
2022-12-29T06:33:48.274Z,90.36
2022-12-29T06:34:45.033Z,90.26
2022-12-29T06:35:44.027Z,89.55
2022-12-29T06:36:44.011Z,89.55
2022-12-29T06:37:44.010Z,89.34
2022-12-29T06:38:44.005Z,89.25
2022-12-29T06:39:43.971Z,89.25
2022-12-29T06:40:43.967Z,88.73
2022-12-29T06:41:43.936Z,88.84
2022-12-29T06:42:44.047Z,88.53
2022-12-29T06:43:43.936Z,89.04
2022-12-29T06:44:43.906Z,89.14
2022-12-29T06:45:43.934Z,89.65
2022-12-29T06:46:43.895Z,89.65
2022-12-29T06:47:43.875Z,89.45
2022-12-29T06:48:43.904Z,89.04
2022-12-29T06:49:43.856Z,88.73
2022-12-29T06:50:43.845Z,88.63
2022-12-29T06:51:43.835Z,88.43
2022-12-29T06:52:43.819Z,88.12
2022-12-29T06:53:43.816Z,87.88
2022-12-29T06:54:43.815Z,87.37
2022-12-29T06:55:43.786Z,87.47
2022-12-29T06:56:43.786Z,87.47
2022-12-29T06:57:43.764Z,87.26
2022-12-29T06:58:43.766Z,86.86
2022-12-29T06:59:43.739Z,87.16
2022-12-29T07:00:43.757Z,87.37
2022-12-29T07:01:43.819Z,87.88
2022-12-29T07:02:43.784Z,88.43
2022-12-29T07:03:43.690Z,87.71
2022-12-29T07:04:43.728Z,88.18
2022-12-29T07:05:43.889Z,88.28
2022-12-29T07:06:43.676Z,88.53
2022-12-29T07:07:43.646Z,88.63
2022-12-29T07:08:43.636Z,88.73
2022-12-29T07:09:43.637Z,89.45
2022-12-29T07:10:43.657Z,89.86
2022-12-29T07:11:43.639Z,89.04
2022-12-29T07:12:43.599Z,89.55
2022-12-29T07:13:43.577Z,89.34
2022-12-29T07:14:43.796Z,89.55
2022-12-29T07:15:43.576Z,89.86
2022-12-29T07:16:43.625Z,90.61
2022-12-29T07:17:43.546Z,90.51
2022-12-29T07:18:43.551Z,90.61
2022-12-29T07:19:43.506Z,90.51
2022-12-29T07:20:43.511Z,90.88
2022-12-29T07:21:44.218Z,90.16
2022-12-29T07:22:43.496Z,90.06
2022-12-29T07:23:43.456Z,89.55
2022-12-29T07:24:43.455Z,89.65
2022-12-29T07:25:43.446Z,89.86
2022-12-29T07:26:43.437Z,90.00
2022-12-29T07:27:43.416Z,90.36
2022-12-29T07:28:43.651Z,89.75
2022-12-29T07:29:43.409Z,90.26
2022-12-29T07:30:43.386Z,89.96
2022-12-29T07:31:43.491Z,89.25
2022-12-29T07:32:43.369Z,88.93
2022-12-29T07:33:43.401Z,88.53
2022-12-29T07:34:43.398Z,88.93
2022-12-29T07:35:43.327Z,88.84
2022-12-29T07:36:43.316Z,88.93
2022-12-29T07:37:43.319Z,88.79
2022-12-29T07:38:43.301Z,88.39
2022-12-29T07:39:43.277Z,87.98
2022-12-29T07:40:43.396Z,88.32
2022-12-29T07:41:43.256Z,88.93
2022-12-29T07:42:43.256Z,88.28
2022-12-29T07:43:43.234Z,88.39
2022-12-29T07:44:43.226Z,87.98
2022-12-29T07:45:43.235Z,87.98
2022-12-29T07:46:55.622Z,87.37
2022-12-29T07:47:44.185Z,87.26
2022-12-29T07:48:43.215Z,87.77
2022-12-29T07:49:43.166Z,87.37
2022-12-29T07:50:43.159Z,87.77
2022-12-29T07:51:43.166Z,87.57
2022-12-29T07:52:43.136Z,87.06
2022-12-29T07:53:43.127Z,87.37
2022-12-29T07:54:43.105Z,86.86
2022-12-29T07:55:43.107Z,86.96
2022-12-29T07:56:43.085Z,86.30
2022-12-29T07:57:43.095Z,85.90
2022-12-29T07:58:43.069Z,85.49
2022-12-29T07:59:43.061Z,85.28
2022-12-29T08:00:43.057Z,85.63
2022-12-29T08:01:43.203Z,85.28
2022-12-29T08:02:43.146Z,84.67
2022-12-29T08:03:43.059Z,84.98
2022-12-29T08:04:42.998Z,84.58
2022-12-29T08:05:43.008Z,84.03
2022-12-29T08:06:42.976Z,84.27
2022-12-29T08:07:42.968Z,84.17
2022-12-29T08:08:42.992Z,83.76
2022-12-29T08:09:42.946Z,83.76
2022-12-29T08:10:42.925Z,83.25
2022-12-29T08:11:42.916Z,83.15
2022-12-29T08:12:42.907Z,83.01
2022-12-29T08:13:42.897Z,82.54
2022-12-29T08:14:42.906Z,82.80
2022-12-29T08:15:42.911Z,82.19
2022-12-29T08:16:42.853Z,81.79
2022-12-29T08:17:42.849Z,81.34
2022-12-29T08:18:42.827Z,81.13
2022-12-29T08:19:42.823Z,80.93
2022-12-29T08:20:42.830Z,81.07
2022-12-29T08:21:42.833Z,80.63
2022-12-29T08:22:42.798Z,80.63
2022-12-29T08:23:42.778Z,80.42
2022-12-29T08:24:42.773Z,80.52
2022-12-29T08:25:42.794Z,80.46
2022-12-29T08:26:42.766Z,80.02
2022-12-29T08:27:42.732Z,80.52
2022-12-29T08:28:42.723Z,79.77
2022-12-29T08:29:42.723Z,79.06
2022-12-29T08:30:42.711Z,79.50
2022-12-29T08:31:42.758Z,79.41
2022-12-29T08:32:42.717Z,79.41
2022-12-29T08:33:42.667Z,79.37
2022-12-29T08:34:42.644Z,78.76
2022-12-29T08:35:42.671Z,78.55
2022-12-29T08:36:42.634Z,78.45
2022-12-29T08:37:42.627Z,78.96
2022-12-29T08:38:42.628Z,78.31
2022-12-29T08:39:42.602Z,77.91
2022-12-29T08:40:42.578Z,77.77
2022-12-29T08:41:42.582Z,77.06
2022-12-29T08:42:42.566Z,76.72
2022-12-29T08:43:42.547Z,76.72
2022-12-29T08:44:42.557Z,76.21
2022-12-29T08:45:42.553Z,76.17
2022-12-29T08:46:42.537Z,75.59
2022-12-29T08:47:42.507Z,73.73
2022-12-29T08:48:42.493Z,73.66
2022-12-29T08:49:42.478Z,73.66
2022-12-29T08:50:42.487Z,73.60
2022-12-29T08:51:42.468Z,74.38
2022-12-29T08:52:42.446Z,74.17
2022-12-29T08:53:42.438Z,73.77
2022-12-29T08:54:42.435Z,73.66
2022-12-29T08:55:42.441Z,73.97
2022-12-29T08:56:42.406Z,74.41
2022-12-29T08:57:42.387Z,74.44
2022-12-29T08:58:42.379Z,75.05
2022-12-29T08:59:42.370Z,75.02
2022-12-29T09:00:42.348Z,74.31
2022-12-29T09:01:42.434Z,74.62
2022-12-29T09:02:42.477Z,74.71
2022-12-29T09:04:43.348Z,73.77
2022-12-29T09:05:42.315Z,74.17
2022-12-29T09:06:42.286Z,74.21
2022-12-29T09:07:43.017Z,74.71
2022-12-29T09:08:42.264Z,74.65
2022-12-29T09:09:42.248Z,75.36
2022-12-29T09:10:42.248Z,75.05
2022-12-29T09:11:42.263Z,75.67
2022-12-29T09:12:42.217Z,75.46
2022-12-29T09:13:42.224Z,75.26
2022-12-29T09:14:42.189Z,75.67
2022-12-29T09:15:42.235Z,76.21
2022-12-29T09:16:42.209Z,76.51
2022-12-29T09:17:42.169Z,76.82
2022-12-29T09:18:42.168Z,76.92
2022-12-29T09:19:42.149Z,77.33
2022-12-29T09:20:42.129Z,77.94
2022-12-29T09:21:42.108Z,77.83
2022-12-29T09:22:42.122Z,78.28
2022-12-29T09:23:42.107Z,79.53
2022-12-29T09:24:42.098Z,79.90
2022-12-29T09:25:42.082Z,79.84
2022-12-29T09:26:46.865Z,80.55
2022-12-29T09:27:43.048Z,80.85
2022-12-29T09:28:42.036Z,80.96
2022-12-29T09:29:42.068Z,80.85
2022-12-29T09:30:42.018Z,81.46
2022-12-29T09:31:42.112Z,81.26
2022-12-29T09:32:44.781Z,80.76
2022-12-29T09:33:41.981Z,81.06
2022-12-29T09:34:41.970Z,81.57
2022-12-29T09:35:41.978Z,81.46
2022-12-29T09:36:41.940Z,81.60
2022-12-29T09:37:41.935Z,81.57
2022-12-29T09:38:41.919Z,80.90
2022-12-29T09:39:41.918Z,81.20
2022-12-29T09:40:41.898Z,81.60
2022-12-29T09:41:41.900Z,82.01
2022-12-29T09:42:41.872Z,81.37
2022-12-29T09:43:41.859Z,81.46
2022-12-29T09:44:41.850Z,81.23
2022-12-29T09:45:41.848Z,80.85
2022-12-29T09:46:41.874Z,81.06
2022-12-29T09:47:41.844Z,80.62
2022-12-29T09:48:41.800Z,80.21
2022-12-29T09:49:41.790Z,79.86
2022-12-29T09:50:41.780Z,80.17
2022-12-29T09:51:41.771Z,79.77
2022-12-29T09:52:41.758Z,79.25
2022-12-29T09:53:41.771Z,79.72
2022-12-29T09:54:41.729Z,78.91
2022-12-29T09:55:41.741Z,78.51
2022-12-29T09:56:41.711Z,78.88
2022-12-29T09:57:41.701Z,78.06
2022-12-29T09:58:41.703Z,78.17
2022-12-29T09:59:41.710Z,77.32
2022-12-29T10:00:41.692Z,76.91
2022-12-29T10:01:41.772Z,76.85
2022-12-29T10:02:41.721Z,77.22
2022-12-29T10:03:41.632Z,76.71
2022-12-29T10:04:41.620Z,76.85
2022-12-29T10:05:41.662Z,77.45
2022-12-29T10:07:03.712Z,77.15
2022-12-29T10:07:42.602Z,77.76
2022-12-29T10:08:41.584Z,77.25
2022-12-29T10:09:41.574Z,77.80
2022-12-29T10:10:41.557Z,78.10
2022-12-29T10:11:41.557Z,77.80
2022-12-29T10:12:41.538Z,78.55
2022-12-29T10:13:41.543Z,78.24
2022-12-29T10:14:41.534Z,78.20
2022-12-29T10:15:41.510Z,77.36
2022-12-29T10:16:41.515Z,77.80
2022-12-29T10:17:41.558Z,78.34
2022-12-29T10:18:41.483Z,78.14
2022-12-29T10:19:41.458Z,78.61
2022-12-29T10:20:41.431Z,78.44
2022-12-29T10:21:41.431Z,79.05
2022-12-29T10:22:41.412Z,78.64
2022-12-29T10:23:41.423Z,79.16
2022-12-29T10:24:41.404Z,79.16
2022-12-29T10:25:41.392Z,79.05
2022-12-29T10:26:41.363Z,79.66
2022-12-29T10:27:41.360Z,79.29
2022-12-29T10:28:41.401Z,79.60
2022-12-29T10:29:41.353Z,80.00
2022-12-29T10:30:41.329Z,80.24
2022-12-29T10:31:41.398Z,80.31
2022-12-29T10:32:41.291Z,80.21
2022-12-29T10:33:41.300Z,79.90
2022-12-29T10:34:41.295Z,79.77
2022-12-29T10:35:41.281Z,79.56
2022-12-29T10:36:41.253Z,79.42
2022-12-29T10:37:41.251Z,78.51
2022-12-29T10:38:41.232Z,78.06
2022-12-29T10:39:41.252Z,77.45
2022-12-29T10:40:41.213Z,77.36
2022-12-29T10:41:41.208Z,77.76
2022-12-29T10:42:41.181Z,77.56
2022-12-29T10:43:41.173Z,78.37
2022-12-29T10:44:41.165Z,77.72
2022-12-29T10:45:48.258Z,77.66
2022-12-29T10:46:41.136Z,78.03
2022-12-29T10:47:41.128Z,77.42
2022-12-29T10:48:41.117Z,77.52
2022-12-29T10:49:41.107Z,77.62
2022-12-29T10:50:41.118Z,77.22
2022-12-29T10:51:41.096Z,77.08
2022-12-29T10:52:41.071Z,76.33
2022-12-29T10:53:41.056Z,75.73
2022-12-29T10:54:41.070Z,75.49
2022-12-29T10:55:41.069Z,74.88
2022-12-29T10:56:41.051Z,75.28
2022-12-29T10:57:41.009Z,74.68
2022-12-29T10:58:42.963Z,75.79
2022-12-29T10:59:41.008Z,75.18
2022-12-29T11:00:41.136Z,76.40
2022-12-29T11:01:41.167Z,75.28
2022-12-29T11:02:41.070Z,75.28
2022-12-29T11:03:40.958Z,76.23
2022-12-29T11:04:40.956Z,77.04
2022-12-29T11:05:40.957Z,76.33
2022-12-29T11:06:40.927Z,76.47
2022-12-29T11:07:40.933Z,76.78
2022-12-29T11:08:40.891Z,76.57
2022-12-29T11:09:43.195Z,75.82
2022-12-29T11:10:40.866Z,76.43
2022-12-29T11:11:40.851Z,75.96
2022-12-29T11:12:40.856Z,76.33
2022-12-29T11:13:40.853Z,75.82
2022-12-29T11:14:40.825Z,75.82
2022-12-29T11:15:40.838Z,75.66
2022-12-29T11:16:40.865Z,76.13
2022-12-29T11:17:40.848Z,75.42
2022-12-29T11:18:40.807Z,75.52
2022-12-29T11:19:41.255Z,75.35
2022-12-29T11:20:40.749Z,74.95
2022-12-29T11:21:40.747Z,74.81
2022-12-29T11:22:40.735Z,73.49
2022-12-29T11:23:40.715Z,72.31
2022-12-29T11:24:40.720Z,71.09
2022-12-29T11:25:40.744Z,69.27
2022-12-29T11:26:40.679Z,69.74
2022-12-29T11:27:40.672Z,70.12
2022-12-29T11:28:40.688Z,70.52
2022-12-29T11:29:40.672Z,71.64
2022-12-29T11:30:40.673Z,71.03
2022-12-29T11:31:40.671Z,71.94
2022-12-29T11:32:40.616Z,70.52
2022-12-29T11:33:40.614Z,69.48
2022-12-29T11:34:40.618Z,69.48
2022-12-29T11:35:40.593Z,67.48
2022-12-29T11:36:40.597Z,67.79
2022-12-29T11:37:40.561Z,68.97
2022-12-29T11:38:40.539Z,69.07
2022-12-29T11:39:40.555Z,69.24
2022-12-29T11:40:40.532Z,67.62
2022-12-29T11:41:40.517Z,68.23
2022-12-29T11:42:40.515Z,68.23
2022-12-29T11:43:40.481Z,68.63
2022-12-29T11:44:40.483Z,68.77
2022-12-29T11:45:40.518Z,68.19
2022-12-29T11:46:40.531Z,69.71
2022-12-29T11:47:40.453Z,70.79
2022-12-29T11:48:40.422Z,70.49
2022-12-29T11:49:40.420Z,69.37
2022-12-29T11:50:40.409Z,69.57
2022-12-29T11:51:40.404Z,69.57
2022-12-29T11:52:40.540Z,69.81
2022-12-29T11:53:40.381Z,70.72
2022-12-29T11:54:40.362Z,70.49
2022-12-29T11:55:40.440Z,69.81
2022-12-29T11:56:41.234Z,69.41
2022-12-29T11:57:40.361Z,69.61
2022-12-29T11:58:40.336Z,68.90
2022-12-29T11:59:40.302Z,67.82
2022-12-29T12:00:40.291Z,67.72
2022-12-29T12:01:40.356Z,68.09
2022-12-29T12:02:42.806Z,67.76
2022-12-29T12:03:40.346Z,67.55
2022-12-29T12:04:40.281Z,67.65
2022-12-29T12:05:40.334Z,66.94
2022-12-29T12:06:40.225Z,66.94
2022-12-29T12:07:40.247Z,66.33
2022-12-29T12:08:40.195Z,65.93
2022-12-29T12:09:40.187Z,65.93
2022-12-29T12:10:40.196Z,66.97
2022-12-29T12:11:40.175Z,67.28
2022-12-29T12:12:40.152Z,67.68
2022-12-29T12:13:40.134Z,67.72
2022-12-29T12:14:40.133Z,67.79
2022-12-29T12:15:45.311Z,67.38
2022-12-29T12:16:41.196Z,67.18
2022-12-29T12:17:40.108Z,66.27
2022-12-29T12:18:40.087Z,64.37
2022-12-29T12:19:40.091Z,63.96
2022-12-29T12:20:40.092Z,63.02
2022-12-29T12:21:45.142Z,62.52
2022-12-29T12:22:41.044Z,61.23
2022-12-29T12:23:40.027Z,60.93
2022-12-29T12:24:40.044Z,61.20
2022-12-29T12:25:40.003Z,61.10
2022-12-29T12:26:40.015Z,60.89
2022-12-29T12:27:40.002Z,60.66
2022-12-29T12:28:39.968Z,60.36
2022-12-29T12:29:39.980Z,59.27
2022-12-29T12:30:39.978Z,59.68
2022-12-29T12:31:39.979Z,59.88
2022-12-29T12:32:39.934Z,60.19
2022-12-29T12:33:39.940Z,60.28
2022-12-29T12:34:39.932Z,59.78
2022-12-29T12:35:39.919Z,59.78
2022-12-29T12:36:39.876Z,59.48
2022-12-29T12:37:39.867Z,59.75
2022-12-29T12:38:39.910Z,58.84
2022-12-29T12:39:39.855Z,59.65
2022-12-29T12:40:39.846Z,59.65
2022-12-29T12:41:39.850Z,59.55
2022-12-29T12:42:39.815Z,59.14
2022-12-29T12:43:39.850Z,59.14
2022-12-29T12:44:39.797Z,58.74
2022-12-29T12:45:39.813Z,59.45
2022-12-29T12:46:39.880Z,59.58
2022-12-29T12:47:39.759Z,59.48
2022-12-29T12:48:39.761Z,59.65
2022-12-29T12:49:39.780Z,59.63
2022-12-29T12:50:39.723Z,60.91
2022-12-29T12:51:39.732Z,60.38
2022-12-29T12:52:39.718Z,60.58
2022-12-29T12:53:39.683Z,60.17