createdAt,value
2022-11-30T00:00:27.364Z,29.80
2022-11-30T00:05:18.953Z,34.53
2022-11-30T00:10:10.862Z,35.43
2022-11-30T00:15:02.555Z,39.90
2022-11-30T00:19:54.104Z,38.33
2022-11-30T00:24:45.928Z,38.87
2022-11-30T00:29:37.681Z,38.13
2022-11-30T00:34:29.214Z,39.80
2022-11-30T00:39:20.749Z,36.37
2022-11-30T00:44:12.463Z,39.33
2022-11-30T00:49:03.968Z,40.63
2022-11-30T00:53:55.574Z,41.63
2022-11-30T00:58:47.336Z,44.57
2022-11-30T01:03:38.913Z,39.30
2022-11-30T01:08:30.690Z,44.80
2022-11-30T01:13:22.199Z,45.93
2022-11-30T01:18:13.853Z,41.93
2022-11-30T01:23:05.574Z,48.20
2022-11-30T01:27:57.080Z,41.83
2022-11-30T01:32:48.594Z,44.97
2022-11-30T01:37:40.149Z,41.40
2022-11-30T01:42:33.086Z,43.93
2022-11-30T01:47:37.954Z,50.60
2022-11-30T01:52:35.397Z,45.60
2022-11-30T01:57:41.009Z,48.17
2022-11-30T02:02:43.300Z,46.50
2022-11-30T02:07:35.228Z,45.73
2022-11-30T02:13:00.145Z,46.17
2022-11-30T02:18:11.732Z,57.60
2022-11-30T02:23:21.252Z,54.27
2022-11-30T02:28:31.022Z,49.50
2022-11-30T02:33:27.772Z,52.07
2022-11-30T02:38:22.726Z,47.87
2022-11-30T02:43:16.136Z,41.80
2022-11-30T02:48:10.092Z,41.17
2022-11-30T02:53:02.247Z,41.40
2022-11-30T02:57:53.815Z,43.40
2022-11-30T03:02:45.628Z,40.13
2022-11-30T03:07:37.864Z,43.27
2022-11-30T03:12:29.592Z,42.67
2022-11-30T03:17:21.101Z,43.20
2022-11-30T03:22:12.638Z,40.20
2022-11-30T03:27:04.196Z,38.43
2022-11-30T03:31:55.741Z,38.67
2022-11-30T03:36:47.329Z,40.43
2022-11-30T03:41:38.866Z,39.60
2022-11-30T03:46:30.594Z,43.27
2022-11-30T03:51:22.169Z,36.80
2022-11-30T03:56:14.661Z,41.10
2022-11-30T04:01:12.050Z,41.67
2022-11-30T04:06:05.148Z,44.07
2022-11-30T04:10:59.256Z,40.83
2022-11-30T04:15:52.431Z,47.43
2022-11-30T04:20:44.132Z,44.00
2022-11-30T04:25:38.462Z,43.53
2022-11-30T04:30:29.985Z,46.50
2022-11-30T04:35:21.656Z,47.47
2022-11-30T04:40:13.411Z,47.70
2022-11-30T04:45:05.338Z,48.93
2022-11-30T04:49:56.937Z,48.27
2022-11-30T04:54:48.876Z,49.30
2022-11-30T04:59:40.687Z,48.50
2022-11-30T05:04:32.234Z,44.47
2022-11-30T05:09:23.841Z,43.53
2022-11-30T05:14:15.447Z,40.33
2022-11-30T05:19:07.031Z,40.60
2022-11-30T05:23:58.698Z,41.00
2022-11-30T05:28:50.252Z,37.80
2022-11-30T05:33:41.792Z,39.93
2022-11-30T05:38:33.389Z,39.57
2022-11-30T05:43:24.948Z,37.63
2022-11-30T05:48:16.496Z,45.63
2022-11-30T05:53:08.074Z,44.07
2022-11-30T05:57:59.576Z,49.47
2022-11-30T06:02:58.343Z,49.57
2022-11-30T06:07:50.168Z,44.10
2022-11-30T06:12:42.798Z,48.67
2022-11-30T06:17:34.381Z,44.27
2022-11-30T06:22:25.974Z,45.53
2022-11-30T06:27:17.593Z,44.67
2022-11-30T06:32:09.141Z,44.63
2022-11-30T06:37:00.763Z,39.03
2022-11-30T06:41:54.602Z,37.37
2022-11-30T06:46:46.429Z,35.13
2022-11-30T06:51:39.613Z,33.43
2022-11-30T06:56:31.199Z,32.20
2022-11-30T07:01:22.825Z,30.07
2022-11-30T07:06:14.721Z,29.60
2022-11-30T07:11:07.681Z,28.20
2022-11-30T07:15:59.240Z,29.20
2022-11-30T07:20:50.836Z,32.47
2022-11-30T07:26:01.182Z,29.47
2022-11-30T07:30:52.685Z,27.37
2022-11-30T07:35:44.197Z,27.13
2022-11-30T07:40:35.775Z,25.87
2022-11-30T07:45:27.310Z,26.37
2022-11-30T07:50:18.824Z,23.43
2022-11-30T07:55:10.475Z,23.83
2022-11-30T08:00:02.357Z,21.83
2022-11-30T08:05:04.079Z,22.40
2022-11-30T08:09:55.673Z,22.17
2022-11-30T08:15:18.301Z,21.53
2022-11-30T08:19:58.741Z,22.73
2022-11-30T08:24:50.375Z,23.73
2022-11-30T08:29:42.308Z,23.37
2022-11-30T08:34:33.802Z,21.77
2022-11-30T08:39:27.872Z,24.07
2022-11-30T08:44:19.456Z,21.63
2022-11-30T08:49:26.331Z,26.13
2022-11-30T08:54:17.980Z,26.23
2022-11-30T08:59:09.509Z,25.73
2022-11-30T09:04:01.193Z,27.70
2022-11-30T09:08:55.368Z,24.70
2022-11-30T09:13:48.159Z,24.20
2022-11-30T09:18:39.750Z,25.53
2022-11-30T09:23:31.494Z,26.23
2022-11-30T09:28:23.091Z,24.27
2022-11-30T09:33:15.050Z,23.17
2022-11-30T09:38:06.572Z,25.07
2022-11-30T09:43:04.048Z,27.83
2022-11-30T09:48:18.076Z,26.27
2022-11-30T09:53:31.978Z,27.10
2022-11-30T09:58:48.250Z,31.73
2022-11-30T10:03:39.977Z,28.97
2022-11-30T10:08:51.837Z,29.40
2022-11-30T10:14:05.185Z,28.90
2022-11-30T10:19:23.823Z,28.77
2022-11-30T10:24:46.406Z,30.10
2022-11-30T10:29:42.005Z,29.17
2022-11-30T10:34:36.073Z,29.63
2022-11-30T10:39:33.949Z,31.07
2022-11-30T10:44:31.228Z,35.63
2022-11-30T10:49:23.969Z,34.67
2022-11-30T10:54:19.106Z,35.77
2022-11-30T10:59:22.533Z,33.90
2022-11-30T11:04:17.810Z,32.77
2022-11-30T11:09:34.387Z,35.57
2022-11-30T11:14:28.052Z,37.80
2022-11-30T11:19:24.822Z,38.23
2022-11-30T11:24:19.907Z,37.27
2022-11-30T11:29:31.376Z,38.27
2022-11-30T11:34:31.902Z,36.57
2022-11-30T11:39:26.667Z,39.37
2022-11-30T11:44:25.776Z,39.17
2022-11-30T11:49:43.841Z,38.27
2022-11-30T11:54:39.309Z,38.90
2022-11-30T11:59:50.427Z,37.97
2022-11-30T12:04:50.772Z,44.10
2022-11-30T12:09:53.211Z,42.17
2022-11-30T12:14:44.788Z,43.57
2022-11-30T12:20:02.310Z,45.67
2022-11-30T12:25:26.480Z,43.23
2022-11-30T12:30:23.563Z,43.83
2022-11-30T12:35:22.513Z,42.87
2022-11-30T12:40:35.781Z,42.40
2022-11-30T12:45:43.807Z,44.00
2022-11-30T12:50:46.936Z,44.10
2022-11-30T12:55:51.080Z,41.90
2022-11-30T13:00:45.614Z,42.87
2022-11-30T13:05:47.403Z,39.93
2022-11-30T13:10:47.122Z,46.23
2022-11-30T13:15:40.194Z,42.30
2022-11-30T13:20:47.373Z,40.27
2022-11-30T13:26:22.394Z,45.00
2022-11-30T13:31:20.644Z,41.97
2022-11-30T13:36:34.561Z,44.30
2022-11-30T13:41:26.133Z,38.73
2022-11-30T13:46:22.265Z,40.13
2022-11-30T13:51:34.451Z,36.80
2022-11-30T13:56:34.165Z,43.23
2022-11-30T14:01:27.971Z,40.10
2022-11-30T14:06:59.450Z,39.03
2022-11-30T14:11:51.024Z,40.53
2022-11-30T14:16:42.982Z,41.20
2022-11-30T14:21:36.679Z,39.60
2022-11-30T14:26:39.945Z,40.67
2022-11-30T14:31:39.342Z,36.67
2022-11-30T14:36:38.969Z,35.70
2022-11-30T14:41:31.400Z,36.17
2022-11-30T14:46:26.706Z,33.20
2022-11-30T14:51:18.430Z,35.40
2022-11-30T14:56:36.545Z,35.67
2022-11-30T15:01:31.943Z,31.60
2022-11-30T15:06:30.733Z,34.20
2022-11-30T15:11:23.220Z,32.77
2022-11-30T15:16:28.383Z,31.43
2022-11-30T15:21:31.815Z,32.77
2022-11-30T15:26:52.975Z,33.43
2022-11-30T15:31:48.816Z,31.77
2022-11-30T15:36:40.404Z,32.30
2022-11-30T15:41:34.181Z,31.73
2022-11-30T15:46:46.311Z,34.37
2022-11-30T15:51:40.653Z,30.43
2022-11-30T15:56:32.283Z,32.17
2022-11-30T16:01:25.977Z,34.60
2022-11-30T16:06:20.011Z,32.77
2022-11-30T16:11:11.557Z,33.80
2022-11-30T16:16:11.959Z,36.70
2022-11-30T16:21:03.955Z,32.77
2022-11-30T16:25:56.112Z,31.47
2022-11-30T16:30:48.461Z,33.63
2022-11-30T16:35:57.820Z,35.37
2022-11-30T16:40:49.519Z,38.33
2022-11-30T16:45:43.853Z,34.07
2022-11-30T16:50:36.490Z,31.70
2022-11-30T16:55:35.060Z,27.97
2022-11-30T17:00:28.221Z,30.30
2022-11-30T17:05:19.861Z,31.40
2022-11-30T17:10:12.841Z,30.03
2022-11-30T17:15:06.941Z,29.23
2022-11-30T17:19:58.567Z,28.27
2022-11-30T17:24:50.601Z,29.37
2022-11-30T17:29:43.172Z,27.60
2022-11-30T17:34:34.749Z,25.03
2022-11-30T17:39:26.363Z,25.80
2022-11-30T17:44:17.913Z,25.67
2022-11-30T17:49:12.280Z,27.10
2022-11-30T17:54:03.934Z,25.03
2022-11-30T17:58:55.485Z,24.53
2022-11-30T18:03:48.156Z,24.33
2022-11-30T18:08:40.259Z,22.83
2022-11-30T18:13:31.888Z,26.83
2022-11-30T18:18:23.400Z,24.93
2022-11-30T18:23:14.906Z,28.23
2022-11-30T18:28:06.429Z,26.23
2022-11-30T18:32:58.309Z,31.30
2022-11-30T18:37:49.849Z,25.90
2022-11-30T18:42:41.491Z,23.20
2022-11-30T18:47:33.086Z,27.07
2022-11-30T18:52:24.704Z,24.23
2022-11-30T18:57:16.269Z,22.97
2022-11-30T19:02:08.879Z,20.90
2022-11-30T19:07:00.513Z,21.37
2022-11-30T19:11:52.269Z,21.10
2022-11-30T19:16:44.626Z,21.13
2022-11-30T19:21:36.401Z,21.97
2022-11-30T19:26:28.459Z,22.10
2022-11-30T19:31:20.678Z,21.27
2022-11-30T19:36:21.264Z,22.53
2022-11-30T19:41:14.357Z,17.93
2022-11-30T19:46:08.186Z,20.80
2022-11-30T19:51:00.084Z,24.47
2022-11-30T19:55:51.774Z,20.57
2022-11-30T20:00:45.965Z,23.37
2022-11-30T20:05:38.006Z,22.13
2022-11-30T20:10:32.116Z,20.47
2022-11-30T20:15:23.993Z,22.30
2022-11-30T20:20:15.615Z,19.50
2022-11-30T20:25:07.364Z,19.17
2022-11-30T20:29:58.925Z,22.13
2022-11-30T20:34:50.870Z,23.10
2022-11-30T20:39:45.687Z,19.53
2022-11-30T20:44:37.775Z,18.73
2022-11-30T20:49:29.576Z,21.73
2022-11-30T20:54:21.225Z,18.73
2022-11-30T20:59:15.301Z,18.53
2022-11-30T21:04:06.912Z,18.10
2022-11-30T21:08:59.043Z,14.07
2022-11-30T21:13:51.453Z,17.43
2022-11-30T21:18:44.826Z,16.73
2022-11-30T21:23:37.473Z,14.90
2022-11-30T21:28:32.430Z,18.73
2022-11-30T21:33:28.032Z,16.10
2022-11-30T21:38:19.568Z,13.37
2022-11-30T21:43:11.110Z,14.97
2022-11-30T21:48:04.189Z,17.23
2022-11-30T21:52:55.701Z,14.27
2022-11-30T21:57:47.295Z,13.50
2022-11-30T22:02:39.019Z,13.83
2022-11-30T22:07:33.647Z,14.57
2022-11-30T22:12:25.427Z,13.57
2022-11-30T22:17:17.327Z,12.83
2022-11-30T22:22:08.864Z,12.23
2022-11-30T22:27:00.469Z,14.60
2022-11-30T22:31:53.859Z,14.10
2022-11-30T22:36:46.591Z,14.27
2022-11-30T22:41:39.783Z,15.33
2022-11-30T22:46:34.406Z,15.90
2022-11-30T22:51:28.038Z,16.13
2022-11-30T22:56:22.446Z,14.13
2022-11-30T23:01:19.838Z,13.50
2022-11-30T23:06:13.183Z,15.47
2022-11-30T23:11:10.564Z,12.93
2022-11-30T23:16:04.524Z,13.57
2022-11-30T23:21:03.375Z,14.63
2022-11-30T23:25:54.915Z,14.80
2022-11-30T23:30:46.477Z,13.20
2022-11-30T23:35:43.088Z,13.37
2022-11-30T23:40:34.658Z,13.37
2022-11-30T23:45:26.244Z,12.50
2022-11-30T23:50:17.872Z,12.30
2022-11-30T23:55:09.776Z,11.30
