createdAt,value
2023-05-21T00:02:45.481Z,29.45
2023-05-21T00:05:31.540Z,30.24
2023-05-21T00:08:17.491Z,28.70
2023-05-21T00:11:03.494Z,29.03
2023-05-21T00:13:49.377Z,29.77
2023-05-21T00:16:35.310Z,29.84
2023-05-21T00:19:21.538Z,29.82
2023-05-21T00:22:07.716Z,29.85
2023-05-21T00:24:53.805Z,29.54
2023-05-21T00:27:39.713Z,28.63
2023-05-21T00:30:25.789Z,29.94
2023-05-21T00:33:11.712Z,30.55
2023-05-21T00:35:57.565Z,30.09
2023-05-21T00:38:43.610Z,28.77
2023-05-21T00:41:29.573Z,30.56
2023-05-21T00:44:15.642Z,31.21
2023-05-21T00:47:01.619Z,30.88
2023-05-21T00:49:47.654Z,30.87
2023-05-21T00:52:33.475Z,31.17
2023-05-21T00:55:21.506Z,30.18
2023-05-21T00:58:07.433Z,28.28
2023-05-21T01:00:53.380Z,29.90
2023-05-21T01:03:39.394Z,29.67
2023-05-21T01:06:25.313Z,28.99
2023-05-21T01:09:11.388Z,27.72
2023-05-21T01:11:57.336Z,26.73
2023-05-21T01:14:43.056Z,28.28
2023-05-21T01:17:28.984Z,27.30
2023-05-21T01:20:16.808Z,28.17
2023-05-21T01:23:02.685Z,27.16
2023-05-21T01:25:48.558Z,26.64
2023-05-21T01:28:34.473Z,25.64
2023-05-21T01:31:20.498Z,25.76
2023-05-21T01:34:06.636Z,27.09
2023-05-21T01:36:52.977Z,25.82
2023-05-21T01:39:38.788Z,25.59
2023-05-21T01:42:24.832Z,28.39
2023-05-21T01:45:10.730Z,26.73
2023-05-21T01:47:56.725Z,23.29
2023-05-21T01:50:42.812Z,27.29
2023-05-21T01:53:28.859Z,27.07
2023-05-21T01:56:14.812Z,27.88
2023-05-21T01:59:00.672Z,28.95
2023-05-21T02:01:46.667Z,28.18
2023-05-21T02:04:32.944Z,26.92
2023-05-21T02:07:18.900Z,27.17
2023-05-21T02:10:04.813Z,27.45
2023-05-21T02:12:51.139Z,26.68
2023-05-21T02:15:37.362Z,23.59
2023-05-21T02:18:23.851Z,23.89
2023-05-21T02:21:09.667Z,25.56
2023-05-21T02:23:55.672Z,26.32
2023-05-21T02:26:41.706Z,26.01
2023-05-21T02:29:27.676Z,25.40
2023-05-21T02:32:14.034Z,23.60
2023-05-21T02:34:59.908Z,23.14
2023-05-21T02:37:45.750Z,19.71
2023-05-21T02:40:31.551Z,22.05
2023-05-21T02:43:17.363Z,22.88
2023-05-21T02:46:03.450Z,23.28
2023-05-21T02:48:49.679Z,22.57
2023-05-21T02:51:35.889Z,22.49
2023-05-21T02:54:21.822Z,23.76
2023-05-21T02:57:07.861Z,21.87
2023-05-21T02:59:53.902Z,22.14
2023-05-21T03:02:39.930Z,22.01
2023-05-21T03:05:26.151Z,24.46
2023-05-21T03:08:14.218Z,23.19
2023-05-21T03:11:00.286Z,22.96
2023-05-21T03:13:46.252Z,23.21
2023-05-21T03:16:32.340Z,23.86
2023-05-21T03:19:18.381Z,24.73
2023-05-21T03:22:04.225Z,25.35
2023-05-21T03:24:50.240Z,25.93
2023-05-21T03:27:36.131Z,25.28
2023-05-21T03:30:22.027Z,22.50
2023-05-21T03:33:08.002Z,25.09
2023-05-21T03:35:54.344Z,24.84
2023-05-21T03:38:40.318Z,25.37
2023-05-21T03:41:26.344Z,23.78
2023-05-21T03:44:12.275Z,21.68
2023-05-21T03:46:58.322Z,23.48
2023-05-21T03:49:44.221Z,23.32
2023-05-21T03:52:30.241Z,20.80
2023-05-21T03:55:16.202Z,21.63
2023-05-21T03:58:02.098Z,19.79
2023-05-21T04:00:48.206Z,17.72
2023-05-21T04:03:34.399Z,10.79
2023-05-21T04:06:20.798Z,4.98
2023-05-21T04:09:06.952Z,3.97
2023-05-21T04:11:52.977Z,4.81
2023-05-21T04:14:38.912Z,4.44
2023-05-21T04:17:24.857Z,4.40
2023-05-21T04:20:10.724Z,5.79
2023-05-21T04:22:56.839Z,5.83
2023-05-21T04:25:42.891Z,5.81
2023-05-21T04:28:28.962Z,5.23
2023-05-21T04:31:15.382Z,5.06
2023-05-21T04:34:01.337Z,5.25
2023-05-21T04:36:47.206Z,4.87
2023-05-21T04:39:33.211Z,4.31
2023-05-21T04:42:19.128Z,4.14
2023-05-21T04:45:05.179Z,4.37
2023-05-21T04:47:51.138Z,4.29
2023-05-21T04:50:37.285Z,3.86
2023-05-21T04:53:23.368Z,3.93
2023-05-21T04:56:09.176Z,3.79
2023-05-21T04:58:55.065Z,3.87
2023-05-21T05:01:41.021Z,3.77
2023-05-21T05:04:26.842Z,3.89
2023-05-21T05:07:12.852Z,3.49
2023-05-21T05:09:58.848Z,3.40
2023-05-21T05:12:44.774Z,3.53
2023-05-21T05:15:30.778Z,3.35
2023-05-21T05:18:17.855Z,3.40
2023-05-21T05:21:05.692Z,3.37
2023-05-21T05:23:51.657Z,3.37
2023-05-21T05:26:37.506Z,3.58
2023-05-21T05:29:23.282Z,4.01
2023-05-21T05:32:09.257Z,3.90
2023-05-21T05:34:55.197Z,4.46
2023-05-21T05:37:41.161Z,4.02
2023-05-21T05:40:27.025Z,3.91
2023-05-21T05:43:12.883Z,4.22
2023-05-21T05:45:58.797Z,4.16
2023-05-21T05:48:44.653Z,4.20
2023-05-21T05:51:30.611Z,4.52
2023-05-21T05:54:16.573Z,5.13
2023-05-21T05:57:02.368Z,4.45
2023-05-21T05:59:48.431Z,4.64
2023-05-21T06:02:34.473Z,5.11
2023-05-21T06:05:20.617Z,6.73
2023-05-21T06:08:06.611Z,14.43
2023-05-21T06:10:52.444Z,7.46
2023-05-21T06:13:38.359Z,6.91
2023-05-21T06:16:24.377Z,6.08
2023-05-21T06:19:10.249Z,6.55
2023-05-21T06:21:56.286Z,8.72
2023-05-21T06:24:42.247Z,11.88
2023-05-21T06:27:28.081Z,11.53
2023-05-21T06:30:14.039Z,11.09
2023-05-21T06:33:00.138Z,11.33
2023-05-21T06:35:46.390Z,10.17
2023-05-21T06:38:32.463Z,10.49
2023-05-21T06:41:18.298Z,10.34
2023-05-21T06:44:04.382Z,9.18
2023-05-21T06:46:50.310Z,8.56
2023-05-21T06:49:36.114Z,9.40
2023-05-21T06:52:22.176Z,8.93
2023-05-21T06:55:08.085Z,8.17
2023-05-21T06:57:54.034Z,8.45
2023-05-21T07:00:39.919Z,8.43
2023-05-21T07:03:25.904Z,12.02
2023-05-21T07:06:12.345Z,12.56
2023-05-21T07:08:58.433Z,10.90
2023-05-21T07:11:44.391Z,10.32
2023-05-21T07:14:32.238Z,10.02
2023-05-21T07:17:18.267Z,8.78
2023-05-21T07:20:04.197Z,6.44
2023-05-21T07:22:50.196Z,6.10
2023-05-21T07:25:36.333Z,6.41
2023-05-21T07:28:22.411Z,5.52
2023-05-21T07:31:08.468Z,5.24
2023-05-21T07:33:54.826Z,5.48
2023-05-21T07:36:40.724Z,5.21
2023-05-21T07:39:27.009Z,5.09
2023-05-21T07:42:12.796Z,4.39
2023-05-21T07:44:58.817Z,4.18
2023-05-21T07:47:44.681Z,4.52
2023-05-21T07:50:30.747Z,4.53
2023-05-21T07:53:16.736Z,4.15
2023-05-21T07:56:02.722Z,4.52
2023-05-21T07:58:48.756Z,4.55
2023-05-21T08:01:34.794Z,5.02
2023-05-21T08:04:20.890Z,5.57
2023-05-21T08:07:06.778Z,5.23
2023-05-21T08:09:52.687Z,5.70
2023-05-21T08:12:38.595Z,5.15
2023-05-21T08:15:24.612Z,5.98
2023-05-21T08:18:10.587Z,5.58
2023-05-21T08:20:57.083Z,5.89
2023-05-21T08:23:43.146Z,6.21
2023-05-21T08:26:28.946Z,7.46
2023-05-21T08:29:14.905Z,6.88
2023-05-21T08:32:00.816Z,8.29
2023-05-21T08:34:46.702Z,7.18
2023-05-21T08:37:32.602Z,6.33
2023-05-21T08:40:18.328Z,5.88
2023-05-21T08:43:04.338Z,5.78
2023-05-21T08:45:50.378Z,7.68
2023-05-21T08:48:36.308Z,7.41
2023-05-21T08:51:22.266Z,9.37
2023-05-21T08:54:08.419Z,9.92
2023-05-21T08:56:54.403Z,12.18
2023-05-21T08:59:40.399Z,10.11
2023-05-21T09:02:26.247Z,10.27
2023-05-21T09:05:12.216Z,9.08
2023-05-21T09:07:58.317Z,8.79
2023-05-21T09:10:44.282Z,8.37
2023-05-21T09:13:30.297Z,8.84
2023-05-21T09:16:16.242Z,8.64
2023-05-21T09:19:04.322Z,8.57
2023-05-21T09:21:50.859Z,8.49
2023-05-21T09:24:36.688Z,9.01
2023-05-21T09:27:22.628Z,8.20
2023-05-21T09:30:08.690Z,9.67
2023-05-21T09:32:54.571Z,8.95
2023-05-21T09:35:40.595Z,11.49
2023-05-21T09:38:26.477Z,9.83
2023-05-21T09:41:12.326Z,9.84
2023-05-21T09:43:58.296Z,10.33
2023-05-21T09:46:44.355Z,13.67
2023-05-21T09:49:30.438Z,14.10
2023-05-21T09:52:16.424Z,14.37
2023-05-21T09:55:02.491Z,13.96
2023-05-21T09:57:50.490Z,13.99
2023-05-21T10:00:37.037Z,16.00
2023-05-21T10:03:23.348Z,14.46
2023-05-21T10:06:09.428Z,13.65
2023-05-21T10:08:55.534Z,14.79
2023-05-21T10:11:41.538Z,17.82
2023-05-21T10:14:27.598Z,16.45
2023-05-21T10:17:13.442Z,16.59
2023-05-21T10:19:59.233Z,17.01
2023-05-21T10:22:45.190Z,17.51
2023-05-21T10:25:31.101Z,17.92
2023-05-21T10:28:17.333Z,18.04
2023-05-21T10:31:03.337Z,17.32
2023-05-21T10:33:49.194Z,17.56
2023-05-21T10:36:35.078Z,17.74
2023-05-21T10:39:21.037Z,17.47
2023-05-21T10:42:07.014Z,16.81
2023-05-21T10:44:53.023Z,17.63
2023-05-21T10:47:40.964Z,19.27
2023-05-21T10:50:26.869Z,19.35
2023-05-21T10:53:12.949Z,17.37
2023-05-21T10:55:58.806Z,18.12
2023-05-21T10:58:44.767Z,16.63
2023-05-21T11:01:30.781Z,13.78
2023-05-21T11:04:16.700Z,13.27
2023-05-21T11:07:02.636Z,13.80
2023-05-21T11:09:48.582Z,14.50
2023-05-21T11:12:34.477Z,15.26
2023-05-21T11:15:20.476Z,15.36
2023-05-21T11:18:06.319Z,15.85
2023-05-21T11:20:52.424Z,15.87
2023-05-21T11:23:38.482Z,15.61
2023-05-21T11:26:24.365Z,16.23
2023-05-21T11:29:10.232Z,17.14
2023-05-21T11:31:56.139Z,17.32
2023-05-21T11:34:42.010Z,16.27
2023-05-21T11:37:28.016Z,15.57
2023-05-21T11:40:13.902Z,14.83
2023-05-21T11:42:59.945Z,15.21
2023-05-21T11:45:45.949Z,14.49
2023-05-21T11:48:32.522Z,13.57
2023-05-21T11:51:18.650Z,14.24
2023-05-21T11:54:04.591Z,14.08
2023-05-21T11:56:50.656Z,14.23
2023-05-21T11:59:36.653Z,13.89
2023-05-21T12:02:22.588Z,13.20
2023-05-21T12:05:09.749Z,13.42
2023-05-21T12:07:56.790Z,13.08
2023-05-21T12:10:44.379Z,12.15
2023-05-21T12:13:31.572Z,11.80
2023-05-21T12:16:17.656Z,11.96
2023-05-21T12:19:03.916Z,11.67
2023-05-21T12:21:49.929Z,11.31
2023-05-21T12:24:35.960Z,12.19
2023-05-21T12:27:21.909Z,11.84
2023-05-21T12:30:07.977Z,12.09
2023-05-21T12:32:54.006Z,18.11
2023-05-21T12:35:40.390Z,20.51
2023-05-21T12:38:26.257Z,20.73
2023-05-21T12:41:12.084Z,20.44
2023-05-21T12:43:58.013Z,20.32
2023-05-21T12:46:43.938Z,19.90
2023-05-21T12:49:29.815Z,19.64
2023-05-21T12:52:15.732Z,18.93
2023-05-21T12:55:01.796Z,18.52
2023-05-21T12:57:49.758Z,16.96
2023-05-21T13:00:36.095Z,17.03
2023-05-21T13:03:22.543Z,18.10
2023-05-21T13:06:08.520Z,18.64
2023-05-21T13:08:54.425Z,17.86
2023-05-21T13:11:40.458Z,18.41
2023-05-21T13:14:26.429Z,16.51
2023-05-21T13:17:12.318Z,16.18
2023-05-21T13:19:58.277Z,15.31
2023-05-21T13:22:44.386Z,16.42
2023-05-21T13:25:30.263Z,16.82
2023-05-21T13:28:16.265Z,15.29
2023-05-21T13:31:02.255Z,13.03
2023-05-21T13:33:48.253Z,13.45
2023-05-21T13:36:34.267Z,11.45
2023-05-21T13:39:20.238Z,10.23
2023-05-21T13:42:06.106Z,10.00
2023-05-21T13:44:52.070Z,10.53
2023-05-21T13:47:40.278Z,9.42
2023-05-21T13:50:26.547Z,10.48
2023-05-21T13:53:12.613Z,9.28
2023-05-21T13:55:58.536Z,10.07
2023-05-21T13:58:44.338Z,10.68
2023-05-21T14:01:30.330Z,10.95
2023-05-21T14:04:16.600Z,9.66
2023-05-21T14:07:02.546Z,10.06
2023-05-21T14:09:48.461Z,9.06
2023-05-21T14:12:34.301Z,9.55
2023-05-21T14:15:20.349Z,10.06
2023-05-21T14:18:06.193Z,8.08
2023-05-21T14:20:52.091Z,9.03
2023-05-21T14:23:38.108Z,9.37
2023-05-21T14:26:24.109Z,9.44
2023-05-21T14:29:10.122Z,9.22
2023-05-21T14:31:56.127Z,9.78
2023-05-21T14:34:42.015Z,10.73
2023-05-21T14:37:27.920Z,11.27
2023-05-21T14:40:13.813Z,11.48
2023-05-21T14:42:59.593Z,10.46
2023-05-21T14:45:46.616Z,8.78
2023-05-21T14:48:32.765Z,8.19
2023-05-21T14:51:19.051Z,8.17
2023-05-21T14:54:04.948Z,9.13
2023-05-21T14:56:50.840Z,8.64
2023-05-21T14:59:36.738Z,8.84
2023-05-21T15:02:22.770Z,8.29
2023-05-21T15:05:08.603Z,7.89
2023-05-21T15:07:54.573Z,9.13
2023-05-21T15:10:40.462Z,7.91
2023-05-21T15:13:26.447Z,8.06
2023-05-21T15:16:12.510Z,9.14
2023-05-21T15:18:58.412Z,8.85
2023-05-21T15:21:44.655Z,9.01
2023-05-21T15:24:30.620Z,8.08
2023-05-21T15:27:16.541Z,8.52
2023-05-21T15:30:02.547Z,8.15
2023-05-21T15:32:48.862Z,8.14
2023-05-21T15:35:35.084Z,8.48
2023-05-21T15:38:21.334Z,8.31
2023-05-21T15:41:07.181Z,9.34
2023-05-21T15:43:53.077Z,9.55
2023-05-21T15:46:39.061Z,10.75
2023-05-21T15:49:25.252Z,11.52
2023-05-21T15:52:11.127Z,11.12
2023-05-21T15:54:57.083Z,10.52
2023-05-21T15:57:42.981Z,10.50
2023-05-21T16:00:28.880Z,11.06
2023-05-21T16:03:15.184Z,10.71
2023-05-21T16:06:01.750Z,10.80
2023-05-21T16:08:47.757Z,10.56
2023-05-21T16:11:33.745Z,10.37
2023-05-21T16:14:19.589Z,10.69
2023-05-21T16:17:05.670Z,10.92
2023-05-21T16:19:51.829Z,10.25
2023-05-21T16:22:37.697Z,10.08
2023-05-21T16:25:23.504Z,10.55
2023-05-21T16:28:09.437Z,10.80
2023-05-21T16:30:55.370Z,10.24
2023-05-21T16:33:41.224Z,10.52
2023-05-21T16:36:27.185Z,10.03
2023-05-21T16:39:12.986Z,9.50
2023-05-21T16:41:58.842Z,10.37
2023-05-21T16:44:45.062Z,10.29
2023-05-21T16:47:31.026Z,9.82
2023-05-21T16:50:16.919Z,9.59
2023-05-21T16:53:02.831Z,10.41
2023-05-21T16:55:48.549Z,10.83
2023-05-21T16:58:34.647Z,10.78
2023-05-21T17:01:20.544Z,10.07
2023-05-21T17:04:06.872Z,10.10
2023-05-21T17:06:53.098Z,9.98
2023-05-21T17:09:38.983Z,9.75
2023-05-21T17:12:24.909Z,9.42
2023-05-21T17:15:10.892Z,9.61
2023-05-21T17:17:58.648Z,9.19
2023-05-21T17:20:44.991Z,10.00
2023-05-21T17:23:30.940Z,9.70
2023-05-21T17:26:16.971Z,9.36
2023-05-21T17:29:02.869Z,10.16
2023-05-21T17:31:48.902Z,9.89
2023-05-21T17:34:35.144Z,10.64
2023-05-21T17:37:21.076Z,10.93
2023-05-21T17:40:06.860Z,10.80
2023-05-21T17:42:52.898Z,9.93
2023-05-21T17:45:38.981Z,10.56
2023-05-21T17:48:25.058Z,9.98
2023-05-21T17:51:10.970Z,9.73
2023-05-21T17:53:56.844Z,8.91
2023-05-21T17:56:45.538Z,8.53
2023-05-21T17:59:32.362Z,8.66
2023-05-21T18:02:18.201Z,8.61
2023-05-21T18:05:04.263Z,8.71
2023-05-21T18:07:50.054Z,8.52
2023-05-21T18:10:35.928Z,8.40
2023-05-21T18:13:21.866Z,8.51
2023-05-21T18:16:07.904Z,9.24
2023-05-21T18:18:53.854Z,8.65
2023-05-21T18:21:39.862Z,9.05
2023-05-21T18:24:25.826Z,9.09
2023-05-21T18:27:11.767Z,9.64
2023-05-21T18:29:57.788Z,9.14
2023-05-21T18:32:43.904Z,10.22
2023-05-21T18:35:29.974Z,10.07
2023-05-21T18:38:15.984Z,10.70
2023-05-21T18:41:01.859Z,10.84
2023-05-21T18:43:47.795Z,10.88
2023-05-21T18:46:33.708Z,9.46
2023-05-21T18:49:19.589Z,9.31
2023-05-21T18:52:05.528Z,8.83
2023-05-21T18:54:51.487Z,8.27
2023-05-21T18:57:37.381Z,7.74
2023-05-21T19:00:23.294Z,7.70
2023-05-21T19:03:09.106Z,6.70
2023-05-21T19:05:55.181Z,6.41
2023-05-21T19:08:41.079Z,6.30
2023-05-21T19:11:26.997Z,6.17
2023-05-21T19:14:12.901Z,6.79
2023-05-21T19:16:58.742Z,5.55
2023-05-21T19:19:44.750Z,5.13
2023-05-21T19:22:30.755Z,4.91
2023-05-21T19:25:16.767Z,5.06
2023-05-21T19:28:02.792Z,5.39
2023-05-21T19:30:48.710Z,5.57
2023-05-21T19:33:34.695Z,5.10
2023-05-21T19:36:21.048Z,5.18
2023-05-21T19:39:06.840Z,5.06
2023-05-21T19:41:52.897Z,4.90
2023-05-21T19:44:38.898Z,4.38
2023-05-21T19:47:24.727Z,4.22
2023-05-21T19:50:10.877Z,4.22
2023-05-21T19:52:56.714Z,3.46
2023-05-21T19:55:42.674Z,4.69
2023-05-21T19:58:28.601Z,4.29
2023-05-21T20:01:14.600Z,3.18
2023-05-21T20:04:00.709Z,2.78
2023-05-21T20:06:46.890Z,3.28
2023-05-21T20:09:32.794Z,3.59
2023-05-21T20:12:18.699Z,3.93
2023-05-21T20:15:04.606Z,4.04
2023-05-21T20:17:50.619Z,4.01
2023-05-21T20:20:37.167Z,3.87
2023-05-21T20:23:23.214Z,3.84
2023-05-21T20:26:09.222Z,4.47
2023-05-21T20:28:55.217Z,5.31
2023-05-21T20:31:41.082Z,5.96
2023-05-21T20:34:27.184Z,6.17
2023-05-21T20:37:13.442Z,6.42
2023-05-21T20:39:59.301Z,6.55
2023-05-21T20:42:45.319Z,6.72
2023-05-21T20:45:31.211Z,6.66
2023-05-21T20:48:17.130Z,6.62
2023-05-21T20:51:03.202Z,6.65
2023-05-21T20:53:49.080Z,7.11
2023-05-21T20:56:42.312Z,6.75
2023-05-21T20:59:29.125Z,6.19
2023-05-21T21:02:15.111Z,6.38
2023-05-21T21:05:01.117Z,6.59
2023-05-21T21:07:47.087Z,6.61
2023-05-21T21:10:33.009Z,6.75
2023-05-21T21:13:18.882Z,6.81
2023-05-21T21:16:04.822Z,7.12
2023-05-21T21:18:50.662Z,6.80
2023-05-21T21:21:38.159Z,6.69
2023-05-21T21:24:24.017Z,6.33
2023-05-21T21:27:12.058Z,6.64
2023-05-21T21:29:58.248Z,6.71
2023-05-21T21:32:44.311Z,5.64
2023-05-21T21:35:30.091Z,5.92
2023-05-21T21:38:15.961Z,5.59
2023-05-21T21:41:01.820Z,5.64
2023-05-21T21:43:47.888Z,5.46
2023-05-21T21:46:34.100Z,5.74
2023-05-21T21:49:20.110Z,6.13
2023-05-21T21:52:06.110Z,5.85
2023-05-21T21:54:52.187Z,6.15
2023-05-21T21:57:40.118Z,7.11
2023-05-21T22:00:25.988Z,7.41
2023-05-21T22:03:14.454Z,7.09
2023-05-21T22:06:00.933Z,7.19
2023-05-21T22:08:47.039Z,6.73
2023-05-21T22:11:33.299Z,7.34
2023-05-21T22:14:19.078Z,7.10
2023-05-21T22:17:05.156Z,7.38
2023-05-21T22:19:51.238Z,7.41
2023-05-21T22:22:36.978Z,6.52
2023-05-21T22:25:22.878Z,6.37
2023-05-21T22:28:08.874Z,5.91
2023-05-21T22:30:54.760Z,6.12
2023-05-21T22:33:40.763Z,5.89
2023-05-21T22:36:26.650Z,5.40
2023-05-21T22:39:12.678Z,5.61
2023-05-21T22:41:58.626Z,5.72
2023-05-21T22:44:44.449Z,5.38
2023-05-21T22:47:30.476Z,4.87
2023-05-21T22:50:16.347Z,4.92
2023-05-21T22:53:02.411Z,4.80
2023-05-21T22:55:48.328Z,4.41
2023-05-21T22:58:36.265Z,4.49
2023-05-21T23:01:22.381Z,4.79
2023-05-21T23:04:08.340Z,4.48
2023-05-21T23:06:54.169Z,4.62
2023-05-21T23:09:40.080Z,4.69
2023-05-21T23:12:25.966Z,4.62
2023-05-21T23:15:11.847Z,4.32
2023-05-21T23:17:58.009Z,4.20
2023-05-21T23:20:43.947Z,4.30
2023-05-21T23:23:29.888Z,4.25
2023-05-21T23:26:15.952Z,4.15
2023-05-21T23:29:01.764Z,3.68
2023-05-21T23:31:47.699Z,3.53
2023-05-21T23:34:33.517Z,3.76
2023-05-21T23:37:19.432Z,3.40
2023-05-21T23:40:05.508Z,3.42
2023-05-21T23:42:51.369Z,3.40
2023-05-21T23:45:37.341Z,3.50
2023-05-21T23:48:23.507Z,3.20
2023-05-21T23:51:09.421Z,3.31
2023-05-21T23:53:55.293Z,3.67
2023-05-21T23:56:41.307Z,4.16
2023-05-21T23:59:27.111Z,3.55
