createdAt,value
2018-07-26T00:00:47.112Z,7.67
2018-07-26T00:03:14.513Z,7.63
2018-07-26T00:05:41.776Z,7.43
2018-07-26T00:08:09.022Z,7.60
2018-07-26T00:10:36.404Z,7.87
2018-07-26T00:13:03.628Z,8.50
2018-07-26T00:15:30.861Z,7.73
2018-07-26T00:17:58.144Z,8.00
2018-07-26T00:20:25.390Z,7.20
2018-07-26T00:22:52.642Z,7.87
2018-07-26T00:25:19.890Z,7.40
2018-07-26T00:27:47.177Z,7.70
2018-07-26T00:30:14.406Z,8.00
2018-07-26T00:32:41.641Z,8.10
2018-07-26T00:35:08.945Z,8.47
2018-07-26T00:37:36.173Z,7.53
2018-07-26T00:40:03.457Z,8.30
2018-07-26T00:42:30.874Z,8.33
2018-07-26T00:44:58.165Z,7.63
2018-07-26T00:47:25.416Z,8.10
2018-07-26T00:49:52.657Z,8.43
2018-07-26T00:52:19.893Z,8.40
2018-07-26T00:54:47.156Z,8.00
2018-07-26T00:57:14.393Z,8.67
2018-07-26T00:59:41.652Z,7.93
2018-07-26T01:02:08.920Z,7.97
2018-07-26T01:04:36.160Z,7.60
2018-07-26T01:07:03.633Z,8.43
2018-07-26T01:09:30.908Z,7.80
2018-07-26T01:11:58.145Z,7.77
2018-07-26T01:14:25.432Z,7.77
2018-07-26T01:16:52.757Z,7.87
2018-07-26T01:19:19.993Z,6.93
2018-07-26T01:21:47.253Z,8.40
2018-07-26T01:24:14.505Z,7.23
2018-07-26T01:26:41.834Z,10.97
2018-07-26T01:29:09.085Z,7.63
2018-07-26T01:31:36.337Z,8.47
2018-07-26T01:34:03.642Z,7.60
2018-07-26T01:36:30.886Z,7.90
2018-07-26T01:38:58.157Z,7.60
2018-07-26T01:41:25.391Z,7.83
2018-07-26T01:43:58.193Z,8.07
2018-07-26T01:46:26.436Z,8.17
2018-07-26T01:48:53.704Z,8.40
2018-07-26T01:51:20.952Z,7.73
2018-07-26T01:53:48.267Z,7.93
2018-07-26T01:56:15.572Z,7.07
2018-07-26T01:58:42.829Z,7.47
2018-07-26T02:01:11.034Z,8.20
2018-07-26T02:03:38.817Z,8.60
2018-07-26T02:06:06.097Z,7.10
2018-07-26T02:08:33.629Z,7.83
2018-07-26T02:11:00.981Z,6.87
2018-07-26T02:13:28.322Z,8.47
2018-07-26T02:15:55.696Z,8.33
2018-07-26T02:18:22.972Z,8.93
2018-07-26T02:20:50.534Z,8.17
2018-07-26T02:23:17.973Z,9.07
2018-07-26T02:25:45.461Z,8.57
2018-07-26T02:28:12.981Z,8.13
2018-07-26T02:30:40.197Z,7.70
2018-07-26T02:33:07.469Z,7.63
2018-07-26T02:35:34.747Z,7.97
2018-07-26T02:38:02.036Z,8.00
2018-07-26T02:40:29.273Z,8.53
2018-07-26T02:42:56.525Z,9.53
2018-07-26T02:45:23.869Z,8.37
2018-07-26T02:47:51.137Z,9.00
2018-07-26T02:50:18.407Z,9.07
2018-07-26T02:52:45.625Z,8.07
2018-07-26T02:55:13.285Z,8.17
2018-07-26T02:57:40.548Z,8.60
2018-07-26T03:00:08.195Z,8.50
2018-07-26T03:02:35.570Z,8.30
2018-07-26T03:05:02.863Z,7.77
2018-07-26T03:07:30.098Z,8.53
2018-07-26T03:09:57.343Z,9.10
2018-07-26T03:12:24.594Z,9.37
2018-07-26T03:14:52.579Z,9.50
2018-07-26T03:17:19.818Z,9.00
2018-07-26T03:19:47.118Z,10.10
2018-07-26T03:22:14.341Z,10.13
2018-07-26T03:24:41.646Z,10.40
2018-07-26T03:27:09.001Z,12.77
2018-07-26T03:29:36.249Z,11.03
2018-07-26T03:32:03.539Z,9.87
2018-07-26T03:34:30.793Z,9.60
2018-07-26T03:36:58.062Z,9.53
2018-07-26T03:39:25.310Z,11.33
2018-07-26T03:41:52.581Z,10.60
2018-07-26T03:44:20.125Z,9.30
2018-07-26T03:46:47.382Z,9.33
2018-07-26T03:49:14.625Z,10.47
2018-07-26T03:51:41.850Z,9.83
2018-07-26T03:54:09.153Z,9.20
2018-07-26T03:56:36.407Z,9.20
2018-07-26T03:59:03.706Z,9.47
2018-07-26T04:01:30.989Z,8.97
2018-07-26T04:03:58.272Z,9.73
2018-07-26T04:06:25.565Z,9.10
2018-07-26T04:08:52.933Z,8.77
2018-07-26T04:11:20.181Z,8.90
2018-07-26T04:13:47.445Z,9.03
2018-07-26T04:16:14.765Z,11.43
2018-07-26T04:18:42.037Z,9.57
2018-07-26T04:21:09.295Z,8.03
2018-07-26T04:23:36.645Z,9.50
2018-07-26T04:26:03.884Z,8.20
2018-07-26T04:28:31.140Z,9.37
2018-07-26T04:30:58.445Z,9.33
2018-07-26T04:33:25.707Z,8.63
2018-07-26T04:35:52.928Z,8.83
2018-07-26T04:38:20.180Z,8.40
2018-07-26T04:40:47.734Z,9.40
2018-07-26T04:43:15.005Z,6.93
2018-07-26T04:45:42.276Z,8.23
2018-07-26T04:48:09.737Z,8.17
2018-07-26T04:50:37.369Z,8.27
2018-07-26T04:53:04.632Z,8.47
2018-07-26T04:55:32.162Z,7.87
2018-07-26T04:57:59.545Z,8.00
2018-07-26T05:00:26.770Z,9.53
2018-07-26T05:02:54.001Z,9.00
2018-07-26T05:05:21.262Z,9.27
2018-07-26T05:07:48.531Z,8.10
2018-07-26T05:10:15.805Z,8.87
2018-07-26T05:12:43.038Z,8.60
2018-07-26T05:15:10.323Z,7.90
2018-07-26T05:17:37.658Z,8.60
2018-07-26T05:20:05.242Z,9.50
2018-07-26T05:22:32.484Z,8.90
2018-07-26T05:25:00.112Z,9.17
2018-07-26T05:27:27.382Z,9.00
2018-07-26T05:29:54.620Z,8.27
2018-07-26T05:32:21.882Z,9.00
2018-07-26T05:34:49.203Z,8.10
2018-07-26T05:37:16.432Z,7.90
2018-07-26T05:39:43.681Z,8.20
2018-07-26T05:42:10.948Z,9.00
2018-07-26T05:44:38.261Z,9.50
2018-07-26T05:47:05.722Z,8.20
2018-07-26T05:49:32.996Z,8.40
2018-07-26T05:52:00.226Z,7.93
2018-07-26T05:54:27.568Z,14.10
2018-07-26T05:56:54.834Z,7.47
2018-07-26T05:59:22.110Z,7.63
2018-07-26T06:01:49.369Z,9.17
2018-07-26T06:04:16.641Z,7.13
2018-07-26T06:06:43.910Z,8.67
2018-07-26T06:09:12.136Z,8.17
2018-07-26T06:11:39.673Z,8.03
2018-07-26T06:14:07.428Z,8.53
2018-07-26T06:16:34.712Z,7.23
2018-07-26T06:19:01.997Z,8.83
2018-07-26T06:21:29.311Z,9.10
2018-07-26T06:23:56.632Z,8.70
2018-07-26T06:26:23.969Z,8.53
2018-07-26T06:28:51.289Z,8.43
2018-07-26T06:31:18.544Z,8.50
2018-07-26T06:33:45.850Z,9.43
2018-07-26T06:36:13.121Z,8.43
2018-07-26T06:38:40.410Z,7.37
2018-07-26T06:41:07.690Z,7.83
2018-07-26T06:43:35.112Z,8.40
2018-07-26T06:46:02.428Z,8.70
2018-07-26T06:48:29.733Z,8.57
2018-07-26T06:50:56.985Z,8.47
2018-07-26T06:53:24.228Z,8.30
2018-07-26T06:55:51.524Z,8.70
2018-07-26T06:58:18.802Z,8.03
2018-07-26T07:00:46.113Z,8.30
2018-07-26T07:03:13.364Z,8.07
2018-07-26T07:05:40.584Z,9.17
2018-07-26T07:08:07.840Z,8.40
2018-07-26T07:10:35.294Z,8.80
2018-07-26T07:13:02.520Z,8.47
2018-07-26T07:15:29.753Z,9.43
2018-07-26T07:17:57.061Z,9.47
2018-07-26T07:20:24.340Z,7.90
2018-07-26T07:22:51.541Z,8.80
2018-07-26T07:25:18.775Z,8.63
2018-07-26T07:27:46.315Z,8.83
2018-07-26T07:30:13.712Z,8.35
2018-07-26T07:32:41.613Z,10.25
2018-07-26T07:35:09.135Z,8.70
2018-07-26T07:37:36.516Z,10.20
2018-07-26T07:40:04.173Z,8.60
2018-07-26T07:42:31.406Z,9.45
2018-07-26T07:44:58.681Z,9.00
2018-07-26T07:47:26.115Z,9.18
2018-07-26T07:49:53.237Z,9.23
2018-07-26T07:52:20.465Z,8.75
2018-07-26T07:54:47.875Z,8.28
2018-07-26T07:57:15.178Z,8.73
2018-07-26T07:59:42.454Z,8.37
2018-07-26T08:02:09.836Z,8.97
2018-07-26T08:04:37.537Z,8.27
2018-07-26T08:07:05.187Z,7.90
2018-07-26T08:09:32.518Z,9.03
2018-07-26T08:11:59.836Z,8.57
2018-07-26T08:14:27.133Z,8.23
2018-07-26T08:16:54.708Z,8.77
2018-07-26T08:19:22.085Z,8.83
2018-07-26T08:21:49.369Z,9.53
2018-07-26T08:24:16.837Z,8.63
2018-07-26T08:26:44.294Z,7.77
2018-07-26T08:29:11.585Z,7.87
2018-07-26T08:31:38.866Z,7.73
2018-07-26T08:34:06.128Z,9.00
2018-07-26T08:36:33.390Z,7.80
2018-07-26T08:39:00.661Z,7.93
2018-07-26T08:41:27.964Z,7.90
2018-07-26T08:43:55.257Z,8.70
2018-07-26T08:46:22.513Z,7.43
2018-07-26T08:48:49.798Z,7.10
2018-07-26T08:51:17.287Z,6.70
2018-07-26T08:53:44.579Z,7.00
2018-07-26T08:56:11.865Z,6.43
2018-07-26T08:58:39.115Z,5.80
2018-07-26T09:01:06.440Z,5.57
2018-07-26T09:03:33.724Z,6.20
2018-07-26T09:06:00.976Z,6.50
2018-07-26T09:08:28.556Z,5.93
2018-07-26T09:10:55.898Z,7.30
2018-07-26T09:13:23.344Z,5.73
2018-07-26T09:15:51.223Z,6.20
2018-07-26T09:18:18.524Z,6.07
2018-07-26T09:20:46.101Z,5.70
2018-07-26T09:23:13.349Z,5.53
2018-07-26T09:25:40.629Z,5.40
2018-07-26T09:28:07.898Z,6.40
2018-07-26T09:30:35.162Z,5.43
2018-07-26T09:33:02.440Z,5.70
2018-07-26T09:35:29.787Z,7.87
2018-07-26T09:37:57.069Z,6.80
2018-07-26T09:40:24.332Z,7.13
2018-07-26T09:42:51.597Z,6.63
2018-07-26T09:45:18.873Z,7.20
2018-07-26T09:47:46.427Z,6.50
2018-07-26T09:50:13.701Z,6.50
2018-07-26T09:52:40.977Z,8.27
2018-07-26T09:55:08.341Z,6.87
2018-07-26T09:57:35.608Z,6.83
2018-07-26T10:00:03.037Z,7.60
2018-07-26T10:02:30.334Z,7.50
2018-07-26T10:04:57.836Z,7.80
2018-07-26T10:07:25.088Z,8.47
2018-07-26T10:09:52.356Z,8.40
2018-07-26T10:12:19.625Z,8.17
2018-07-26T10:14:46.973Z,8.00
2018-07-26T10:17:14.228Z,7.93
2018-07-26T10:19:41.541Z,7.20
2018-07-26T10:22:08.876Z,6.53
2018-07-26T10:24:36.155Z,7.80
2018-07-26T10:27:03.422Z,6.63
2018-07-26T10:29:30.668Z,6.70
2018-07-26T10:31:57.996Z,6.20
2018-07-26T10:34:25.236Z,6.60
2018-07-26T10:36:52.525Z,6.40
2018-07-26T10:39:20.002Z,6.73
2018-07-26T10:41:47.249Z,7.07
2018-07-26T10:44:14.503Z,7.07
2018-07-26T10:46:42.036Z,7.37
2018-07-26T10:49:09.289Z,6.17
2018-07-26T10:51:36.545Z,6.77
2018-07-26T10:54:03.831Z,6.63
2018-07-26T10:56:31.183Z,6.23
2018-07-26T10:58:58.469Z,6.83
2018-07-26T11:01:25.794Z,7.00
2018-07-26T11:03:53.118Z,6.37
2018-07-26T11:06:20.405Z,5.80
2018-07-26T11:08:47.661Z,5.90
2018-07-26T11:11:14.952Z,5.90
2018-07-26T11:13:42.292Z,5.70
2018-07-26T11:16:09.526Z,6.43
2018-07-26T11:18:36.870Z,6.60
2018-07-26T11:21:04.252Z,6.57
2018-07-26T11:23:31.517Z,6.60
2018-07-26T11:25:58.817Z,5.40
2018-07-26T11:28:26.193Z,6.30
2018-07-26T11:30:53.455Z,6.20
2018-07-26T11:33:20.717Z,6.23
2018-07-26T11:35:47.983Z,6.27
2018-07-26T11:38:15.275Z,6.03
2018-07-26T11:40:42.601Z,6.03
2018-07-26T11:43:10.083Z,5.50
2018-07-26T11:45:37.394Z,5.30
2018-07-26T11:48:05.346Z,6.50
2018-07-26T11:50:32.711Z,5.90
2018-07-26T11:53:00.457Z,5.67
2018-07-26T11:55:27.782Z,6.63
2018-07-26T11:57:55.576Z,6.50
2018-07-26T12:00:22.905Z,7.00
2018-07-26T12:02:50.161Z,6.37
2018-07-26T12:05:17.443Z,8.20
2018-07-26T12:07:44.735Z,6.90
2018-07-26T12:10:12.053Z,6.67
2018-07-26T12:12:39.389Z,6.80
2018-07-26T12:15:06.744Z,6.43
2018-07-26T12:17:33.978Z,6.80
2018-07-26T12:20:01.287Z,8.30
2018-07-26T12:22:28.563Z,6.70
2018-07-26T12:24:55.948Z,6.70
2018-07-26T12:27:23.199Z,6.70
2018-07-26T12:29:50.482Z,6.27
2018-07-26T12:32:17.737Z,6.57
2018-07-26T12:34:44.985Z,5.60
2018-07-26T12:37:12.424Z,7.33
2018-07-26T12:39:39.696Z,5.90
2018-07-26T12:42:06.944Z,5.90
2018-07-26T12:44:35.023Z,7.10
2018-07-26T12:47:02.294Z,6.40
2018-07-26T12:49:29.665Z,6.27
2018-07-26T12:51:57.005Z,5.90
2018-07-26T12:54:24.349Z,6.63
2018-07-26T12:56:51.612Z,5.97
2018-07-26T12:59:18.894Z,6.17
2018-07-26T13:01:46.192Z,6.63
2018-07-26T13:04:13.490Z,6.43
2018-07-26T13:06:40.757Z,6.37
2018-07-26T13:09:10.051Z,6.10
2018-07-26T13:11:37.372Z,7.30
2018-07-26T13:14:05.437Z,6.93
2018-07-26T13:16:32.821Z,6.87
2018-07-26T13:19:00.109Z,7.13
2018-07-26T13:21:27.389Z,7.43
2018-07-26T13:23:54.657Z,6.97
2018-07-26T13:26:21.938Z,7.50
2018-07-26T13:28:49.521Z,7.00
2018-07-26T13:31:16.814Z,6.13
2018-07-26T13:33:44.079Z,7.50
2018-07-26T13:36:11.396Z,6.33
2018-07-26T13:38:38.666Z,6.10
2018-07-26T13:41:05.941Z,6.67
2018-07-26T13:43:33.289Z,7.00
2018-07-26T13:46:00.586Z,6.50
2018-07-26T13:48:27.908Z,7.00
2018-07-26T13:50:55.738Z,7.20
2018-07-26T13:53:23.067Z,6.90
2018-07-26T13:55:50.619Z,6.83
2018-07-26T13:58:18.247Z,7.00
2018-07-26T14:00:45.590Z,6.27
2018-07-26T14:03:12.878Z,6.27
2018-07-26T14:05:40.228Z,6.47
2018-07-26T14:08:07.482Z,6.20
2018-07-26T14:10:34.785Z,6.37
2018-07-26T14:13:02.188Z,6.50
2018-07-26T14:15:29.665Z,6.93
2018-07-26T14:17:56.881Z,6.43
2018-07-26T14:20:24.272Z,6.40
2018-07-26T14:22:51.544Z,6.90
2018-07-26T14:25:19.149Z,6.47
2018-07-26T14:27:46.501Z,6.80
2018-07-26T14:30:13.749Z,6.43
2018-07-26T14:32:40.990Z,7.20
2018-07-26T14:35:08.382Z,6.00
2018-07-26T14:37:35.665Z,6.20
2018-07-26T14:40:03.012Z,6.50
2018-07-26T14:42:30.306Z,5.80
2018-07-26T14:44:57.642Z,6.50
2018-07-26T14:47:25.026Z,6.87
2018-07-26T14:49:52.290Z,5.80
2018-07-26T14:52:19.804Z,6.53
2018-07-26T14:54:47.182Z,6.23
2018-07-26T14:57:14.465Z,6.30
2018-07-26T14:59:41.789Z,6.23
2018-07-26T15:02:09.065Z,6.30
2018-07-26T15:04:36.350Z,6.73
2018-07-26T15:07:03.598Z,5.73
2018-07-26T15:09:30.876Z,6.10
2018-07-26T15:11:58.238Z,6.33
2018-07-26T15:14:25.524Z,6.00
2018-07-26T15:16:59.555Z,6.40
2018-07-26T15:19:26.844Z,6.60
2018-07-26T15:21:54.149Z,6.10
2018-07-26T15:24:21.397Z,6.20
2018-07-26T15:26:48.693Z,8.07
2018-07-26T15:29:15.949Z,5.90
2018-07-26T15:31:43.325Z,6.40
2018-07-26T15:34:10.561Z,6.00
2018-07-26T15:36:37.959Z,6.80
2018-07-26T15:39:06.769Z,6.30
2018-07-26T15:41:34.214Z,6.43
2018-07-26T15:44:01.412Z,7.27
2018-07-26T15:46:28.797Z,5.60
2018-07-26T15:48:56.061Z,6.20
2018-07-26T15:51:24.252Z,6.30
