createdAt,value
2023-03-12T00:01:22.459Z,4.20
2023-03-12T00:03:54.158Z,4.20
2023-03-12T00:06:23.578Z,4.03
2023-03-12T00:08:53.526Z,3.63
2023-03-12T00:11:23.491Z,3.70
2023-03-12T00:13:53.181Z,3.73
2023-03-12T00:16:23.126Z,3.80
2023-03-12T00:18:59.005Z,3.60
2023-03-12T00:21:27.938Z,4.10
2023-03-12T00:23:56.512Z,3.60
2023-03-12T00:26:28.499Z,3.20
2023-03-12T00:28:57.360Z,3.53
2023-03-12T00:31:29.356Z,3.70
2023-03-12T00:34:00.561Z,3.60
2023-03-12T00:36:32.310Z,3.63
2023-03-12T00:39:02.728Z,3.53
2023-03-12T00:41:31.809Z,3.53
2023-03-12T00:44:00.606Z,3.27
2023-03-12T00:46:29.780Z,3.97
2023-03-12T00:48:59.841Z,4.03
2023-03-12T00:51:28.863Z,3.43
2023-03-12T00:53:57.525Z,3.50
2023-03-12T00:56:26.805Z,3.00
2023-03-12T00:58:55.804Z,3.87
2023-03-12T01:01:24.309Z,3.53
2023-03-12T01:03:53.293Z,3.50
2023-03-12T01:06:23.295Z,3.60
2023-03-12T01:08:52.125Z,3.47
2023-03-12T01:11:22.531Z,3.33
2023-03-12T01:13:51.393Z,3.37
2023-03-12T01:16:20.344Z,3.50
2023-03-12T01:18:48.874Z,3.63
2023-03-12T01:21:17.571Z,3.00
2023-03-12T01:23:48.131Z,3.47
2023-03-12T01:26:16.887Z,3.60
2023-03-12T01:28:45.782Z,3.63
2023-03-12T01:31:18.790Z,3.47
2023-03-12T01:33:50.953Z,3.20
2023-03-12T01:36:22.329Z,3.60
2023-03-12T01:38:55.260Z,3.40
2023-03-12T01:41:27.437Z,3.23
2023-03-12T01:43:56.210Z,3.23
2023-03-12T01:46:32.898Z,3.57
2023-03-12T01:49:10.225Z,3.20
2023-03-12T01:51:44.218Z,3.50
2023-03-12T01:54:23.336Z,3.33
2023-03-12T01:56:53.822Z,3.80
2023-03-12T01:59:30.416Z,3.60
2023-03-12T02:01:59.770Z,3.80
2023-03-12T02:04:32.947Z,3.70
2023-03-12T02:07:06.864Z,3.17
2023-03-12T02:09:42.356Z,3.10
2023-03-12T02:12:13.838Z,4.13
2023-03-12T02:14:43.321Z,4.20
2023-03-12T02:17:16.022Z,3.67
2023-03-12T02:19:58.710Z,3.47
2023-03-12T02:22:28.019Z,3.70
2023-03-12T02:25:11.441Z,3.37
2023-03-12T02:27:42.508Z,3.40
2023-03-12T02:30:16.021Z,3.97
2023-03-12T02:32:47.918Z,4.07
2023-03-12T02:35:19.201Z,4.53
2023-03-12T02:37:50.670Z,4.03
2023-03-12T02:40:28.797Z,4.10
2023-03-12T02:43:03.883Z,4.20
2023-03-12T02:45:33.359Z,4.00
2023-03-12T02:48:02.848Z,4.33
2023-03-12T02:50:31.401Z,4.80
2023-03-12T02:53:00.022Z,3.83
2023-03-12T02:55:32.544Z,3.97
2023-03-12T02:58:02.335Z,3.93
2023-03-12T03:00:33.293Z,3.57
2023-03-12T03:03:02.593Z,3.97
2023-03-12T03:05:31.511Z,4.53
2023-03-12T03:08:00.711Z,4.20
2023-03-12T03:10:30.009Z,4.53
2023-03-12T03:12:58.902Z,4.60
2023-03-12T03:15:29.276Z,4.57
2023-03-12T03:17:58.477Z,4.57
2023-03-12T03:20:30.591Z,4.60
2023-03-12T03:23:02.756Z,4.83
2023-03-12T03:25:31.625Z,4.97
2023-03-12T03:28:03.387Z,5.27
2023-03-12T03:30:41.490Z,5.60
2023-03-12T03:33:10.195Z,5.03
2023-03-12T03:35:39.735Z,5.77
2023-03-12T03:38:08.913Z,5.50
2023-03-12T03:40:37.564Z,5.07
2023-03-12T03:43:06.420Z,4.97
2023-03-12T03:45:35.143Z,6.00
2023-03-12T03:48:05.494Z,4.57
2023-03-12T03:50:34.266Z,5.47
2023-03-12T03:53:03.070Z,6.00
2023-03-12T03:55:31.857Z,5.20
2023-03-12T03:58:00.413Z,5.00
2023-03-12T04:00:29.103Z,4.90
2023-03-12T04:02:58.065Z,4.20
2023-03-12T04:05:28.888Z,4.73
2023-03-12T04:08:03.163Z,5.43
2023-03-12T04:10:34.094Z,4.70
2023-03-12T04:13:02.479Z,5.13
2023-03-12T04:15:31.583Z,5.27
2023-03-12T04:18:00.819Z,5.43
2023-03-12T04:20:32.031Z,7.07
2023-03-12T04:23:01.388Z,7.03
2023-03-12T04:25:30.301Z,7.10
2023-03-12T04:27:59.207Z,7.03
2023-03-12T04:30:27.839Z,7.00
2023-03-12T04:32:56.316Z,7.17
2023-03-12T04:35:25.454Z,6.73
2023-03-12T04:37:55.774Z,6.23
2023-03-12T04:40:24.711Z,5.83
2023-03-12T04:42:53.473Z,6.60
2023-03-12T04:45:22.370Z,6.37
2023-03-12T04:47:51.666Z,5.60
2023-03-12T04:50:20.264Z,6.47
2023-03-12T04:52:49.764Z,5.93
2023-03-12T04:55:19.652Z,5.93
2023-03-12T04:57:48.105Z,5.57
2023-03-12T05:00:18.175Z,5.50
2023-03-12T05:02:48.435Z,6.00
2023-03-12T05:05:17.254Z,5.77
2023-03-12T05:07:46.107Z,5.47
2023-03-12T05:10:14.654Z,5.50
2023-03-12T05:12:44.453Z,5.83
2023-03-12T05:15:13.261Z,6.73
2023-03-12T05:17:42.235Z,6.20
2023-03-12T05:20:12.230Z,6.93
2023-03-12T05:22:41.757Z,7.13
2023-03-12T05:25:11.781Z,6.80
2023-03-12T05:27:40.280Z,6.97
2023-03-12T05:30:12.748Z,5.70
2023-03-12T05:32:41.440Z,5.63
2023-03-12T05:35:10.903Z,6.30
2023-03-12T05:37:42.897Z,5.27
2023-03-12T05:40:14.543Z,5.27
2023-03-12T05:42:42.983Z,5.40
2023-03-12T05:45:13.153Z,5.20
2023-03-12T05:47:46.076Z,5.73
2023-03-12T05:50:16.762Z,5.03
2023-03-12T05:52:45.344Z,5.67
2023-03-12T05:55:14.331Z,6.40
2023-03-12T05:57:43.940Z,5.80
2023-03-12T06:00:17.358Z,6.13
2023-03-12T06:02:55.963Z,6.07
2023-03-12T06:05:24.743Z,6.23
2023-03-12T06:07:53.562Z,7.33
2023-03-12T06:10:22.140Z,7.03
2023-03-12T06:12:54.179Z,7.23
2023-03-12T06:15:24.303Z,7.20
2023-03-12T06:17:53.654Z,8.10
2023-03-12T06:20:22.314Z,8.60
2023-03-12T06:22:51.092Z,7.47
2023-03-12T06:25:20.015Z,7.83
2023-03-12T06:27:48.732Z,7.50
2023-03-12T06:30:18.259Z,8.17
2023-03-12T06:32:48.140Z,8.40
2023-03-12T06:35:17.377Z,7.63
2023-03-12T06:37:46.149Z,7.43
2023-03-12T06:40:15.060Z,7.97
2023-03-12T06:42:43.431Z,8.70
2023-03-12T06:45:12.857Z,7.47
2023-03-12T06:47:41.177Z,7.97
2023-03-12T06:50:12.661Z,7.10
2023-03-12T06:52:41.893Z,7.63
2023-03-12T06:55:11.014Z,7.80
2023-03-12T06:57:39.861Z,7.17
2023-03-12T07:00:10.413Z,7.63
2023-03-12T07:02:38.790Z,7.37
2023-03-12T07:05:09.284Z,8.57
2023-03-12T07:07:39.429Z,7.87
2023-03-12T07:10:09.123Z,8.50
2023-03-12T07:12:37.604Z,7.97
2023-03-12T07:15:07.521Z,7.90
2023-03-12T07:17:36.107Z,7.43
2023-03-12T07:20:05.811Z,7.87
2023-03-12T07:22:34.602Z,8.70
2023-03-12T07:25:08.413Z,9.37
2023-03-12T07:27:36.987Z,8.07
2023-03-12T07:30:06.802Z,9.37
2023-03-12T07:32:36.841Z,9.13
2023-03-12T07:35:06.249Z,9.20
2023-03-12T07:37:34.726Z,8.77
2023-03-12T07:40:07.472Z,7.50
2023-03-12T07:42:36.021Z,7.80
2023-03-12T07:45:05.008Z,7.77
2023-03-12T07:47:33.506Z,7.67
2023-03-12T07:50:02.319Z,6.93
2023-03-12T07:52:30.781Z,7.73
2023-03-12T07:54:59.686Z,7.43
2023-03-12T07:57:29.558Z,8.00
2023-03-12T07:59:58.480Z,7.77
2023-03-12T08:02:27.105Z,7.40
2023-03-12T08:04:55.497Z,8.27
2023-03-12T08:07:23.968Z,8.30
2023-03-12T08:09:52.485Z,9.13
2023-03-12T08:12:21.238Z,9.50
2023-03-12T08:14:51.168Z,9.70
2023-03-12T08:17:20.395Z,8.57
2023-03-12T08:19:48.917Z,8.27
2023-03-12T08:22:17.804Z,8.10
2023-03-12T08:24:46.480Z,7.20
2023-03-12T08:27:15.997Z,7.70
2023-03-12T08:29:44.404Z,8.30
2023-03-12T08:32:14.344Z,8.97
2023-03-12T08:34:43.149Z,9.13
2023-03-12T08:37:11.668Z,8.80
2023-03-12T08:39:40.353Z,9.53
2023-03-12T08:42:09.247Z,10.87
2023-03-12T08:44:38.034Z,12.60
2023-03-12T08:47:06.836Z,9.80
2023-03-12T08:49:36.761Z,10.20
2023-03-12T08:52:05.805Z,9.53
2023-03-12T08:54:34.208Z,9.40
2023-03-12T08:57:02.704Z,9.57
2023-03-12T08:59:31.159Z,9.03
2023-03-12T09:01:59.761Z,9.10
2023-03-12T09:04:28.227Z,8.67
2023-03-12T09:07:01.087Z,8.57
2023-03-12T09:09:29.501Z,8.00
2023-03-12T09:11:57.988Z,7.97
2023-03-12T09:17:14.932Z,8.97
2023-03-12T09:19:43.700Z,8.17
2023-03-12T09:22:14.235Z,8.10
2023-03-12T09:24:42.730Z,8.57
2023-03-12T09:27:11.667Z,8.67
2023-03-12T09:29:57.078Z,9.57
2023-03-12T09:32:28.444Z,9.60
2023-03-12T09:34:57.327Z,9.03
2023-03-12T09:37:27.093Z,8.50
2023-03-12T09:39:55.735Z,8.53
2023-03-12T09:42:31.803Z,9.07
2023-03-12T09:45:04.929Z,8.23
2023-03-12T09:47:39.077Z,8.13
2023-03-12T09:50:21.280Z,8.13
2023-03-12T09:53:00.444Z,8.37
2023-03-12T09:55:36.366Z,7.40
2023-03-12T09:58:05.361Z,8.10
2023-03-12T10:00:37.048Z,8.27
2023-03-12T10:03:33.521Z,7.23
2023-03-12T10:06:16.042Z,6.60
2023-03-12T10:09:08.031Z,8.53
2023-03-12T10:11:54.096Z,6.87
2023-03-12T10:14:46.754Z,7.77
2023-03-12T10:17:44.094Z,6.73
2023-03-12T10:20:47.612Z,7.10
2023-03-12T10:23:30.359Z,8.20
2023-03-12T10:26:11.408Z,6.77
2023-03-12T10:28:46.122Z,6.27
2023-03-12T10:31:23.076Z,5.90
2023-03-12T10:33:57.638Z,6.00
2023-03-12T10:36:35.452Z,5.47
2023-03-12T10:39:05.581Z,6.63
2023-03-12T10:41:35.889Z,6.10
2023-03-12T10:44:10.700Z,6.33
2023-03-12T10:47:01.970Z,6.70
2023-03-12T10:49:35.003Z,6.50
2023-03-12T10:52:14.260Z,6.30
2023-03-12T10:54:45.099Z,6.90
2023-03-12T10:57:17.285Z,7.03
2023-03-12T10:59:48.829Z,7.23
2023-03-12T11:02:34.927Z,7.70
2023-03-12T11:05:19.583Z,7.70
2023-03-12T11:07:48.301Z,7.53
2023-03-12T11:10:23.137Z,7.90
2023-03-12T11:13:06.606Z,8.53
2023-03-12T11:15:44.283Z,7.60
2023-03-12T11:18:30.287Z,8.53
2023-03-12T11:21:15.565Z,8.50
2023-03-12T11:24:08.581Z,9.03
2023-03-12T11:26:51.091Z,8.40
2023-03-12T11:29:31.459Z,8.40
2023-03-12T11:32:07.775Z,8.90
2023-03-12T11:34:41.149Z,9.67
2023-03-12T11:37:19.330Z,9.60
2023-03-12T11:40:11.187Z,9.53
2023-03-12T11:43:10.903Z,9.80
2023-03-12T11:46:05.810Z,10.00
2023-03-12T11:48:50.507Z,9.70
2023-03-12T11:51:33.383Z,12.03
2023-03-12T11:54:33.714Z,9.83
2023-03-12T11:57:14.788Z,10.37
2023-03-12T12:00:09.249Z,11.43
2023-03-12T12:03:14.795Z,12.20
2023-03-12T12:05:54.576Z,11.53
2023-03-12T12:08:44.110Z,12.13
2023-03-12T12:11:22.573Z,12.13
2023-03-12T12:14:11.553Z,11.47
2023-03-12T12:17:06.891Z,11.93
2023-03-12T12:20:00.818Z,12.47
2023-03-12T12:22:44.148Z,11.90
2023-03-12T12:25:39.476Z,12.03
2023-03-12T12:28:54.278Z,10.43
2023-03-12T12:31:32.942Z,11.33
2023-03-12T12:34:38.802Z,12.03
2023-03-12T12:37:46.508Z,12.70
2023-03-12T12:40:24.539Z,12.90
2023-03-12T12:43:05.392Z,12.67
2023-03-12T12:45:34.373Z,12.63
2023-03-12T12:48:12.506Z,14.93
2023-03-12T12:50:41.411Z,12.67
2023-03-12T12:53:25.347Z,13.30
2023-03-12T12:56:11.702Z,13.53
2023-03-12T12:59:07.026Z,13.10
2023-03-12T13:01:38.582Z,12.90
2023-03-12T13:04:18.351Z,12.63
2023-03-12T13:06:59.931Z,14.07
2023-03-12T13:09:44.783Z,12.93
2023-03-12T13:12:19.865Z,14.30
2023-03-12T13:14:50.761Z,13.60
2023-03-12T13:17:34.387Z,13.80
2023-03-12T13:20:18.338Z,14.90
2023-03-12T13:23:03.930Z,15.13
2023-03-12T13:25:59.821Z,14.70
2023-03-12T13:28:36.830Z,13.77
2023-03-12T13:31:37.555Z,13.13
2023-03-12T13:34:51.962Z,12.70
2023-03-12T13:37:59.518Z,12.97
2023-03-12T13:41:02.158Z,14.47
2023-03-12T13:43:51.781Z,14.03
2023-03-12T13:46:38.477Z,13.70
2023-03-12T13:49:15.189Z,10.90
2023-03-12T13:52:03.424Z,15.27
2023-03-12T13:54:36.205Z,12.50
2023-03-12T13:57:21.789Z,11.40
2023-03-12T13:59:52.528Z,10.93
2023-03-12T14:02:28.801Z,11.27
2023-03-12T14:05:07.437Z,10.73
2023-03-12T14:08:12.100Z,11.57
2023-03-12T14:11:10.398Z,11.13
2023-03-12T14:14:18.496Z,14.03
2023-03-12T14:16:53.958Z,11.63
2023-03-12T14:19:27.704Z,12.07
2023-03-12T14:22:01.357Z,12.70
2023-03-12T14:24:34.861Z,12.13
2023-03-12T14:27:06.962Z,12.00
2023-03-12T14:29:42.166Z,15.23
2023-03-12T14:32:20.720Z,13.90
2023-03-12T14:34:56.635Z,11.57
2023-03-12T14:37:33.136Z,10.20
2023-03-12T14:40:07.750Z,13.20
2023-03-12T14:42:38.053Z,13.77
2023-03-12T14:45:18.945Z,12.23
2023-03-12T14:47:50.025Z,12.53
2023-03-12T14:50:20.925Z,14.80
2023-03-12T14:52:49.914Z,15.03
2023-03-12T14:55:22.882Z,17.03
2023-03-12T14:58:04.785Z,11.90
2023-03-12T15:00:35.439Z,15.53
2023-03-12T15:03:14.339Z,14.13
2023-03-12T15:05:48.173Z,13.43
2023-03-12T15:08:18.171Z,12.03
2023-03-12T15:10:53.708Z,12.50
2023-03-12T15:13:25.570Z,12.10
2023-03-12T15:15:59.858Z,11.73
2023-03-12T15:18:32.585Z,11.53
2023-03-12T15:21:04.237Z,16.87
2023-03-12T15:23:37.217Z,15.70
2023-03-12T15:26:27.362Z,16.73
2023-03-12T15:29:03.114Z,18.87
2023-03-12T15:31:44.979Z,15.93
2023-03-12T15:34:16.512Z,14.73
2023-03-12T15:36:51.776Z,17.30
2023-03-12T15:39:28.412Z,13.33
2023-03-12T15:42:02.273Z,15.53
2023-03-12T15:44:46.983Z,25.47
2023-03-12T15:47:20.461Z,20.37
2023-03-12T15:49:54.701Z,15.00
2023-03-12T15:52:33.379Z,19.17
2023-03-12T15:55:22.929Z,17.00
2023-03-12T15:57:53.773Z,13.47
2023-03-12T16:00:26.821Z,13.97
2023-03-12T16:02:59.893Z,15.10
2023-03-12T16:05:33.345Z,14.50
2023-03-12T16:08:12.139Z,14.50
2023-03-12T16:10:41.364Z,15.67
2023-03-12T16:13:16.056Z,15.23
2023-03-12T16:15:47.455Z,14.47
2023-03-12T16:18:21.042Z,16.37
2023-03-12T16:20:51.031Z,18.00
2023-03-12T16:23:20.225Z,15.93
2023-03-12T16:25:53.105Z,18.03
2023-03-12T16:28:24.352Z,21.47
2023-03-12T16:30:54.061Z,20.60
2023-03-12T16:33:25.821Z,18.67
2023-03-12T16:35:54.671Z,19.40
2023-03-12T16:38:23.208Z,19.40
2023-03-12T16:40:53.925Z,22.53
2023-03-12T16:43:25.606Z,24.73
2023-03-12T16:45:56.718Z,22.67
2023-03-12T16:48:26.724Z,20.70
2023-03-12T16:50:58.941Z,18.20
2023-03-12T16:53:28.012Z,18.37
2023-03-12T16:56:00.888Z,19.47
2023-03-12T16:58:31.440Z,19.07
2023-03-12T17:01:00.640Z,19.23
2023-03-12T17:03:36.394Z,18.77
2023-03-12T17:06:08.528Z,18.47
2023-03-12T17:08:37.051Z,20.13
2023-03-12T17:11:18.825Z,20.27
2023-03-12T17:13:52.099Z,20.73
2023-03-12T17:16:20.635Z,21.97
2023-03-12T17:18:50.523Z,22.00
2023-03-12T17:21:23.191Z,20.83
2023-03-12T17:23:56.766Z,22.10
2023-03-12T17:26:25.464Z,23.67
2023-03-12T17:28:54.003Z,25.27
2023-03-12T17:31:24.699Z,25.10
2023-03-12T17:33:54.617Z,15.10
2023-03-12T17:36:23.175Z,13.63
2023-03-12T17:38:51.648Z,16.07
2023-03-12T17:41:26.604Z,18.63
2023-03-12T17:43:58.866Z,18.53
2023-03-12T17:46:27.419Z,19.83
2023-03-12T17:48:57.481Z,18.07
2023-03-12T17:51:26.888Z,17.63
2023-03-12T17:53:55.663Z,18.40
2023-03-12T17:56:24.148Z,20.10
2023-03-12T17:58:52.936Z,19.03
2023-03-12T18:01:21.625Z,20.30
2023-03-12T18:03:51.280Z,18.07
2023-03-12T18:06:21.178Z,17.10
2023-03-12T18:08:50.059Z,17.87
2023-03-12T18:11:18.718Z,22.07
2023-03-12T18:13:49.670Z,22.83
2023-03-12T18:16:18.398Z,20.60
2023-03-12T18:18:46.841Z,19.40
2023-03-12T18:21:15.296Z,19.90
2023-03-12T18:23:46.152Z,20.57
2023-03-12T18:26:14.659Z,19.20
2023-03-12T18:28:43.636Z,19.90
2023-03-12T18:31:13.210Z,18.67
2023-03-12T18:33:41.960Z,19.87
2023-03-12T18:36:10.780Z,17.83
2023-03-12T18:38:39.596Z,19.57
2023-03-12T18:41:12.399Z,19.83
2023-03-12T18:43:42.123Z,17.97
2023-03-12T18:46:11.436Z,19.70
2023-03-12T18:48:42.931Z,19.97
2023-03-12T18:51:12.481Z,19.43
2023-03-12T18:53:40.933Z,28.47
2023-03-12T18:56:10.986Z,30.47
2023-03-12T18:58:40.054Z,26.43
2023-03-12T19:01:08.642Z,26.80
2023-03-12T19:03:37.608Z,25.77
2023-03-12T19:06:09.265Z,24.80
2023-03-12T19:08:38.346Z,23.80
2023-03-12T19:11:08.084Z,22.80
2023-03-12T19:13:38.497Z,20.10
2023-03-12T19:16:10.311Z,18.87
2023-03-12T19:18:40.588Z,18.60
2023-03-12T19:21:12.978Z,21.00
2023-03-12T19:23:41.542Z,17.23
2023-03-12T19:26:10.064Z,18.47
2023-03-12T19:28:40.200Z,17.73
2023-03-12T19:31:11.626Z,19.00
2023-03-12T19:33:40.193Z,21.97
2023-03-12T19:36:10.004Z,30.83
2023-03-12T19:38:38.588Z,26.23
2023-03-12T19:41:09.838Z,25.87
2023-03-12T19:43:40.785Z,26.33
2023-03-12T19:46:09.488Z,25.93
2023-03-12T19:48:38.327Z,23.93
2023-03-12T19:51:08.202Z,24.60
2023-03-12T19:53:36.971Z,21.20
2023-03-12T19:56:06.430Z,20.93
2023-03-12T19:58:35.185Z,18.80
2023-03-12T20:01:05.650Z,19.20
2023-03-12T20:03:34.366Z,19.97
2023-03-12T20:06:02.833Z,18.63
2023-03-12T20:08:31.414Z,19.83
2023-03-12T20:11:08.993Z,19.70
2023-03-12T20:13:39.005Z,18.97
2023-03-12T20:16:11.696Z,28.33
2023-03-12T20:18:40.190Z,22.43
2023-03-12T20:21:08.659Z,24.80
2023-03-12T20:23:37.174Z,34.60
2023-03-12T20:26:06.284Z,28.37
2023-03-12T20:28:35.251Z,21.83
2023-03-12T20:31:11.155Z,19.10
2023-03-12T20:33:40.173Z,15.60
2023-03-12T20:36:11.637Z,16.60
2023-03-12T20:38:41.040Z,18.00
2023-03-12T20:41:14.201Z,19.00
2023-03-12T20:43:43.902Z,19.53
2023-03-12T20:46:14.472Z,20.33
2023-03-12T20:48:42.792Z,20.23
2023-03-12T20:51:11.755Z,18.67
2023-03-12T20:53:40.572Z,19.20
2023-03-12T20:56:10.040Z,19.77
2023-03-12T20:58:38.584Z,18.63
2023-03-12T21:01:07.843Z,18.33
2023-03-12T21:03:38.126Z,18.63
2023-03-12T21:06:10.504Z,18.97
2023-03-12T21:08:38.848Z,18.57
2023-03-12T21:11:08.465Z,18.60
2023-03-12T21:13:38.529Z,17.87
2023-03-12T21:16:07.843Z,18.87
2023-03-12T21:18:37.721Z,16.40
2023-03-12T21:21:08.800Z,17.70
2023-03-12T21:23:38.877Z,16.83
2023-03-12T21:26:09.818Z,16.70
2023-03-12T21:28:38.289Z,14.17
2023-03-12T21:31:09.770Z,14.00
2023-03-12T21:33:40.176Z,14.67
2023-03-12T21:36:12.586Z,14.30
2023-03-12T21:38:44.060Z,16.37
2023-03-12T21:41:15.615Z,16.33
2023-03-12T21:43:46.663Z,16.83
2023-03-12T21:46:19.050Z,17.27
2023-03-12T21:48:49.949Z,14.23
2023-03-12T21:51:19.683Z,13.57
2023-03-12T21:53:48.409Z,13.33
2023-03-12T21:56:17.301Z,12.00
2023-03-12T21:58:46.088Z,11.80
2023-03-12T22:01:17.392Z,11.90
2023-03-12T22:03:48.613Z,11.97
2023-03-12T22:06:18.009Z,12.27
2023-03-12T22:08:49.248Z,12.87
2023-03-12T22:11:18.337Z,12.00
2023-03-12T22:13:46.796Z,11.47
2023-03-12T22:16:16.272Z,11.17
2023-03-12T22:18:46.776Z,11.50
2023-03-12T22:21:19.618Z,10.07
2023-03-12T22:23:51.385Z,10.17
2023-03-12T22:26:21.803Z,10.57
2023-03-12T22:28:51.724Z,9.30
2023-03-12T22:31:22.670Z,9.97
2023-03-12T22:33:51.344Z,9.30
2023-03-12T22:36:22.857Z,9.20
2023-03-12T22:38:51.479Z,8.60
2023-03-12T22:41:22.928Z,8.37
2023-03-12T22:43:54.311Z,8.43
2023-03-12T22:46:25.199Z,8.43
2023-03-12T22:48:56.405Z,8.30
2023-03-12T22:51:27.299Z,8.10
2023-03-12T22:53:56.709Z,8.47
2023-03-12T22:56:29.852Z,7.43
2023-03-12T22:58:58.699Z,6.07
2023-03-12T23:01:28.175Z,6.30
2023-03-12T23:03:56.673Z,6.47
2023-03-12T23:06:32.172Z,6.13
2023-03-12T23:09:01.004Z,6.27
2023-03-12T23:11:31.045Z,6.03
2023-03-12T23:13:59.661Z,5.43
2023-03-12T23:16:31.884Z,5.53
2023-03-12T23:19:01.192Z,5.07
2023-03-12T23:21:32.121Z,4.83
2023-03-12T23:24:00.974Z,4.60
2023-03-12T23:26:30.104Z,4.27
2023-03-12T23:29:00.561Z,4.50
2023-03-12T23:31:30.346Z,4.80
2023-03-12T23:34:01.280Z,4.80
2023-03-12T23:36:31.918Z,4.27
2023-03-12T23:39:00.660Z,4.80
2023-03-12T23:41:30.516Z,4.30
2023-03-12T23:44:00.244Z,4.20
2023-03-12T23:46:29.324Z,4.57
2023-03-12T23:48:58.418Z,5.00
2023-03-12T23:51:34.822Z,4.80
2023-03-12T23:54:05.958Z,5.70
2023-03-12T23:56:37.516Z,4.87
2023-03-12T23:59:08.445Z,7.13
