createdAt,value
2022-08-22T00:00:14.588Z,16.83
2022-08-22T00:02:57.376Z,17.10
2022-08-22T00:02:57.486Z,17.04
2022-08-22T00:03:06.994Z,16.68
2022-08-22T00:03:26.650Z,16.83
2022-08-22T00:06:57.554Z,16.68
2022-08-22T00:10:25.206Z,16.72
2022-08-22T00:13:41.480Z,16.65
2022-08-22T00:16:53.603Z,16.69
2022-08-22T00:20:14.987Z,16.73
2022-08-22T00:23:27.956Z,16.67
2022-08-22T00:26:49.080Z,16.58
2022-08-22T00:30:11.761Z,16.66
2022-08-22T00:33:24.976Z,16.36
2022-08-22T00:37:03.996Z,16.37
2022-08-22T00:40:24.983Z,16.47
2022-08-22T00:43:52.697Z,16.59
2022-08-22T00:47:16.688Z,16.57
2022-08-22T00:50:34.533Z,16.51
2022-08-22T00:53:46.220Z,16.56
2022-08-22T00:56:59.325Z,16.53
2022-08-22T01:00:03.706Z,16.56
2022-08-22T01:03:18.848Z,16.60
2022-08-22T01:06:46.046Z,16.47
2022-08-22T01:10:22.334Z,16.37
2022-08-22T01:13:31.200Z,16.45
2022-08-22T01:17:02.466Z,16.55
2022-08-22T01:20:17.418Z,16.51
2022-08-22T01:23:27.619Z,16.52
2022-08-22T01:26:48.886Z,16.58
2022-08-22T01:30:27.530Z,16.67
2022-08-22T01:33:58.286Z,16.54
2022-08-22T01:37:26.578Z,16.59
2022-08-22T01:40:54.479Z,16.63
2022-08-22T01:44:18.091Z,16.63
2022-08-22T01:47:29.145Z,16.56
2022-08-22T01:50:59.243Z,16.56
2022-08-22T01:54:21.276Z,16.45
2022-08-22T01:57:25.437Z,16.55
2022-08-22T02:00:35.141Z,16.65
2022-08-22T02:04:01.881Z,16.59
2022-08-22T02:07:20.559Z,16.68
2022-08-22T02:11:12.132Z,16.71
2022-08-22T02:14:34.125Z,16.76
2022-08-22T02:17:56.499Z,16.67
2022-08-22T02:21:11.833Z,16.72
2022-08-22T02:24:19.631Z,16.74
2022-08-22T02:27:35.864Z,16.72
2022-08-22T02:30:51.030Z,16.76
2022-08-22T02:33:57.783Z,16.76
2022-08-22T02:37:34.859Z,16.83
2022-08-22T02:40:39.762Z,16.76
2022-08-22T02:44:04.177Z,16.80
2022-08-22T02:47:12.296Z,16.90
2022-08-22T02:50:39.062Z,16.95
2022-08-22T02:54:12.845Z,17.05
2022-08-22T02:57:39.672Z,17.07
2022-08-22T03:00:50.047Z,17.01
2022-08-22T03:04:33.886Z,16.97
2022-08-22T03:07:41.519Z,16.91
2022-08-22T03:10:49.366Z,16.89
2022-08-22T03:14:13.935Z,16.88
2022-08-22T03:17:26.050Z,16.86
2022-08-22T03:21:16.496Z,16.78
2022-08-22T03:24:37.844Z,16.84
2022-08-22T03:27:45.376Z,16.96
2022-08-22T03:30:51.218Z,16.99
2022-08-22T03:34:21.575Z,16.96
2022-08-22T03:37:45.464Z,17.00
2022-08-22T03:41:20.615Z,17.03
2022-08-22T03:44:38.681Z,16.92
2022-08-22T03:47:59.610Z,16.89
2022-08-22T03:51:40.969Z,16.91
2022-08-22T03:55:03.637Z,16.97
2022-08-22T03:58:28.078Z,16.96
2022-08-22T04:01:40.196Z,17.00
2022-08-22T04:05:07.825Z,16.67
2022-08-22T04:08:26.431Z,16.80
2022-08-22T04:12:04.104Z,16.86
2022-08-22T04:15:36.036Z,16.87
2022-08-22T04:18:45.183Z,16.80
2022-08-22T04:22:07.631Z,16.89
2022-08-22T04:25:27.379Z,16.86
2022-08-22T04:28:52.223Z,16.77
2022-08-22T04:32:12.707Z,16.63
2022-08-22T04:35:35.444Z,16.70
2022-08-22T04:38:59.004Z,16.72
2022-08-22T04:42:29.147Z,16.71
2022-08-22T04:45:37.030Z,16.84
2022-08-22T04:48:53.147Z,16.72
2022-08-22T04:52:08.616Z,16.70
2022-08-22T04:55:21.855Z,16.63
2022-08-22T04:58:31.787Z,16.75
2022-08-22T05:01:55.059Z,16.59
2022-08-22T05:05:04.288Z,16.78
2022-08-22T05:08:12.605Z,16.80
2022-08-22T05:11:20.633Z,16.85
2022-08-22T05:14:28.835Z,16.95
2022-08-22T05:17:32.548Z,16.95
2022-08-22T05:20:37.587Z,16.99
2022-08-22T05:23:46.253Z,17.08
2022-08-22T05:26:52.777Z,17.13
2022-08-22T05:30:09.630Z,17.14
2022-08-22T05:33:44.505Z,17.05
2022-08-22T05:36:52.969Z,16.96
2022-08-22T05:40:00.649Z,17.24
2022-08-22T05:43:04.625Z,17.17
2022-08-22T05:46:13.181Z,17.27
2022-08-22T05:49:21.095Z,17.15
2022-08-22T05:52:57.846Z,17.25
2022-08-22T05:56:12.166Z,17.24
2022-08-22T05:59:25.485Z,17.25
2022-08-22T06:02:54.750Z,17.42
2022-08-22T06:06:00.249Z,17.34
2022-08-22T06:09:12.716Z,17.36
2022-08-22T06:12:22.199Z,17.46
2022-08-22T06:15:34.281Z,17.48
2022-08-22T06:18:42.110Z,17.57
2022-08-22T06:21:48.796Z,17.57
2022-08-22T06:24:53.469Z,17.58
2022-08-22T06:27:57.883Z,17.77
2022-08-22T06:31:00.884Z,17.68
2022-08-22T06:34:19.909Z,17.90
2022-08-22T06:37:31.849Z,17.96
2022-08-22T06:40:34.976Z,17.86
2022-08-22T06:43:43.083Z,17.66
2022-08-22T06:46:47.015Z,17.74
2022-08-22T06:49:57.553Z,17.63
2022-08-22T06:53:06.476Z,17.81
2022-08-22T07:11:36.768Z,17.89
2022-08-22T07:15:34.485Z,17.92
2022-08-22T07:27:29.366Z,17.98
2022-08-22T07:30:49.039Z,18.19
2022-08-22T07:33:55.621Z,18.21
2022-08-22T07:37:08.773Z,18.31
2022-08-22T07:40:40.213Z,18.40
2022-08-22T07:43:46.436Z,18.53
2022-08-22T07:47:01.709Z,18.88
2022-08-22T07:50:08.157Z,19.33
2022-08-22T07:53:21.542Z,19.36
2022-08-22T07:56:28.943Z,19.49
2022-08-22T07:59:34.577Z,19.61
2022-08-22T08:02:37.839Z,19.44
2022-08-22T08:05:44.345Z,19.41
2022-08-22T08:08:47.654Z,19.20
2022-08-22T08:11:52.752Z,19.64
2022-08-22T08:14:55.883Z,19.66
2022-08-22T08:18:02.299Z,19.84
2022-08-22T08:21:10.971Z,19.90
2022-08-22T08:24:16.621Z,19.81
2022-08-22T08:27:43.063Z,19.74
2022-08-22T08:31:00.107Z,19.95
2022-08-22T08:34:11.225Z,20.41
2022-08-22T08:37:27.484Z,20.36
2022-08-22T08:40:33.175Z,20.70
2022-08-22T08:44:07.357Z,20.72
2022-08-22T08:47:41.271Z,20.61
2022-08-22T08:50:50.413Z,20.79
2022-08-22T08:54:24.148Z,21.27
2022-08-22T08:57:54.156Z,21.74
2022-08-22T09:01:11.377Z,21.63
2022-08-22T09:04:29.879Z,21.63
2022-08-22T09:07:44.681Z,21.76
2022-08-22T09:10:53.653Z,20.79
2022-08-22T09:14:31.501Z,21.55
2022-08-22T09:17:59.189Z,21.58
2022-08-22T09:21:12.754Z,21.55
2022-08-22T09:25:01.747Z,21.29
2022-08-22T09:28:32.472Z,21.47
2022-08-22T09:31:48.357Z,21.85
2022-08-22T09:35:22.367Z,21.92
2022-08-22T09:38:31.024Z,22.47
2022-08-22T09:41:46.139Z,22.61
2022-08-22T09:44:55.045Z,22.90
2022-08-22T09:48:07.029Z,22.55
2022-08-22T09:51:32.112Z,23.32
2022-08-22T09:54:46.460Z,22.62
2022-08-22T09:58:18.540Z,22.95
2022-08-22T10:01:44.370Z,22.70
2022-08-22T10:04:58.193Z,22.66
2022-08-22T10:08:26.289Z,22.75
2022-08-22T10:12:02.380Z,22.96
2022-08-22T10:15:24.809Z,22.96
2022-08-22T10:19:16.314Z,22.75
2022-08-22T10:23:11.869Z,22.92
2022-08-22T10:26:51.042Z,22.21
2022-08-22T10:30:45.767Z,22.86
2022-08-22T10:34:18.455Z,22.78
2022-08-22T11:28:57.603Z,24.06
2022-08-22T11:32:32.257Z,24.15
2022-08-22T11:35:52.330Z,24.51
2022-08-22T11:38:58.368Z,24.38
2022-08-22T11:42:08.791Z,24.68
2022-08-22T11:45:18.956Z,24.43
2022-08-22T11:48:48.559Z,24.17
2022-08-22T11:52:18.332Z,24.05
2022-08-22T11:56:05.590Z,23.99
2022-08-22T11:59:20.519Z,24.27
2022-08-22T12:03:00.557Z,24.00
2022-08-22T12:06:30.187Z,24.00
2022-08-22T12:09:58.181Z,24.24
2022-08-22T12:13:38.980Z,24.16
2022-08-22T12:25:48.717Z,23.38
2022-08-22T12:29:05.623Z,23.29
2022-08-22T12:32:53.166Z,22.94
2022-08-22T12:36:20.456Z,23.08
2022-08-22T12:39:35.668Z,23.00
2022-08-22T12:43:18.863Z,23.13
2022-08-22T12:46:36.481Z,23.26
2022-08-22T12:50:20.643Z,23.10
2022-08-22T12:53:56.736Z,23.28
2022-08-22T12:57:24.000Z,23.34
2022-08-22T13:00:34.675Z,23.06
2022-08-22T13:03:46.706Z,24.57
2022-08-22T13:06:53.896Z,26.26
2022-08-22T13:10:06.090Z,25.79
2022-08-22T13:13:36.998Z,27.24
2022-08-22T13:21:22.244Z,24.92
2022-08-22T13:24:38.817Z,23.77
2022-08-22T13:32:20.230Z,23.79
2022-08-22T13:35:35.338Z,23.21
2022-08-22T13:42:48.000Z,22.02
2022-08-22T13:46:04.150Z,21.65
2022-08-22T13:49:10.326Z,21.05
2022-08-22T13:52:29.739Z,21.18
2022-08-22T13:55:49.761Z,21.07
2022-08-22T13:58:59.064Z,20.51
2022-08-22T14:02:38.869Z,20.41
2022-08-22T14:06:07.265Z,20.17
2022-08-22T14:10:02.564Z,20.21
2022-08-22T14:13:25.124Z,19.97
2022-08-22T14:16:45.562Z,19.90
2022-08-22T14:20:04.198Z,19.67
2022-08-22T14:23:29.369Z,19.69
2022-08-22T14:26:47.406Z,19.81
2022-08-22T14:29:54.351Z,19.68
2022-08-22T14:33:25.104Z,19.66
2022-08-22T14:36:49.719Z,19.98
2022-08-22T14:40:02.144Z,20.21
2022-08-22T14:47:54.924Z,20.81
2022-08-22T14:51:31.526Z,20.57
2022-08-22T14:55:10.365Z,20.21
2022-08-22T14:58:26.551Z,20.40
2022-08-22T15:01:37.304Z,20.54
2022-08-22T15:08:48.159Z,20.63
2022-08-22T15:12:24.132Z,20.29
2022-08-22T15:15:49.683Z,20.06
2022-08-22T15:19:00.242Z,19.97
2022-08-22T15:22:25.632Z,19.59
2022-08-22T15:25:34.624Z,19.54
2022-08-22T15:28:52.294Z,19.57
2022-08-22T15:32:01.112Z,19.61
2022-08-22T15:35:08.461Z,19.66
2022-08-22T15:38:27.814Z,19.74
2022-08-22T15:45:33.845Z,19.58
2022-08-22T15:48:39.140Z,19.43
2022-08-22T16:00:43.477Z,19.33
2022-08-22T16:03:59.282Z,19.24
2022-08-22T16:07:05.360Z,19.44
2022-08-22T16:10:14.374Z,19.25
2022-08-22T16:13:27.047Z,19.14
2022-08-22T16:16:46.859Z,19.12
2022-08-22T16:20:15.805Z,19.07
2022-08-22T16:23:24.640Z,18.97
2022-08-22T16:26:31.437Z,18.79
2022-08-22T16:29:41.419Z,18.58
2022-08-22T16:32:51.813Z,18.43
2022-08-22T16:36:20.097Z,18.52
2022-08-22T16:39:24.047Z,18.58
2022-08-22T16:42:52.529Z,18.39
2022-08-22T16:45:55.713Z,18.35
2022-08-22T16:49:01.163Z,18.29
2022-08-22T16:52:26.077Z,18.36
2022-08-22T16:55:29.125Z,18.35
2022-08-22T16:59:06.087Z,18.41
2022-08-22T17:02:33.323Z,18.47
2022-08-22T17:05:40.626Z,18.44
2022-08-22T17:09:22.394Z,18.24
2022-08-22T17:12:34.727Z,18.11
2022-08-22T17:16:14.160Z,17.86
2022-08-22T17:19:43.364Z,17.87
2022-08-22T17:22:54.132Z,17.78
2022-08-22T17:26:34.365Z,17.88
2022-08-22T17:29:40.491Z,17.84
2022-08-22T17:32:46.199Z,17.84
2022-08-22T17:36:03.326Z,17.93
2022-08-22T17:39:19.790Z,17.99
2022-08-22T17:42:42.524Z,17.94
2022-08-22T17:45:59.984Z,17.89
2022-08-22T17:49:26.039Z,17.78
2022-08-22T17:52:31.690Z,17.98
2022-08-22T17:55:55.339Z,17.88
2022-08-22T17:59:27.509Z,17.76
2022-08-22T18:02:40.326Z,17.63
2022-08-22T18:05:52.582Z,17.60
2022-08-22T18:09:15.417Z,17.67
2022-08-22T18:13:03.477Z,17.66
2022-08-22T18:16:19.191Z,17.55
2022-08-22T18:19:38.629Z,17.41
2022-08-22T18:22:43.319Z,17.54
2022-08-22T18:26:01.631Z,17.28
2022-08-22T18:29:31.783Z,17.28
2022-08-22T18:32:41.598Z,17.25
2022-08-22T18:35:53.698Z,17.24
2022-08-22T18:39:15.213Z,17.16
2022-08-22T18:42:33.868Z,17.09
2022-08-22T18:45:46.537Z,17.24
2022-08-22T18:49:12.099Z,17.22
2022-08-22T18:52:18.423Z,17.14
2022-08-22T18:55:43.849Z,17.02
2022-08-22T18:59:05.474Z,17.07
2022-08-22T19:02:28.315Z,17.14
2022-08-22T19:05:54.511Z,17.19
2022-08-22T19:09:27.357Z,17.18
2022-08-22T19:13:18.614Z,17.09
2022-08-22T19:16:32.648Z,16.97
2022-08-22T19:20:14.539Z,17.18
2022-08-22T19:23:32.969Z,17.30
2022-08-22T19:26:42.105Z,17.37
2022-08-22T19:29:45.209Z,17.42
2022-08-22T19:32:49.850Z,17.49
2022-08-22T19:35:53.204Z,17.54
2022-08-22T19:39:09.200Z,17.50
2022-08-22T19:42:18.743Z,17.48
2022-08-22T19:45:29.047Z,17.46
2022-08-22T19:48:50.665Z,17.41
2022-08-22T19:52:17.037Z,17.47
2022-08-22T19:55:39.245Z,17.28
2022-08-22T19:59:02.226Z,17.36
2022-08-22T20:02:23.993Z,17.48
2022-08-22T20:05:47.381Z,17.47
2022-08-22T20:09:02.998Z,17.44
2022-08-22T20:12:27.701Z,17.36
2022-08-22T20:15:55.866Z,17.36
2022-08-22T20:19:09.476Z,17.23
2022-08-22T20:22:24.854Z,17.41
2022-08-22T20:25:42.774Z,17.31
2022-08-22T20:28:49.980Z,17.21
2022-08-22T20:31:58.494Z,17.20
2022-08-22T20:35:04.239Z,17.11
2022-08-22T20:38:15.522Z,17.06
2022-08-22T20:41:23.637Z,17.06
2022-08-22T20:44:36.820Z,16.96
2022-08-22T20:47:49.411Z,17.04
2022-08-22T20:51:03.241Z,17.08
2022-08-22T20:54:19.239Z,16.80
2022-08-22T20:57:22.991Z,16.97
2022-08-22T21:00:30.482Z,16.94
2022-08-22T21:03:45.483Z,16.73
2022-08-22T21:06:59.726Z,16.76
2022-08-22T21:10:25.784Z,16.77
2022-08-22T21:13:38.602Z,16.85
2022-08-22T21:16:41.777Z,16.84
2022-08-22T21:19:46.886Z,16.89
2022-08-22T21:22:51.045Z,16.80
2022-08-22T21:25:58.534Z,16.87
2022-08-22T21:29:10.602Z,16.89
2022-08-22T21:32:13.510Z,16.95
2022-08-22T21:35:28.929Z,16.98
2022-08-22T21:38:32.649Z,16.89
2022-08-22T21:41:40.653Z,16.85
2022-08-22T21:44:56.039Z,16.82
2022-08-22T21:47:59.700Z,16.91
2022-08-22T21:51:29.992Z,16.85
2022-08-22T21:54:40.051Z,16.96
2022-08-22T21:57:43.692Z,16.97
2022-08-22T22:00:54.972Z,17.05
2022-08-22T22:04:01.053Z,17.11
2022-08-22T22:07:06.729Z,17.09
2022-08-22T22:10:12.753Z,17.11
2022-08-22T22:13:16.788Z,17.00
2022-08-22T22:16:24.440Z,16.94
2022-08-22T22:19:27.245Z,17.04
2022-08-22T22:22:31.153Z,17.11
2022-08-22T22:25:39.563Z,17.04
2022-08-22T22:28:48.279Z,17.04
2022-08-22T22:31:51.287Z,17.17
2022-08-22T22:34:54.391Z,17.09
2022-08-22T22:37:57.206Z,17.09
2022-08-22T22:41:00.425Z,17.12
2022-08-22T22:44:04.329Z,17.18
2022-08-22T22:47:07.676Z,17.09
2022-08-22T22:50:10.758Z,17.03
2022-08-22T22:53:19.905Z,17.00
2022-08-22T22:56:26.352Z,17.02
2022-08-22T22:59:30.039Z,17.05
2022-08-22T23:02:35.709Z,16.98
2022-08-22T23:05:38.856Z,16.95
2022-08-22T23:08:42.536Z,16.94
2022-08-22T23:11:46.239Z,16.90
2022-08-22T23:14:49.002Z,16.95
2022-08-22T23:17:52.372Z,16.88
2022-08-22T23:20:55.109Z,16.79
2022-08-22T23:23:59.415Z,16.79
2022-08-22T23:27:02.994Z,16.77
2022-08-22T23:30:08.749Z,16.78
2022-08-22T23:33:11.591Z,16.79
2022-08-22T23:36:18.119Z,16.72
2022-08-22T23:39:22.305Z,16.64
2022-08-22T23:42:25.523Z,16.55
2022-08-22T23:45:28.319Z,16.64
2022-08-22T23:48:31.533Z,16.69
2022-08-22T23:51:35.531Z,16.75
2022-08-22T23:54:39.997Z,16.76
2022-08-22T23:57:42.797Z,16.80
