createdAt,value
2023-12-15T00:01:47.931Z,102483.94
2023-12-15T00:04:14.581Z,102461.94
2023-12-15T00:06:41.219Z,102431.16
2023-12-15T00:09:07.843Z,102411.75
2023-12-15T00:11:34.434Z,102384.53
2023-12-15T00:14:01.074Z,102356.41
2023-12-15T00:16:27.679Z,102342.41
2023-12-15T00:18:54.298Z,102316.75
2023-12-15T00:21:21.832Z,102298.44
2023-12-15T00:23:48.381Z,102283.34
2023-12-15T00:26:15.083Z,102259.66
2023-12-15T00:28:41.699Z,102231.59
2023-12-15T00:31:08.294Z,102200.13
2023-12-15T00:33:34.960Z,102171.44
2023-12-15T00:36:01.590Z,102156.84
2023-12-15T00:38:28.276Z,102145.88
2023-12-15T00:40:54.973Z,102122.59
2023-12-15T00:43:21.561Z,102113.31
2023-12-15T00:45:48.114Z,102097.47
2023-12-15T00:48:14.700Z,102077.66
2023-12-15T00:50:41.322Z,102065.13
2023-12-15T00:53:07.850Z,102055.56
2023-12-15T00:55:34.412Z,102049.16
2023-12-15T00:58:01.012Z,102037.50
2023-12-15T01:00:27.531Z,102023.91
2023-12-15T01:02:54.570Z,102005.63
2023-12-15T01:05:22.435Z,101977.69
2023-12-15T01:07:49.874Z,101949.44
2023-12-15T01:10:16.643Z,101937.50
2023-12-15T01:12:43.165Z,101918.84
2023-12-15T01:15:10.223Z,101892.25
2023-12-15T01:17:37.269Z,101872.97
2023-12-15T01:20:04.478Z,101835.81
2023-12-15T01:22:31.127Z,102088.19
2023-12-15T01:24:57.879Z,102074.75
2023-12-15T01:27:24.456Z,102064.34
2023-12-15T01:29:50.996Z,102047.97
2023-12-15T01:32:17.670Z,102030.66
2023-12-15T01:34:44.256Z,102004.31
2023-12-15T01:37:10.827Z,101980.75
2023-12-15T01:39:37.419Z,101973.72
2023-12-15T01:42:04.442Z,101955.28
2023-12-15T01:44:31.110Z,101947.66
2023-12-15T01:46:57.757Z,101943.91
2023-12-15T01:49:24.620Z,101933.13
2023-12-15T01:51:51.576Z,101925.09
2023-12-15T01:54:18.108Z,101921.47
2023-12-15T01:56:44.747Z,101923.69
2023-12-15T01:59:12.439Z,101923.69
2023-12-15T02:01:39.270Z,101918.41
2023-12-15T02:04:06.171Z,101912.19
2023-12-15T02:06:32.748Z,101920.66
2023-12-15T02:08:59.354Z,101929.22
2023-12-15T02:11:26.009Z,101926.34
2023-12-15T02:13:52.639Z,101932.56
2023-12-15T02:16:19.229Z,101923.69
2023-12-15T02:18:45.965Z,101927.84
2023-12-15T02:21:12.655Z,101921.06
2023-12-15T02:23:39.203Z,101926.34
2023-12-15T02:26:05.896Z,101919.94
2023-12-15T02:28:32.555Z,101911.75
2023-12-15T02:30:59.161Z,101915.78
2023-12-15T02:33:26.038Z,101917.28
2023-12-15T02:35:52.998Z,101912.72
2023-12-15T02:38:19.856Z,101913.72
2023-12-15T02:40:46.593Z,101920.75
2023-12-15T02:43:13.341Z,101920.91
2023-12-15T02:45:39.975Z,101924.63
2023-12-15T02:48:06.747Z,102147.69
2023-12-15T02:50:33.684Z,102139.81
2023-12-15T02:53:00.420Z,102126.50
2023-12-15T02:55:26.984Z,102126.50
2023-12-15T02:57:53.594Z,102130.06
2023-12-15T03:00:20.434Z,102137.88
2023-12-15T03:02:47.006Z,102140.50
2023-12-15T03:05:13.670Z,102144.78
2023-12-15T03:07:40.349Z,102144.78
2023-12-15T03:10:07.340Z,102149.22
2023-12-15T03:12:33.926Z,102142.03
2023-12-15T03:15:00.740Z,102135.78
2023-12-15T03:17:27.441Z,102140.22
2023-12-15T03:19:54.148Z,102122.59
2023-12-15T03:22:20.691Z,102123.31
2023-12-15T03:24:47.540Z,102123.03
2023-12-15T03:27:14.137Z,102123.72
2023-12-15T03:29:40.694Z,102133.72
2023-12-15T03:32:07.514Z,102139.94
2023-12-15T03:34:34.076Z,102132.06
2023-12-15T03:37:00.700Z,102127.63
2023-12-15T03:39:27.327Z,102103.91
2023-12-15T03:41:53.848Z,102109.03
2023-12-15T03:44:20.578Z,102095.75
2023-12-15T03:46:47.155Z,102095.88
2023-12-15T03:49:13.873Z,102092.53
2023-12-15T03:51:40.448Z,102090.88
2023-12-15T03:54:06.991Z,102106.00
2023-12-15T03:56:33.672Z,102090.19
2023-12-15T03:59:01.885Z,102081.31
2023-12-15T04:01:28.557Z,102086.44
2023-12-15T04:03:55.115Z,102090.88
2023-12-15T04:06:21.661Z,102085.72
2023-12-15T04:08:48.362Z,102079.38
2023-12-15T04:11:17.735Z,102074.81
2023-12-15T04:13:44.459Z,102077.28
2023-12-15T04:16:11.031Z,102075.38
2023-12-15T04:18:37.648Z,102074.25
2023-12-15T04:21:05.255Z,102073.16
2023-12-15T04:23:32.589Z,102073.97
2023-12-15T04:25:59.507Z,102077.03
2023-12-15T04:28:26.524Z,102074.53
2023-12-15T04:31:16.115Z,102074.53
2023-12-15T04:33:43.008Z,102078.13
2023-12-15T04:36:10.182Z,102081.44
2023-12-15T04:38:36.817Z,102077.28
2023-12-15T04:41:03.441Z,102076.59
2023-12-15T04:43:30.144Z,102080.34
2023-12-15T04:45:59.780Z,102089.19
2023-12-15T04:48:26.444Z,102084.91
2023-12-15T04:50:53.429Z,102085.88
2023-12-15T04:53:20.096Z,102088.50
2023-12-15T04:55:46.718Z,102092.38
2023-12-15T04:58:13.245Z,102096.13
2023-12-15T05:00:39.838Z,102093.47
2023-12-15T05:03:06.446Z,102097.78
2023-12-15T05:05:33.188Z,102098.75
2023-12-15T05:07:59.882Z,102099.59
2023-12-15T05:10:26.453Z,102112.63
2023-12-15T05:12:53.014Z,102102.09
2023-12-15T05:15:19.727Z,102117.75
2023-12-15T05:17:46.859Z,102127.19
2023-12-15T05:20:13.549Z,102128.00
2023-12-15T05:22:40.264Z,102116.38
2023-12-15T05:25:07.283Z,102117.22
2023-12-15T05:27:33.974Z,102125.00
2023-12-15T05:30:00.583Z,102124.28
2023-12-15T05:32:27.209Z,102153.25
2023-12-15T05:34:53.832Z,102162.00
2023-12-15T05:37:21.293Z,102161.16
2023-12-15T05:39:47.930Z,102164.75
2023-12-15T05:42:14.569Z,102171.13
2023-12-15T05:44:42.224Z,102165.88
2023-12-15T05:47:09.463Z,102155.31
2023-12-15T05:49:42.437Z,102145.06
2023-12-15T05:52:10.959Z,102152.25
2023-12-15T05:54:41.129Z,102166.56
2023-12-15T05:57:10.412Z,102164.03
2023-12-15T05:59:38.700Z,102158.75
2023-12-15T06:02:05.547Z,102162.50
2023-12-15T06:04:32.114Z,102159.16
2023-12-15T06:06:58.649Z,102155.97
2023-12-15T06:09:25.318Z,102166.63
2023-12-15T06:11:51.939Z,102164.84
2023-12-15T06:14:19.378Z,102157.88
2023-12-15T06:16:45.950Z,102166.91
2023-12-15T06:19:12.560Z,102181.16
2023-12-15T06:21:39.194Z,102179.63
2023-12-15T06:24:06.292Z,102183.25
2023-12-15T06:26:33.399Z,102180.03
2023-12-15T06:28:59.963Z,102189.00
2023-12-15T06:31:30.471Z,102190.38
2023-12-15T06:33:57.116Z,102193.97
2023-12-15T06:36:25.539Z,102193.25
2023-12-15T06:38:53.264Z,102197.84
2023-12-15T06:41:19.995Z,102196.28
2023-12-15T06:43:46.719Z,102199.06
2023-12-15T06:46:14.022Z,102212.09
2023-12-15T06:48:40.757Z,102213.88
2023-12-15T06:51:07.586Z,102226.22
2023-12-15T06:53:34.656Z,102231.47
2023-12-15T06:56:01.574Z,102235.91
2023-12-15T06:58:28.174Z,102240.47
2023-12-15T07:00:54.867Z,102235.19
2023-12-15T07:03:21.701Z,102236.97
2023-12-15T07:05:48.726Z,102240.59
2023-12-15T07:08:15.612Z,102245.00
2023-12-15T07:10:42.776Z,102238.09
2023-12-15T07:13:09.562Z,102238.09
2023-12-15T07:15:36.917Z,102249.59
2023-12-15T07:18:03.692Z,102258.56
2023-12-15T07:20:30.423Z,102265.47
2023-12-15T07:22:57.046Z,102264.81
2023-12-15T07:25:25.546Z,102252.47
2023-12-15T07:27:52.532Z,102255.22
2023-12-15T07:30:19.265Z,102254.41
2023-12-15T07:32:45.933Z,102254.41
2023-12-15T07:35:20.909Z,102263.13
2023-12-15T07:37:57.049Z,102260.63
2023-12-15T07:40:24.111Z,102258.56
2023-12-15T07:42:50.655Z,102263.97
2023-12-15T07:45:17.231Z,102256.91
2023-12-15T07:47:43.927Z,102254.28
2023-12-15T07:50:11.123Z,102252.47
2023-12-15T07:52:37.690Z,102265.63
2023-12-15T07:55:04.838Z,102256.06
2023-12-15T07:57:33.651Z,102256.06
2023-12-15T08:00:00.241Z,102268.25
2023-12-15T08:02:26.913Z,102282.25
2023-12-15T08:04:53.464Z,102287.50
2023-12-15T08:07:20.050Z,102285.84
2023-12-15T08:09:46.603Z,102282.97
2023-12-15T08:12:13.215Z,102299.34
2023-12-15T08:14:40.323Z,102300.03
2023-12-15T08:17:07.076Z,102303.38
2023-12-15T08:19:33.887Z,102306.31
2023-12-15T08:22:03.920Z,102296.75
2023-12-15T08:24:30.476Z,102303.19
2023-12-15T08:26:58.794Z,102309.16
2023-12-15T08:29:25.877Z,102310.69
2023-12-15T08:31:52.554Z,102316.94
2023-12-15T08:34:19.424Z,102324.00
2023-12-15T08:36:46.026Z,102320.25
2023-12-15T08:39:15.650Z,102328.72
2023-12-15T08:41:44.176Z,102327.66
2023-12-15T08:44:19.525Z,102326.53
2023-12-15T08:46:51.321Z,102334.56
2023-12-15T08:49:18.031Z,102337.66
2023-12-15T08:51:45.479Z,102350.47
2023-12-15T08:54:14.559Z,102360.75
2023-12-15T08:56:42.649Z,102360.88
2023-12-15T08:59:09.269Z,102361.31
2023-12-15T09:01:36.043Z,102366.78
2023-12-15T09:04:02.633Z,102366.25
2023-12-15T09:06:32.832Z,102372.94
2023-12-15T09:09:03.780Z,102385.84
2023-12-15T09:11:30.491Z,102388.75
2023-12-15T09:13:57.153Z,102390.00
2023-12-15T09:16:23.926Z,102396.25
2023-12-15T09:18:50.616Z,102400.53
2023-12-15T09:21:17.215Z,102403.63
2023-12-15T09:23:43.760Z,102412.63
2023-12-15T09:26:10.499Z,102416.13
2023-12-15T09:28:37.081Z,102436.34
2023-12-15T09:31:03.666Z,102440.66
2023-12-15T09:33:30.292Z,102440.19
2023-12-15T09:35:57.532Z,102441.75
2023-12-15T09:38:24.277Z,102449.13
2023-12-15T09:40:50.984Z,102462.88
2023-12-15T09:43:17.530Z,102469.00
2023-12-15T09:45:45.645Z,102470.94
2023-12-15T09:48:14.268Z,102489.13
2023-12-15T09:50:50.496Z,102493.03
2023-12-15T09:53:18.730Z,102494.72
2023-12-15T09:55:45.918Z,102508.22
2023-12-15T09:58:13.348Z,102524.34
2023-12-15T10:00:40.385Z,102532.84
2023-12-15T10:03:07.101Z,102542.63
2023-12-15T10:05:34.394Z,102559.75
2023-12-15T10:08:01.926Z,102542.41
2023-12-15T10:10:28.691Z,102547.19
2023-12-15T10:12:58.295Z,102543.44
2023-12-15T10:15:28.594Z,102569.06
2023-12-15T10:17:57.898Z,102585.19
2023-12-15T10:20:24.716Z,102597.84
2023-12-15T10:23:06.217Z,102591.81
2023-12-15T10:25:36.044Z,102601.13
2023-12-15T10:28:05.849Z,102609.47
2023-12-15T10:30:32.556Z,102623.97
2023-12-15T10:33:00.716Z,102629.13
2023-12-15T10:35:30.147Z,102631.03
2023-12-15T10:37:57.149Z,102638.00
2023-12-15T10:40:24.106Z,102636.31
2023-12-15T10:42:52.535Z,102646.75
2023-12-15T10:45:21.151Z,102638.72
2023-12-15T10:47:51.746Z,102639.31
2023-12-15T10:50:19.644Z,102643.38
2023-12-15T10:52:46.468Z,102656.75
2023-12-15T10:55:15.121Z,102679.88
2023-12-15T10:57:42.492Z,102710.19
2023-12-15T11:00:11.311Z,102739.81
2023-12-15T11:02:40.990Z,102771.00
2023-12-15T11:05:10.858Z,102801.47
2023-12-15T11:07:39.605Z,102851.97
2023-12-15T11:10:07.228Z,102921.00
2023-12-15T11:12:38.326Z,103025.38
2023-12-15T11:15:07.982Z,103138.50
2023-12-15T11:17:38.725Z,103239.44
2023-12-15T11:20:27.726Z,103343.50
2023-12-15T11:22:57.418Z,103427.53
2023-12-15T11:25:47.020Z,103509.41
2023-12-15T11:28:17.308Z,103589.00
2023-12-15T11:30:55.131Z,103663.97
2023-12-15T11:33:22.097Z,103722.13
2023-12-15T11:35:59.046Z,103772.81
2023-12-15T11:38:25.938Z,103803.19
2023-12-15T11:40:54.189Z,103833.97
2023-12-15T11:43:21.575Z,103852.72
2023-12-15T11:45:49.906Z,103851.25
2023-12-15T11:48:17.906Z,103857.63
2023-12-15T11:50:45.882Z,103856.88
2023-12-15T11:53:16.239Z,103863.16
2023-12-15T11:55:45.939Z,103884.31
2023-12-15T11:58:16.278Z,103894.16
2023-12-15T12:00:43.762Z,103895.31
2023-12-15T12:03:14.564Z,103914.81
2023-12-15T12:05:43.947Z,103913.94
2023-12-15T12:08:11.689Z,103900.72
2023-12-15T12:10:40.978Z,103915.66
2023-12-15T12:13:08.938Z,103926.97
2023-12-15T12:15:49.432Z,103921.47
2023-12-15T12:18:16.155Z,103909.94
2023-12-15T12:20:43.090Z,103918.72
2023-12-15T12:23:10.371Z,103920.72
2023-12-15T12:25:36.921Z,103930.56
2023-12-15T12:28:05.321Z,103944.78
2023-12-15T12:30:31.910Z,103961.69
2023-12-15T12:32:58.610Z,103968.78
2023-12-15T12:35:25.318Z,103968.69
2023-12-15T12:37:51.875Z,103972.28
2023-12-15T12:40:18.546Z,103966.97
2023-12-15T12:42:45.736Z,103966.78
2023-12-15T12:45:12.626Z,103958.00
2023-12-15T12:47:42.441Z,103960.53
2023-12-15T12:50:11.301Z,103968.47
2023-12-15T12:52:38.163Z,103966.97
2023-12-15T12:55:07.925Z,103986.47
2023-12-15T12:57:34.717Z,103998.97
2023-12-15T13:00:01.581Z,103989.34
2023-12-15T13:02:28.282Z,103984.06
2023-12-15T13:04:55.009Z,103991.88
2023-12-15T13:07:21.609Z,103998.63
2023-12-15T13:09:48.177Z,103998.53
2023-12-15T13:12:19.035Z,104002.78
2023-12-15T13:14:49.051Z,104001.81
2023-12-15T13:17:17.030Z,103996.41
2023-12-15T13:19:43.717Z,104007.75
2023-12-15T13:22:10.378Z,103999.91
2023-12-15T13:24:46.849Z,104000.97
2023-12-15T13:27:22.955Z,103999.38
2023-12-15T13:29:50.200Z,103996.94
2023-12-15T13:32:18.946Z,103999.81
2023-12-15T13:34:46.702Z,104014.09
2023-12-15T13:37:14.138Z,104021.50
2023-12-15T13:39:42.799Z,104031.25
2023-12-15T13:42:09.536Z,104022.56
2023-12-15T13:44:37.186Z,104015.66
2023-12-15T13:47:04.722Z,104029.84
2023-12-15T13:49:33.170Z,104039.47
2023-12-15T13:52:00.948Z,104043.19
2023-12-15T13:54:28.236Z,104042.56
2023-12-15T13:56:57.377Z,104057.88
2023-12-15T13:59:24.868Z,104048.66
2023-12-15T14:01:51.576Z,104052.66
2023-12-15T14:04:18.259Z,104052.75
2023-12-15T14:06:49.441Z,104059.13
2023-12-15T14:09:16.333Z,104060.16
2023-12-15T14:11:43.573Z,104067.34
2023-12-15T14:14:10.342Z,104073.59
2023-12-15T14:16:44.082Z,104066.72
2023-12-15T14:19:18.090Z,104067.75
2023-12-15T14:21:45.820Z,104067.84
2023-12-15T14:24:12.553Z,104078.44
2023-12-15T14:26:40.380Z,104078.53
2023-12-15T14:29:07.614Z,104081.38
2023-12-15T14:31:34.207Z,104070.06
2023-12-15T14:34:00.813Z,104079.88
2023-12-15T14:36:28.661Z,104067.63
2023-12-15T14:38:55.270Z,104073.09
2023-12-15T14:41:22.495Z,104072.25
2023-12-15T14:43:49.195Z,104069.72
2023-12-15T14:46:15.822Z,104062.91
2023-12-15T14:48:43.955Z,104062.16
2023-12-15T14:51:10.790Z,104065.75
2023-12-15T14:53:37.578Z,104072.94
2023-12-15T14:56:05.254Z,104082.66
2023-12-15T14:58:31.973Z,104080.22
2023-12-15T15:00:58.793Z,104075.88
2023-12-15T15:03:25.516Z,104090.88
2023-12-15T15:05:52.164Z,104090.13
2023-12-15T15:08:18.903Z,104095.50
2023-12-15T15:10:45.663Z,104083.34
2023-12-15T15:13:12.320Z,104083.47
2023-12-15T15:15:38.880Z,104087.88
2023-12-15T15:18:05.732Z,104087.22
2023-12-15T15:20:32.636Z,104082.16
2023-12-15T15:22:59.282Z,104083.16
2023-12-15T15:25:25.844Z,104085.91
2023-12-15T15:27:52.415Z,104088.75
2023-12-15T15:30:19.029Z,104084.44
2023-12-15T15:32:45.845Z,104084.69
2023-12-15T15:35:13.353Z,104087.53
2023-12-15T15:37:40.498Z,104091.13
2023-12-15T15:40:07.926Z,104092.06
2023-12-15T15:42:34.552Z,104096.81
2023-12-15T15:45:01.139Z,104104.91
2023-12-15T15:47:30.624Z,104114.78
2023-12-15T15:49:58.166Z,104108.09
2023-12-15T15:52:26.698Z,104114.41
2023-12-15T15:54:53.493Z,104116.28
2023-12-15T15:57:20.455Z,104123.56
2023-12-15T15:59:47.366Z,104128.84
2023-12-15T16:02:14.151Z,104127.13
2023-12-15T16:04:41.056Z,104135.16
2023-12-15T16:07:07.786Z,104132.59
2023-12-15T16:09:34.472Z,104134.47
2023-12-15T16:12:01.058Z,104135.25
2023-12-15T16:14:27.645Z,104135.34
2023-12-15T16:16:54.622Z,104136.25
2023-12-15T16:19:21.532Z,104132.31
2023-12-15T16:21:48.414Z,104129.88
2023-12-15T16:24:15.041Z,104138.03
2023-12-15T16:26:44.930Z,104137.38
2023-12-15T16:29:11.622Z,104145.56
2023-12-15T16:31:38.294Z,104136.06
2023-12-15T16:34:05.851Z,104133.59
2023-12-15T16:36:32.951Z,104149.50
2023-12-15T16:38:59.524Z,104138.88
2023-12-15T16:41:33.993Z,104141.78
2023-12-15T16:44:00.675Z,104141.88
2023-12-15T16:46:27.365Z,104138.47
2023-12-15T16:48:54.519Z,104144.72
2023-12-15T16:51:22.584Z,104147.34
2023-12-15T16:53:50.247Z,104148.25
2023-12-15T16:56:16.778Z,104143.09
2023-12-15T16:58:43.847Z,104149.31
2023-12-15T17:01:11.090Z,104171.28
2023-12-15T17:03:42.835Z,104176.47
2023-12-15T17:06:13.424Z,104172.78
2023-12-15T17:08:42.904Z,104162.22
2023-12-15T17:11:10.567Z,104168.44
2023-12-15T17:13:37.525Z,104172.88
2023-12-15T17:16:05.247Z,104184.38
2023-12-15T17:18:35.210Z,104197.75
2023-12-15T17:21:01.931Z,104204.03
2023-12-15T17:23:28.664Z,104211.94
2023-12-15T17:25:55.220Z,104216.47
2023-12-15T17:28:21.898Z,104210.25
2023-12-15T17:30:49.125Z,104217.41
2023-12-15T17:33:17.058Z,104209.59
2023-12-15T17:35:43.834Z,104211.38
2023-12-15T17:38:10.471Z,104227.28
2023-12-15T17:40:37.167Z,104214.19
2023-12-15T17:43:06.203Z,104212.41
2023-12-15T17:45:38.648Z,104205.31
2023-12-15T17:48:05.697Z,104213.22
2023-12-15T17:50:32.354Z,104214.28
2023-12-15T17:52:58.881Z,104222.28
2023-12-15T17:55:25.573Z,104220.66
2023-12-15T17:57:52.235Z,104213.69
2023-12-15T18:00:19.452Z,104211.13
2023-12-15T18:02:46.023Z,104211.22
2023-12-15T18:05:13.020Z,104208.59
2023-12-15T18:07:39.882Z,104210.38
2023-12-15T18:10:07.441Z,104209.34
2023-12-15T18:12:34.186Z,104207.28
2023-12-15T18:15:00.784Z,104210.59
2023-12-15T18:17:27.555Z,104205.13
2023-12-15T18:19:54.179Z,104208.38
2023-12-15T18:22:20.826Z,104212.72
2023-12-15T18:24:47.499Z,104211.84
2023-12-15T18:27:14.214Z,104211.84
2023-12-15T18:29:41.130Z,104219.00
2023-12-15T18:32:07.740Z,104227.78
2023-12-15T18:34:34.462Z,104230.59
2023-12-15T18:37:02.578Z,104236.06
2023-12-15T18:39:29.222Z,104233.56
2023-12-15T18:41:55.815Z,104236.16
2023-12-15T18:44:22.701Z,104239.53
2023-12-15T18:46:59.285Z,104255.19
2023-12-15T18:49:25.947Z,104242.84
2023-12-15T18:51:53.339Z,104246.25
2023-12-15T18:54:19.913Z,104245.38
2023-12-15T18:56:46.498Z,104247.28
2023-12-15T18:59:13.170Z,104253.47
2023-12-15T19:01:39.923Z,104238.59
2023-12-15T19:04:06.762Z,104233.41
2023-12-15T19:06:33.334Z,104229.91
2023-12-15T19:09:00.069Z,104234.44
2023-12-15T19:11:35.589Z,104239.78
2023-12-15T19:14:03.573Z,104246.00
2023-12-15T19:16:31.421Z,104240.91
2023-12-15T19:18:58.286Z,104250.63
2023-12-15T19:21:24.954Z,104250.69
2023-12-15T19:23:53.334Z,104249.06
2023-12-15T19:26:20.752Z,104257.94
2023-12-15T19:28:47.918Z,104258.78
2023-12-15T19:31:14.732Z,104261.47
2023-12-15T19:33:42.520Z,104250.94
2023-12-15T19:36:09.934Z,104242.19
2023-12-15T19:38:36.544Z,104237.75
2023-12-15T19:41:03.653Z,104224.50
2023-12-15T19:43:30.331Z,104220.91
2023-12-15T19:45:57.047Z,104221.78
2023-12-15T19:48:23.730Z,104227.78
2023-12-15T19:50:51.386Z,104229.69
2023-12-15T19:53:17.942Z,104234.97
2023-12-15T19:55:45.661Z,104227.06
2023-12-15T19:58:12.391Z,104234.97
2023-12-15T20:00:39.426Z,104245.44
2023-12-15T20:03:06.003Z,104244.56
2023-12-15T20:05:32.586Z,104247.97
2023-12-15T20:07:59.142Z,104239.28
2023-12-15T20:10:25.807Z,104245.34
2023-12-15T20:12:52.519Z,104251.53
2023-12-15T20:15:19.121Z,104246.25
2023-12-15T20:17:45.737Z,104242.88
2023-12-15T20:20:13.489Z,104251.78
2023-12-15T20:22:40.057Z,104245.66
2023-12-15T20:25:07.924Z,104241.16
2023-12-15T20:27:42.329Z,104255.19
2023-12-15T20:30:11.921Z,104255.19
2023-12-15T20:32:38.913Z,104256.97
2023-12-15T20:35:09.892Z,104264.22
2023-12-15T20:37:36.912Z,104266.94
2023-12-15T20:40:05.740Z,104266.16
2023-12-15T20:42:32.432Z,104267.13
2023-12-15T20:44:59.973Z,104277.47
2023-12-15T20:47:28.397Z,104279.22
2023-12-15T20:49:55.335Z,104282.53
2023-12-15T20:52:22.333Z,104279.13
2023-12-15T20:54:49.038Z,104284.47
2023-12-15T20:57:15.832Z,104280.31
2023-12-15T20:59:42.663Z,104274.25
2023-12-15T21:02:09.572Z,104270.69
2023-12-15T21:04:39.047Z,104273.25
2023-12-15T21:07:06.368Z,104268.88
2023-12-15T21:09:33.041Z,104265.44
2023-12-15T21:12:00.501Z,104269.84
2023-12-15T21:14:27.214Z,104261.94
2023-12-15T21:16:56.024Z,104278.75
2023-12-15T21:19:22.775Z,104290.06
2023-12-15T21:21:49.935Z,104295.44
2023-12-15T21:24:21.080Z,104293.75
2023-12-15T21:26:47.694Z,104293.84
2023-12-15T21:29:14.266Z,104293.84
2023-12-15T21:31:40.857Z,104292.13
2023-12-15T21:34:08.253Z,104288.56
2023-12-15T21:36:34.938Z,104293.91
2023-12-15T21:39:01.555Z,104300.09
2023-12-15T21:41:28.216Z,104301.88
2023-12-15T21:43:56.398Z,104301.06
2023-12-15T21:46:23.150Z,104298.34
2023-12-15T21:48:49.870Z,104297.47
2023-12-15T21:51:21.845Z,104301.97
2023-12-15T21:53:48.647Z,104296.78
2023-12-15T21:56:15.256Z,104295.09
2023-12-15T21:58:41.857Z,104299.44
2023-12-15T22:01:14.534Z,104290.59
2023-12-15T22:03:41.291Z,104296.38
2023-12-15T22:06:08.903Z,104295.34
2023-12-15T22:08:35.524Z,104287.25
2023-12-15T22:11:02.124Z,104289.84
2023-12-15T22:13:28.853Z,104283.63
2023-12-15T22:15:55.530Z,104274.75
2023-12-15T22:18:22.267Z,104268.66
2023-12-15T22:20:48.883Z,104262.44
2023-12-15T22:23:15.814Z,104261.56
2023-12-15T22:25:43.068Z,104260.75
2023-12-15T22:28:09.796Z,104265.94
2023-12-15T22:30:36.541Z,104270.16
2023-12-15T22:33:03.200Z,104272.81
2023-12-15T22:35:29.884Z,104271.03
2023-12-15T22:37:56.447Z,104268.38
2023-12-15T22:40:23.173Z,104277.91
2023-12-15T22:42:49.835Z,104277.00
2023-12-15T22:45:17.852Z,104280.53
2023-12-15T22:47:44.891Z,104289.22
2023-12-15T22:50:11.890Z,104290.00
2023-12-15T22:52:38.733Z,104282.00
2023-12-15T22:55:05.950Z,104302.91
2023-12-15T22:57:32.565Z,104295.78
2023-12-15T22:59:59.121Z,104287.69
2023-12-15T23:02:25.630Z,104296.47
2023-12-15T23:04:52.441Z,104302.69
2023-12-15T23:07:19.101Z,104306.34
2023-12-15T23:09:45.920Z,104319.44
2023-12-15T23:12:12.612Z,104325.66
2023-12-15T23:14:41.510Z,104314.25
2023-12-15T23:17:09.409Z,104322.25
2023-12-15T23:19:36.022Z,104318.66
2023-12-15T23:22:04.050Z,104323.25
2023-12-15T23:24:30.764Z,104323.25
2023-12-15T23:26:57.320Z,104325.25
2023-12-15T23:29:23.894Z,104334.16
2023-12-15T23:31:50.441Z,104338.50
2023-12-15T23:34:17.061Z,104331.69
2023-12-15T23:36:43.702Z,104324.78
2023-12-15T23:39:10.450Z,104329.13
2023-12-15T23:41:37.049Z,104328.28
2023-12-15T23:44:03.597Z,104335.28
2023-12-15T23:46:31.725Z,104326.59
2023-12-15T23:48:58.486Z,104328.44
2023-12-15T23:51:25.181Z,104327.59
2023-12-15T23:53:51.765Z,104315.34
2023-12-15T23:56:18.436Z,104318.91
2023-12-15T23:58:45.027Z,104320.88
