createdAt,value
2023-02-03T00:00:32.169Z,101596.36
2023-02-03T00:03:27.933Z,101603.64
2023-02-03T00:06:04.933Z,101604.29
2023-02-03T00:08:41.623Z,101599.88
2023-02-03T00:11:17.069Z,101607.29
2023-02-03T00:13:55.348Z,101609.55
2023-02-03T00:16:30.709Z,101610.09
2023-02-03T00:19:11.655Z,101607.39
2023-02-03T00:21:52.917Z,101601.73
2023-02-03T00:24:28.488Z,101597.84
2023-02-03T00:27:04.928Z,101594.13
2023-02-03T00:29:42.287Z,101593.21
2023-02-03T00:32:20.143Z,101589.80
2023-02-03T00:34:59.021Z,101583.91
2023-02-03T00:37:33.660Z,101577.02
2023-02-03T00:40:10.145Z,101577.92
2023-02-03T00:42:47.532Z,101573.67
2023-02-03T00:45:24.464Z,101573.41
2023-02-03T00:48:01.761Z,101567.49
2023-02-03T00:50:38.637Z,101565.64
2023-02-03T00:53:16.093Z,101564.13
2023-02-03T00:55:53.843Z,101558.86
2023-02-03T00:58:30.499Z,101555.20
2023-02-03T01:01:05.826Z,101552.95
2023-02-03T01:03:48.786Z,101555.39
2023-02-03T01:06:25.491Z,101553.41
2023-02-03T01:09:03.428Z,101554.83
2023-02-03T01:11:38.439Z,101549.17
2023-02-03T01:14:14.658Z,101540.20
2023-02-03T01:16:53.570Z,101541.81
2023-02-03T01:19:30.556Z,101535.32
2023-02-03T01:22:04.587Z,101537.90
2023-02-03T01:24:42.632Z,101535.59
2023-02-03T01:27:18.810Z,101540.01
2023-02-03T01:29:55.476Z,101538.31
2023-02-03T01:32:30.571Z,101539.39
2023-02-03T01:35:06.444Z,101531.52
2023-02-03T01:37:41.883Z,101522.61
2023-02-03T01:40:18.742Z,101514.35
2023-02-03T01:42:57.348Z,101506.32
2023-02-03T01:45:39.201Z,101498.05
2023-02-03T01:48:14.953Z,101500.00
2023-02-03T01:50:49.541Z,101492.81
2023-02-03T01:53:25.206Z,101490.23
2023-02-03T01:56:06.071Z,101486.52
2023-02-03T01:58:43.409Z,101486.98
2023-02-03T02:01:21.314Z,101486.86
2023-02-03T02:03:59.289Z,101484.80
2023-02-03T02:06:34.690Z,101486.99
2023-02-03T02:09:10.653Z,101488.10
2023-02-03T02:11:45.953Z,101490.05
2023-02-03T02:14:20.042Z,101486.17
2023-02-03T02:17:04.051Z,101486.17
2023-02-03T02:20:30.860Z,101487.42
2023-02-03T02:23:33.604Z,101480.90
2023-02-03T02:26:55.089Z,101468.90
2023-02-03T02:30:00.030Z,101453.46
2023-02-03T02:32:44.009Z,101440.05
2023-02-03T02:35:30.055Z,101431.67
2023-02-03T02:38:14.902Z,101428.01
2023-02-03T02:41:04.459Z,101418.95
2023-02-03T02:43:49.981Z,101413.64
2023-02-03T02:46:34.185Z,101407.29
2023-02-03T02:49:15.451Z,101405.53
2023-02-03T02:51:56.680Z,101404.70
2023-02-03T02:54:50.425Z,101396.80
2023-02-03T02:57:32.707Z,101389.66
2023-02-03T03:00:11.881Z,101388.15
2023-02-03T03:02:48.348Z,101393.70
2023-02-03T03:05:26.522Z,101392.17
2023-02-03T03:08:11.177Z,101387.02
2023-02-03T03:11:01.847Z,101388.02
2023-02-03T03:13:45.778Z,101389.19
2023-02-03T03:16:23.763Z,101388.05
2023-02-03T03:19:06.698Z,101385.31
2023-02-03T03:21:47.723Z,101385.41
2023-02-03T03:24:30.632Z,101393.83
2023-02-03T03:27:11.291Z,101389.58
2023-02-03T03:29:52.950Z,101387.39
2023-02-03T03:32:33.801Z,101380.36
2023-02-03T03:35:11.679Z,101373.20
2023-02-03T03:37:51.539Z,101364.60
2023-02-03T03:40:31.742Z,101362.89
2023-02-03T03:43:17.908Z,101359.54
2023-02-03T03:46:01.059Z,101357.00
2023-02-03T03:48:48.062Z,101355.61
2023-02-03T03:51:30.990Z,101349.42
2023-02-03T03:54:12.231Z,101342.34
2023-02-03T03:56:53.461Z,101339.61
2023-02-03T03:59:32.133Z,101341.50
2023-02-03T04:02:10.154Z,101335.73
2023-02-03T04:04:46.684Z,101334.22
2023-02-03T04:07:24.042Z,101330.23
2023-02-03T04:09:59.754Z,101327.33
2023-02-03T04:12:35.356Z,101324.23
2023-02-03T04:15:12.244Z,101319.60
2023-02-03T04:17:48.292Z,101322.89
2023-02-03T04:20:24.799Z,101322.40
2023-02-03T04:22:59.659Z,101320.33
2023-02-03T04:25:34.664Z,101314.91
2023-02-03T04:28:11.104Z,101307.41
2023-02-03T04:30:44.840Z,101306.64
2023-02-03T04:33:19.952Z,101303.98
2023-02-03T04:35:54.663Z,101298.70
2023-02-03T04:38:31.334Z,101295.84
2023-02-03T04:41:08.393Z,101289.05
2023-02-03T04:43:41.880Z,101285.23
2023-02-03T04:46:19.352Z,101275.77
2023-02-03T04:48:55.175Z,101271.20
2023-02-03T04:51:30.801Z,101268.13
2023-02-03T04:54:06.974Z,101262.16
2023-02-03T04:56:43.815Z,101255.01
2023-02-03T04:59:18.637Z,101249.11
2023-02-03T05:01:57.309Z,101244.15
2023-02-03T05:04:32.305Z,101239.39
2023-02-03T05:07:08.582Z,101238.14
2023-02-03T05:09:42.463Z,101231.13
2023-02-03T05:12:17.673Z,101227.11
2023-02-03T05:14:53.928Z,101222.42
2023-02-03T05:17:28.439Z,101213.83
2023-02-03T05:20:03.180Z,101210.80
2023-02-03T05:22:38.575Z,101205.73
2023-02-03T05:25:18.861Z,101203.92
2023-02-03T05:27:54.967Z,101197.47
2023-02-03T05:30:29.177Z,101196.69
2023-02-03T05:33:04.868Z,101192.69
2023-02-03T05:35:39.880Z,101186.27
2023-02-03T05:38:18.671Z,101185.14
2023-02-03T05:41:12.023Z,101180.87
2023-02-03T05:43:49.148Z,101175.67
2023-02-03T05:46:25.129Z,101172.98
2023-02-03T05:48:58.594Z,101171.78
2023-02-03T05:51:33.184Z,101163.52
2023-02-03T05:54:08.626Z,101162.45
2023-02-03T05:56:50.146Z,101160.29
2023-02-03T05:59:24.968Z,101149.50
2023-02-03T06:01:59.791Z,101146.34
2023-02-03T06:04:37.233Z,101142.47
2023-02-03T06:07:11.907Z,101136.91
2023-02-03T06:09:46.210Z,101130.48
2023-02-03T06:12:22.997Z,101130.02
2023-02-03T06:14:59.029Z,101123.32
2023-02-03T06:17:33.990Z,101114.96
2023-02-03T06:20:11.626Z,101107.21
2023-02-03T06:22:48.253Z,101100.01
2023-02-03T06:25:26.459Z,101097.90
2023-02-03T06:28:01.695Z,101093.59
2023-02-03T06:30:38.046Z,101089.55
2023-02-03T06:33:14.742Z,101081.11
2023-02-03T06:35:52.832Z,101072.27
2023-02-03T06:38:28.962Z,101068.66
2023-02-03T06:41:05.319Z,101065.90
2023-02-03T06:43:42.122Z,101056.93
2023-02-03T06:46:18.734Z,101047.25
2023-02-03T06:48:55.528Z,101040.02
2023-02-03T06:51:30.091Z,101033.90
2023-02-03T06:54:08.253Z,101027.92
2023-02-03T06:56:43.751Z,101018.42
2023-02-03T06:59:20.442Z,101010.77
2023-02-03T07:01:55.941Z,101000.27
2023-02-03T07:04:31.329Z,100990.88
2023-02-03T07:07:06.193Z,100984.44
2023-02-03T07:09:44.599Z,100978.55
2023-02-03T07:12:19.471Z,100971.75
2023-02-03T07:14:54.333Z,100965.64
2023-02-03T07:17:28.688Z,100961.58
2023-02-03T07:20:06.220Z,100960.88
2023-02-03T07:22:44.458Z,100960.37
2023-02-03T07:25:19.083Z,100956.35
2023-02-03T07:27:57.104Z,100950.41
2023-02-03T07:30:33.093Z,100941.52
2023-02-03T07:33:20.187Z,100938.66
2023-02-03T07:35:57.488Z,100936.98
2023-02-03T07:38:34.405Z,100934.36
2023-02-03T07:41:10.590Z,100927.32
2023-02-03T07:43:47.859Z,100919.02
2023-02-03T07:46:22.531Z,100906.73
2023-02-03T07:48:56.784Z,100895.84
2023-02-03T07:51:32.158Z,100888.25
2023-02-03T07:54:11.003Z,100882.54
2023-02-03T07:56:47.074Z,100877.33
2023-02-03T07:59:24.012Z,100865.42
2023-02-03T08:01:59.563Z,100855.59
2023-02-03T08:04:36.278Z,100849.17
2023-02-03T08:07:11.501Z,100842.59
2023-02-03T08:09:46.321Z,100833.33
2023-02-03T08:12:21.395Z,100822.95
2023-02-03T08:14:54.443Z,100812.67
2023-02-03T08:17:30.805Z,100812.73
2023-02-03T08:20:06.591Z,100807.95
2023-02-03T08:22:42.320Z,100801.63
2023-02-03T08:25:17.871Z,100792.67
2023-02-03T08:27:54.792Z,100787.29
2023-02-03T08:30:30.109Z,100778.73
2023-02-03T08:33:05.701Z,100774.52
2023-02-03T08:35:42.647Z,100768.48
2023-02-03T08:38:18.136Z,100761.55
2023-02-03T08:40:51.689Z,100756.23
2023-02-03T08:43:27.376Z,100750.64
2023-02-03T08:46:03.774Z,100745.73
2023-02-03T08:48:39.442Z,100740.40
2023-02-03T08:51:19.812Z,100733.52
2023-02-03T08:53:56.735Z,100720.80
2023-02-03T08:56:31.699Z,100713.03
2023-02-03T08:59:06.694Z,100705.73
2023-02-03T09:01:41.755Z,100702.77
2023-02-03T09:04:19.617Z,100692.70
2023-02-03T09:06:55.774Z,100682.08
2023-02-03T09:09:30.026Z,100674.72
2023-02-03T09:12:05.796Z,100666.55
2023-02-03T09:14:41.065Z,100654.53
2023-02-03T09:17:17.931Z,100649.17
2023-02-03T09:19:52.380Z,100639.77
2023-02-03T09:22:27.335Z,100630.66
2023-02-03T09:25:02.508Z,100629.75
2023-02-03T09:27:38.035Z,100617.33
2023-02-03T09:30:25.384Z,100608.48
2023-02-03T09:32:59.490Z,100595.56
2023-02-03T09:35:35.877Z,100585.40
2023-02-03T09:38:11.819Z,100579.56
2023-02-03T09:40:55.489Z,100569.02
2023-02-03T09:43:44.930Z,100566.65
2023-02-03T09:46:23.862Z,100556.29
2023-02-03T09:49:07.910Z,100548.79
2023-02-03T09:51:49.803Z,100536.21
2023-02-03T09:54:34.845Z,100526.48
2023-02-03T09:57:19.308Z,100517.00
2023-02-03T09:59:55.158Z,100509.23
2023-02-03T10:02:50.296Z,100498.39
2023-02-03T10:05:33.902Z,100490.03
2023-02-03T10:08:20.563Z,100488.32
2023-02-03T10:11:13.083Z,100475.88
2023-02-03T10:13:56.813Z,100469.22
2023-02-03T10:16:50.833Z,100453.59
2023-02-03T10:19:29.526Z,100441.91
2023-02-03T10:22:07.059Z,100429.64
2023-02-03T10:24:46.198Z,100425.28
2023-02-03T10:27:23.696Z,100413.50
2023-02-03T10:30:05.180Z,100403.89
2023-02-03T10:32:40.690Z,100391.30
2023-02-03T10:35:18.256Z,100379.42
2023-02-03T10:37:59.460Z,100367.89
2023-02-03T10:40:35.660Z,100352.08
2023-02-03T10:43:29.293Z,100342.77
2023-02-03T10:46:04.453Z,100336.80
2023-02-03T10:48:39.798Z,100322.55
2023-02-03T10:51:25.320Z,100314.72
2023-02-03T10:54:01.780Z,100304.27
2023-02-03T10:56:42.009Z,100292.92
2023-02-03T10:59:33.119Z,100281.47
2023-02-03T11:02:12.898Z,100269.08
2023-02-03T11:04:47.820Z,100255.55
2023-02-03T11:07:32.225Z,100247.04
2023-02-03T11:10:50.936Z,100234.68
2023-02-03T11:13:28.183Z,100217.45
2023-02-03T11:16:05.540Z,100203.70
2023-02-03T11:19:21.039Z,100190.83
2023-02-03T11:21:59.184Z,100179.41
2023-02-03T11:24:40.489Z,100168.28
2023-02-03T11:27:19.948Z,100155.70
2023-02-03T11:30:13.205Z,100142.51
2023-02-03T11:32:51.172Z,100132.38
2023-02-03T11:35:34.656Z,100122.94
2023-02-03T11:38:36.863Z,100112.36
2023-02-03T11:41:25.487Z,100099.09
2023-02-03T11:44:01.642Z,100088.61
2023-02-03T11:46:42.011Z,100080.13
2023-02-03T11:49:51.787Z,100070.81
2023-02-03T11:52:57.354Z,100056.88
2023-02-03T11:56:03.792Z,100037.61
2023-02-03T11:59:20.092Z,100031.27
2023-02-03T12:02:24.143Z,100021.05
2023-02-03T12:05:44.680Z,100013.10
2023-02-03T12:08:49.118Z,99999.51
2023-02-03T12:11:45.617Z,99993.11
2023-02-03T12:14:47.224Z,99981.13
2023-02-03T12:17:39.581Z,99972.37
2023-02-03T12:20:33.693Z,99961.77
2023-02-03T12:23:23.728Z,99950.15
2023-02-03T12:26:14.005Z,99943.44
2023-02-03T12:29:01.594Z,99928.59
2023-02-03T12:31:43.323Z,99923.98
2023-02-03T12:34:28.876Z,99915.95
2023-02-03T12:37:12.375Z,99908.13
2023-02-03T12:39:53.405Z,99899.02
2023-02-03T12:42:34.519Z,99890.38
2023-02-03T12:45:27.427Z,99884.09
2023-02-03T12:48:09.072Z,99874.01
2023-02-03T12:50:52.976Z,99865.02
2023-02-03T12:53:34.604Z,99863.02
2023-02-03T12:56:17.436Z,99855.41
2023-02-03T12:59:03.492Z,99853.25
2023-02-03T13:01:45.775Z,99847.41
2023-02-03T13:04:35.663Z,99845.86
2023-02-03T13:07:20.227Z,99839.77
2023-02-03T13:10:10.394Z,99834.55
2023-02-03T13:12:58.080Z,99826.45
2023-02-03T13:15:39.545Z,99825.80
2023-02-03T13:18:27.630Z,99823.82
2023-02-03T13:21:04.739Z,99812.41
2023-02-03T13:23:44.826Z,99806.80
2023-02-03T13:27:00.918Z,99800.42
2023-02-03T13:30:05.410Z,99803.46
2023-02-03T13:36:09.847Z,99813.52
2023-02-03T13:39:38.463Z,99800.65
2023-02-03T13:42:25.738Z,99797.80
2023-02-03T13:45:15.258Z,99792.61
2023-02-03T13:48:03.014Z,99785.13
2023-02-03T13:50:49.758Z,99772.57
2023-02-03T13:53:29.788Z,99764.58
2023-02-03T13:56:12.200Z,99762.08
2023-02-03T13:59:05.345Z,99763.39
2023-02-03T14:01:43.473Z,99770.90
2023-02-03T14:04:55.762Z,99766.08
2023-02-03T14:07:39.492Z,99755.11
2023-02-03T14:10:27.953Z,99745.86
2023-02-03T14:13:05.597Z,99742.08
2023-02-03T14:15:42.507Z,99745.78
2023-02-03T14:18:49.628Z,99750.11
2023-02-03T14:21:26.092Z,99762.27
2023-02-03T14:24:07.680Z,99763.86
2023-02-03T14:26:47.445Z,99754.06
2023-02-03T14:29:36.150Z,99756.54
2023-02-03T14:32:19.574Z,99755.95
2023-02-03T14:34:56.186Z,99753.70
2023-02-03T14:37:35.820Z,99755.89
2023-02-03T14:40:38.088Z,99760.03
2023-02-03T14:43:30.696Z,99762.58
2023-02-03T14:49:53.379Z,99760.49
