createdAt,value
2019-04-06T00:01:27.424Z,81.57
2019-04-06T00:03:56.971Z,90.83
2019-04-06T00:06:26.582Z,87.67
2019-04-06T00:08:56.208Z,85.97
2019-04-06T00:11:25.770Z,98.20
2019-04-06T00:13:55.479Z,85.03
2019-04-06T00:16:25.142Z,92.30
2019-04-06T00:18:54.730Z,92.43
2019-04-06T00:21:24.803Z,95.30
2019-04-06T00:23:54.351Z,87.10
2019-04-06T00:26:23.884Z,108.70
2019-04-06T00:28:53.449Z,88.90
2019-04-06T00:31:27.600Z,101.10
2019-04-06T00:33:57.159Z,104.73
2019-04-06T00:36:26.687Z,107.10
2019-04-06T00:38:56.302Z,91.10
2019-04-06T00:41:25.866Z,96.40
2019-04-06T00:43:55.432Z,90.73
2019-04-06T00:46:25.033Z,93.03
2019-04-06T00:48:54.599Z,99.77
2019-04-06T00:51:24.780Z,88.67
2019-04-06T00:53:54.311Z,92.90
2019-04-06T00:56:23.844Z,86.93
2019-04-06T00:58:53.437Z,99.80
2019-04-06T01:01:23.047Z,97.70
2019-04-06T01:03:52.675Z,99.70
2019-04-06T01:06:22.260Z,93.60
2019-04-06T01:08:51.843Z,94.90
2019-04-06T01:11:21.392Z,101.33
2019-04-06T01:13:50.986Z,93.83
2019-04-06T01:16:20.549Z,102.40
2019-04-06T01:18:50.094Z,96.50
2019-04-06T01:21:19.642Z,92.63
2019-04-06T01:23:49.271Z,93.63
2019-04-06T01:26:18.918Z,99.90
2019-04-06T01:28:48.532Z,98.97
2019-04-06T01:31:18.090Z,100.67
2019-04-06T01:33:47.636Z,103.33
2019-04-06T01:36:17.159Z,92.07
2019-04-06T01:38:46.696Z,97.80
2019-04-06T01:41:16.239Z,96.97
2019-04-06T01:43:45.941Z,93.57
2019-04-06T01:46:15.537Z,93.20
2019-04-06T01:48:45.571Z,93.93
2019-04-06T01:51:15.168Z,103.57
2019-04-06T01:53:44.756Z,98.37
2019-04-06T01:56:18.678Z,104.33
2019-04-06T01:58:45.687Z,110.23
2019-04-06T02:01:31.968Z,95.23
2019-04-06T02:04:01.585Z,93.40
2019-04-06T02:06:31.104Z,91.20
2019-04-06T02:09:01.388Z,99.07
2019-04-06T02:11:30.915Z,93.43
2019-04-06T02:14:00.609Z,105.53
2019-04-06T02:16:30.390Z,91.07
2019-04-06T02:18:59.992Z,98.80
2019-04-06T02:21:29.560Z,94.43
2019-04-06T02:23:59.190Z,95.90
2019-04-06T02:26:30.659Z,102.10
2019-04-06T02:29:00.144Z,94.57
2019-04-06T02:31:47.663Z,98.97
2019-04-06T02:34:34.989Z,102.60
2019-04-06T02:37:09.109Z,99.50
2019-04-06T02:39:56.062Z,94.73
2019-04-06T02:42:33.486Z,94.33
2019-04-06T02:45:03.099Z,102.97
2019-04-06T02:47:32.769Z,88.50
2019-04-06T02:50:02.302Z,97.67
2019-04-06T02:52:31.865Z,104.43
2019-04-06T02:55:01.650Z,100.13
2019-04-06T02:57:32.244Z,111.13
2019-04-06T03:00:01.795Z,98.80
2019-04-06T03:02:31.323Z,108.87
2019-04-06T03:05:00.889Z,109.97
2019-04-06T03:07:30.519Z,99.77
2019-04-06T03:10:00.216Z,111.37
2019-04-06T03:12:30.536Z,118.30
2019-04-06T03:15:00.130Z,112.97
2019-04-06T03:17:29.693Z,114.20
2019-04-06T03:19:59.199Z,122.57
2019-04-06T03:22:28.783Z,122.33
2019-04-06T03:24:58.304Z,111.43
2019-04-06T03:27:27.829Z,108.00
2019-04-06T03:29:59.171Z,122.97
2019-04-06T03:32:28.995Z,106.13
2019-04-06T03:34:58.940Z,111.27
2019-04-06T03:37:28.632Z,116.60
2019-04-06T03:39:58.429Z,129.43
2019-04-06T03:42:28.009Z,116.70
2019-04-06T03:44:57.732Z,110.83
2019-04-06T03:47:27.318Z,122.50
2019-04-06T03:49:57.046Z,107.43
2019-04-06T03:52:26.694Z,102.97
2019-04-06T03:54:56.328Z,111.30
2019-04-06T03:57:25.868Z,110.90
2019-04-06T03:59:55.497Z,119.70
2019-04-06T04:02:25.148Z,106.40
2019-04-06T04:04:54.763Z,112.57
2019-04-06T04:07:24.583Z,122.43
2019-04-06T04:09:54.108Z,109.57
2019-04-06T04:12:23.732Z,116.50
2019-04-06T04:14:53.306Z,112.37
2019-04-06T04:17:22.944Z,114.47
2019-04-06T04:19:52.535Z,117.83
2019-04-06T04:22:22.096Z,129.00
2019-04-06T04:24:51.614Z,130.90
2019-04-06T04:27:28.444Z,113.97
2019-04-06T04:29:52.471Z,126.93
2019-04-06T04:32:22.055Z,115.80
2019-04-06T04:34:51.609Z,115.07
2019-04-06T04:37:21.121Z,122.43
2019-04-06T04:39:50.647Z,125.10
2019-04-06T04:42:20.231Z,136.90
2019-04-06T04:44:49.774Z,137.67
2019-04-06T04:47:19.296Z,128.23
2019-04-06T04:49:48.864Z,131.47
2019-04-06T04:52:18.556Z,135.93
2019-04-06T04:54:48.096Z,141.87
2019-04-06T04:57:17.669Z,149.70
2019-04-06T04:59:47.212Z,140.63
2019-04-06T05:02:16.732Z,133.33
2019-04-06T05:04:46.382Z,135.37
2019-04-06T05:07:15.932Z,133.90
2019-04-06T05:09:45.484Z,140.90
2019-04-06T05:12:15.019Z,130.00
2019-04-06T05:14:58.320Z,125.43
2019-04-06T05:17:28.114Z,129.97
2019-04-06T05:19:57.846Z,138.03
2019-04-06T05:22:27.654Z,140.27
2019-04-06T05:24:57.631Z,142.87
2019-04-06T05:27:27.254Z,148.93
2019-04-06T05:29:56.849Z,153.43
2019-04-06T05:32:26.411Z,120.90
2019-04-06T05:34:57.998Z,129.03
2019-04-06T05:37:27.465Z,142.07
2019-04-06T05:39:57.019Z,132.30
2019-04-06T05:42:26.523Z,135.37
2019-04-06T05:44:56.108Z,123.70
2019-04-06T05:47:25.644Z,119.40
2019-04-06T05:49:55.251Z,125.73
2019-04-06T05:52:24.824Z,134.93
2019-04-06T05:54:54.454Z,144.07
2019-04-06T05:57:24.047Z,138.07
2019-04-06T05:59:53.610Z,138.63
2019-04-06T06:02:23.309Z,131.30
2019-04-06T06:04:52.938Z,127.10
2019-04-06T06:07:22.528Z,136.20
2019-04-06T06:09:52.110Z,152.20
2019-04-06T06:12:21.644Z,142.57
2019-04-06T06:14:51.246Z,137.07
2019-04-06T06:17:21.137Z,142.40
2019-04-06T06:19:50.654Z,139.50
2019-04-06T06:22:20.344Z,128.00
2019-04-06T06:24:49.940Z,132.83
2019-04-06T06:27:19.474Z,144.10
2019-04-06T06:29:48.990Z,143.73
2019-04-06T06:32:18.569Z,141.47
2019-04-06T06:34:48.283Z,129.73
2019-04-06T06:37:17.905Z,131.43
2019-04-06T06:39:47.467Z,138.00
2019-04-06T06:42:17.011Z,133.23
2019-04-06T06:44:46.763Z,131.40
2019-04-06T06:47:16.610Z,133.37
2019-04-06T06:49:46.160Z,134.57
2019-04-06T06:52:15.780Z,135.03
2019-04-06T06:54:45.351Z,136.17
2019-04-06T06:57:14.888Z,136.40
2019-04-06T06:59:44.462Z,136.73
2019-04-06T07:02:14.008Z,128.40
2019-04-06T07:04:43.562Z,136.70
2019-04-06T07:07:13.204Z,132.50
2019-04-06T07:09:42.775Z,120.87
2019-04-06T07:12:12.672Z,116.37
2019-04-06T07:14:42.552Z,127.87
2019-04-06T07:17:12.222Z,116.80
2019-04-06T07:19:41.827Z,132.57
2019-04-06T07:22:11.419Z,127.13
2019-04-06T07:24:41.036Z,129.53
2019-04-06T07:27:10.999Z,117.60
2019-04-06T07:29:40.685Z,129.63
2019-04-06T07:32:10.510Z,125.87
2019-04-06T07:34:40.171Z,131.53
2019-04-06T07:37:09.848Z,136.33
2019-04-06T07:39:39.484Z,126.20
2019-04-06T07:42:09.109Z,146.27
2019-04-06T07:44:38.868Z,123.53
2019-04-06T07:47:08.509Z,137.33
2019-04-06T07:49:38.113Z,124.40
2019-04-06T07:52:07.920Z,120.70
2019-04-06T07:54:37.536Z,128.20
2019-04-06T07:57:07.060Z,133.20
2019-04-06T07:59:36.678Z,117.37
2019-04-06T08:02:06.238Z,110.77
2019-04-06T08:04:35.873Z,116.70
2019-04-06T08:07:05.522Z,132.47
2019-04-06T08:09:35.083Z,119.43
2019-04-06T08:12:04.770Z,115.90
2019-04-06T08:14:34.302Z,117.40
2019-04-06T08:17:04.274Z,116.00
2019-04-06T08:19:34.075Z,112.50
2019-04-06T08:22:03.694Z,123.07
2019-04-06T08:24:33.413Z,101.03
2019-04-06T08:27:02.947Z,106.07
2019-04-06T08:29:32.554Z,122.43
2019-04-06T08:32:02.201Z,110.17
2019-04-06T08:34:31.738Z,121.00
2019-04-06T08:37:01.284Z,112.77
2019-04-06T08:39:31.153Z,109.33
2019-04-06T08:42:00.925Z,107.80
2019-04-06T08:44:30.492Z,116.47
2019-04-06T08:47:00.328Z,109.77
2019-04-06T08:49:29.932Z,104.80
2019-04-06T08:51:59.523Z,111.40
2019-04-06T08:54:29.286Z,104.97
2019-04-06T08:56:59.099Z,102.80
2019-04-06T08:59:28.702Z,107.70
2019-04-06T09:01:58.320Z,113.13
2019-04-06T09:04:27.943Z,108.37
2019-04-06T09:06:57.569Z,99.47
2019-04-06T09:09:27.492Z,115.10
2019-04-06T09:11:57.619Z,101.20
2019-04-06T09:14:27.263Z,97.70
2019-04-06T09:16:57.802Z,103.90
2019-04-06T09:19:27.439Z,108.77
2019-04-06T09:21:57.027Z,107.07
2019-04-06T09:24:26.718Z,99.37
2019-04-06T09:26:56.501Z,87.63
2019-04-06T09:29:26.192Z,92.03
2019-04-06T09:31:55.736Z,87.10
2019-04-06T09:34:25.387Z,84.40
2019-04-06T09:36:55.132Z,99.87
2019-04-06T09:39:24.667Z,86.00
2019-04-06T09:41:54.302Z,85.63
2019-04-06T09:44:25.463Z,82.57
2019-04-06T09:47:02.653Z,91.57
2019-04-06T09:49:49.942Z,85.60
2019-04-06T09:52:26.888Z,86.53
2019-04-06T09:55:10.127Z,88.23
2019-04-06T09:57:57.246Z,89.63
2019-04-06T10:00:31.444Z,81.33
2019-04-06T10:03:08.805Z,76.47
2019-04-06T10:05:40.027Z,81.40
2019-04-06T13:46:24.952Z,70.30
2019-04-06T13:52:27.700Z,74.10
2019-04-06T14:07:34.135Z,79.73
2019-04-06T14:10:35.344Z,98.77
2019-04-06T14:20:09.771Z,86.80
2019-04-06T14:29:51.613Z,104.70
2019-04-06T14:32:38.982Z,98.03
2019-04-06T14:35:16.119Z,89.60
2019-04-06T14:38:03.676Z,88.97
2019-04-06T14:40:46.487Z,91.13
2019-04-06T14:43:36.016Z,101.73
2019-04-06T14:46:16.688Z,85.63
2019-04-06T14:49:13.536Z,86.50
2019-04-06T14:51:39.771Z,80.10
2019-04-06T14:54:11.474Z,75.47
2019-04-06T14:56:45.671Z,77.53
2019-04-06T14:59:28.595Z,67.87
2019-04-06T15:02:06.040Z,76.00
2019-04-06T15:05:22.554Z,75.63
2019-04-06T15:07:50.519Z,70.90
2019-04-06T15:10:21.755Z,63.57
2019-04-06T15:12:53.030Z,77.30
2019-04-06T15:15:33.178Z,68.27
2019-04-06T15:18:07.307Z,68.63
2019-04-06T15:20:47.420Z,65.87
2019-04-06T15:23:18.774Z,66.07
2019-04-06T15:25:50.271Z,67.87
2019-04-06T15:28:30.191Z,62.03
2019-04-06T15:31:04.340Z,65.20
2019-04-06T15:33:41.417Z,70.37
2019-04-06T15:36:18.390Z,72.10
2019-04-06T15:38:52.882Z,67.27
2019-04-06T15:41:26.927Z,69.33
2019-04-06T15:44:10.055Z,70.30
2019-04-06T15:46:41.695Z,75.03
2019-04-06T15:49:25.142Z,71.80
2019-04-06T15:52:15.362Z,73.20
2019-04-06T15:54:47.066Z,68.33
2019-04-06T15:57:33.326Z,70.10
2019-04-06T16:00:17.665Z,77.20
2019-04-06T16:03:00.991Z,75.90
2019-04-06T16:05:50.789Z,73.83
2019-04-06T16:08:38.258Z,71.07
2019-04-06T16:11:12.485Z,72.67
2019-04-06T16:13:49.752Z,79.73
2019-04-06T16:16:21.169Z,84.10
2019-04-06T16:18:55.388Z,72.23
2019-04-06T16:21:35.635Z,83.93
2019-04-06T16:24:19.159Z,76.83
2019-04-06T16:26:56.750Z,79.57
2019-04-06T16:29:36.675Z,82.10
2019-04-06T16:32:13.924Z,76.17
2019-04-06T16:34:47.990Z,77.60
2019-04-06T16:37:19.468Z,103.73
2019-04-06T16:39:50.798Z,90.57
2019-04-06T16:42:22.072Z,82.53
2019-04-06T16:44:59.373Z,91.60
2019-04-06T16:47:32.262Z,137.23
2019-04-06T16:50:06.191Z,106.57
2019-04-06T16:52:43.568Z,98.83
2019-04-06T16:55:14.831Z,109.43
2019-04-06T16:57:48.854Z,96.23
2019-04-06T17:00:29.485Z,82.13
2019-04-06T17:03:07.721Z,90.03
2019-04-06T17:05:47.745Z,90.93
2019-04-06T17:08:19.056Z,83.13
2019-04-06T17:11:05.761Z,79.10
2019-04-06T17:13:37.112Z,79.63
2019-04-06T17:16:11.151Z,77.43
2019-04-06T17:18:58.380Z,82.33
2019-04-06T17:21:47.701Z,83.10
2019-04-06T17:24:22.304Z,93.67
2019-04-06T17:27:08.337Z,84.77
2019-04-06T17:29:42.511Z,81.23
2019-04-06T17:32:13.718Z,92.50
2019-04-06T17:34:53.932Z,79.13
2019-04-06T17:37:26.515Z,82.70
2019-04-06T17:40:03.980Z,87.57
2019-04-06T17:42:41.619Z,89.03
2019-04-06T17:45:31.217Z,129.53
2019-04-06T17:48:11.086Z,92.03
2019-04-06T17:50:51.271Z,82.20
2019-04-06T17:53:22.522Z,151.73
2019-04-06T17:55:53.720Z,132.47
2019-04-06T17:58:41.052Z,99.73
2019-04-06T18:01:27.790Z,88.40
2019-04-06T18:04:14.959Z,122.27
2019-04-06T18:06:52.241Z,94.43
2019-04-06T18:09:29.394Z,84.00
2019-04-06T18:12:00.807Z,76.27
2019-04-06T18:14:30.441Z,78.73
2019-04-06T18:16:59.996Z,86.60
2019-04-06T18:19:29.884Z,83.63
2019-04-06T18:21:59.546Z,75.37
2019-04-06T18:24:29.202Z,82.83
2019-04-06T18:26:58.736Z,85.63
2019-04-06T18:29:28.260Z,89.53
2019-04-06T18:32:05.316Z,84.23
2019-04-06T18:34:34.833Z,91.67
2019-04-06T18:37:09.059Z,80.73
2019-04-06T18:39:38.687Z,81.47
2019-04-06T18:42:08.399Z,83.07
2019-04-06T18:44:37.978Z,84.97
2019-04-06T18:47:07.616Z,90.83
2019-04-06T18:49:37.560Z,99.27
2019-04-06T18:52:07.372Z,102.23
2019-04-06T18:54:37.089Z,86.30
2019-04-06T18:57:07.102Z,94.17
2019-04-06T18:59:36.908Z,88.20
2019-04-06T19:02:06.474Z,91.03
2019-04-06T19:04:36.135Z,99.87
2019-04-06T19:07:06.081Z,97.87
2019-04-06T19:09:35.702Z,88.93
2019-04-06T19:12:05.449Z,100.90
2019-04-06T19:14:34.981Z,98.37
2019-04-06T19:17:04.766Z,104.00
2019-04-06T19:19:34.333Z,106.03
2019-04-06T19:22:03.961Z,99.63
2019-04-06T19:24:33.902Z,104.80
2019-04-06T19:27:03.565Z,101.83
2019-04-06T19:29:33.118Z,96.27
2019-04-06T19:32:02.922Z,97.63
2019-04-06T19:34:32.602Z,104.37
2019-04-06T19:37:02.260Z,98.27
2019-04-06T19:39:31.854Z,102.57
2019-04-06T19:42:01.830Z,98.93
2019-04-06T19:44:31.601Z,98.00
2019-04-06T19:47:01.202Z,108.37
2019-04-06T19:49:30.835Z,98.87
2019-04-06T19:52:00.401Z,106.27
2019-04-06T19:54:29.938Z,97.00
2019-04-06T19:56:59.945Z,110.53
2019-04-06T19:59:29.538Z,96.57
2019-04-06T20:01:59.802Z,99.70
2019-04-06T20:04:29.741Z,98.87
2019-04-06T20:06:59.394Z,95.67
2019-04-06T20:09:29.234Z,103.57
2019-04-06T20:12:06.065Z,98.30
2019-04-06T20:14:30.105Z,103.10
2019-04-06T20:16:59.677Z,109.47
2019-04-06T20:19:29.537Z,98.60
2019-04-06T20:21:59.593Z,98.77
2019-04-06T20:24:29.941Z,106.27
2019-04-06T20:27:00.588Z,107.10
2019-04-06T20:29:30.234Z,115.83
2019-04-06T20:32:00.358Z,101.53
2019-04-06T20:34:30.050Z,107.07
2019-04-06T20:36:59.656Z,105.27
2019-04-06T20:39:29.316Z,101.07
2019-04-06T20:41:58.994Z,107.43
2019-04-06T20:44:28.550Z,94.73
2019-04-06T20:46:58.413Z,105.13
2019-04-06T20:49:28.119Z,99.13
2019-04-06T20:51:59.045Z,108.23
2019-04-06T20:54:28.979Z,103.63
2019-04-06T20:56:59.143Z,109.53
2019-04-06T20:59:28.774Z,116.13
2019-04-06T21:01:58.893Z,103.83
2019-04-06T21:04:28.525Z,120.07
2019-04-06T21:06:58.089Z,104.27
2019-04-06T21:09:27.710Z,107.63
2019-04-06T21:11:57.347Z,112.27
2019-04-06T21:14:27.279Z,100.83
2019-04-06T21:16:56.854Z,116.47
2019-04-06T21:19:27.034Z,106.20
2019-04-06T21:21:58.739Z,110.50
2019-04-06T21:24:28.324Z,118.87
2019-04-06T21:26:58.601Z,120.80
2019-04-06T21:29:28.242Z,120.43
2019-04-06T21:31:57.783Z,144.60
2019-04-06T21:34:27.393Z,110.63
2019-04-06T21:36:57.474Z,128.13
2019-04-06T21:39:27.078Z,124.40
2019-04-06T21:41:56.688Z,119.30
2019-04-06T21:44:26.723Z,113.43
2019-04-06T21:46:57.409Z,117.93
2019-04-06T21:49:27.075Z,115.77
2019-04-06T21:51:56.690Z,115.80
2019-04-06T21:54:26.298Z,125.90
2019-04-06T21:56:55.919Z,118.27
2019-04-06T21:59:25.745Z,114.07
2019-04-06T22:01:55.830Z,128.40
2019-04-06T22:04:27.312Z,115.47
2019-04-06T22:06:57.314Z,130.27
2019-04-06T22:09:27.168Z,109.10
2019-04-06T22:11:56.786Z,135.07
2019-04-06T22:14:26.348Z,115.77
2019-04-06T22:16:56.115Z,125.80
2019-04-06T22:19:25.686Z,120.57
2019-04-06T22:21:55.450Z,119.27
2019-04-06T22:24:25.239Z,137.67
2019-04-06T22:26:55.052Z,126.10
2019-04-06T22:29:24.889Z,127.50
2019-04-06T22:31:54.552Z,126.17
2019-04-06T22:34:34.841Z,126.73
2019-04-06T22:36:55.939Z,111.23
2019-04-06T22:39:26.021Z,120.80
2019-04-06T22:41:55.850Z,137.73
2019-04-06T22:44:25.500Z,125.13
2019-04-06T22:46:55.047Z,124.07
2019-04-06T22:49:24.654Z,126.57
2019-04-06T22:51:54.222Z,129.23
2019-04-06T22:54:23.958Z,129.57
2019-04-06T22:56:53.556Z,141.60
2019-04-06T22:59:23.354Z,123.03
2019-04-06T23:01:53.351Z,144.67
2019-04-06T23:04:47.353Z,124.47
2019-04-06T23:07:09.250Z,119.80
2019-04-06T23:09:38.856Z,122.53
2019-04-06T23:12:08.638Z,120.50
2019-04-06T23:14:38.376Z,116.30
2019-04-06T23:17:08.001Z,109.63
2019-04-06T23:19:37.613Z,114.97
2019-04-06T23:22:07.187Z,107.73
2019-04-06T23:24:37.454Z,109.63
2019-04-06T23:27:07.002Z,106.40
2019-04-06T23:29:36.585Z,116.00
2019-04-06T23:32:06.160Z,102.73
2019-04-06T23:34:36.197Z,101.07
2019-04-06T23:37:06.258Z,98.33
2019-04-06T23:39:36.293Z,104.17
2019-04-06T23:42:05.825Z,102.63
2019-04-06T23:44:35.391Z,102.43
2019-04-06T23:47:04.910Z,99.87
2019-04-06T23:49:34.968Z,100.23
2019-04-06T23:52:04.974Z,96.40
2019-04-06T23:54:34.798Z,106.30
2019-04-06T23:57:04.689Z,98.60
2019-04-06T23:59:35.122Z,108.17
