createdAt,value
2022-11-25T00:01:34.177Z,35.20
2022-11-25T00:04:04.332Z,41.38
2022-11-25T00:09:03.360Z,40.90
2022-11-25T00:14:00.366Z,42.65
2022-11-25T00:16:28.717Z,44.63
2022-11-25T00:18:59.483Z,45.13
2022-11-25T00:21:30.636Z,42.53
2022-11-25T00:24:00.845Z,43.22
2022-11-25T00:29:00.020Z,42.28
2022-11-25T00:31:29.737Z,44.45
2022-11-25T00:33:58.494Z,44.33
2022-11-25T00:36:30.004Z,46.25
2022-11-25T00:38:59.583Z,46.40
2022-11-25T00:41:46.356Z,47.60
2022-11-25T00:44:33.585Z,49.38
2022-11-25T00:47:02.942Z,44.88
2022-11-25T00:49:31.782Z,48.60
2022-11-25T00:52:01.898Z,46.25
2022-11-25T00:54:30.561Z,44.88
2022-11-25T00:56:59.593Z,44.85
2022-11-25T00:59:28.813Z,46.25
2022-11-25T01:01:57.231Z,43.92
2022-11-25T01:04:26.178Z,47.58
2022-11-25T01:06:56.868Z,45.17
2022-11-25T01:09:27.484Z,42.13
2022-11-25T01:11:56.263Z,45.70
2022-11-25T01:14:25.846Z,43.13
2022-11-25T01:16:54.239Z,31.58
2022-11-25T01:19:22.968Z,45.67
2022-11-25T01:21:51.772Z,47.22
2022-11-25T01:24:23.829Z,39.78
2022-11-25T01:26:57.131Z,44.08
2022-11-25T01:31:56.442Z,42.88
2022-11-25T01:34:27.264Z,48.10
2022-11-25T01:36:59.073Z,44.85
2022-11-25T01:39:32.579Z,43.70
2022-11-25T01:42:03.567Z,43.60
2022-11-25T01:47:05.771Z,41.53
2022-11-25T01:49:38.517Z,45.30
2022-11-25T01:52:11.391Z,44.13
2022-11-25T01:54:44.304Z,40.17
2022-11-25T01:57:20.328Z,44.00
2022-11-25T01:59:52.015Z,43.15
2022-11-25T02:02:22.249Z,43.03
2022-11-25T02:04:51.007Z,45.78
2022-11-25T02:07:23.959Z,43.10
2022-11-25T02:09:52.782Z,43.42
2022-11-25T02:12:23.660Z,43.88
2022-11-25T02:14:53.626Z,39.30
2022-11-25T02:17:22.361Z,37.33
2022-11-25T02:20:06.725Z,37.17
2022-11-25T02:22:49.322Z,34.60
2022-11-25T02:25:21.629Z,38.40
2022-11-25T02:27:54.283Z,36.22
2022-11-25T02:30:23.184Z,36.13
2022-11-25T02:32:52.846Z,33.63
2022-11-25T02:35:30.066Z,35.00
2022-11-25T02:38:02.510Z,34.10
2022-11-25T02:40:33.014Z,38.95
2022-11-25T02:43:02.371Z,39.90
2022-11-25T02:45:38.020Z,38.33
2022-11-25T02:48:06.953Z,39.00
2022-11-25T02:50:35.566Z,39.70
2022-11-25T02:53:04.273Z,37.95
2022-11-25T02:55:34.075Z,39.22
2022-11-25T02:58:02.721Z,43.35
2022-11-25T03:00:31.274Z,39.97
2022-11-25T03:02:59.926Z,43.55
2022-11-25T03:05:28.793Z,41.33
2022-11-25T03:07:57.523Z,41.60
2022-11-25T03:10:26.413Z,43.38
2022-11-25T03:12:56.809Z,42.78
2022-11-25T03:17:54.362Z,40.03
2022-11-25T03:20:24.562Z,45.03
2022-11-25T03:22:53.170Z,41.97
2022-11-25T03:25:22.097Z,42.60
2022-11-25T03:27:52.107Z,42.42
2022-11-25T03:30:25.823Z,39.90
2022-11-25T03:32:58.269Z,41.00
2022-11-25T03:35:28.295Z,45.10
2022-11-25T03:37:56.699Z,41.92
2022-11-25T03:40:25.473Z,40.03
2022-11-25T03:42:54.152Z,42.35
2022-11-25T03:45:24.282Z,41.75
2022-11-25T03:47:52.977Z,41.55
2022-11-25T03:50:22.364Z,29.15
2022-11-25T03:52:50.913Z,42.53
2022-11-25T03:55:21.501Z,41.25
2022-11-25T03:57:52.014Z,42.10
2022-11-25T04:00:21.361Z,41.70
2022-11-25T04:03:01.417Z,41.50
2022-11-25T04:05:32.214Z,41.92
2022-11-25T04:08:05.383Z,40.45
2022-11-25T04:10:35.102Z,41.63
2022-11-25T04:13:03.042Z,41.58
2022-11-25T04:15:37.806Z,40.33
2022-11-25T04:18:09.041Z,41.22
2022-11-25T04:20:37.711Z,41.78
2022-11-25T04:23:09.315Z,39.90
2022-11-25T04:25:44.937Z,40.67
2022-11-25T04:28:24.780Z,40.92
2022-11-25T04:30:53.404Z,42.70
2022-11-25T04:33:23.566Z,38.63
2022-11-25T04:35:52.154Z,39.35
2022-11-25T04:38:22.103Z,39.53
2022-11-25T04:40:50.959Z,40.25
2022-11-25T04:43:22.555Z,39.90
2022-11-25T04:46:13.484Z,39.78
2022-11-25T04:48:45.198Z,36.38
2022-11-25T04:51:15.820Z,36.58
2022-11-25T04:53:45.880Z,35.90
2022-11-25T04:56:18.120Z,36.88
2022-11-25T04:59:04.888Z,34.97
2022-11-25T05:01:34.367Z,36.58
2022-11-25T05:04:20.151Z,38.42
2022-11-25T05:09:22.159Z,35.33
2022-11-25T05:11:59.707Z,35.38
2022-11-25T05:14:28.379Z,33.00
2022-11-25T05:16:57.052Z,32.88
2022-11-25T05:19:27.104Z,34.45
2022-11-25T05:21:55.784Z,35.17
2022-11-25T05:24:25.761Z,34.33
2022-11-25T05:26:55.077Z,32.75
2022-11-25T05:29:23.947Z,35.13
2022-11-25T05:31:52.306Z,35.97
2022-11-25T05:34:21.094Z,33.72
2022-11-25T05:36:52.343Z,27.93
2022-11-25T05:39:21.845Z,37.00
2022-11-25T05:42:10.819Z,34.63
2022-11-25T05:44:40.604Z,36.03
2022-11-25T05:47:10.277Z,36.30
2022-11-25T05:49:38.813Z,36.72
2022-11-25T05:52:08.886Z,34.38
2022-11-25T05:54:45.825Z,39.13
2022-11-25T05:57:14.627Z,36.53
2022-11-25T05:59:56.419Z,38.90
2022-11-25T06:02:43.757Z,38.00
2022-11-25T06:05:15.529Z,38.55
2022-11-25T06:07:45.522Z,36.85
2022-11-25T06:10:14.695Z,40.45
2022-11-25T06:12:43.788Z,39.67
2022-11-25T06:15:13.058Z,37.53
2022-11-25T06:17:41.967Z,40.08
2022-11-25T06:20:30.879Z,36.88
2022-11-25T06:23:00.988Z,38.40
2022-11-25T06:25:34.300Z,41.45
2022-11-25T06:28:18.877Z,39.53
2022-11-25T06:30:50.791Z,37.88
2022-11-25T06:33:33.161Z,37.13
2022-11-25T06:36:05.939Z,37.05
2022-11-25T06:38:36.362Z,36.92
2022-11-25T06:41:06.232Z,36.63
2022-11-25T06:43:34.593Z,27.00
2022-11-25T06:46:04.777Z,32.30
2022-11-25T06:51:03.450Z,37.28
2022-11-25T06:53:36.010Z,38.75
2022-11-25T06:56:09.839Z,40.15
2022-11-25T06:58:38.414Z,41.45
2022-11-25T07:01:08.618Z,38.00
2022-11-25T07:06:06.686Z,36.53
2022-11-25T07:08:37.198Z,37.67
2022-11-25T07:11:07.488Z,35.97
2022-11-25T07:13:35.905Z,35.65
2022-11-25T07:16:05.316Z,38.25
2022-11-25T07:18:34.941Z,37.15
2022-11-25T07:21:05.759Z,36.33
2022-11-25T07:23:34.696Z,37.63
2022-11-25T07:26:05.949Z,35.60
2022-11-25T07:28:34.324Z,38.70
2022-11-25T07:31:23.402Z,35.45
2022-11-25T07:33:54.004Z,38.15
2022-11-25T07:36:23.352Z,29.48
2022-11-25T07:38:52.664Z,39.90
2022-11-25T07:41:25.858Z,40.95
2022-11-25T07:43:55.699Z,42.47
2022-11-25T07:46:27.696Z,44.53
2022-11-25T07:48:58.047Z,48.58
2022-11-25T07:53:56.668Z,48.25
2022-11-25T07:56:26.920Z,46.13
2022-11-25T08:01:24.283Z,39.90
2022-11-25T08:03:53.271Z,36.42
2022-11-25T08:06:23.566Z,40.92
2022-11-25T08:11:24.604Z,38.25
2022-11-25T08:13:54.597Z,30.25
2022-11-25T08:18:52.569Z,41.47
2022-11-25T08:21:21.460Z,40.95
2022-11-25T08:23:52.591Z,43.63
2022-11-25T08:26:23.722Z,44.42
2022-11-25T08:28:52.062Z,37.78
2022-11-25T08:31:25.289Z,40.95
2022-11-25T08:33:54.575Z,40.40
2022-11-25T08:36:23.562Z,45.83
2022-11-25T08:38:54.310Z,46.65
2022-11-25T08:41:25.396Z,43.85
2022-11-25T08:43:54.182Z,42.75
2022-11-25T08:46:27.290Z,36.08
2022-11-25T08:48:56.878Z,42.65
2022-11-25T08:51:27.534Z,32.78
2022-11-25T08:53:56.533Z,42.20
2022-11-25T08:56:26.601Z,40.75
2022-11-25T08:58:55.437Z,41.33
2022-11-25T09:01:26.186Z,47.90
2022-11-25T09:03:56.614Z,43.83
2022-11-25T09:06:26.413Z,37.70
2022-11-25T09:08:57.663Z,30.88
2022-11-25T09:11:26.660Z,44.20
2022-11-25T09:13:55.323Z,38.92
2022-11-25T09:16:26.905Z,47.92
2022-11-25T09:18:56.448Z,43.42
2022-11-25T09:21:25.911Z,43.00
2022-11-25T09:23:55.295Z,42.70
2022-11-25T09:26:25.597Z,39.53
2022-11-25T09:28:54.205Z,36.33
2022-11-25T09:31:23.628Z,40.33
2022-11-25T09:33:53.853Z,40.65
2022-11-25T09:36:23.798Z,39.53
2022-11-25T09:38:52.776Z,42.55
2022-11-25T09:41:54.491Z,39.35
2022-11-25T09:44:49.801Z,39.85
2022-11-25T09:47:29.357Z,36.03
2022-11-25T09:50:10.395Z,33.00
2022-11-25T09:52:44.443Z,34.97
2022-11-25T09:55:18.343Z,36.40
2022-11-25T09:57:59.656Z,30.52
2022-11-25T10:00:36.364Z,33.75
2022-11-25T10:03:08.725Z,33.65
2022-11-25T10:05:40.765Z,33.83
2022-11-25T10:08:14.010Z,37.67
2022-11-25T10:10:45.732Z,32.90
2022-11-25T10:13:18.807Z,30.23
2022-11-25T10:15:50.249Z,38.55
2022-11-25T10:18:24.843Z,26.45
2022-11-25T10:20:55.639Z,36.85
2022-11-25T10:23:28.290Z,36.25
2022-11-25T10:25:58.988Z,37.17
2022-11-25T10:28:33.213Z,38.70
2022-11-25T10:31:05.454Z,37.75
2022-11-25T10:33:35.765Z,29.08
2022-11-25T10:36:13.151Z,30.17
2022-11-25T10:38:45.498Z,33.13
2022-11-25T10:41:17.589Z,38.30
2022-11-25T10:43:47.304Z,36.88
2022-11-25T10:46:23.492Z,36.15
2022-11-25T10:48:59.415Z,36.08
2022-11-25T10:51:37.662Z,37.45
2022-11-25T10:54:15.066Z,33.30
2022-11-25T10:56:45.155Z,34.65
2022-11-25T10:59:24.322Z,26.73
2022-11-25T11:01:53.640Z,32.85
2022-11-25T11:04:22.567Z,33.92
2022-11-25T11:06:52.652Z,37.88
2022-11-25T11:09:36.017Z,34.08
2022-11-25T11:12:21.316Z,34.20
2022-11-25T11:14:50.002Z,38.42
2022-11-25T11:17:36.429Z,34.33
2022-11-25T11:20:17.265Z,35.20
2022-11-25T11:25:32.365Z,31.83
2022-11-25T11:28:01.925Z,34.03
2022-11-25T11:30:32.086Z,32.88
2022-11-25T11:33:05.835Z,35.75
2022-11-25T11:35:43.988Z,37.28
2022-11-25T11:38:28.356Z,34.35
2022-11-25T11:41:00.491Z,37.40
2022-11-25T11:43:59.283Z,36.03
2022-11-25T11:46:34.554Z,34.53
2022-11-25T11:49:16.705Z,38.13
2022-11-25T11:51:48.744Z,37.55
2022-11-25T11:54:20.543Z,38.28
2022-11-25T11:56:55.404Z,40.17
2022-11-25T11:59:48.878Z,30.33
2022-11-25T12:02:25.952Z,35.63
2022-11-25T12:05:03.200Z,41.53
2022-11-25T12:07:35.880Z,42.00
2022-11-25T12:10:09.578Z,33.83
2022-11-25T12:12:41.996Z,42.85
2022-11-25T12:15:18.274Z,43.35
2022-11-25T12:17:50.227Z,44.53
2022-11-25T12:20:23.946Z,43.67
2022-11-25T12:22:57.665Z,41.75
2022-11-25T12:25:32.610Z,44.58
2022-11-25T12:28:04.974Z,30.05
2022-11-25T12:30:37.623Z,43.15
2022-11-25T12:33:12.419Z,34.70
2022-11-25T12:35:50.464Z,40.05
2022-11-25T12:38:27.022Z,45.25
2022-11-25T12:41:03.409Z,45.28
2022-11-25T12:43:37.735Z,44.40
2022-11-25T12:46:17.757Z,39.35
2022-11-25T12:48:46.417Z,46.47
2022-11-25T12:51:39.894Z,44.95
2022-11-25T12:54:20.377Z,46.65
2022-11-25T12:57:13.303Z,45.10
2022-11-25T13:00:25.130Z,47.03
2022-11-25T13:02:59.872Z,44.92
2022-11-25T13:05:45.950Z,49.17
2022-11-25T13:08:24.756Z,45.10
2022-11-25T13:11:14.004Z,46.90
2022-11-25T13:13:51.014Z,46.55
2022-11-25T13:16:21.518Z,43.63
2022-11-25T13:18:51.478Z,47.17
2022-11-25T13:21:20.583Z,46.57
2022-11-25T13:23:52.243Z,48.05
2022-11-25T13:26:47.699Z,47.15
2022-11-25T13:30:02.201Z,47.45
2022-11-25T13:32:40.615Z,41.25
2022-11-25T13:35:40.267Z,46.75
2022-11-25T13:38:37.674Z,42.75
2022-11-25T13:41:24.678Z,47.00
2022-11-25T13:44:01.617Z,47.13
2022-11-25T13:46:39.020Z,48.05
2022-11-25T13:49:23.267Z,26.77
2022-11-25T13:51:52.918Z,47.63
2022-11-25T13:54:25.256Z,40.25
2022-11-25T13:57:15.830Z,46.40
2022-11-25T13:59:56.392Z,47.08
2022-11-25T14:02:45.472Z,50.40
2022-11-25T14:05:52.141Z,47.97
2022-11-25T14:08:30.198Z,49.38
2022-11-25T14:11:15.353Z,47.47
2022-11-25T14:13:55.474Z,47.30
2022-11-25T14:22:04.224Z,46.80
2022-11-25T14:24:39.026Z,48.63
2022-11-25T14:27:15.673Z,47.08
2022-11-25T14:29:47.645Z,48.85
2022-11-25T14:32:20.140Z,49.03
2022-11-25T14:34:50.374Z,47.45
2022-11-25T14:37:22.826Z,49.13
2022-11-25T14:39:56.933Z,47.33
2022-11-25T14:42:27.367Z,48.05
2022-11-25T14:44:58.455Z,43.42
2022-11-25T14:47:28.401Z,49.97
2022-11-25T14:50:26.744Z,50.35
2022-11-25T14:52:48.428Z,49.95
2022-11-25T14:55:28.483Z,48.70
2022-11-25T14:57:57.489Z,46.78
2022-11-25T15:00:27.558Z,54.13
2022-11-25T15:02:57.742Z,53.47
2022-11-25T15:05:28.099Z,54.35
2022-11-25T15:08:02.010Z,64.03
2022-11-25T15:10:34.279Z,57.05
2022-11-25T15:13:12.867Z,59.90
2022-11-25T15:15:41.891Z,63.20
2022-11-25T15:18:18.957Z,59.80
2022-11-25T15:20:49.555Z,57.90
2022-11-25T15:23:21.710Z,53.58
2022-11-25T15:25:52.725Z,51.45
2022-11-25T15:28:21.818Z,54.53
2022-11-25T15:30:58.417Z,56.65
2022-11-25T15:33:28.377Z,53.10
2022-11-25T15:35:57.476Z,53.47
2022-11-25T15:38:41.157Z,57.00
2022-11-25T15:41:19.854Z,56.58
2022-11-25T15:43:50.116Z,53.83
2022-11-25T15:46:19.340Z,59.63
2022-11-25T15:48:49.583Z,60.17
2022-11-25T15:51:25.872Z,52.28
2022-11-25T15:53:56.218Z,61.55
2022-11-25T15:56:28.321Z,63.35
2022-11-25T15:59:01.472Z,59.35
2022-11-25T16:01:31.424Z,58.30
2022-11-25T16:04:19.460Z,58.72
2022-11-25T16:06:55.939Z,59.25
2022-11-25T16:09:28.702Z,55.72
2022-11-25T16:12:07.734Z,57.00
2022-11-25T16:14:38.417Z,56.60
2022-11-25T16:17:10.916Z,58.90
2022-11-25T16:19:42.081Z,57.25
2022-11-25T16:22:13.842Z,56.63
2022-11-25T16:24:48.488Z,60.28
2022-11-25T16:27:21.652Z,60.67
2022-11-25T16:29:53.007Z,65.50
2022-11-25T16:32:23.606Z,62.70
2022-11-25T16:34:51.949Z,63.83
2022-11-25T16:37:20.597Z,63.17
2022-11-25T16:39:49.268Z,62.53
2022-11-25T16:42:21.627Z,67.78
2022-11-25T16:44:51.927Z,65.07
2022-11-25T16:49:49.156Z,61.08
2022-11-25T16:52:17.998Z,66.30
2022-11-25T16:54:47.578Z,67.85
2022-11-25T16:57:22.022Z,65.38
2022-11-25T16:59:57.243Z,65.03
2022-11-25T17:02:27.765Z,69.35
2022-11-25T17:04:57.236Z,57.53
2022-11-25T17:07:34.074Z,60.42
2022-11-25T17:10:03.275Z,70.70
2022-11-25T17:12:34.887Z,65.43
2022-11-25T17:15:05.751Z,74.35
2022-11-25T17:17:35.524Z,78.53
2022-11-25T17:20:05.696Z,55.25
2022-11-25T17:22:39.156Z,74.15
2022-11-25T17:25:08.970Z,64.97
2022-11-25T17:27:39.254Z,60.83
2022-11-25T17:32:37.223Z,69.68
2022-11-25T17:35:07.947Z,84.38
2022-11-25T17:37:36.568Z,76.32
2022-11-25T17:40:06.074Z,81.82
2022-11-25T17:42:34.757Z,80.60
2022-11-25T17:45:05.290Z,71.85
2022-11-25T17:47:33.934Z,84.75
2022-11-25T17:50:02.750Z,82.78
2022-11-25T17:52:31.081Z,83.35
2022-11-25T17:54:59.818Z,73.28
2022-11-25T17:57:31.133Z,85.57
2022-11-25T18:00:00.577Z,76.30
2022-11-25T18:02:30.746Z,77.68
2022-11-25T18:04:59.555Z,85.25
2022-11-25T18:07:27.896Z,80.82
2022-11-25T18:09:56.765Z,72.95
2022-11-25T18:12:34.084Z,76.60
2022-11-25T18:15:07.747Z,78.00
2022-11-25T18:17:39.425Z,80.97
2022-11-25T18:20:16.996Z,84.00
2022-11-25T18:22:45.759Z,90.32
2022-11-25T18:25:15.563Z,101.43
2022-11-25T18:27:44.906Z,97.97
2022-11-25T18:30:20.013Z,93.85
2022-11-25T18:32:50.387Z,92.35
2022-11-25T18:37:48.040Z,80.25
2022-11-25T18:40:17.229Z,83.45
2022-11-25T18:42:49.629Z,93.50
2022-11-25T18:45:20.463Z,81.57
2022-11-25T18:47:50.998Z,81.28
2022-11-25T18:50:21.650Z,79.57
2022-11-25T18:52:50.525Z,83.22
2022-11-25T18:55:21.106Z,64.57
2022-11-25T18:57:51.111Z,90.97
2022-11-25T19:00:38.546Z,84.47
2022-11-25T19:03:17.473Z,86.28
2022-11-25T19:05:46.444Z,60.63
2022-11-25T19:08:15.447Z,77.38
2022-11-25T19:10:46.303Z,110.60
2022-11-25T19:13:17.289Z,94.80
2022-11-25T19:15:46.675Z,58.67
2022-11-25T19:18:21.551Z,74.20
2022-11-25T19:20:50.310Z,103.40
2022-11-25T19:23:25.373Z,104.43
2022-11-25T19:25:54.964Z,95.70
2022-11-25T19:28:24.017Z,101.63
2022-11-25T19:30:57.707Z,85.72
2022-11-25T19:33:29.635Z,94.68
2022-11-25T19:35:58.672Z,83.30
2022-11-25T19:38:27.408Z,97.28
2022-11-25T19:40:56.256Z,113.43
2022-11-25T19:43:27.167Z,122.03
2022-11-25T19:45:56.763Z,112.00
2022-11-25T19:48:29.584Z,110.05
2022-11-25T19:51:02.209Z,120.45
2022-11-25T19:53:34.099Z,109.70
2022-11-25T19:56:04.842Z,115.90
2022-11-25T19:58:33.482Z,114.30
2022-11-25T20:01:04.205Z,102.20
2022-11-25T20:03:34.438Z,116.47
2022-11-25T20:08:31.705Z,103.50
2022-11-25T20:11:00.394Z,101.18
2022-11-25T20:13:29.177Z,107.88
2022-11-25T20:15:59.601Z,112.93
2022-11-25T20:18:28.865Z,117.90
2022-11-25T20:21:03.171Z,105.80
2022-11-25T20:23:40.210Z,92.45
2022-11-25T20:26:17.208Z,115.80
2022-11-25T20:28:45.620Z,110.25
2022-11-25T20:31:15.286Z,116.63
2022-11-25T20:33:44.121Z,113.07
2022-11-25T20:36:16.337Z,111.47
2022-11-25T20:38:48.058Z,107.07
2022-11-25T20:41:18.994Z,101.38
2022-11-25T20:43:50.319Z,91.15
2022-11-25T20:46:21.600Z,104.03
2022-11-25T20:48:51.189Z,96.57
2022-11-25T20:51:22.664Z,100.23
2022-11-25T20:53:55.194Z,102.07
2022-11-25T20:56:25.620Z,101.75
2022-11-25T20:58:54.035Z,116.20
2022-11-25T21:01:22.813Z,98.88
2022-11-25T21:03:51.789Z,103.72
2022-11-25T21:06:23.139Z,128.45
2022-11-25T21:08:53.557Z,103.80
2022-11-25T21:11:23.491Z,104.25
2022-11-25T21:13:52.082Z,92.10
2022-11-25T21:16:21.002Z,106.75
2022-11-25T21:18:49.723Z,112.00
2022-11-25T21:21:20.353Z,99.07
2022-11-25T21:23:50.620Z,101.32
2022-11-25T21:28:49.640Z,107.53
2022-11-25T21:31:20.106Z,90.68
2022-11-25T21:33:49.523Z,93.93
2022-11-25T21:36:21.072Z,74.82
2022-11-25T21:38:52.684Z,99.40
2022-11-25T21:41:21.427Z,97.57
2022-11-25T21:43:50.819Z,98.38
2022-11-25T21:46:21.402Z,106.00
2022-11-25T21:48:50.088Z,110.20
2022-11-25T21:51:21.902Z,101.63
2022-11-25T21:53:52.271Z,112.57
2022-11-25T21:56:25.783Z,105.03
2022-11-25T21:58:54.149Z,111.78
2022-11-25T22:01:23.300Z,112.38
2022-11-25T22:03:52.257Z,105.78
2022-11-25T22:06:23.890Z,101.75
2022-11-25T22:08:54.017Z,94.70
2022-11-25T22:11:27.818Z,102.13
2022-11-25T22:13:56.232Z,103.35
2022-11-25T22:16:29.502Z,91.80
2022-11-25T22:18:58.374Z,93.28
2022-11-25T22:21:27.099Z,86.60
2022-11-25T22:23:57.132Z,106.15
2022-11-25T22:26:29.468Z,106.72
2022-11-25T22:28:59.987Z,105.78
2022-11-25T22:31:29.160Z,109.68
2022-11-25T22:33:58.267Z,103.97
2022-11-25T22:36:37.734Z,115.10
2022-11-25T22:39:15.007Z,119.53
2022-11-25T22:41:45.058Z,108.32
2022-11-25T22:44:20.341Z,101.95
2022-11-25T22:46:49.006Z,100.88
2022-11-25T22:49:30.346Z,128.93
2022-11-25T22:51:59.342Z,110.55
2022-11-25T22:54:29.438Z,110.68
2022-11-25T22:56:58.347Z,106.68
2022-11-25T22:59:26.920Z,107.80
2022-11-25T23:01:55.286Z,108.18
2022-11-25T23:04:23.950Z,122.22
2022-11-25T23:06:53.124Z,119.25
2022-11-25T23:09:22.135Z,67.68
2022-11-25T23:11:52.202Z,101.40
2022-11-25T23:16:49.249Z,113.15
2022-11-25T23:19:17.962Z,88.90
2022-11-25T23:21:46.990Z,114.07
2022-11-25T23:24:17.886Z,127.50
2022-11-25T23:26:46.579Z,145.25
2022-11-25T23:29:16.548Z,111.80
2022-11-25T23:31:44.958Z,117.22
2022-11-25T23:34:14.141Z,134.85
2022-11-25T23:36:45.883Z,101.47
2022-11-25T23:39:19.573Z,119.38
2022-11-25T23:41:48.926Z,131.30
2022-11-25T23:44:24.013Z,99.20
2022-11-25T23:46:52.756Z,85.10
2022-11-25T23:49:24.507Z,104.63
2022-11-25T23:51:53.767Z,89.70
2022-11-25T23:54:23.194Z,106.22
2022-11-25T23:56:51.988Z,108.47
2022-11-25T23:59:21.985Z,119.22
