createdAt,value
2018-12-16T00:00:33.556Z,99.99
2018-12-16T00:01:33.508Z,99.99
2018-12-16T00:02:33.497Z,99.99
2018-12-16T00:03:33.435Z,99.99
2018-12-16T00:04:33.398Z,99.99
2018-12-16T00:05:33.373Z,99.99
2018-12-16T00:06:33.352Z,99.99
2018-12-16T00:07:33.326Z,99.99
2018-12-16T00:08:33.302Z,99.99
2018-12-16T00:09:33.281Z,99.99
2018-12-16T00:10:33.246Z,99.99
2018-12-16T00:11:33.194Z,99.99
2018-12-16T00:12:33.170Z,99.99
2018-12-16T00:13:33.143Z,99.99
2018-12-16T00:14:33.173Z,99.99
2018-12-16T00:15:33.085Z,99.99
2018-12-16T00:16:33.061Z,99.99
2018-12-16T00:17:33.059Z,99.99
2018-12-16T00:18:33.004Z,99.99
2018-12-16T00:19:33.026Z,99.99
2018-12-16T00:20:32.973Z,99.99
2018-12-16T00:21:32.932Z,99.99
2018-12-16T00:22:32.886Z,99.99
2018-12-16T00:23:32.897Z,99.99
2018-12-16T00:24:32.894Z,99.99
2018-12-16T00:25:32.809Z,99.99
2018-12-16T00:26:32.770Z,99.99
2018-12-16T00:27:32.758Z,99.99
2018-12-16T00:28:32.724Z,99.99
2018-12-16T00:29:32.700Z,99.99
2018-12-16T00:30:32.691Z,99.99
2018-12-16T00:31:32.643Z,99.99
2018-12-16T00:32:32.639Z,99.99
2018-12-16T00:33:32.610Z,99.99
2018-12-16T00:34:32.585Z,99.99
2018-12-16T00:35:32.526Z,99.99
2018-12-16T00:36:32.512Z,99.99
2018-12-16T00:37:32.489Z,99.99
2018-12-16T00:38:32.488Z,99.99
2018-12-16T00:39:32.416Z,99.99
2018-12-16T00:40:32.406Z,99.99
2018-12-16T00:41:32.525Z,99.99
2018-12-16T00:42:32.393Z,99.99
2018-12-16T00:43:32.316Z,99.99
2018-12-16T00:44:32.264Z,99.99
2018-12-16T00:45:32.281Z,99.99
2018-12-16T00:46:32.261Z,99.99
2018-12-16T00:47:32.184Z,99.99
2018-12-16T00:48:32.173Z,99.99
2018-12-16T00:49:32.172Z,99.99
2018-12-16T00:50:32.100Z,99.99
2018-12-16T00:51:32.079Z,99.99
2018-12-16T00:52:36.505Z,99.99
2018-12-16T00:53:32.020Z,99.99
2018-12-16T00:54:32.021Z,99.99
2018-12-16T00:55:32.000Z,99.99
2018-12-16T00:56:31.968Z,99.99
2018-12-16T00:57:31.962Z,99.99
2018-12-16T00:58:31.904Z,99.99
2018-12-16T00:59:31.868Z,99.99
2018-12-16T01:00:31.827Z,99.99
2018-12-16T01:01:31.816Z,99.99
2018-12-16T01:02:31.778Z,99.99
2018-12-16T01:03:31.734Z,99.99
2018-12-16T01:04:31.710Z,99.99
2018-12-16T01:05:31.730Z,99.99
2018-12-16T01:06:31.653Z,99.99
2018-12-16T01:07:31.628Z,99.99
2018-12-16T01:08:31.596Z,99.99
2018-12-16T01:09:31.567Z,99.99
2018-12-16T01:10:31.558Z,99.99
2018-12-16T01:11:31.521Z,99.99
2018-12-16T01:12:31.505Z,99.99
2018-12-16T01:13:31.458Z,99.99
2018-12-16T01:14:31.448Z,99.99
2018-12-16T01:15:31.403Z,99.99
2018-12-16T01:16:31.383Z,99.99
2018-12-16T01:17:31.367Z,99.99
2018-12-16T01:18:31.315Z,99.99
2018-12-16T01:19:31.336Z,99.99
2018-12-16T01:20:31.289Z,99.99
2018-12-16T01:21:31.241Z,99.99
2018-12-16T01:22:31.225Z,99.99
2018-12-16T01:23:31.186Z,99.99
2018-12-16T01:24:31.159Z,99.99
2018-12-16T01:25:31.193Z,99.99
2018-12-16T01:26:31.093Z,99.99
2018-12-16T01:27:31.086Z,99.99
2018-12-16T01:28:31.044Z,99.99
2018-12-16T01:29:31.036Z,99.99
2018-12-16T01:30:30.992Z,99.99
2018-12-16T01:31:31.004Z,99.99
2018-12-16T01:32:30.954Z,99.99
2018-12-16T01:33:30.935Z,99.99
2018-12-16T01:34:30.895Z,99.99
2018-12-16T01:35:30.837Z,99.99
2018-12-16T01:36:30.850Z,99.99
2018-12-16T01:37:30.790Z,99.99
2018-12-16T01:38:30.776Z,99.99
2018-12-16T01:39:30.757Z,99.99
2018-12-16T01:40:30.728Z,99.99
2018-12-16T01:41:30.682Z,99.99
2018-12-16T01:42:30.649Z,99.99
2018-12-16T01:43:30.628Z,99.99
2018-12-16T01:44:30.595Z,99.99
2018-12-16T01:45:30.559Z,99.99
2018-12-16T01:46:30.560Z,99.99
2018-12-16T01:47:30.534Z,99.99
2018-12-16T01:48:30.503Z,99.99
2018-12-16T01:49:30.485Z,99.99
2018-12-16T01:50:30.424Z,99.99
2018-12-16T01:51:30.456Z,99.99
2018-12-16T01:52:30.387Z,99.99
2018-12-16T01:53:30.347Z,99.99
2018-12-16T01:54:30.330Z,99.99
2018-12-16T01:55:30.300Z,99.99
2018-12-16T01:56:30.257Z,99.99
2018-12-16T01:57:30.328Z,99.99
2018-12-16T01:58:30.233Z,99.99
2018-12-16T01:59:30.166Z,99.99
2018-12-16T02:00:30.151Z,99.99
2018-12-16T02:01:30.199Z,99.99
2018-12-16T02:02:30.132Z,99.99
2018-12-16T02:03:30.148Z,99.99
2018-12-16T02:04:30.050Z,99.99
2018-12-16T02:05:30.007Z,99.99
2018-12-16T02:06:30.000Z,99.99
2018-12-16T02:07:29.989Z,99.99
2018-12-16T02:08:29.938Z,99.99
2018-12-16T02:09:29.974Z,99.99
2018-12-16T02:10:29.887Z,99.99
2018-12-16T02:11:29.850Z,99.99
2018-12-16T02:12:29.850Z,99.99
2018-12-16T02:13:29.820Z,99.99
2018-12-16T02:14:29.772Z,99.99
2018-12-16T02:15:29.758Z,99.99
2018-12-16T02:16:29.723Z,99.99
2018-12-16T02:17:29.744Z,99.99
2018-12-16T02:18:29.647Z,99.99
2018-12-16T02:19:29.674Z,99.99
2018-12-16T02:20:29.601Z,99.99
2018-12-16T02:21:29.556Z,99.99
2018-12-16T02:22:29.546Z,99.99
2018-12-16T02:23:29.506Z,99.99
2018-12-16T02:24:29.492Z,99.99
2018-12-16T02:25:29.464Z,99.99
2018-12-16T02:26:29.430Z,99.99
2018-12-16T02:27:29.412Z,99.99
2018-12-16T02:28:29.381Z,99.99
2018-12-16T02:29:29.339Z,99.99
2018-12-16T02:30:29.391Z,99.99
2018-12-16T02:31:29.306Z,99.99
2018-12-16T02:32:29.282Z,99.99
2018-12-16T02:33:29.257Z,99.99
2018-12-16T02:34:29.201Z,99.99
2018-12-16T02:35:29.175Z,99.99
2018-12-16T02:36:29.160Z,99.99
2018-12-16T02:37:29.137Z,99.99
2018-12-16T02:38:29.114Z,99.99
2018-12-16T02:39:29.076Z,99.99
2018-12-16T02:40:29.030Z,99.99
2018-12-16T02:41:29.001Z,99.99
2018-12-16T02:42:28.999Z,99.99
2018-12-16T02:43:28.949Z,99.99
2018-12-16T02:44:28.919Z,99.99
2018-12-16T02:45:28.901Z,99.99
2018-12-16T02:46:28.870Z,99.99
2018-12-16T02:47:28.841Z,99.99
2018-12-16T02:48:28.824Z,99.99
2018-12-16T02:49:28.836Z,99.99
2018-12-16T02:50:28.789Z,99.99
2018-12-16T02:51:28.723Z,99.99
2018-12-16T02:52:28.717Z,99.99
2018-12-16T02:53:28.727Z,99.99
2018-12-16T02:54:28.654Z,99.99
2018-12-16T02:55:28.659Z,99.99
2018-12-16T02:56:28.606Z,99.99
2018-12-16T02:57:28.608Z,99.99
2018-12-16T02:58:28.540Z,99.99
2018-12-16T02:59:28.518Z,99.99
2018-12-16T03:00:28.485Z,99.99
2018-12-16T03:01:28.472Z,99.99
2018-12-16T03:02:28.450Z,99.99
2018-12-16T03:03:28.396Z,99.99
2018-12-16T03:04:28.382Z,99.99
2018-12-16T03:05:28.354Z,99.99
2018-12-16T03:06:28.307Z,99.99
2018-12-16T03:07:28.273Z,99.99
2018-12-16T03:08:28.319Z,99.99
2018-12-16T03:09:28.215Z,99.99
2018-12-16T03:10:28.223Z,99.99
2018-12-16T03:11:28.194Z,99.99
2018-12-16T03:12:28.168Z,99.99
2018-12-16T03:13:28.118Z,99.99
2018-12-16T03:14:28.090Z,99.99
2018-12-16T03:15:28.052Z,99.99
2018-12-16T03:16:28.044Z,99.99
2018-12-16T03:17:28.014Z,99.99
2018-12-16T03:18:27.967Z,99.99
2018-12-16T03:19:27.958Z,99.99
2018-12-16T03:20:27.913Z,99.99
2018-12-16T03:21:27.910Z,99.99
2018-12-16T03:22:27.858Z,99.99
2018-12-16T03:23:27.849Z,99.99
2018-12-16T03:24:27.831Z,99.99
2018-12-16T03:25:27.835Z,99.99
2018-12-16T03:26:27.756Z,99.99
2018-12-16T03:27:27.730Z,99.99
2018-12-16T03:28:27.727Z,99.99
2018-12-16T03:29:27.680Z,99.99
2018-12-16T03:30:27.656Z,99.99
2018-12-16T03:31:27.619Z,99.99
2018-12-16T03:32:27.596Z,99.99
2018-12-16T03:33:27.565Z,99.99
2018-12-16T03:34:27.561Z,99.99
2018-12-16T03:35:27.498Z,99.99
2018-12-16T03:36:27.527Z,99.99
2018-12-16T03:37:27.511Z,99.99
2018-12-16T03:38:27.422Z,99.99
2018-12-16T03:39:27.382Z,99.99
2018-12-16T03:40:27.384Z,99.99
2018-12-16T03:41:27.350Z,99.99
2018-12-16T03:42:27.332Z,99.99
2018-12-16T03:43:27.272Z,99.99
2018-12-16T03:44:27.251Z,99.99
2018-12-16T03:45:27.215Z,99.99
2018-12-16T03:46:27.188Z,99.99
2018-12-16T03:47:27.163Z,99.99
2018-12-16T03:48:27.175Z,99.99
2018-12-16T03:49:27.106Z,99.99
2018-12-16T03:50:27.080Z,99.99
2018-12-16T03:51:27.072Z,99.99
2018-12-16T03:52:27.016Z,99.99
2018-12-16T03:53:26.992Z,99.99
2018-12-16T03:54:26.977Z,99.99
2018-12-16T03:55:26.946Z,99.99
2018-12-16T03:56:26.948Z,99.99
2018-12-16T03:57:26.892Z,99.99
2018-12-16T03:58:26.887Z,99.99
2018-12-16T03:59:26.831Z,99.99
2018-12-16T04:00:26.836Z,99.99
2018-12-16T04:01:26.833Z,99.99
2018-12-16T04:02:26.750Z,99.99
2018-12-16T04:03:26.739Z,99.99
2018-12-16T04:04:26.696Z,99.99
2018-12-16T04:05:26.692Z,99.99
2018-12-16T04:06:26.651Z,99.99
2018-12-16T04:07:26.604Z,99.99
2018-12-16T04:08:26.613Z,99.99
2018-12-16T04:09:26.573Z,99.99
2018-12-16T04:10:26.535Z,99.99
2018-12-16T04:11:26.515Z,99.99
2018-12-16T04:12:26.503Z,99.99
2018-12-16T04:13:26.467Z,99.99
2018-12-16T04:14:26.432Z,99.99
2018-12-16T04:15:26.391Z,99.99
2018-12-16T04:16:26.385Z,99.99
2018-12-16T04:17:26.402Z,99.99
2018-12-16T04:18:26.332Z,99.99
2018-12-16T04:19:26.297Z,99.99
2018-12-16T04:20:26.249Z,99.99
2018-12-16T04:21:26.235Z,99.99
2018-12-16T04:22:26.189Z,99.99
2018-12-16T04:23:27.579Z,99.99
2018-12-16T04:24:26.138Z,99.99
2018-12-16T04:25:26.116Z,99.99
2018-12-16T04:26:26.077Z,99.99
2018-12-16T04:27:26.064Z,99.99
2018-12-16T04:28:26.075Z,99.99
2018-12-16T04:29:26.009Z,99.99
2018-12-16T04:30:25.975Z,99.99
2018-12-16T04:31:25.933Z,99.99
2018-12-16T04:32:25.911Z,99.99
2018-12-16T04:33:25.935Z,99.99
2018-12-16T04:34:25.921Z,99.99
2018-12-16T04:35:25.821Z,99.99
2018-12-16T04:36:25.818Z,99.99
2018-12-16T04:37:25.797Z,99.99
2018-12-16T04:38:25.815Z,99.99
2018-12-16T04:39:25.725Z,99.99
2018-12-16T04:40:25.701Z,99.99
2018-12-16T04:41:25.667Z,99.99
2018-12-16T04:42:25.641Z,99.99
2018-12-16T04:43:25.597Z,99.99
2018-12-16T04:44:25.581Z,99.99
2018-12-16T04:45:25.612Z,99.99
2018-12-16T04:46:25.527Z,99.99
2018-12-16T04:47:25.493Z,99.99
2018-12-16T04:48:25.462Z,99.99
2018-12-16T04:49:25.465Z,99.99
2018-12-16T04:50:25.435Z,99.99
2018-12-16T04:51:25.444Z,99.99
2018-12-16T04:52:25.365Z,99.99
2018-12-16T04:53:25.347Z,99.99
2018-12-16T04:54:25.330Z,99.99
2018-12-16T04:55:25.313Z,99.99
2018-12-16T04:56:25.266Z,99.99
2018-12-16T04:57:25.237Z,99.99
2018-12-16T04:58:25.212Z,99.99
2018-12-16T04:59:25.176Z,99.99
2018-12-16T05:00:25.205Z,99.99
2018-12-16T05:01:25.128Z,99.99
2018-12-16T05:02:25.094Z,99.99
2018-12-16T05:03:25.052Z,99.99
2018-12-16T05:04:25.012Z,99.99
2018-12-16T05:05:25.022Z,99.99
2018-12-16T05:06:25.042Z,99.99
2018-12-16T05:07:24.979Z,99.99
2018-12-16T05:08:24.918Z,99.99
2018-12-16T05:09:24.898Z,99.99
2018-12-16T05:10:24.875Z,99.99
2018-12-16T05:11:24.816Z,99.99
2018-12-16T05:12:24.858Z,99.99
2018-12-16T05:13:24.797Z,99.99
2018-12-16T05:14:24.746Z,99.99
2018-12-16T05:15:24.725Z,99.99
2018-12-16T05:16:24.717Z,99.99
2018-12-16T05:17:24.652Z,99.99
2018-12-16T05:18:24.707Z,99.99
2018-12-16T05:19:24.613Z,99.99
2018-12-16T05:20:24.606Z,99.99
2018-12-16T05:21:24.557Z,99.99
2018-12-16T05:22:24.516Z,99.99
2018-12-16T05:23:24.505Z,99.99
2018-12-16T05:24:24.477Z,99.99
2018-12-16T05:25:24.435Z,99.99
2018-12-16T05:26:24.407Z,99.99
2018-12-16T05:27:24.402Z,99.99
2018-12-16T05:28:24.346Z,99.99
2018-12-16T05:29:24.318Z,99.99
2018-12-16T05:30:24.296Z,99.99
2018-12-16T05:31:24.262Z,99.99
2018-12-16T05:32:24.273Z,99.99
2018-12-16T05:33:24.227Z,99.99
2018-12-16T05:34:24.208Z,99.99
2018-12-16T05:35:24.150Z,99.99
2018-12-16T05:36:24.134Z,99.99
2018-12-16T05:37:24.126Z,99.99
2018-12-16T05:38:24.102Z,99.99
2018-12-16T05:39:24.079Z,99.99
2018-12-16T05:40:24.039Z,99.99
2018-12-16T05:41:24.016Z,99.99
2018-12-16T05:42:23.993Z,99.99
2018-12-16T05:43:23.926Z,99.99
2018-12-16T05:44:24.040Z,99.99
2018-12-16T05:45:23.909Z,99.99
2018-12-16T05:46:23.854Z,99.99
2018-12-16T05:47:23.823Z,99.99
2018-12-16T05:48:23.793Z,99.99
2018-12-16T05:49:23.769Z,99.99
2018-12-16T05:50:23.725Z,99.99
2018-12-16T05:51:23.718Z,99.99
2018-12-16T05:52:23.681Z,99.99
2018-12-16T05:53:23.652Z,99.99
2018-12-16T05:54:23.709Z,99.99
2018-12-16T05:55:23.738Z,99.99
2018-12-16T05:56:23.582Z,99.99
2018-12-16T05:57:23.578Z,99.99
2018-12-16T05:58:23.518Z,99.99
2018-12-16T05:59:23.470Z,99.99
2018-12-16T06:00:23.489Z,99.99
2018-12-16T06:01:23.509Z,99.99
2018-12-16T06:02:23.442Z,99.99
2018-12-16T06:03:23.399Z,99.99
2018-12-16T06:04:23.364Z,99.99
2018-12-16T06:05:23.350Z,99.99
2018-12-16T06:06:23.286Z,99.99
2018-12-16T06:07:23.251Z,99.99
2018-12-16T06:08:23.224Z,99.99
2018-12-16T06:09:23.281Z,99.99
2018-12-16T06:10:23.180Z,99.99
2018-12-16T06:11:23.160Z,99.99
2018-12-16T06:12:23.129Z,99.99
2018-12-16T06:13:23.109Z,99.99
2018-12-16T06:14:23.057Z,99.99
2018-12-16T06:15:23.023Z,99.99
2018-12-16T06:16:22.995Z,99.99
2018-12-16T06:17:23.069Z,99.99
2018-12-16T06:18:22.938Z,99.99
2018-12-16T06:19:22.951Z,99.99
2018-12-16T06:20:22.884Z,99.99
2018-12-16T06:21:22.921Z,99.99
2018-12-16T06:22:22.827Z,99.99
2018-12-16T06:23:22.799Z,99.99
2018-12-16T06:24:22.780Z,99.99
2018-12-16T06:25:22.768Z,99.99
2018-12-16T06:26:22.758Z,99.99
2018-12-16T06:27:22.712Z,99.99
2018-12-16T06:28:22.659Z,99.99
2018-12-16T06:29:22.657Z,99.99
2018-12-16T06:30:22.602Z,99.99
2018-12-16T06:31:22.608Z,99.99
2018-12-16T06:32:22.550Z,99.99
2018-12-16T06:33:22.585Z,99.99
2018-12-16T06:34:22.559Z,99.99
2018-12-16T06:35:22.469Z,99.99
2018-12-16T06:36:22.433Z,99.99
2018-12-16T06:37:22.457Z,99.99
2018-12-16T06:38:22.402Z,99.99
2018-12-16T06:39:22.394Z,99.99
2018-12-16T06:40:22.361Z,99.99
2018-12-16T06:41:22.337Z,99.99
2018-12-16T06:42:22.278Z,99.99
2018-12-16T06:43:22.241Z,99.99
2018-12-16T06:44:22.210Z,99.99
2018-12-16T06:45:22.187Z,99.99
2018-12-16T06:46:22.159Z,99.99
2018-12-16T06:47:22.129Z,99.99
2018-12-16T06:48:22.124Z,99.99
2018-12-16T06:49:22.109Z,99.99
2018-12-16T06:50:22.082Z,99.99
2018-12-16T06:51:22.015Z,99.99
2018-12-16T06:52:22.012Z,99.99
2018-12-16T06:53:22.013Z,99.99
2018-12-16T06:54:21.950Z,99.99
2018-12-16T06:55:21.909Z,99.99
2018-12-16T06:56:21.875Z,99.99
2018-12-16T06:57:21.854Z,99.99
2018-12-16T06:58:21.848Z,99.99
2018-12-16T06:59:21.791Z,99.99
2018-12-16T07:00:21.781Z,99.99
2018-12-16T07:01:21.780Z,99.99
2018-12-16T07:02:21.767Z,99.99
2018-12-16T07:03:21.716Z,99.99
2018-12-16T07:04:21.669Z,99.99
2018-12-16T07:05:21.782Z,99.99
2018-12-16T07:06:21.591Z,99.99
2018-12-16T07:07:21.573Z,99.99
2018-12-16T07:08:21.569Z,99.99
2018-12-16T07:09:21.506Z,99.99
2018-12-16T07:10:21.533Z,99.99
2018-12-16T07:11:21.490Z,99.99
2018-12-16T07:12:21.462Z,99.99
2018-12-16T07:13:21.448Z,99.99
2018-12-16T07:14:21.419Z,99.99
2018-12-16T07:15:21.353Z,99.99
2018-12-16T07:16:21.335Z,99.99
2018-12-16T07:17:21.329Z,99.99
2018-12-16T07:18:21.282Z,99.99
2018-12-16T07:19:21.229Z,99.99
2018-12-16T07:20:21.220Z,99.99
2018-12-16T07:21:21.173Z,99.99
2018-12-16T07:22:21.155Z,99.99
2018-12-16T07:23:21.119Z,99.99
2018-12-16T07:24:21.132Z,99.99
2018-12-16T07:25:21.078Z,99.99
2018-12-16T07:26:21.067Z,99.99
2018-12-16T07:27:21.004Z,99.99
2018-12-16T07:28:21.107Z,99.99
2018-12-16T07:29:20.974Z,99.99
2018-12-16T07:30:20.985Z,99.99
2018-12-16T07:31:20.890Z,99.99
2018-12-16T07:32:20.904Z,99.99
2018-12-16T07:33:20.888Z,99.99
2018-12-16T07:34:20.817Z,99.99
2018-12-16T07:35:20.796Z,99.99
2018-12-16T07:36:20.761Z,99.99
2018-12-16T07:37:20.760Z,99.99
2018-12-16T07:38:20.777Z,99.99
2018-12-16T07:39:20.722Z,99.99
2018-12-16T07:40:20.691Z,99.99
2018-12-16T07:41:20.616Z,99.99
2018-12-16T07:42:20.709Z,99.99
2018-12-16T07:43:20.646Z,99.99
2018-12-16T07:44:20.619Z,99.99
2018-12-16T07:45:20.505Z,99.99
2018-12-16T07:46:20.500Z,99.99
2018-12-16T07:47:20.469Z,99.99
2018-12-16T07:48:20.456Z,99.99
2018-12-16T07:49:20.427Z,99.99
2018-12-16T07:50:20.407Z,99.99
2018-12-16T07:51:20.415Z,99.99
2018-12-16T07:52:20.326Z,99.99
2018-12-16T07:53:20.293Z,99.99
2018-12-16T07:54:20.305Z,99.99
2018-12-16T07:55:20.299Z,99.99
2018-12-16T07:56:20.219Z,99.99
2018-12-16T07:57:20.237Z,99.99
2018-12-16T07:58:20.175Z,99.99
2018-12-16T07:59:20.123Z,99.99
2018-12-16T08:00:20.115Z,99.99
2018-12-16T08:01:20.092Z,99.99
2018-12-16T08:02:20.100Z,99.99
2018-12-16T08:03:20.026Z,99.99
2018-12-16T08:04:19.973Z,99.99
2018-12-16T08:05:19.963Z,99.99
2018-12-16T08:06:19.939Z,99.99
2018-12-16T08:07:19.888Z,99.99
2018-12-16T08:08:19.856Z,99.99
2018-12-16T08:09:19.878Z,99.99
2018-12-16T08:10:19.860Z,99.99
2018-12-16T08:11:19.825Z,99.99
2018-12-16T08:12:19.757Z,99.99
2018-12-16T08:13:19.726Z,99.99
2018-12-16T08:14:19.699Z,99.99
2018-12-16T08:15:19.693Z,99.99
2018-12-16T08:16:19.650Z,99.99
2018-12-16T08:17:19.646Z,99.99
2018-12-16T08:18:19.732Z,99.99
2018-12-16T08:19:19.594Z,99.99
2018-12-16T08:20:19.545Z,99.99
2018-12-16T08:21:19.525Z,99.99
2018-12-16T08:22:19.506Z,99.99
2018-12-16T08:23:19.459Z,99.99
2018-12-16T08:24:23.053Z,99.99
2018-12-16T08:25:19.400Z,99.99
2018-12-16T08:26:19.430Z,99.99
2018-12-16T08:27:19.331Z,99.99
2018-12-16T08:28:19.310Z,99.99
2018-12-16T08:29:19.320Z,99.99
2018-12-16T08:30:19.253Z,99.99
2018-12-16T08:31:19.246Z,99.99
2018-12-16T08:32:19.204Z,99.99
2018-12-16T08:33:19.208Z,99.99
2018-12-16T08:34:19.162Z,99.99
2018-12-16T08:35:19.148Z,99.99
2018-12-16T08:36:19.092Z,99.99
2018-12-16T08:37:19.088Z,99.99
2018-12-16T08:38:19.058Z,99.99
2018-12-16T08:39:19.029Z,99.99
2018-12-16T08:40:19.008Z,99.99
2018-12-16T08:41:18.979Z,99.99
2018-12-16T08:42:18.927Z,99.99
2018-12-16T08:43:18.892Z,99.99
2018-12-16T08:44:18.865Z,99.99
2018-12-16T08:45:18.910Z,99.99
2018-12-16T08:46:18.847Z,99.99
2018-12-16T08:47:18.889Z,99.99
2018-12-16T08:48:18.766Z,99.99
2018-12-16T08:49:18.746Z,99.99
2018-12-16T08:50:18.706Z,99.99
2018-12-16T08:51:18.673Z,99.99
2018-12-16T08:52:18.665Z,99.99
2018-12-16T08:53:18.651Z,99.99
2018-12-16T08:54:18.588Z,99.99
2018-12-16T08:55:18.686Z,99.85
2018-12-16T08:56:18.558Z,98.62
2018-12-16T08:57:18.505Z,98.05
2018-12-16T08:58:18.528Z,98.05
2018-12-16T08:59:18.442Z,97.77
2018-12-16T09:00:18.418Z,97.49
2018-12-16T09:01:18.417Z,96.83
2018-12-16T09:02:18.421Z,96.07
2018-12-16T09:03:18.351Z,96.07
2018-12-16T09:04:18.338Z,95.40
2018-12-16T09:05:18.293Z,95.31
2018-12-16T09:06:18.317Z,94.74
2018-12-16T09:07:18.238Z,94.65
2018-12-16T09:08:18.194Z,93.70
2018-12-16T09:09:18.191Z,92.85
2018-12-16T09:10:18.167Z,92.47
2018-12-16T09:11:18.117Z,92.10
2018-12-16T09:12:19.459Z,91.05
2018-12-16T09:13:18.062Z,90.58
2018-12-16T09:14:18.028Z,90.01
2018-12-16T09:15:18.003Z,89.36
2018-12-16T09:16:18.006Z,88.88
2018-12-16T09:17:17.993Z,88.88
2018-12-16T09:18:17.943Z,88.88
2018-12-16T09:19:17.919Z,88.50
2018-12-16T09:20:17.864Z,87.84
2018-12-16T09:21:17.835Z,87.65
2018-12-16T09:22:17.812Z,87.65
2018-12-16T09:23:17.818Z,88.03
2018-12-16T09:24:17.759Z,87.27
2018-12-16T09:25:17.767Z,87.08
2018-12-16T09:26:17.716Z,87.46
2018-12-16T09:27:17.677Z,87.37
2018-12-16T09:28:17.648Z,87.18
2018-12-16T09:29:19.337Z,86.99
2018-12-16T09:30:17.617Z,86.71
2018-12-16T09:31:17.590Z,86.42
2018-12-16T09:32:17.599Z,86.52
2018-12-16T09:33:17.506Z,86.90
2018-12-16T09:34:17.554Z,86.90
2018-12-16T09:35:17.452Z,86.14
2018-12-16T09:36:17.440Z,85.76
2018-12-16T09:37:17.405Z,85.95
2018-12-16T09:38:17.395Z,85.47
2018-12-16T09:39:17.397Z,85.28
2018-12-16T09:40:17.358Z,85.28
2018-12-16T09:41:17.285Z,84.72
2018-12-16T09:42:17.285Z,85.00
2018-12-16T09:43:17.227Z,84.72
2018-12-16T09:44:17.224Z,84.53
2018-12-16T09:45:17.173Z,85.38
2018-12-16T09:46:17.143Z,84.63
2018-12-16T09:47:17.131Z,84.77
2018-12-16T09:48:17.114Z,85.05
2018-12-16T09:49:17.059Z,84.67
2018-12-16T09:50:17.052Z,84.77
2018-12-16T09:51:17.001Z,84.10
2018-12-16T09:52:17.009Z,84.10
2018-12-16T09:53:16.953Z,84.01
2018-12-16T09:54:16.927Z,83.91
2018-12-16T09:55:16.899Z,84.20
2018-12-16T09:56:16.948Z,84.20
2018-12-16T09:57:16.855Z,84.48
2018-12-16T09:58:16.853Z,84.29
2018-12-16T09:59:16.800Z,83.53
2018-12-16T10:00:16.794Z,83.44
2018-12-16T10:01:16.759Z,83.25
2018-12-16T10:02:16.705Z,83.53
2018-12-16T10:03:16.708Z,83.25
2018-12-16T10:04:16.676Z,83.25
2018-12-16T10:05:16.646Z,84.10
2018-12-16T10:06:16.599Z,84.20
2018-12-16T10:07:16.596Z,84.67
2018-12-16T10:08:16.579Z,84.67
2018-12-16T10:09:16.518Z,85.05
2018-12-16T10:10:16.526Z,84.48
2018-12-16T10:11:16.459Z,85.61
2018-12-16T10:12:16.442Z,85.33
2018-12-16T10:13:16.462Z,85.33
2018-12-16T10:14:16.395Z,85.24
2018-12-16T10:15:16.361Z,85.24
2018-12-16T10:16:16.329Z,86.09
2018-12-16T10:17:16.327Z,85.61
2018-12-16T10:18:16.304Z,86.37
2018-12-16T10:19:16.244Z,86.47
2018-12-16T10:20:16.217Z,86.94
2018-12-16T10:21:16.188Z,87.23
2018-12-16T10:22:16.172Z,87.60
2018-12-16T10:23:16.131Z,86.94
2018-12-16T10:24:16.112Z,87.04
2018-12-16T10:25:16.080Z,86.94
2018-12-16T10:26:16.115Z,86.94
2018-12-16T10:27:16.023Z,87.32
2018-12-16T10:28:16.022Z,87.32
2018-12-16T10:29:15.982Z,86.47
2018-12-16T10:30:15.941Z,85.80
2018-12-16T10:31:15.936Z,85.80
2018-12-16T10:32:15.918Z,85.33
2018-12-16T10:33:15.874Z,86.18
2018-12-16T10:34:15.920Z,85.90
2018-12-16T10:35:24.466Z,85.42
2018-12-16T10:36:15.800Z,85.71
2018-12-16T10:37:15.750Z,85.61
2018-12-16T10:38:15.743Z,85.24
2018-12-16T10:39:15.719Z,84.77
2018-12-16T10:40:15.706Z,85.24
2018-12-16T10:41:15.648Z,84.86
2018-12-16T10:42:15.633Z,83.91
2018-12-16T10:43:15.589Z,83.53
2018-12-16T10:44:15.590Z,83.63
2018-12-16T10:45:15.558Z,84.10
2018-12-16T10:46:15.508Z,83.82
2018-12-16T10:47:15.577Z,84.20
2018-12-16T10:48:15.485Z,84.10
2018-12-16T10:49:15.542Z,83.91
2018-12-16T10:50:15.415Z,83.91
2018-12-16T10:51:15.382Z,84.20
2018-12-16T10:52:15.362Z,84.01
2018-12-16T10:53:15.319Z,83.91
2018-12-16T10:54:15.367Z,83.25
2018-12-16T10:55:15.267Z,82.87
2018-12-16T10:56:15.236Z,82.78
2018-12-16T10:57:15.211Z,82.87
2018-12-16T10:58:15.227Z,82.12
2018-12-16T10:59:15.154Z,81.93
2018-12-16T11:00:15.174Z,82.12
2018-12-16T11:01:15.118Z,82.12
2018-12-16T11:02:15.082Z,82.02
2018-12-16T11:03:15.060Z,82.12
2018-12-16T11:04:15.059Z,81.64
2018-12-16T11:05:15.027Z,81.45
2018-12-16T11:06:14.990Z,81.36
2018-12-16T11:07:15.125Z,81.64
2018-12-16T11:08:14.992Z,81.07
2018-12-16T11:09:14.955Z,80.98
2018-12-16T11:10:14.881Z,80.79
2018-12-16T11:11:14.878Z,80.79
2018-12-16T11:12:14.808Z,80.22
2018-12-16T11:13:14.820Z,80.51
2018-12-16T11:14:14.800Z,80.60
2018-12-16T11:15:14.829Z,80.22
2018-12-16T11:16:14.708Z,80.22
2018-12-16T11:17:14.707Z,80.41
2018-12-16T11:18:14.649Z,80.13
2018-12-16T11:19:14.650Z,79.94
2018-12-16T11:20:14.622Z,80.04
2018-12-16T11:21:14.569Z,79.94
2018-12-16T11:22:14.585Z,80.13
2018-12-16T11:23:14.542Z,80.04
2018-12-16T11:24:14.490Z,79.47
2018-12-16T11:25:14.460Z,79.75
2018-12-16T11:26:14.429Z,79.56
2018-12-16T11:27:14.559Z,79.75
2018-12-16T11:28:14.384Z,79.66
2018-12-16T11:29:14.363Z,80.04
2018-12-16T11:30:14.330Z,79.94
2018-12-16T11:31:14.315Z,79.66
2018-12-16T11:32:14.277Z,79.47
2018-12-16T11:33:14.258Z,79.37
2018-12-16T11:34:14.233Z,78.99
2018-12-16T11:35:14.246Z,79.18
2018-12-16T11:36:14.195Z,79.56
2018-12-16T11:37:14.173Z,78.99
2018-12-16T11:38:14.192Z,78.52
2018-12-16T11:39:14.121Z,79.09
2018-12-16T11:40:14.066Z,78.61
2018-12-16T11:41:14.083Z,78.23
2018-12-16T11:42:14.032Z,78.56
2018-12-16T11:43:13.984Z,78.99
2018-12-16T11:44:13.976Z,79.09
2018-12-16T11:45:13.928Z,78.23
2018-12-16T11:46:13.900Z,78.23
2018-12-16T11:47:13.910Z,77.95
2018-12-16T11:48:13.860Z,78.23
2018-12-16T11:49:13.853Z,78.23
2018-12-16T11:50:13.846Z,78.05
2018-12-16T11:51:13.805Z,78.14
2018-12-16T11:52:13.739Z,77.76
2018-12-16T11:53:13.727Z,77.76
2018-12-16T11:54:13.690Z,77.20
2018-12-16T11:55:13.672Z,77.01
2018-12-16T11:56:13.902Z,76.48
2018-12-16T11:57:13.642Z,76.48
2018-12-16T11:58:13.617Z,76.44
2018-12-16T11:59:13.575Z,76.44
2018-12-16T12:00:13.570Z,76.29
2018-12-16T12:01:13.500Z,76.86
2018-12-16T12:02:13.493Z,76.76
2018-12-16T12:03:13.482Z,76.86
2018-12-16T12:05:46.570Z,76.19
2018-12-16T12:06:36.531Z,76.19
2018-12-16T12:08:59.552Z,75.15
2018-12-16T12:09:59.419Z,75.62
2018-12-16T12:10:59.403Z,75.72
2018-12-16T12:11:59.384Z,75.43
2018-12-16T12:12:59.380Z,75.15
2018-12-16T12:13:59.324Z,75.24
2018-12-16T12:14:59.330Z,74.87
2018-12-16T12:15:59.251Z,75.15
2018-12-16T12:16:59.268Z,74.68
2018-12-16T12:19:32.360Z,74.49
2018-12-16T12:21:55.369Z,73.83
2018-12-16T12:24:08.211Z,73.35
2018-12-16T12:26:30.255Z,72.97
2018-12-16T12:27:30.212Z,72.12
2018-12-16T12:29:53.237Z,71.46
2018-12-16T12:32:16.188Z,71.27
2018-12-16T12:34:51.274Z,70.23
2018-12-16T12:35:39.176Z,70.14
2018-12-16T12:36:39.217Z,69.66
2018-12-16T12:37:39.210Z,69.76
2018-12-16T12:38:39.151Z,69.57
2018-12-16T12:39:39.093Z,68.71
2018-12-16T12:40:39.042Z,68.71
2018-12-16T12:41:39.024Z,68.24
2018-12-16T12:42:38.998Z,67.86
2018-12-16T12:43:39.026Z,67.58
2018-12-16T12:44:38.950Z,67.30
2018-12-16T12:47:10.620Z,65.97
2018-12-16T12:48:01.912Z,65.31
2018-12-16T12:49:01.879Z,65.59
2018-12-16T12:51:36.364Z,64.45
2018-12-16T12:53:57.899Z,64.55
2018-12-16T12:54:48.848Z,63.70
2018-12-16T12:56:54.303Z,63.79
2018-12-16T12:57:44.174Z,62.94
2018-12-16T12:58:44.138Z,63.42
2018-12-16T12:59:44.116Z,62.56
2018-12-16T13:00:44.091Z,62.75
2018-12-16T13:03:07.156Z,61.71
2018-12-16T13:04:07.098Z,61.80
2018-12-16T13:06:01.749Z,61.43
2018-12-16T13:07:01.415Z,60.86
2018-12-16T13:08:01.493Z,60.29
2018-12-16T13:09:01.341Z,60.00
2018-12-16T13:10:01.572Z,60.10
2018-12-16T13:11:01.317Z,60.00
2018-12-16T13:12:01.263Z,60.00