createdAt,value
2019-03-24T00:00:33.979Z,32.03
2019-03-24T00:03:03.568Z,29.47
2019-03-24T00:05:33.058Z,28.17
2019-03-24T00:08:02.588Z,28.60
2019-03-24T00:10:32.110Z,25.27
2019-03-24T00:13:01.624Z,27.30
2019-03-24T00:15:31.253Z,33.37
2019-03-24T00:18:00.752Z,30.30
2019-03-24T00:20:30.282Z,32.63
2019-03-24T00:22:59.784Z,26.07
2019-03-24T00:25:31.957Z,32.27
2019-03-24T00:28:01.454Z,28.17
2019-03-24T00:30:30.963Z,29.00
2019-03-24T00:33:00.516Z,25.97
2019-03-24T00:35:30.107Z,26.97
2019-03-24T00:37:59.619Z,25.27
2019-03-24T00:40:30.778Z,26.93
2019-03-24T00:43:00.270Z,24.87
2019-03-24T00:45:36.790Z,22.87
2019-03-24T00:48:01.075Z,22.43
2019-03-24T00:50:30.641Z,25.03
2019-03-24T00:53:00.131Z,21.13
2019-03-24T00:55:29.646Z,22.53
2019-03-24T00:57:59.163Z,18.50
2019-03-24T01:00:44.193Z,19.00
2019-03-24T01:03:14.640Z,18.33
2019-03-24T01:05:44.545Z,13.73
2019-03-24T01:08:15.067Z,16.27
2019-03-24T01:10:44.656Z,11.10
2019-03-24T01:13:15.377Z,14.00
2019-03-24T01:15:47.850Z,15.23
2019-03-24T01:18:16.449Z,14.58
2019-03-24T01:20:46.005Z,13.85
2019-03-24T01:23:15.600Z,17.03
2019-03-24T01:25:45.151Z,18.23
2019-03-24T01:28:14.743Z,14.05
2019-03-24T01:30:44.309Z,14.43
2019-03-24T01:33:13.952Z,18.43
2019-03-24T01:35:43.477Z,19.55
2019-03-24T01:38:12.998Z,13.30
2019-03-24T01:40:42.502Z,14.20
2019-03-24T01:43:12.063Z,15.33
2019-03-24T01:45:41.587Z,15.43
2019-03-24T01:48:11.150Z,15.00
2019-03-24T01:50:40.677Z,15.72
2019-03-24T01:53:10.240Z,14.60
2019-03-24T01:55:39.808Z,14.13
2019-03-24T01:58:09.438Z,14.03
2019-03-24T02:00:39.209Z,22.40
2019-03-24T02:03:08.770Z,13.30
2019-03-24T02:05:38.334Z,13.13
2019-03-24T02:08:07.900Z,16.70
2019-03-24T02:10:37.386Z,12.57
2019-03-24T02:13:07.095Z,14.90
2019-03-24T02:15:36.652Z,12.13
2019-03-24T02:18:06.248Z,13.48
2019-03-24T02:20:35.757Z,18.43
2019-03-24T02:23:05.447Z,14.50
2019-03-24T02:25:34.994Z,11.78
2019-03-24T02:28:04.517Z,10.15
2019-03-24T02:30:34.025Z,9.13
2019-03-24T02:33:03.537Z,12.47
2019-03-24T02:35:33.153Z,16.30
2019-03-24T02:38:02.751Z,10.90
2019-03-24T02:40:32.309Z,18.00
2019-03-24T02:43:01.913Z,14.28
2019-03-24T02:45:31.476Z,10.78
2019-03-24T02:48:00.963Z,12.65
2019-03-24T02:50:30.451Z,15.17
2019-03-24T02:52:59.995Z,10.10
2019-03-24T02:55:29.511Z,12.63
2019-03-24T02:57:59.056Z,15.30
2019-03-24T03:00:28.857Z,15.25
2019-03-24T03:02:58.353Z,20.80
2019-03-24T03:05:27.908Z,12.40
2019-03-24T03:07:57.472Z,13.68
2019-03-24T03:10:27.069Z,13.10
2019-03-24T03:12:56.561Z,12.07
2019-03-24T03:15:26.208Z,17.45
2019-03-24T03:17:55.722Z,14.90
2019-03-24T03:20:25.348Z,14.53
2019-03-24T03:22:54.853Z,12.30
2019-03-24T03:25:24.409Z,15.72
2019-03-24T03:27:54.012Z,12.00
2019-03-24T03:30:23.505Z,19.27
2019-03-24T03:32:53.052Z,14.40
2019-03-24T03:35:22.576Z,13.00
2019-03-24T03:37:52.116Z,14.28
2019-03-24T03:40:21.677Z,16.02
2019-03-24T03:42:51.160Z,10.60
2019-03-24T03:45:28.620Z,10.93
2019-03-24T03:47:58.110Z,15.43
2019-03-24T03:50:27.770Z,13.93
2019-03-24T03:52:57.433Z,12.73
2019-03-24T03:55:26.950Z,15.03
2019-03-24T03:57:56.470Z,18.17
2019-03-24T04:00:38.721Z,13.00
2019-03-24T04:03:08.873Z,17.05
2019-03-24T04:05:38.357Z,11.68
2019-03-24T04:08:08.006Z,15.72
2019-03-24T04:10:37.581Z,14.85
2019-03-24T04:13:07.160Z,11.33
2019-03-24T04:15:36.918Z,13.08
2019-03-24T04:18:06.409Z,18.48
2019-03-24T04:20:35.994Z,16.37
2019-03-24T04:23:05.487Z,14.78
2019-03-24T04:25:34.991Z,16.80
2019-03-24T04:28:04.657Z,18.10
2019-03-24T04:30:34.150Z,15.55
2019-03-24T04:33:03.661Z,13.60
2019-03-24T04:35:33.241Z,15.40
2019-03-24T04:38:02.742Z,15.38
2019-03-24T04:40:32.229Z,14.18
2019-03-24T04:43:01.796Z,17.32
2019-03-24T04:45:31.331Z,17.10
2019-03-24T04:48:00.829Z,16.00
2019-03-24T04:50:30.413Z,15.35
2019-03-24T04:52:59.903Z,21.73
2019-03-24T04:55:29.487Z,17.92
2019-03-24T04:57:58.989Z,18.37
2019-03-24T05:00:37.294Z,16.07
2019-03-24T05:03:07.195Z,14.63
2019-03-24T05:05:37.517Z,17.80
2019-03-24T05:08:07.101Z,15.03
2019-03-24T05:10:36.612Z,16.00
2019-03-24T05:13:06.126Z,14.05
2019-03-24T05:15:35.647Z,20.00
2019-03-24T05:18:05.363Z,22.70
2019-03-24T05:20:34.943Z,22.60
2019-03-24T05:23:04.610Z,16.42
2019-03-24T05:25:34.213Z,16.85
2019-03-24T05:28:03.754Z,16.82
2019-03-24T05:30:33.280Z,21.57
2019-03-24T05:33:02.767Z,15.58
2019-03-24T05:35:32.290Z,17.80
2019-03-24T05:38:01.815Z,20.55
2019-03-24T05:40:31.380Z,22.58
2019-03-24T05:43:01.000Z,23.05
2019-03-24T05:45:30.542Z,16.27
2019-03-24T05:48:00.065Z,26.60
2019-03-24T05:50:29.554Z,27.22
2019-03-24T05:52:59.037Z,18.82
2019-03-24T05:55:28.541Z,25.37
2019-03-24T05:57:58.209Z,26.42
2019-03-24T06:00:27.805Z,24.32
2019-03-24T06:02:57.428Z,17.75
2019-03-24T06:05:26.983Z,19.95
2019-03-24T06:07:56.475Z,20.23
2019-03-24T06:10:26.003Z,19.92
2019-03-24T06:12:55.490Z,20.72
2019-03-24T06:15:24.995Z,33.70
2019-03-24T06:17:54.571Z,21.50
2019-03-24T06:20:24.058Z,24.05
2019-03-24T06:22:53.550Z,24.00
2019-03-24T06:25:23.103Z,26.25
2019-03-24T06:27:52.591Z,27.75
2019-03-24T06:30:22.151Z,24.63
2019-03-24T06:32:51.653Z,22.75
2019-03-24T06:35:21.153Z,28.40
2019-03-24T06:37:50.661Z,23.60
2019-03-24T06:40:20.243Z,23.40
2019-03-24T06:42:55.355Z,27.35
2019-03-24T06:45:28.805Z,18.77
2019-03-24T06:47:58.076Z,26.65
2019-03-24T06:50:27.485Z,23.30
2019-03-24T06:52:56.988Z,24.87
2019-03-24T06:55:26.484Z,27.00
2019-03-24T06:57:55.985Z,23.32
2019-03-24T07:00:25.479Z,20.75
2019-03-24T07:02:54.966Z,24.40
2019-03-24T07:05:24.608Z,30.72
2019-03-24T07:07:54.296Z,28.25
2019-03-24T07:10:24.094Z,30.48
2019-03-24T07:12:53.614Z,36.85
2019-03-24T07:15:23.255Z,33.42
2019-03-24T07:17:52.843Z,34.10
2019-03-24T07:20:22.387Z,35.08
2019-03-24T07:22:51.965Z,27.73
2019-03-24T07:25:21.457Z,28.38
2019-03-24T07:27:50.953Z,22.70
2019-03-24T07:30:20.927Z,29.35
2019-03-24T07:32:50.463Z,23.02
2019-03-24T07:35:19.945Z,20.17
2019-03-24T07:37:49.469Z,26.95
2019-03-24T07:40:19.182Z,34.03
2019-03-24T07:42:48.678Z,24.67
2019-03-24T07:45:18.332Z,27.82
2019-03-24T07:47:49.095Z,20.77
2019-03-24T07:50:18.863Z,20.05
2019-03-24T07:52:48.568Z,24.18
2019-03-24T07:55:18.074Z,24.52
2019-03-24T07:57:47.669Z,28.77
2019-03-24T08:00:35.976Z,19.70
2019-03-24T08:03:05.755Z,22.60
2019-03-24T08:05:35.337Z,20.75
2019-03-24T08:08:04.853Z,32.03
2019-03-24T08:10:34.453Z,19.52
2019-03-24T08:13:03.978Z,21.55
2019-03-24T08:15:33.551Z,23.40
2019-03-24T08:18:03.107Z,21.35
2019-03-24T08:20:32.691Z,18.85
2019-03-24T08:23:02.262Z,21.12
2019-03-24T08:25:31.817Z,18.62
2019-03-24T08:28:01.404Z,29.50
2019-03-24T08:30:35.766Z,19.53
2019-03-24T08:33:05.566Z,17.13
2019-03-24T08:35:35.076Z,22.17
2019-03-24T08:38:04.930Z,20.37
2019-03-24T08:40:34.633Z,20.40
2019-03-24T08:43:04.330Z,24.27
2019-03-24T08:45:33.970Z,13.50
2019-03-24T08:48:03.563Z,21.73
2019-03-24T08:50:33.129Z,19.73
2019-03-24T08:53:02.664Z,16.60
2019-03-24T08:55:32.170Z,26.93
2019-03-24T08:58:01.651Z,19.57
2019-03-24T09:00:31.266Z,20.83
2019-03-24T09:03:00.848Z,23.13
2019-03-24T09:05:30.360Z,20.40
2019-03-24T09:07:59.944Z,19.37
2019-03-24T09:10:30.457Z,21.47
2019-03-24T09:13:00.119Z,21.73
2019-03-24T09:15:29.618Z,22.30
2019-03-24T09:17:59.164Z,22.73
2019-03-24T09:20:29.546Z,28.73
2019-03-24T09:22:59.066Z,23.53
2019-03-24T09:25:28.732Z,24.30
2019-03-24T09:27:58.447Z,22.13
2019-03-24T09:30:30.861Z,27.77
2019-03-24T09:33:00.435Z,27.27
2019-03-24T09:35:30.011Z,20.07
2019-03-24T09:37:59.764Z,27.00
2019-03-24T09:40:33.299Z,21.43
2019-03-24T09:43:04.226Z,22.80
2019-03-24T09:45:33.905Z,18.27
2019-03-24T09:48:03.815Z,20.00
2019-03-24T09:50:33.514Z,21.77
2019-03-24T09:53:03.136Z,16.77
2019-03-24T09:55:32.657Z,17.27
2019-03-24T09:58:02.217Z,16.60
2019-03-24T10:00:31.748Z,13.30
2019-03-24T10:03:01.462Z,19.57
2019-03-24T10:05:31.070Z,18.43
2019-03-24T10:08:00.591Z,15.23
2019-03-24T10:10:30.093Z,15.37
2019-03-24T10:12:59.692Z,19.67
2019-03-24T10:15:29.201Z,18.37
2019-03-24T10:17:58.721Z,20.53
2019-03-24T10:20:28.291Z,16.30
2019-03-24T10:22:57.902Z,19.20
2019-03-24T10:25:27.491Z,14.00
2019-03-24T10:27:57.043Z,9.30
2019-03-24T10:30:26.569Z,20.33
2019-03-24T10:32:56.119Z,15.00
2019-03-24T10:35:25.691Z,14.40
2019-03-24T10:37:55.282Z,15.90
2019-03-24T10:40:28.852Z,12.00
2019-03-24T10:42:56.001Z,15.23
2019-03-24T10:45:25.582Z,15.47
2019-03-24T10:47:55.084Z,12.33
2019-03-24T10:50:24.737Z,17.63
2019-03-24T10:52:54.229Z,14.67
2019-03-24T10:55:23.756Z,15.50
2019-03-24T10:57:53.256Z,10.40
2019-03-24T11:00:39.189Z,14.83
2019-03-24T11:03:08.742Z,14.43
2019-03-24T11:05:38.312Z,14.57
2019-03-24T11:08:08.069Z,12.70
2019-03-24T11:10:37.709Z,12.60
2019-03-24T11:13:07.403Z,9.70
2019-03-24T11:15:37.064Z,11.70
2019-03-24T11:18:06.749Z,13.00
2019-03-24T11:20:36.388Z,12.67
2019-03-24T11:23:05.949Z,11.73
2019-03-24T11:25:35.453Z,10.83
2019-03-24T11:28:05.247Z,11.60
2019-03-24T11:30:34.826Z,11.30
2019-03-24T11:33:04.501Z,10.97
2019-03-24T11:35:34.028Z,13.33
2019-03-24T11:38:03.585Z,10.40
2019-03-24T11:40:33.094Z,12.23
2019-03-24T11:43:02.656Z,12.67
2019-03-24T11:45:32.297Z,11.00
2019-03-24T11:48:01.828Z,6.87
2019-03-24T11:50:31.327Z,9.83
2019-03-24T11:53:00.897Z,10.03
2019-03-24T11:55:30.415Z,16.93
2019-03-24T11:58:05.654Z,15.47
2019-03-24T12:00:36.589Z,11.40
2019-03-24T12:03:06.343Z,9.23
2019-03-24T12:05:35.926Z,12.00
2019-03-24T12:08:05.786Z,7.00
2019-03-24T12:10:35.411Z,11.20
2019-03-24T12:13:05.168Z,8.93
2019-03-24T12:15:34.861Z,14.53
2019-03-24T12:18:05.231Z,13.17
2019-03-24T12:20:35.054Z,16.23
2019-03-24T12:23:04.654Z,18.27
2019-03-24T12:25:34.218Z,13.37
2019-03-24T12:28:03.771Z,11.47
2019-03-24T12:30:33.289Z,13.67
2019-03-24T12:33:02.858Z,12.03
2019-03-24T12:35:32.378Z,13.30
2019-03-24T12:38:01.978Z,11.63
2019-03-24T12:40:31.494Z,13.70
2019-03-24T12:43:01.098Z,19.93
2019-03-24T12:45:30.611Z,10.93
2019-03-24T12:48:00.168Z,10.33
2019-03-24T12:50:31.578Z,8.50
2019-03-24T12:53:00.909Z,12.90
2019-03-24T12:55:30.409Z,11.53
2019-03-24T12:57:59.917Z,9.83
2019-03-24T13:00:36.096Z,8.60
2019-03-24T13:03:06.911Z,11.13
2019-03-24T13:05:36.452Z,7.17
2019-03-24T13:08:14.037Z,4.30
2019-03-24T13:10:44.074Z,6.53
2019-03-24T13:13:13.831Z,5.57
2019-03-24T13:15:43.394Z,6.63
2019-03-24T13:18:13.024Z,6.57
2019-03-24T13:20:42.545Z,5.80
2019-03-24T13:23:12.228Z,3.87
2019-03-24T13:25:42.282Z,2.50
2019-03-24T13:28:11.823Z,4.10
2019-03-24T13:30:41.412Z,4.93
2019-03-24T13:33:10.862Z,4.33
2019-03-24T13:35:40.736Z,5.87
2019-03-24T13:38:10.287Z,5.33
2019-03-24T13:40:39.896Z,10.63
2019-03-24T13:43:09.379Z,6.30
2019-03-24T13:45:38.938Z,4.30
2019-03-24T13:48:08.452Z,3.97
2019-03-24T13:50:38.048Z,2.77
2019-03-24T13:53:07.635Z,2.73
2019-03-24T13:55:37.125Z,4.47
2019-03-24T13:58:07.088Z,2.60
2019-03-24T14:00:36.567Z,3.57
2019-03-24T14:03:06.103Z,4.00
2019-03-24T14:05:35.645Z,3.53
2019-03-24T14:08:05.309Z,4.30
2019-03-24T14:10:34.913Z,3.90
2019-03-24T14:13:04.393Z,5.93
2019-03-24T14:15:34.134Z,6.23
2019-03-24T14:18:05.554Z,4.43
2019-03-24T14:20:43.416Z,10.03
2019-03-24T14:23:06.416Z,9.57
2019-03-24T14:25:36.019Z,5.83
2019-03-24T14:28:05.502Z,7.00
2019-03-24T14:30:49.696Z,6.33
2019-03-24T14:33:19.609Z,4.90
2019-03-24T14:35:49.166Z,3.57
2019-03-24T14:38:18.833Z,4.30
2019-03-24T14:40:48.387Z,4.10
2019-03-24T14:43:18.300Z,2.50
2019-03-24T14:45:47.827Z,6.23
2019-03-24T14:48:17.318Z,7.60
2019-03-24T14:50:54.501Z,3.40
2019-03-24T14:53:18.090Z,3.50
2019-03-24T14:55:47.641Z,4.07
2019-03-24T14:58:17.227Z,4.47
2019-03-24T15:00:47.356Z,2.17
2019-03-24T15:03:16.893Z,7.30
2019-03-24T15:05:46.418Z,4.07
2019-03-24T15:08:15.966Z,6.20
2019-03-24T15:10:45.621Z,2.60
2019-03-24T15:13:15.129Z,3.33
2019-03-24T15:15:44.683Z,6.83
2019-03-24T15:18:14.906Z,7.60
2019-03-24T15:20:44.455Z,2.67
2019-03-24T15:23:14.046Z,2.10
2019-03-24T15:25:43.696Z,7.00
2019-03-24T15:28:13.254Z,3.20
2019-03-24T15:30:42.905Z,4.50
2019-03-24T15:33:12.437Z,1.53
2019-03-24T15:35:41.927Z,3.30
2019-03-24T15:38:11.732Z,2.37
2019-03-24T15:40:41.302Z,3.20
2019-03-24T15:43:10.873Z,1.47
2019-03-24T15:45:40.551Z,2.60
2019-03-24T15:48:10.098Z,3.93
2019-03-24T15:50:39.606Z,4.23
2019-03-24T15:53:09.150Z,4.03
2019-03-24T15:55:38.697Z,1.70
2019-03-24T15:58:08.209Z,2.37
2019-03-24T16:00:46.267Z,1.73
2019-03-24T16:03:15.849Z,4.50
2019-03-24T16:05:45.322Z,3.07
2019-03-24T16:08:14.994Z,2.43
2019-03-24T16:10:44.574Z,2.03
2019-03-24T16:13:14.126Z,4.60
2019-03-24T16:15:43.728Z,4.10
2019-03-24T16:18:13.337Z,3.77
2019-03-24T16:20:42.921Z,4.03
2019-03-24T16:23:12.574Z,5.33
2019-03-24T16:25:42.081Z,3.20
2019-03-24T16:28:11.595Z,2.20
2019-03-24T16:30:41.177Z,2.50
2019-03-24T16:33:10.809Z,6.47
2019-03-24T16:35:40.355Z,2.53
2019-03-24T16:38:09.950Z,5.80
2019-03-24T16:40:41.394Z,5.80
2019-03-24T16:43:10.803Z,2.00
2019-03-24T16:45:40.317Z,3.43
2019-03-24T16:48:10.160Z,2.30
2019-03-24T16:50:39.753Z,5.40
2019-03-24T16:53:09.341Z,6.93
2019-03-24T16:55:38.832Z,1.70
2019-03-24T16:58:08.437Z,3.53
2019-03-24T17:00:38.056Z,2.60
2019-03-24T17:03:08.544Z,7.70
2019-03-24T17:05:38.066Z,1.50
2019-03-24T17:08:07.652Z,13.47
2019-03-24T17:10:37.208Z,17.30
2019-03-24T17:13:06.821Z,14.50
2019-03-24T17:15:36.387Z,4.30
2019-03-24T17:18:06.634Z,6.43
2019-03-24T17:20:36.227Z,3.10
2019-03-24T17:23:06.016Z,2.23
2019-03-24T17:25:35.617Z,3.50
2019-03-24T17:28:05.266Z,2.40
2019-03-24T17:30:34.899Z,2.30
2019-03-24T17:33:04.496Z,2.00
2019-03-24T17:35:34.156Z,2.30
2019-03-24T17:38:03.784Z,5.53
2019-03-24T17:40:38.710Z,2.70
2019-03-24T17:43:05.101Z,1.95
2019-03-24T17:45:34.676Z,3.02
2019-03-24T17:48:04.415Z,4.22
2019-03-24T17:50:34.069Z,3.05
2019-03-24T17:53:03.624Z,5.67
2019-03-24T17:55:33.160Z,1.95
2019-03-24T17:58:02.653Z,7.45
2019-03-24T18:00:45.995Z,2.00
2019-03-24T18:03:15.536Z,5.08
2019-03-24T18:05:45.155Z,5.83
2019-03-24T18:08:14.849Z,12.90
2019-03-24T18:10:44.339Z,5.60
2019-03-24T18:13:13.950Z,9.25
2019-03-24T18:15:43.401Z,7.53
2019-03-24T18:18:13.054Z,3.67
2019-03-24T18:20:42.644Z,12.75
2019-03-24T18:23:12.177Z,6.58
2019-03-24T18:25:41.745Z,8.88
2019-03-24T18:28:11.292Z,4.12
2019-03-24T18:30:43.900Z,3.75
2019-03-24T18:33:13.494Z,6.70
2019-03-24T18:35:43.089Z,5.33
2019-03-24T18:38:12.830Z,5.10
2019-03-24T18:40:42.443Z,4.95
2019-03-24T18:43:11.976Z,2.95
2019-03-24T18:45:41.550Z,4.03
2019-03-24T18:48:11.150Z,6.33
2019-03-24T18:50:40.719Z,5.42
2019-03-24T18:53:10.220Z,6.08
2019-03-24T18:55:39.883Z,2.17
2019-03-24T18:58:09.426Z,3.72
2019-03-24T19:00:38.916Z,4.70
2019-03-24T19:03:08.436Z,6.45
2019-03-24T19:05:37.939Z,22.85
2019-03-24T19:08:07.464Z,5.45
2019-03-24T19:10:37.060Z,3.30
2019-03-24T19:13:06.737Z,3.37
2019-03-24T19:15:37.457Z,1.60
2019-03-24T19:18:07.387Z,5.15
2019-03-24T19:20:36.901Z,2.50
2019-03-24T19:23:06.405Z,2.45
2019-03-24T19:25:35.973Z,3.60
2019-03-24T19:28:05.782Z,2.42
2019-03-24T19:30:38.565Z,2.08
2019-03-24T19:33:08.263Z,3.37
2019-03-24T19:35:37.807Z,4.67
2019-03-24T19:38:07.591Z,2.98
2019-03-24T19:40:37.138Z,1.87
2019-03-24T19:43:06.679Z,3.55
2019-03-24T19:45:36.285Z,8.00
2019-03-24T19:48:06.396Z,4.37
2019-03-24T19:50:35.970Z,4.80
2019-03-24T19:53:05.815Z,5.47
2019-03-24T19:55:35.388Z,5.50
2019-03-24T19:58:05.103Z,5.58
2019-03-24T20:00:34.614Z,5.95
2019-03-24T20:03:04.383Z,6.55
2019-03-24T20:05:33.957Z,8.05
2019-03-24T20:08:03.508Z,6.58
2019-03-24T20:10:33.014Z,6.08
2019-03-24T20:13:02.536Z,5.78
2019-03-24T20:15:32.069Z,8.68
2019-03-24T20:18:01.702Z,9.68
2019-03-24T20:20:31.207Z,7.78
2019-03-24T20:23:00.736Z,5.92
2019-03-24T20:25:30.272Z,6.30
2019-03-24T20:27:59.768Z,7.72
2019-03-24T20:30:29.420Z,3.87
2019-03-24T20:32:59.095Z,4.87
2019-03-24T20:35:28.649Z,2.40
2019-03-24T20:37:58.228Z,5.55
2019-03-24T20:40:27.899Z,4.55
2019-03-24T20:42:57.513Z,5.78
2019-03-24T20:45:27.200Z,5.10
2019-03-24T20:47:56.805Z,4.67
2019-03-24T20:50:26.330Z,5.92
2019-03-24T20:53:04.087Z,3.90
2019-03-24T20:55:27.084Z,6.30
2019-03-24T20:57:56.732Z,4.65
2019-03-24T21:00:37.360Z,6.87
2019-03-24T21:03:08.976Z,3.37
2019-03-24T21:05:38.569Z,2.80
2019-03-24T21:08:08.320Z,4.87
2019-03-24T21:10:38.042Z,1.62
2019-03-24T21:13:07.702Z,5.97
2019-03-24T21:15:37.309Z,5.00
2019-03-24T21:18:06.933Z,4.80
2019-03-24T21:20:36.539Z,7.10
2019-03-24T21:23:06.525Z,3.42
2019-03-24T21:25:36.094Z,3.83
2019-03-24T21:28:05.931Z,3.47
2019-03-24T21:30:39.120Z,5.35
2019-03-24T21:33:09.029Z,3.83
2019-03-24T21:35:38.764Z,7.20
2019-03-24T21:38:08.404Z,7.15
2019-03-24T21:40:37.962Z,2.98
2019-03-24T21:43:07.533Z,4.47
2019-03-24T21:45:37.048Z,4.90
2019-03-24T21:48:06.922Z,13.90
2019-03-24T21:50:36.504Z,2.47
2019-03-24T21:53:06.156Z,7.50
2019-03-24T21:55:35.808Z,10.75
2019-03-24T21:58:05.639Z,4.78
2019-03-24T22:00:36.542Z,6.65
2019-03-24T22:03:06.644Z,10.80
2019-03-24T22:05:40.169Z,2.60
2019-03-24T22:08:09.659Z,7.37
2019-03-24T22:10:39.165Z,4.45
2019-03-24T22:13:08.840Z,6.42
2019-03-24T22:15:38.393Z,5.22
2019-03-24T22:18:09.506Z,4.03
2019-03-24T22:20:48.566Z,4.20
2019-03-24T22:23:10.651Z,5.45
2019-03-24T22:25:40.150Z,3.98
2019-03-24T22:28:09.710Z,4.15
2019-03-24T22:30:39.236Z,3.50
2019-03-24T22:33:08.735Z,4.28
2019-03-24T22:35:38.242Z,4.37
2019-03-24T22:38:07.756Z,4.75
2019-03-24T22:40:37.239Z,5.80
2019-03-24T22:43:06.843Z,6.05
2019-03-24T22:45:36.411Z,6.85
2019-03-24T22:48:06.241Z,2.62
2019-03-24T22:50:35.813Z,6.03
2019-03-24T22:53:05.370Z,3.72
2019-03-24T22:55:34.941Z,4.92
2019-03-24T22:58:04.507Z,7.05
2019-03-24T23:00:41.911Z,4.20
2019-03-24T23:03:11.804Z,11.18
2019-03-24T23:05:41.350Z,9.08
2019-03-24T23:08:10.854Z,2.98
2019-03-24T23:10:40.360Z,4.37
2019-03-24T23:13:09.996Z,10.05
2019-03-24T23:15:39.613Z,4.22
2019-03-24T23:18:09.110Z,6.65
2019-03-24T23:20:38.612Z,6.50
2019-03-24T23:23:08.256Z,8.13
2019-03-24T23:25:37.729Z,15.10
2019-03-24T23:28:07.234Z,3.77
2019-03-24T23:30:36.793Z,6.70
2019-03-24T23:33:06.731Z,5.22
2019-03-24T23:35:36.285Z,5.00
2019-03-24T23:38:05.904Z,4.90
2019-03-24T23:40:35.463Z,5.62
2019-03-24T23:43:05.155Z,5.22
2019-03-24T23:45:34.659Z,6.60
2019-03-24T23:48:05.677Z,13.88
2019-03-24T23:50:35.256Z,5.33
2019-03-24T23:53:04.823Z,6.92
2019-03-24T23:55:34.381Z,4.85
2019-03-24T23:58:03.962Z,3.65
