createdAt,value
2017-08-16T00:00:45.298Z,31.27
2017-08-16T00:03:13.559Z,31.83
2017-08-16T00:05:41.122Z,33.30
2017-08-16T00:08:08.646Z,34.20
2017-08-16T00:10:36.407Z,35.47
2017-08-16T00:13:04.052Z,36.30
2017-08-16T00:15:31.523Z,34.80
2017-08-16T00:17:59.124Z,36.70
2017-08-16T00:20:28.054Z,35.80
2017-08-16T00:22:55.526Z,36.30
2017-08-16T00:25:23.801Z,35.57
2017-08-16T00:27:52.070Z,37.87
2017-08-16T00:30:19.602Z,40.27
2017-08-16T00:32:47.863Z,43.33
2017-08-16T00:35:16.121Z,43.50
2017-08-16T00:37:44.465Z,46.97
2017-08-16T00:40:12.754Z,49.33
2017-08-16T00:42:40.247Z,42.30
2017-08-16T00:45:07.755Z,47.17
2017-08-16T00:47:35.234Z,53.63
2017-08-16T00:50:02.819Z,47.00
2017-08-16T00:52:31.082Z,53.03
2017-08-16T00:54:59.342Z,53.70
2017-08-16T00:57:27.698Z,49.40
2017-08-16T00:59:55.931Z,48.40
2017-08-16T01:02:23.505Z,56.03
2017-08-16T01:04:51.760Z,59.60
2017-08-16T01:07:20.017Z,57.50
2017-08-16T01:09:47.518Z,58.53
2017-08-16T01:12:14.987Z,47.37
2017-08-16T01:14:43.957Z,46.53
2017-08-16T01:17:11.538Z,46.50
2017-08-16T01:19:39.078Z,46.77
2017-08-16T01:22:07.353Z,51.33
2017-08-16T01:24:34.940Z,47.47
2017-08-16T01:27:02.414Z,46.07
2017-08-16T01:29:30.683Z,53.70
2017-08-16T01:31:58.926Z,47.00
2017-08-16T01:34:26.487Z,50.13
2017-08-16T01:36:54.746Z,53.03
2017-08-16T01:39:22.983Z,54.07
2017-08-16T01:41:50.550Z,53.70
2017-08-16T01:44:18.810Z,55.80
2017-08-16T01:46:47.050Z,57.40
2017-08-16T01:49:14.525Z,49.67
2017-08-16T01:51:42.060Z,50.33
2017-08-16T01:54:09.562Z,54.47
2017-08-16T01:56:37.124Z,54.60
2017-08-16T01:59:04.606Z,55.00
2017-08-16T02:01:32.170Z,51.77
2017-08-16T02:04:00.427Z,54.80
2017-08-16T02:06:28.690Z,53.80
2017-08-16T02:08:57.055Z,50.60
2017-08-16T02:11:25.455Z,54.00
2017-08-16T02:13:52.917Z,49.87
2017-08-16T02:16:20.498Z,55.03
2017-08-16T02:18:48.965Z,55.30
2017-08-16T02:21:17.207Z,59.20
2017-08-16T02:23:44.773Z,51.43
2017-08-16T02:26:13.022Z,54.97
2017-08-16T02:28:41.282Z,54.10
2017-08-16T02:31:09.649Z,58.00
2017-08-16T02:33:37.894Z,49.30
2017-08-16T02:36:05.459Z,53.10
2017-08-16T02:38:33.923Z,56.53
2017-08-16T02:41:02.182Z,61.17
2017-08-16T02:43:30.455Z,51.60
2017-08-16T02:45:57.943Z,52.27
2017-08-16T02:48:25.430Z,53.90
2017-08-16T02:50:53.686Z,59.27
2017-08-16T02:53:21.930Z,58.00
2017-08-16T02:55:49.497Z,60.73
2017-08-16T02:58:17.766Z,56.43
2017-08-16T03:00:45.254Z,57.53
2017-08-16T03:03:12.749Z,58.10
2017-08-16T03:05:40.285Z,54.90
2017-08-16T03:08:08.550Z,56.17
2017-08-16T03:10:36.799Z,58.27
2017-08-16T03:13:05.038Z,56.60
2017-08-16T03:15:32.613Z,58.43
2017-08-16T03:18:00.154Z,61.13
2017-08-16T03:20:28.511Z,64.10
2017-08-16T03:22:56.770Z,60.47
2017-08-16T03:25:25.034Z,59.00
2017-08-16T03:27:53.268Z,62.97
2017-08-16T03:30:20.819Z,55.87
2017-08-16T03:32:48.311Z,63.27
2017-08-16T03:35:15.799Z,54.23
2017-08-16T03:37:43.324Z,56.97
2017-08-16T03:40:10.884Z,61.90
2017-08-16T03:42:38.461Z,66.20
2017-08-16T03:45:06.816Z,65.60
2017-08-16T03:47:35.076Z,73.00
2017-08-16T03:50:03.307Z,63.80
2017-08-16T03:52:30.878Z,67.07
2017-08-16T03:54:58.527Z,66.47
2017-08-16T03:57:26.019Z,67.97
2017-08-16T03:59:54.379Z,65.00
2017-08-16T04:02:22.649Z,66.30
2017-08-16T04:04:50.223Z,70.43
2017-08-16T04:07:17.834Z,67.57
2017-08-16T04:09:45.319Z,68.57
2017-08-16T04:12:12.825Z,71.30
2017-08-16T04:14:40.359Z,68.60
2017-08-16T04:17:08.621Z,65.40
2017-08-16T04:19:36.978Z,64.93
2017-08-16T04:22:04.525Z,65.97
2017-08-16T04:24:32.787Z,73.17
2017-08-16T04:27:01.051Z,60.33
2017-08-16T04:29:28.524Z,63.40
2017-08-16T04:31:56.025Z,71.57
2017-08-16T04:34:24.286Z,66.60
2017-08-16T04:36:52.522Z,65.27
2017-08-16T04:39:20.094Z,64.60
2017-08-16T04:41:48.341Z,62.70
2017-08-16T04:44:16.621Z,77.70
2017-08-16T04:46:44.159Z,68.10
2017-08-16T04:49:12.420Z,71.23
2017-08-16T04:51:40.654Z,66.00
2017-08-16T04:54:08.129Z,67.50
2017-08-16T04:56:35.598Z,68.80
2017-08-16T04:59:03.862Z,63.80
2017-08-16T05:01:32.118Z,66.17
2017-08-16T05:03:59.589Z,62.47
2017-08-16T05:06:27.075Z,65.80
2017-08-16T05:08:54.558Z,62.83
2017-08-16T05:11:22.217Z,64.30
2017-08-16T05:13:49.744Z,61.10
2017-08-16T05:16:17.282Z,70.10
2017-08-16T05:18:45.538Z,66.33
2017-08-16T05:21:13.790Z,66.53
2017-08-16T05:23:42.062Z,62.80
2017-08-16T05:26:10.318Z,59.40
2017-08-16T05:28:38.742Z,65.00
2017-08-16T05:31:06.215Z,63.13
2017-08-16T05:33:34.487Z,65.80
2017-08-16T05:36:02.758Z,58.23
2017-08-16T05:38:30.227Z,60.43
2017-08-16T05:40:57.699Z,58.20
2017-08-16T05:43:25.210Z,62.53
2017-08-16T05:45:52.689Z,56.87
2017-08-16T05:48:20.262Z,58.33
2017-08-16T05:50:48.514Z,55.17
2017-08-16T05:53:16.747Z,53.03
2017-08-16T05:55:44.221Z,52.40
2017-08-16T05:58:11.706Z,50.83
2017-08-16T06:00:39.952Z,44.97
2017-08-16T06:03:08.221Z,43.67
2017-08-16T06:05:36.454Z,42.20
2017-08-16T06:08:03.922Z,54.17
2017-08-16T06:10:32.190Z,42.43
2017-08-16T06:13:00.427Z,52.37
2017-08-16T06:15:27.894Z,41.77
2017-08-16T06:17:56.350Z,48.70
2017-08-16T06:20:24.718Z,41.63
2017-08-16T06:22:53.125Z,44.87
2017-08-16T06:25:21.043Z,41.47
2017-08-16T06:27:48.685Z,40.20
2017-08-16T06:30:16.246Z,37.50
2017-08-16T06:32:43.878Z,36.80
2017-08-16T06:35:11.363Z,36.47
2017-08-16T06:37:38.855Z,36.23
2017-08-16T06:40:07.315Z,34.60
2017-08-16T06:42:35.553Z,32.03
2017-08-16T06:45:03.125Z,29.73
2017-08-16T06:47:31.374Z,31.87
2017-08-16T06:50:13.410Z,30.47
2017-08-16T06:52:41.419Z,27.23
2017-08-16T06:55:08.911Z,33.90
2017-08-16T06:57:36.446Z,31.40
2017-08-16T07:00:03.987Z,30.63
2017-08-16T07:02:31.477Z,24.40
2017-08-16T07:04:58.972Z,29.73
2017-08-16T07:07:27.239Z,26.90
2017-08-16T07:09:54.774Z,28.27
2017-08-16T07:12:23.167Z,35.03
2017-08-16T07:14:50.660Z,24.27
2017-08-16T07:17:18.336Z,25.77
2017-08-16T07:19:45.881Z,20.70
2017-08-16T07:22:13.462Z,24.90
2017-08-16T07:24:40.930Z,19.30
2017-08-16T07:27:08.426Z,23.60
2017-08-16T07:29:35.942Z,21.90
2017-08-16T07:32:04.178Z,22.00
2017-08-16T07:34:31.846Z,16.37
2017-08-16T07:37:00.084Z,19.80
2017-08-16T07:39:27.650Z,17.60
2017-08-16T07:41:56.010Z,19.03
2017-08-16T07:44:24.247Z,16.10
2017-08-16T07:46:51.823Z,17.57
2017-08-16T07:49:19.320Z,15.80
2017-08-16T07:51:46.798Z,16.07
2017-08-16T07:54:14.287Z,13.50
2017-08-16T07:56:41.824Z,14.10
2017-08-16T07:59:10.091Z,17.23
2017-08-16T08:01:37.593Z,15.43
2017-08-16T08:04:05.266Z,20.50
2017-08-16T08:06:33.527Z,15.80
2017-08-16T08:09:01.791Z,15.07
2017-08-16T08:11:30.253Z,14.40
2017-08-16T08:13:58.614Z,15.13
2017-08-16T08:16:26.883Z,12.60
2017-08-16T08:18:55.239Z,14.23
2017-08-16T08:21:23.474Z,12.70
2017-08-16T08:23:51.047Z,15.10
2017-08-16T08:26:18.594Z,14.73
2017-08-16T08:28:46.083Z,15.07
2017-08-16T08:31:13.559Z,15.93
2017-08-16T08:33:41.839Z,17.73
2017-08-16T08:36:10.090Z,13.53
2017-08-16T08:38:38.358Z,15.07
2017-08-16T08:41:05.830Z,11.90
2017-08-16T08:43:33.334Z,13.30
2017-08-16T08:46:01.600Z,13.03
2017-08-16T08:48:29.831Z,16.27
2017-08-16T08:50:57.295Z,11.93
2017-08-16T08:53:25.551Z,14.43
2017-08-16T08:55:53.823Z,11.50
2017-08-16T08:58:21.311Z,19.40
2017-08-16T09:00:49.566Z,12.13
2017-08-16T09:03:17.935Z,17.60
2017-08-16T09:05:46.173Z,15.33
2017-08-16T09:08:13.870Z,18.10
2017-08-16T09:10:41.445Z,11.37
2017-08-16T09:13:08.927Z,9.10
2017-08-16T09:15:37.301Z,13.50
2017-08-16T09:18:04.831Z,8.97
2017-08-16T09:20:32.294Z,14.33
2017-08-16T09:22:59.762Z,9.30
2017-08-16T09:25:27.329Z,10.60
2017-08-16T09:27:55.567Z,10.20
2017-08-16T09:30:23.049Z,8.43
2017-08-16T09:32:50.592Z,9.70
2017-08-16T09:35:18.078Z,8.93
2017-08-16T09:37:45.566Z,8.80
2017-08-16T09:40:13.828Z,7.90
2017-08-16T09:42:42.058Z,9.33
2017-08-16T09:45:09.546Z,5.90
2017-08-16T09:47:37.075Z,8.13
2017-08-16T09:50:05.307Z,7.50
2017-08-16T09:52:32.875Z,11.83
2017-08-16T09:55:01.102Z,4.77
2017-08-16T09:57:28.673Z,6.70
2017-08-16T09:59:56.945Z,4.80
2017-08-16T10:02:24.490Z,6.00
2017-08-16T10:04:52.229Z,7.43
2017-08-16T10:07:20.472Z,4.90
2017-08-16T10:09:47.988Z,5.27
2017-08-16T10:12:15.485Z,4.93
2017-08-16T10:14:42.950Z,5.57
2017-08-16T10:17:10.430Z,4.77
2017-08-16T10:19:38.002Z,4.57
2017-08-16T10:22:05.474Z,7.80
2017-08-16T10:24:32.940Z,7.53
2017-08-16T10:27:01.402Z,4.73
2017-08-16T10:29:29.665Z,5.93
2017-08-16T10:31:57.930Z,4.60
2017-08-16T10:34:26.196Z,4.77
2017-08-16T10:36:53.734Z,4.00
2017-08-16T10:39:22.086Z,5.57
2017-08-16T10:41:50.350Z,4.70
2017-08-16T10:44:18.586Z,4.53
2017-08-16T10:46:46.078Z,5.27
2017-08-16T10:49:13.600Z,4.20
2017-08-16T10:51:41.830Z,3.50
2017-08-16T10:54:09.354Z,4.37
2017-08-16T10:56:36.819Z,4.00
2017-08-16T10:59:04.299Z,7.17
2017-08-16T11:01:31.830Z,4.87
2017-08-16T11:04:00.058Z,6.60
2017-08-16T11:06:27.626Z,3.40
2017-08-16T11:08:55.890Z,4.67
2017-08-16T11:11:24.160Z,7.80
2017-08-16T11:13:52.411Z,5.13
2017-08-16T11:16:20.877Z,9.40
2017-08-16T11:18:48.354Z,5.10
2017-08-16T11:21:16.610Z,6.93
2017-08-16T11:23:44.980Z,6.37
2017-08-16T11:26:13.238Z,6.87
2017-08-16T11:28:41.500Z,4.33
2017-08-16T11:31:09.964Z,6.33
2017-08-16T11:33:38.258Z,4.40
2017-08-16T11:36:05.775Z,3.70
2017-08-16T11:38:33.258Z,3.60
2017-08-16T11:41:00.731Z,3.10
2017-08-16T11:43:28.295Z,5.03
2017-08-16T11:45:56.549Z,3.00
2017-08-16T11:48:24.816Z,3.13
2017-08-16T11:50:53.050Z,3.77
2017-08-16T11:53:20.531Z,3.63
2017-08-16T11:55:48.063Z,5.27
2017-08-16T11:58:16.422Z,4.40
2017-08-16T12:00:43.970Z,4.50
2017-08-16T12:03:12.231Z,5.20
2017-08-16T12:05:40.682Z,4.17
2017-08-16T12:08:08.942Z,3.50
2017-08-16T12:10:37.179Z,4.50
2017-08-16T12:13:04.767Z,3.57
2017-08-16T12:15:32.230Z,5.00
2017-08-16T12:17:59.742Z,4.37
2017-08-16T12:20:27.230Z,4.47
2017-08-16T12:22:54.694Z,5.10
2017-08-16T12:25:22.192Z,5.33
2017-08-16T12:27:50.475Z,6.30
2017-08-16T12:30:18.008Z,4.83
2017-08-16T12:32:45.496Z,4.17
2017-08-16T12:35:13.087Z,4.37
2017-08-16T12:37:40.554Z,3.60
2017-08-16T12:40:08.014Z,4.20
2017-08-16T12:42:35.506Z,4.77
2017-08-16T12:45:03.763Z,5.67
2017-08-16T12:47:32.021Z,4.20
2017-08-16T12:50:00.254Z,4.53
2017-08-16T12:52:27.823Z,3.83
2017-08-16T12:54:56.046Z,3.77
2017-08-16T12:57:23.538Z,3.80
2017-08-16T12:59:51.174Z,5.13
2017-08-16T13:02:19.418Z,4.63
2017-08-16T13:04:46.902Z,5.17
2017-08-16T13:07:15.246Z,6.40
2017-08-16T13:09:43.481Z,4.53
2017-08-16T13:12:10.961Z,3.50
2017-08-16T13:14:38.432Z,5.30
2017-08-16T13:17:05.922Z,3.47
2017-08-16T13:19:33.650Z,3.93
2017-08-16T13:22:01.911Z,2.60
2017-08-16T13:24:29.457Z,3.27
2017-08-16T13:26:57.921Z,4.23
2017-08-16T13:29:25.461Z,3.10
2017-08-16T13:31:53.003Z,6.97
2017-08-16T13:34:20.480Z,4.13
2017-08-16T13:36:47.982Z,4.07
2017-08-16T13:39:16.246Z,2.90
2017-08-16T13:41:44.471Z,3.57
2017-08-16T13:44:12.166Z,3.30
2017-08-16T13:46:39.716Z,3.00
2017-08-16T13:49:07.178Z,2.97
2017-08-16T13:51:34.664Z,3.20
2017-08-16T13:54:02.134Z,3.63
2017-08-16T13:56:30.487Z,3.70
2017-08-16T13:58:58.722Z,7.50
2017-08-16T14:01:26.189Z,3.13
2017-08-16T14:03:54.442Z,3.03
2017-08-16T14:06:22.711Z,3.10
2017-08-16T14:08:50.938Z,3.37
2017-08-16T14:11:18.418Z,2.90
2017-08-16T14:13:46.642Z,4.63
2017-08-16T14:16:14.107Z,3.10
2017-08-16T14:18:42.371Z,3.40
2017-08-16T14:21:09.849Z,5.63
2017-08-16T14:23:38.108Z,4.00
2017-08-16T14:26:06.489Z,3.40
2017-08-16T14:28:33.954Z,2.70
2017-08-16T14:31:01.417Z,5.63
2017-08-16T14:33:28.914Z,3.07
2017-08-16T14:35:56.452Z,3.00
2017-08-16T14:38:23.994Z,2.50
2017-08-16T14:40:51.577Z,2.80
2017-08-16T14:43:19.838Z,5.13
2017-08-16T14:45:47.329Z,4.40
2017-08-16T14:48:14.834Z,4.60
2017-08-16T14:50:42.300Z,3.73
2017-08-16T14:53:10.563Z,3.60
2017-08-16T14:55:39.018Z,3.67
2017-08-16T14:58:07.295Z,4.03
2017-08-16T15:00:34.758Z,3.07
2017-08-16T15:03:02.466Z,11.30
2017-08-16T15:05:30.694Z,3.10
2017-08-16T15:07:58.170Z,3.13
2017-08-16T15:10:26.618Z,3.57
2017-08-16T15:12:54.091Z,4.77
2017-08-16T15:15:21.581Z,3.83
2017-08-16T15:17:49.087Z,4.40
2017-08-16T15:20:16.575Z,5.40
2017-08-16T15:22:44.042Z,9.10
2017-08-16T15:25:12.270Z,5.10
2017-08-16T15:27:39.730Z,5.27
2017-08-16T15:30:07.294Z,7.20
2017-08-16T15:32:35.527Z,9.27
2017-08-16T15:35:02.998Z,5.03
2017-08-16T15:37:31.254Z,5.80
2017-08-16T15:39:59.823Z,7.97
2017-08-16T15:42:28.084Z,4.83
2017-08-16T15:44:56.346Z,3.80
2017-08-16T15:47:23.885Z,5.47
2017-08-16T15:49:52.153Z,4.40
2017-08-16T15:52:19.621Z,7.10
2017-08-16T15:54:47.130Z,4.47
2017-08-16T15:57:15.362Z,3.80
2017-08-16T15:59:43.626Z,3.93
2017-08-16T16:02:12.095Z,3.80
2017-08-16T16:04:40.354Z,4.53
2017-08-16T16:07:08.618Z,3.67
2017-08-16T16:09:36.878Z,4.97
2017-08-16T16:12:05.102Z,6.30
2017-08-16T16:14:32.558Z,5.87
2017-08-16T16:17:00.119Z,4.70
2017-08-16T16:19:28.351Z,3.73
2017-08-16T16:21:55.829Z,4.00
2017-08-16T16:24:23.370Z,4.43
2017-08-16T16:26:50.853Z,4.13
2017-08-16T16:29:18.331Z,4.50
2017-08-16T16:31:45.994Z,4.93
2017-08-16T16:34:14.253Z,4.43
2017-08-16T16:36:42.534Z,6.87
2017-08-16T16:39:10.053Z,4.33
2017-08-16T16:41:38.360Z,5.23
2017-08-16T16:44:05.867Z,4.90
2017-08-16T16:46:34.322Z,4.10
2017-08-16T16:49:02.546Z,3.97
2017-08-16T16:51:30.007Z,4.67
2017-08-16T16:53:57.517Z,5.53
2017-08-16T16:56:25.021Z,3.77
2017-08-16T16:58:52.561Z,3.50
2017-08-16T17:01:21.021Z,3.90
2017-08-16T17:03:49.255Z,4.73
2017-08-16T17:06:16.718Z,3.43
2017-08-16T17:08:44.430Z,3.90
2017-08-16T17:11:11.989Z,3.67
2017-08-16T17:13:40.358Z,3.30
2017-08-16T17:16:08.642Z,5.03
2017-08-16T17:18:36.167Z,3.90
2017-08-16T17:21:04.410Z,3.43
2017-08-16T17:23:32.682Z,5.10
2017-08-16T17:26:00.914Z,4.00
2017-08-16T17:28:28.382Z,5.20
2017-08-16T17:30:56.614Z,3.77
2017-08-16T17:33:24.172Z,4.00
2017-08-16T17:35:52.431Z,6.00
2017-08-16T17:38:20.687Z,5.50
2017-08-16T17:40:48.951Z,4.53
2017-08-16T17:43:17.206Z,6.13
2017-08-16T17:45:45.506Z,4.73
2017-08-16T17:48:13.019Z,5.10
2017-08-16T17:50:41.255Z,4.83
2017-08-16T17:53:09.552Z,6.70
2017-08-16T17:55:37.086Z,7.37
2017-08-16T17:58:04.563Z,6.13
2017-08-16T18:00:32.234Z,6.73
2017-08-16T18:02:59.775Z,5.23
2017-08-16T18:05:28.001Z,5.43
2017-08-16T18:07:55.479Z,5.30
2017-08-16T18:10:23.835Z,6.03
2017-08-16T18:12:52.090Z,8.80
2017-08-16T18:15:20.358Z,7.57
2017-08-16T18:17:48.614Z,4.90
2017-08-16T18:20:16.854Z,6.50
2017-08-16T18:22:44.363Z,6.30
2017-08-16T18:25:11.849Z,6.57
2017-08-16T18:27:39.366Z,5.90
2017-08-16T18:30:06.886Z,6.10
2017-08-16T18:32:35.334Z,6.17
2017-08-16T18:35:02.996Z,5.00
2017-08-16T18:37:30.538Z,5.53
2017-08-16T18:39:58.843Z,6.07
2017-08-16T18:42:26.338Z,5.33
2017-08-16T18:44:53.882Z,5.33
2017-08-16T18:47:22.125Z,4.80
2017-08-16T18:49:49.590Z,5.10
2017-08-16T18:52:17.841Z,4.60
2017-08-16T18:54:46.078Z,7.27
2017-08-16T18:57:13.550Z,5.97
2017-08-16T18:59:41.818Z,5.30
2017-08-16T19:02:09.293Z,5.47
2017-08-16T19:04:36.902Z,6.60
2017-08-16T19:07:04.399Z,4.40
2017-08-16T19:09:31.909Z,6.30
2017-08-16T19:11:59.406Z,6.20
2017-08-16T19:14:26.962Z,7.63
2017-08-16T19:16:55.230Z,8.70
2017-08-16T19:19:23.486Z,8.57
2017-08-16T19:21:50.941Z,6.67
2017-08-16T19:24:18.415Z,5.83
2017-08-16T19:26:46.873Z,6.70
2017-08-16T19:29:15.138Z,5.80
2017-08-16T19:31:43.367Z,7.07
2017-08-16T19:34:10.866Z,6.30
2017-08-16T19:36:38.352Z,7.47
2017-08-16T19:39:05.836Z,6.33
2017-08-16T19:41:33.333Z,5.17
2017-08-16T19:44:02.422Z,6.83
2017-08-16T19:46:29.901Z,11.47
2017-08-16T19:48:58.366Z,8.20
2017-08-16T19:51:26.605Z,6.70
2017-08-16T19:53:54.057Z,8.33
2017-08-16T19:56:22.322Z,7.23
2017-08-16T19:58:50.559Z,5.60
2017-08-16T20:01:18.025Z,8.63
2017-08-16T20:03:46.279Z,9.50
2017-08-16T20:06:14.564Z,6.13
2017-08-16T20:08:42.119Z,9.23
2017-08-16T20:11:09.604Z,10.73
2017-08-16T20:13:37.173Z,7.00
2017-08-16T20:16:05.403Z,6.77
2017-08-16T20:18:32.866Z,6.53
2017-08-16T20:21:00.522Z,8.33
2017-08-16T20:23:28.786Z,6.40
2017-08-16T20:25:57.046Z,6.17
2017-08-16T20:28:25.310Z,10.80
2017-08-16T20:30:53.738Z,8.07
2017-08-16T20:33:21.218Z,10.07
2017-08-16T20:35:49.467Z,11.30
2017-08-16T20:38:17.832Z,8.00
2017-08-16T20:40:46.094Z,11.93
2017-08-16T20:43:14.341Z,7.13
2017-08-16T20:45:42.058Z,7.60
2017-08-16T20:48:10.336Z,7.40
2017-08-16T20:50:37.814Z,7.53
2017-08-16T20:53:05.349Z,7.50
2017-08-16T20:55:33.611Z,11.50
2017-08-16T20:58:01.894Z,7.03
2017-08-16T21:00:29.415Z,7.43
2017-08-16T21:02:57.637Z,11.00
2017-08-16T21:05:25.218Z,8.70
2017-08-16T21:07:52.741Z,8.57
2017-08-16T21:10:20.998Z,8.67
2017-08-16T21:12:49.270Z,9.63
2017-08-16T21:15:17.527Z,8.10
2017-08-16T21:17:45.787Z,13.23
2017-08-16T21:20:14.051Z,8.40
2017-08-16T21:22:42.302Z,9.67
2017-08-16T21:25:10.535Z,10.33
2017-08-16T21:27:38.114Z,12.23
2017-08-16T21:30:06.357Z,12.20
2017-08-16T21:32:33.831Z,7.53
2017-08-16T21:35:01.350Z,8.70
2017-08-16T21:37:29.591Z,7.53
2017-08-16T21:39:57.074Z,9.07
2017-08-16T21:42:24.635Z,12.30
2017-08-16T21:44:52.142Z,13.27
2017-08-16T21:47:20.406Z,10.57
2017-08-16T21:49:48.670Z,10.03
2017-08-16T21:52:16.922Z,11.90
2017-08-16T21:54:45.183Z,12.20
2017-08-16T21:57:13.477Z,9.10
2017-08-16T21:59:40.938Z,7.30
2017-08-16T22:02:08.426Z,9.80
2017-08-16T22:04:36.702Z,6.50
2017-08-16T22:07:04.210Z,6.87
2017-08-16T22:09:31.690Z,6.80
2017-08-16T22:11:59.182Z,10.80
2017-08-16T22:14:26.655Z,7.30
2017-08-16T22:16:54.924Z,14.73
2017-08-16T22:19:23.307Z,8.87
2017-08-16T22:21:50.838Z,8.20
2017-08-16T22:24:18.293Z,9.10
2017-08-16T22:26:45.906Z,6.63
2017-08-16T22:29:14.146Z,7.87
2017-08-16T22:31:41.715Z,9.93
2017-08-16T22:34:09.206Z,6.90
2017-08-16T22:36:36.706Z,6.17
2017-08-16T22:39:04.199Z,6.70
2017-08-16T22:41:31.686Z,14.03
2017-08-16T22:43:59.981Z,6.93
2017-08-16T22:46:27.554Z,6.90
2017-08-16T22:48:55.018Z,9.70
2017-08-16T22:51:22.486Z,9.10
2017-08-16T22:53:50.014Z,9.57
2017-08-16T22:56:18.292Z,11.10
2017-08-16T22:58:45.823Z,10.40
2017-08-16T23:01:14.071Z,6.67
2017-08-16T23:03:42.332Z,7.50
2017-08-16T23:06:10.580Z,7.30
2017-08-16T23:08:38.164Z,7.03
2017-08-16T23:11:05.666Z,11.20
2017-08-16T23:13:33.129Z,6.60
2017-08-16T23:16:01.400Z,7.47
2017-08-16T23:18:29.659Z,6.37
2017-08-16T23:20:57.918Z,8.53
2017-08-16T23:23:26.170Z,11.17
2017-08-16T23:25:54.434Z,9.47
2017-08-16T23:28:22.672Z,8.23
2017-08-16T23:30:50.243Z,7.13
2017-08-16T23:33:18.466Z,7.60
2017-08-16T23:35:45.951Z,7.87
2017-08-16T23:38:14.213Z,8.53
2017-08-16T23:40:41.713Z,8.17
2017-08-16T23:43:09.243Z,8.60
2017-08-16T23:45:36.880Z,11.43
2017-08-16T23:48:04.400Z,8.90
2017-08-16T23:50:32.126Z,10.80
2017-08-16T23:53:00.390Z,10.00
2017-08-16T23:55:28.656Z,11.83
2017-08-16T23:57:56.909Z,8.70
