createdAt,value
2023-06-26T00:00:50.495Z,25.7
2023-06-26T00:02:33.996Z,25.7
2023-06-26T00:04:17.323Z,25.7
2023-06-26T00:06:00.744Z,25.7
2023-06-26T00:07:44.089Z,25.7
2023-06-26T00:09:27.498Z,25.6
2023-06-26T00:11:10.862Z,25.6
2023-06-26T00:12:54.565Z,25.6
2023-06-26T00:14:37.968Z,25.6
2023-06-26T00:16:21.396Z,25.6
2023-06-26T00:18:04.757Z,25.6
2023-06-26T00:19:48.149Z,25.6
2023-06-26T00:21:31.634Z,25.6
2023-06-26T00:23:14.970Z,25.6
2023-06-26T00:24:58.329Z,25.6
2023-06-26T00:26:42.104Z,25.6
2023-06-26T00:28:25.432Z,25.5
2023-06-26T00:30:08.827Z,25.6
2023-06-26T00:33:35.628Z,25.5
2023-06-26T00:35:19.023Z,25.5
2023-06-26T00:37:02.473Z,25.5
2023-06-26T00:38:45.813Z,25.5
2023-06-26T00:40:29.529Z,25.5
2023-06-26T00:42:12.938Z,25.5
2023-06-26T00:43:56.435Z,25.5
2023-06-26T00:45:39.714Z,25.5
2023-06-26T00:47:23.114Z,25.5
2023-06-26T00:49:06.501Z,25.5
2023-06-26T00:50:49.925Z,25.5
2023-06-26T00:54:16.370Z,25.5
2023-06-26T00:55:59.833Z,25.5
2023-06-26T00:57:43.160Z,25.5
2023-06-26T00:59:26.570Z,25.5
2023-06-26T01:01:09.965Z,25.5
2023-06-26T01:02:53.358Z,25.5
2023-06-26T01:04:36.755Z,25.4
2023-06-26T01:08:03.210Z,25.4
2023-06-26T01:09:46.625Z,25.4
2023-06-26T01:11:30.034Z,25.4
2023-06-26T01:13:13.402Z,25.4
2023-06-26T01:14:56.820Z,25.4
2023-06-26T01:16:40.210Z,25.4
2023-06-26T01:18:23.644Z,25.4
2023-06-26T01:21:50.114Z,25.4
2023-06-26T01:23:33.506Z,25.4
2023-06-26T01:25:16.868Z,25.3
2023-06-26T01:27:00.253Z,25.3
2023-06-26T01:28:43.668Z,25.3
2023-06-26T01:30:27.045Z,25.3
2023-06-26T01:32:10.454Z,25.3
2023-06-26T01:35:36.924Z,25.3
2023-06-26T01:37:20.302Z,25.3
2023-06-26T01:39:03.709Z,25.3
2023-06-26T01:40:47.119Z,25.3
2023-06-26T01:42:30.492Z,25.3
2023-06-26T01:44:14.001Z,25.3
2023-06-26T01:45:57.294Z,25.3
2023-06-26T01:49:23.757Z,25.2
2023-06-26T01:51:07.169Z,25.2
2023-06-26T01:52:50.561Z,25.2
2023-06-26T01:54:33.951Z,25.2
2023-06-26T01:56:17.356Z,25.2
2023-06-26T01:58:00.869Z,25.2
2023-06-26T01:59:44.145Z,25.2
2023-06-26T02:04:54.028Z,25.2
2023-06-26T02:06:37.399Z,25.1
2023-06-26T02:08:20.871Z,25.2
2023-06-26T02:10:04.216Z,25.2
2023-06-26T02:11:47.589Z,25.2
2023-06-26T02:13:31.003Z,25.2
2023-06-26T02:16:57.467Z,25.2
2023-06-26T02:18:40.869Z,25.2
2023-06-26T02:20:24.258Z,25.1
2023-06-26T02:22:07.727Z,25.1
2023-06-26T02:23:51.039Z,25.1
2023-06-26T02:25:34.453Z,25.1
2023-06-26T02:27:17.864Z,25.1
2023-06-26T02:32:27.199Z,25.1
2023-06-26T02:34:10.498Z,25.1
2023-06-26T02:35:53.861Z,25.1
2023-06-26T02:37:37.271Z,25.1
2023-06-26T02:39:20.700Z,25
2023-06-26T02:41:04.057Z,25
2023-06-26T02:42:47.456Z,25
2023-06-26T02:46:13.915Z,25
2023-06-26T02:47:57.459Z,25
2023-06-26T02:49:40.732Z,25
2023-06-26T02:51:24.204Z,25
2023-06-26T02:53:07.497Z,25
2023-06-26T02:54:50.894Z,25
2023-06-26T02:56:34.284Z,25
2023-06-26T02:58:17.691Z,25
2023-06-26T03:00:01.395Z,25
2023-06-26T03:01:44.792Z,25
2023-06-26T03:03:28.221Z,25
2023-06-26T03:05:11.646Z,25
2023-06-26T03:06:54.997Z,25
2023-06-26T03:08:38.381Z,24.9
2023-06-26T03:10:21.790Z,24.9
2023-06-26T03:12:05.194Z,24.9
2023-06-26T03:13:48.885Z,24.9
2023-06-26T03:15:32.330Z,24.9
2023-06-26T03:17:15.653Z,24.9
2023-06-26T03:18:59.087Z,24.9
2023-06-26T03:20:42.464Z,24.9
2023-06-26T03:22:25.862Z,24.9
2023-06-26T03:24:09.358Z,24.9
2023-06-26T03:25:52.635Z,24.9
2023-06-26T03:27:36.341Z,24.9
2023-06-26T03:29:19.742Z,24.9
2023-06-26T03:31:03.141Z,24.9
2023-06-26T03:32:46.538Z,24.9
2023-06-26T03:34:29.939Z,24.9
2023-06-26T03:36:13.391Z,24.9
2023-06-26T03:37:56.785Z,24.9
2023-06-26T03:43:05.955Z,24.9
2023-06-26T03:44:49.358Z,24.8
2023-06-26T03:46:32.792Z,24.8
2023-06-26T03:48:16.152Z,24.8
2023-06-26T03:49:59.692Z,24.8
2023-06-26T03:51:42.943Z,24.8
2023-06-26T03:53:26.389Z,24.8
2023-06-26T03:56:52.862Z,24.8
2023-06-26T03:58:36.214Z,24.8
2023-06-26T04:00:19.776Z,24.8
2023-06-26T04:02:03.131Z,24.8
2023-06-26T04:03:46.440Z,24.8
2023-06-26T04:05:29.789Z,24.8
2023-06-26T04:07:13.191Z,24.8
2023-06-26T04:10:39.700Z,24.8
2023-06-26T04:12:23.053Z,24.8
2023-06-26T04:14:06.485Z,24.8
2023-06-26T04:15:50.018Z,24.8
2023-06-26T04:17:33.244Z,24.8
2023-06-26T04:19:16.746Z,24.8
2023-06-26T04:21:00.025Z,24.8
2023-06-26T04:24:26.679Z,24.8
2023-06-26T04:26:09.915Z,24.8
2023-06-26T04:27:53.408Z,24.9
2023-06-26T04:29:36.786Z,24.9
2023-06-26T04:31:20.070Z,24.9
2023-06-26T04:33:03.504Z,24.9
2023-06-26T04:34:47.039Z,24.9
2023-06-26T04:39:56.206Z,25
2023-06-26T04:41:39.539Z,25
2023-06-26T04:43:22.912Z,25
2023-06-26T04:45:06.313Z,25
2023-06-26T04:46:49.697Z,25
2023-06-26T04:48:33.103Z,25
2023-06-26T04:50:16.553Z,25
2023-06-26T04:53:43.029Z,25
2023-06-26T04:55:26.405Z,25
2023-06-26T04:57:09.842Z,25
2023-06-26T04:58:53.162Z,25
2023-06-26T05:00:36.584Z,25
2023-06-26T05:02:19.994Z,25
2023-06-26T05:04:03.427Z,25.1
2023-06-26T05:05:46.782Z,25.1
2023-06-26T05:07:30.441Z,25.1
2023-06-26T05:09:13.861Z,25
2023-06-26T05:10:57.301Z,25.1
2023-06-26T05:12:40.807Z,25.1
2023-06-26T05:14:24.035Z,25.1
2023-06-26T05:16:07.499Z,25.1
2023-06-26T05:17:50.959Z,25.1
2023-06-26T05:19:34.250Z,25.1
2023-06-26T05:21:17.963Z,25.1
2023-06-26T05:23:01.374Z,25.1
2023-06-26T05:24:44.701Z,25.1
2023-06-26T05:26:28.148Z,25.2
2023-06-26T05:28:11.542Z,25.2
2023-06-26T05:29:54.911Z,25.1
2023-06-26T05:31:38.348Z,25.2
2023-06-26T05:36:47.562Z,25.2
2023-06-26T05:38:30.928Z,25.2
2023-06-26T05:40:14.315Z,25.2
2023-06-26T05:41:57.896Z,25.2
2023-06-26T05:43:41.180Z,25.2
2023-06-26T05:45:24.604Z,25.2
2023-06-26T05:47:07.913Z,25.3
2023-06-26T05:50:34.439Z,25.3
2023-06-26T05:52:17.847Z,25.3
2023-06-26T05:54:01.184Z,25.3
2023-06-26T05:55:44.652Z,25.3
2023-06-26T05:57:27.983Z,25.3
2023-06-26T05:59:11.422Z,25.3
2023-06-26T06:00:54.985Z,25.3
2023-06-26T06:06:04.092Z,25.4
2023-06-26T06:07:47.406Z,25.4
2023-06-26T06:09:30.955Z,25.4
2023-06-26T06:11:14.249Z,25.4
2023-06-26T06:12:57.656Z,25.4
2023-06-26T06:14:41.011Z,25.4
2023-06-26T06:16:24.388Z,25.4
2023-06-26T06:21:33.612Z,25.5
2023-06-26T06:23:17.015Z,25.5
2023-06-26T06:25:00.656Z,25.5
2023-06-26T06:26:43.802Z,25.5
2023-06-26T06:28:27.226Z,25.5
2023-06-26T06:30:10.703Z,25.5
2023-06-26T06:31:53.995Z,25.6
2023-06-26T06:35:20.485Z,25.6
2023-06-26T06:37:03.868Z,25.6
2023-06-26T06:38:47.287Z,25.6
2023-06-26T06:40:30.672Z,25.6
2023-06-26T06:42:14.101Z,25.6
2023-06-26T06:43:57.443Z,25.6
2023-06-26T06:45:40.958Z,25.6
2023-06-26T06:49:07.382Z,25.7
2023-06-26T06:50:50.725Z,25.7
2023-06-26T06:52:34.103Z,25.7
2023-06-26T06:54:17.500Z,25.7
2023-06-26T06:56:00.905Z,25.7
2023-06-26T06:57:44.310Z,25.7
2023-06-26T06:59:27.685Z,25.7
2023-06-26T07:04:36.925Z,25.9
2023-06-26T07:06:20.338Z,25.9
2023-06-26T07:08:03.774Z,25.9
2023-06-26T07:09:47.150Z,25.9
2023-06-26T07:11:30.680Z,26
2023-06-26T07:13:14.067Z,26
2023-06-26T07:14:57.305Z,26
2023-06-26T07:18:23.849Z,26
2023-06-26T07:20:07.290Z,26.1
2023-06-26T07:21:50.715Z,26.1
2023-06-26T07:23:34.146Z,26.1
2023-06-26T07:25:17.376Z,26.2
2023-06-26T07:27:00.826Z,26.2
2023-06-26T07:28:44.151Z,26.2
2023-06-26T07:32:10.628Z,26.2
2023-06-26T07:33:54.055Z,26.2
2023-06-26T07:35:37.425Z,26.3
2023-06-26T07:37:20.808Z,26.3
2023-06-26T07:39:04.233Z,26.3
2023-06-26T07:40:47.611Z,26.3
2023-06-26T07:42:31.214Z,26.3
2023-06-26T07:45:57.642Z,26.3
2023-06-26T07:47:40.882Z,26.3
2023-06-26T07:49:24.411Z,26.3
2023-06-26T07:51:07.708Z,26.3
2023-06-26T07:52:51.293Z,26.3
2023-06-26T07:54:34.593Z,26.3
2023-06-26T07:56:17.879Z,26.3
2023-06-26T07:59:44.340Z,26.3
2023-06-26T08:01:27.920Z,26.4
2023-06-26T08:03:11.111Z,26.4
2023-06-26T08:04:54.555Z,26.4
2023-06-26T08:06:37.895Z,26.4
2023-06-26T08:08:21.308Z,26.4
2023-06-26T08:10:04.709Z,26.4
2023-06-26T08:13:31.157Z,26.4
2023-06-26T08:15:14.557Z,26.4
2023-06-26T08:16:57.956Z,26.4
2023-06-26T08:18:41.367Z,26.4
2023-06-26T08:20:24.766Z,26.4
2023-06-26T08:22:08.152Z,26.4
2023-06-26T08:23:51.558Z,26.4
2023-06-26T08:27:18.017Z,26.4
2023-06-26T08:29:01.420Z,26.4
2023-06-26T08:30:44.807Z,26.4
2023-06-26T08:32:28.232Z,26.4
2023-06-26T08:34:11.604Z,26.4
2023-06-26T08:35:55.015Z,26.4
2023-06-26T08:37:38.415Z,26.4
2023-06-26T08:42:47.642Z,26.4
2023-06-26T08:44:31.028Z,26.5
2023-06-26T08:46:14.432Z,26.5
2023-06-26T08:47:57.834Z,26.5
2023-06-26T08:49:41.225Z,26.5
2023-06-26T08:51:24.609Z,26.5
2023-06-26T08:53:08.021Z,26.5
2023-06-26T08:56:34.657Z,26.5
2023-06-26T08:58:18.036Z,26.5
2023-06-26T09:00:01.522Z,26.5
2023-06-26T09:01:44.837Z,26.5
2023-06-26T09:03:28.055Z,26.5
2023-06-26T09:05:11.472Z,26.5
2023-06-26T09:06:54.858Z,26.5
2023-06-26T09:10:21.316Z,26.5
2023-06-26T09:12:04.731Z,26.5
2023-06-26T09:13:48.119Z,26.6
2023-06-26T09:15:31.518Z,26.5
2023-06-26T09:17:15.092Z,26.5
2023-06-26T09:18:58.382Z,26.6
2023-06-26T09:20:41.932Z,26.6
2023-06-26T09:24:08.195Z,26.6
2023-06-26T09:25:51.571Z,26.6
2023-06-26T09:27:34.978Z,26.6
2023-06-26T09:29:18.373Z,26.6
2023-06-26T09:31:01.774Z,26.6
2023-06-26T09:32:45.157Z,26.6
2023-06-26T09:34:28.562Z,26.6
2023-06-26T09:37:55.032Z,26.6
2023-06-26T09:39:38.429Z,26.6
2023-06-26T09:41:21.834Z,26.7
2023-06-26T09:43:05.214Z,26.7
2023-06-26T09:44:48.629Z,26.7
2023-06-26T09:46:32.006Z,26.7
2023-06-26T09:48:15.432Z,26.8
2023-06-26T09:49:59.354Z,26.8
2023-06-26T09:51:42.663Z,26.8
2023-06-26T09:53:26.096Z,26.8
2023-06-26T09:55:09.447Z,26.8
2023-06-26T09:56:52.828Z,26.8
2023-06-26T09:58:36.082Z,26.9
2023-06-26T10:00:19.490Z,26.9
2023-06-26T10:03:45.964Z,26.9
2023-06-26T10:05:29.340Z,26.9
2023-06-26T10:07:12.753Z,26.9
2023-06-26T10:08:56.132Z,26.9
2023-06-26T10:10:39.549Z,26.9
2023-06-26T10:12:22.924Z,26.9
2023-06-26T10:14:06.512Z,26.9
2023-06-26T10:15:50.035Z,26.9
2023-06-26T10:17:33.434Z,26.9
2023-06-26T10:19:16.817Z,26.9
2023-06-26T10:21:00.226Z,26.8
2023-06-26T10:22:43.618Z,26.9
2023-06-26T10:24:27.011Z,26.8
2023-06-26T10:26:10.409Z,26.9
2023-06-26T10:29:36.887Z,26.8
2023-06-26T10:31:20.281Z,26.8
2023-06-26T10:33:03.670Z,26.8
2023-06-26T10:34:47.073Z,26.9
2023-06-26T10:36:30.473Z,26.8
2023-06-26T10:38:13.867Z,26.8
2023-06-26T10:39:57.241Z,26.9
2023-06-26T10:43:23.721Z,26.8
2023-06-26T10:45:07.122Z,26.8
2023-06-26T10:46:50.520Z,26.8
2023-06-26T10:48:33.909Z,26.8
2023-06-26T10:50:17.315Z,26.8
2023-06-26T10:52:00.707Z,26.8
2023-06-26T10:53:44.340Z,26.8
2023-06-26T10:57:10.709Z,26.9
2023-06-26T10:58:54.219Z,26.9
2023-06-26T11:00:37.366Z,26.9
2023-06-26T11:02:20.756Z,26.9
2023-06-26T11:04:04.176Z,26.9
2023-06-26T11:05:47.557Z,26.9
2023-06-26T11:07:31.043Z,26.9
2023-06-26T11:09:14.840Z,26.9
2023-06-26T11:10:58.141Z,26.9
2023-06-26T11:12:41.443Z,26.9
2023-06-26T11:14:25.007Z,26.9
2023-06-26T11:16:08.402Z,26.9
2023-06-26T11:17:51.630Z,26.9
2023-06-26T11:19:35.035Z,26.9
2023-06-26T11:24:44.284Z,26.8
2023-06-26T11:26:27.669Z,26.8
2023-06-26T11:28:11.062Z,26.8
2023-06-26T11:29:54.468Z,26.8
2023-06-26T11:31:37.870Z,26.9
2023-06-26T11:33:21.246Z,26.9
2023-06-26T11:38:30.498Z,26.9
2023-06-26T11:40:13.913Z,26.9
2023-06-26T11:41:57.295Z,26.9
2023-06-26T11:43:40.686Z,26.9
2023-06-26T11:45:24.086Z,26.9
2023-06-26T11:47:07.667Z,26.9
2023-06-26T11:48:50.882Z,27
2023-06-26T11:50:34.763Z,27
2023-06-26T11:52:18.127Z,27
2023-06-26T11:54:01.392Z,27
2023-06-26T11:55:44.772Z,27
2023-06-26T11:57:28.174Z,27
2023-06-26T11:59:11.588Z,27.1
2023-06-26T12:00:54.948Z,27.1
2023-06-26T12:04:21.456Z,27.1
2023-06-26T12:06:04.823Z,27.1
2023-06-26T12:07:48.315Z,27.1
2023-06-26T12:09:31.726Z,27.1
2023-06-26T12:11:15.033Z,27.1
2023-06-26T12:12:58.604Z,27.1
2023-06-26T12:14:41.949Z,27.1
2023-06-26T12:18:08.281Z,27.1
2023-06-26T12:19:51.684Z,27.1
2023-06-26T12:21:35.066Z,27.1
2023-06-26T12:23:18.464Z,27.1
2023-06-26T12:25:01.854Z,27.1
2023-06-26T12:26:45.245Z,27.1
2023-06-26T12:28:28.659Z,27.1
2023-06-26T12:31:55.133Z,27.1
2023-06-26T12:33:38.526Z,27.1
2023-06-26T12:35:21.911Z,27.1
2023-06-26T12:37:05.328Z,27.2
2023-06-26T12:38:48.720Z,27.2
2023-06-26T12:40:32.090Z,27.2
2023-06-26T12:42:15.493Z,27.2
2023-06-26T12:45:42.076Z,27.2
2023-06-26T12:47:25.376Z,27.2
2023-06-26T12:49:08.773Z,27.3
2023-06-26T12:52:35.653Z,27.3
2023-06-26T12:54:19.112Z,27.3
2023-06-26T12:56:02.460Z,27.3
2023-06-26T12:59:28.821Z,27.4
2023-06-26T13:01:12.244Z,27.4
2023-06-26T13:02:55.635Z,27.3
2023-06-26T13:04:39.013Z,27.3
2023-06-26T13:06:22.433Z,27.3
2023-06-26T13:08:05.818Z,27.3
2023-06-26T13:09:49.209Z,27.3
2023-06-26T13:13:15.675Z,27.3
2023-06-26T13:14:59.112Z,27.3
2023-06-26T13:16:42.484Z,27.3
2023-06-26T13:18:25.874Z,27.3
2023-06-26T13:20:09.287Z,27.3
2023-06-26T13:21:52.673Z,27.3
2023-06-26T13:23:36.068Z,27.3
2023-06-26T13:27:02.528Z,27.3
2023-06-26T13:28:45.926Z,27.3
2023-06-26T13:30:29.318Z,27.3
2023-06-26T13:32:12.730Z,27.3
2023-06-26T13:33:56.124Z,27.3
2023-06-26T13:35:39.507Z,27.3
2023-06-26T13:40:48.757Z,27.3
2023-06-26T13:42:32.171Z,27.3
2023-06-26T13:44:15.574Z,27.3
2023-06-26T13:45:58.963Z,27.3
2023-06-26T13:47:42.347Z,27.3
2023-06-26T13:49:25.749Z,27.3
2023-06-26T13:51:09.152Z,27.3
2023-06-26T13:52:52.874Z,27.3
2023-06-26T13:54:36.239Z,27.3
2023-06-26T13:56:19.647Z,27.3
2023-06-26T13:58:03.053Z,27.3
2023-06-26T13:59:46.437Z,27.3
2023-06-26T14:01:29.847Z,27.3
2023-06-26T14:03:13.225Z,27.4
2023-06-26T14:08:22.624Z,27.4
2023-06-26T14:11:49.274Z,27.4
2023-06-26T14:13:32.672Z,27.4
2023-06-26T14:15:16.068Z,27.4
2023-06-26T14:16:59.454Z,27.4
2023-06-26T14:18:42.852Z,27.4
2023-06-26T14:22:09.347Z,27.4
2023-06-26T14:23:52.747Z,27.4
2023-06-26T14:25:36.132Z,27.4
2023-06-26T14:27:19.525Z,27.4
2023-06-26T14:29:02.916Z,27.4
2023-06-26T14:30:46.325Z,27.4
2023-06-26T14:32:29.700Z,27.4
2023-06-26T14:35:56.184Z,27.4
2023-06-26T14:37:39.612Z,27.4
2023-06-26T14:39:22.970Z,27.4
2023-06-26T14:41:06.388Z,27.4
2023-06-26T14:42:49.775Z,27.5
2023-06-26T14:44:33.225Z,27.5
2023-06-26T14:46:16.569Z,27.5
2023-06-26T14:48:00.293Z,27.5
2023-06-26T14:49:43.667Z,27.5
2023-06-26T14:51:27.070Z,27.5
2023-06-26T14:53:10.466Z,27.5
2023-06-26T14:54:53.857Z,27.5
2023-06-26T14:56:37.254Z,27.5
2023-06-26T14:58:20.671Z,27.5
2023-06-26T15:01:47.132Z,27.6
2023-06-26T15:03:30.518Z,27.6
2023-06-26T15:05:13.916Z,27.6
2023-06-26T15:06:57.322Z,27.6
2023-06-26T15:08:40.713Z,27.6
2023-06-26T15:10:24.111Z,27.6
2023-06-26T15:12:07.523Z,27.6
2023-06-26T15:15:33.987Z,27.6
2023-06-26T15:17:17.383Z,27.6
2023-06-26T15:19:00.765Z,27.6
2023-06-26T15:20:44.171Z,27.6
2023-06-26T15:22:27.579Z,27.6
2023-06-26T15:24:10.970Z,27.6
2023-06-26T15:25:54.372Z,27.6
2023-06-26T15:27:38.075Z,27.6
2023-06-26T15:29:21.454Z,27.6
2023-06-26T15:31:04.900Z,27.6
2023-06-26T15:32:48.251Z,27.6
2023-06-26T15:34:31.655Z,27.6
2023-06-26T15:36:15.071Z,27.6
2023-06-26T15:37:58.437Z,27.6
2023-06-26T15:39:42.164Z,27.6
2023-06-26T15:41:25.557Z,27.6
2023-06-26T15:43:08.939Z,27.6
2023-06-26T15:44:52.328Z,27.6
2023-06-26T15:46:35.745Z,27.6
2023-06-26T15:48:19.141Z,27.6
2023-06-26T15:50:02.547Z,27.6
2023-06-26T15:53:29.033Z,27.6
2023-06-26T15:55:12.401Z,27.6
2023-06-26T15:56:55.799Z,27.6
2023-06-26T15:58:39.203Z,27.6
2023-06-26T16:00:22.630Z,27.6
2023-06-26T16:02:05.988Z,27.6
2023-06-26T16:03:49.374Z,27.6
2023-06-26T16:07:15.858Z,27.5
2023-06-26T16:08:59.241Z,27.5
2023-06-26T16:10:42.652Z,27.5
2023-06-26T16:12:26.059Z,27.5
2023-06-26T16:14:09.446Z,27.5
2023-06-26T16:15:52.841Z,27.5
2023-06-26T16:17:36.227Z,27.5
2023-06-26T16:21:02.711Z,27.5
2023-06-26T16:22:46.122Z,27.5
2023-06-26T16:24:29.497Z,27.4
2023-06-26T16:26:12.899Z,27.4
2023-06-26T16:27:56.292Z,27.4
2023-06-26T16:29:39.681Z,27.4
2023-06-26T16:31:23.089Z,27.4
2023-06-26T16:33:06.789Z,27.5
2023-06-26T16:34:50.202Z,27.5
2023-06-26T16:36:33.654Z,27.5
2023-06-26T16:38:16.980Z,27.5
2023-06-26T16:40:00.391Z,27.5
2023-06-26T16:41:43.785Z,27.5
2023-06-26T16:43:27.184Z,27.5
2023-06-26T16:46:53.643Z,27.6
2023-06-26T16:48:37.049Z,27.6
2023-06-26T16:50:20.456Z,27.6
2023-06-26T16:52:03.853Z,27.6
2023-06-26T16:53:47.246Z,27.6
2023-06-26T16:55:30.674Z,27.7
2023-06-26T16:57:14.020Z,27.7
2023-06-26T17:00:40.504Z,27.7
2023-06-26T17:02:23.912Z,27.7
2023-06-26T17:04:07.323Z,27.7
2023-06-26T17:05:50.680Z,27.7
2023-06-26T17:07:34.075Z,27.7
2023-06-26T17:09:17.485Z,27.8
2023-06-26T17:11:00.879Z,27.8
2023-06-26T17:12:44.600Z,27.7
2023-06-26T17:14:27.986Z,27.7
2023-06-26T17:16:11.389Z,27.7
2023-06-26T17:17:54.774Z,27.7
2023-06-26T17:19:38.169Z,27.7
2023-06-26T17:21:21.571Z,27.7
2023-06-26T17:23:04.959Z,27.7
2023-06-26T17:26:31.421Z,27.8
2023-06-26T17:28:14.808Z,27.8
2023-06-26T17:29:58.207Z,27.8
2023-06-26T17:31:41.605Z,27.8
2023-06-26T17:33:24.998Z,27.8
2023-06-26T17:35:08.442Z,27.8
2023-06-26T17:36:51.811Z,27.8
2023-06-26T17:38:35.542Z,27.8
2023-06-26T17:40:18.902Z,27.8
2023-06-26T17:42:02.382Z,27.8
2023-06-26T17:43:45.697Z,27.8
2023-06-26T17:45:29.089Z,27.8
2023-06-26T17:47:12.510Z,27.8
2023-06-26T17:48:55.900Z,27.7
2023-06-26T17:52:22.359Z,27.7
2023-06-26T17:54:05.746Z,27.7
2023-06-26T17:55:49.149Z,27.7
2023-06-26T17:57:32.558Z,27.7
2023-06-26T17:59:15.943Z,27.6
2023-06-26T18:00:59.327Z,27.6
2023-06-26T18:02:42.723Z,27.6
2023-06-26T18:06:09.201Z,27.5
2023-06-26T18:07:52.612Z,27.5
2023-06-26T18:09:36.003Z,27.5
2023-06-26T18:11:19.404Z,27.5
2023-06-26T18:13:02.789Z,27.4
2023-06-26T18:14:46.200Z,27.4
2023-06-26T18:16:29.580Z,27.4
2023-06-26T18:18:13.345Z,27.4
2023-06-26T18:19:56.684Z,27.4
2023-06-26T18:21:40.078Z,27.4
2023-06-26T18:23:23.526Z,27.3
2023-06-26T18:25:06.896Z,27.3
2023-06-26T18:26:50.309Z,27.3
2023-06-26T18:28:33.687Z,27.3
2023-06-26T18:32:00.150Z,27.3
2023-06-26T18:33:43.554Z,27.3
2023-06-26T18:35:27.022Z,27.2
2023-06-26T18:37:10.372Z,27.2
2023-06-26T18:38:53.742Z,27.2
2023-06-26T18:40:37.127Z,27.2
2023-06-26T18:42:20.523Z,27.2
2023-06-26T18:45:47.002Z,27.2
2023-06-26T18:47:30.386Z,27.1
2023-06-26T18:49:13.793Z,27.1
2023-06-26T18:50:57.177Z,27.1
2023-06-26T18:52:40.582Z,27.1
2023-06-26T18:54:24.035Z,27.1
2023-06-26T18:56:07.407Z,27.1
2023-06-26T18:59:33.898Z,27
2023-06-26T19:01:17.253Z,27
2023-06-26T19:03:00.677Z,27
2023-06-26T19:04:44.056Z,27
2023-06-26T19:06:27.439Z,26.9
2023-06-26T19:08:10.858Z,26.9
2023-06-26T19:09:54.267Z,26.9
2023-06-26T19:11:37.931Z,26.9
2023-06-26T19:13:21.345Z,26.9
2023-06-26T19:15:04.728Z,26.8
2023-06-26T19:16:48.119Z,26.8
2023-06-26T19:18:31.536Z,26.8
2023-06-26T19:20:14.929Z,26.8
2023-06-26T19:21:58.317Z,26.8
2023-06-26T19:25:24.757Z,26.8
2023-06-26T19:27:08.185Z,26.8
2023-06-26T19:28:51.583Z,26.7
2023-06-26T19:30:34.970Z,26.7
2023-06-26T19:32:18.367Z,26.7
2023-06-26T19:34:01.770Z,26.7
2023-06-26T19:35:45.169Z,26.6
2023-06-26T19:40:54.406Z,26.6
2023-06-26T19:42:37.826Z,26.6
2023-06-26T19:44:21.186Z,26.6
2023-06-26T19:46:04.583Z,26.6
2023-06-26T19:47:48.093Z,26.5
2023-06-26T19:49:31.365Z,26.5
2023-06-26T19:51:14.851Z,26.5
2023-06-26T19:54:41.265Z,26.5
2023-06-26T19:56:24.763Z,26.6
2023-06-26T19:58:08.059Z,26.6
2023-06-26T19:59:51.418Z,26.6
2023-06-26T20:01:34.823Z,26.6
2023-06-26T20:03:18.250Z,26.6
2023-06-26T20:05:01.610Z,26.6
2023-06-26T20:08:28.111Z,26.6
2023-06-26T20:10:11.475Z,26.6
2023-06-26T20:11:54.948Z,26.5
2023-06-26T20:13:38.322Z,26.5
2023-06-26T20:17:05.084Z,26.5
2023-06-26T20:22:14.933Z,26.5
2023-06-26T20:23:58.386Z,26.5
2023-06-26T20:25:41.733Z,26.5
2023-06-26T20:27:25.128Z,26.4
2023-06-26T20:29:08.533Z,26.4
2023-06-26T20:30:51.913Z,26.4
2023-06-26T20:32:35.302Z,26.4
2023-06-26T20:36:01.845Z,26.4
2023-06-26T20:39:28.582Z,26.4
2023-06-26T20:41:12.013Z,26.5
2023-06-26T20:42:55.397Z,26.5
2023-06-26T20:44:38.774Z,26.5
2023-06-26T20:46:22.159Z,26.5
2023-06-26T20:48:05.549Z,26.5
2023-06-26T20:49:49.335Z,26.6
2023-06-26T20:51:32.651Z,26.6
2023-06-26T20:53:16.033Z,26.6
2023-06-26T20:54:59.449Z,26.6
2023-06-26T20:56:42.824Z,26.6
2023-06-26T20:58:26.239Z,26.6
2023-06-26T21:00:09.626Z,26.6
2023-06-26T21:03:36.109Z,26.7
2023-06-26T21:05:19.508Z,26.7
2023-06-26T21:07:02.889Z,26.7
2023-06-26T21:08:46.296Z,26.7
2023-06-26T21:10:29.681Z,26.7
2023-06-26T21:12:13.079Z,26.7
2023-06-26T21:13:56.486Z,26.7
2023-06-26T21:15:40.198Z,26.7
2023-06-26T21:17:23.592Z,26.7
2023-06-26T21:19:06.966Z,26.7
2023-06-26T21:20:50.379Z,26.7
2023-06-26T21:22:33.770Z,26.7
2023-06-26T21:24:17.166Z,26.7
2023-06-26T21:26:00.635Z,26.7
2023-06-26T21:29:27.027Z,26.7
2023-06-26T21:31:10.443Z,26.7
2023-06-26T21:32:53.831Z,26.7
2023-06-26T21:34:37.226Z,26.7
2023-06-26T21:36:20.614Z,26.7
2023-06-26T21:38:04.026Z,26.7
2023-06-26T21:39:47.404Z,26.7
2023-06-26T21:43:13.887Z,26.7
2023-06-26T21:44:57.356Z,26.7
2023-06-26T21:46:40.678Z,26.7
2023-06-26T21:48:24.076Z,26.7
2023-06-26T21:50:07.488Z,26.7
2023-06-26T21:51:50.848Z,26.7
2023-06-26T21:53:34.322Z,26.7
2023-06-26T21:57:00.760Z,26.7
2023-06-26T21:58:44.122Z,26.7
2023-06-26T22:00:27.564Z,26.7
2023-06-26T22:02:10.914Z,26.7
2023-06-26T22:03:54.313Z,26.7
2023-06-26T22:05:37.709Z,26.7
2023-06-26T22:07:21.097Z,26.7
2023-06-26T22:10:47.584Z,26.7
2023-06-26T22:12:30.972Z,26.7
2023-06-26T22:15:57.771Z,26.7
2023-06-26T22:17:41.171Z,26.8
2023-06-26T22:19:24.556Z,26.7
2023-06-26T22:21:07.950Z,26.7
2023-06-26T22:24:34.424Z,26.8
2023-06-26T22:26:17.835Z,26.8
2023-06-26T22:28:01.228Z,26.7
2023-06-26T22:29:44.646Z,26.8
2023-06-26T22:31:28.000Z,26.7
2023-06-26T22:33:11.389Z,26.8
2023-06-26T22:36:38.494Z,26.7
2023-06-26T22:38:21.899Z,26.8
2023-06-26T22:40:05.309Z,26.8
2023-06-26T22:41:48.701Z,26.7
2023-06-26T22:43:32.078Z,26.7
2023-06-26T22:45:15.508Z,26.7
2023-06-26T22:46:58.882Z,26.7
2023-06-26T22:50:25.359Z,26.7
2023-06-26T22:52:08.747Z,26.7
2023-06-26T22:53:52.147Z,26.7
2023-06-26T22:55:35.530Z,26.7
2023-06-26T22:57:18.939Z,26.7
2023-06-26T22:59:02.339Z,26.7
2023-06-26T23:00:45.722Z,26.7
2023-06-26T23:02:29.423Z,26.7
2023-06-26T23:04:12.815Z,26.7
2023-06-26T23:05:56.212Z,26.7
2023-06-26T23:07:39.637Z,26.7
2023-06-26T23:09:23.023Z,26.7
2023-06-26T23:11:06.432Z,26.7
2023-06-26T23:12:49.792Z,26.7
2023-06-26T23:16:16.289Z,26.7
2023-06-26T23:17:59.694Z,26.7
2023-06-26T23:19:43.103Z,26.7
2023-06-26T23:21:26.451Z,26.6
2023-06-26T23:23:09.860Z,26.6
2023-06-26T23:24:53.262Z,26.6
2023-06-26T23:26:36.658Z,26.5
2023-06-26T23:28:20.355Z,26.5
2023-06-26T23:30:03.775Z,26.5
2023-06-26T23:31:47.147Z,26.5
2023-06-26T23:33:30.544Z,26.5
2023-06-26T23:35:13.944Z,26.5
2023-06-26T23:36:57.336Z,26.4
2023-06-26T23:38:40.868Z,26.4
2023-06-26T23:42:07.212Z,26.4
2023-06-26T23:43:50.609Z,26.4
2023-06-26T23:45:34.002Z,26.4
2023-06-26T23:47:17.491Z,26.4
2023-06-26T23:49:00.795Z,26.4
2023-06-26T23:50:44.190Z,26.4
2023-06-26T23:52:27.571Z,26.4
2023-06-26T23:54:11.278Z,26.4
2023-06-26T23:55:54.694Z,26.4
2023-06-26T23:57:38.076Z,26.3
2023-06-26T23:59:21.474Z,26.3
