createdAt,value
2019-04-13T00:01:47.163Z,14.97
2019-04-13T00:04:28.715Z,14.23
2019-04-13T00:06:48.401Z,14.53
2019-04-13T00:09:18.237Z,14.73
2019-04-13T00:12:12.146Z,16.07
2019-04-13T00:14:40.878Z,14.90
2019-04-13T00:17:09.626Z,14.60
2019-04-13T00:19:38.376Z,14.97
2019-04-13T00:22:07.185Z,15.57
2019-04-13T00:24:35.946Z,16.20
2019-04-13T00:27:05.040Z,14.90
2019-04-13T00:29:33.773Z,14.37
2019-04-13T00:32:02.665Z,14.90
2019-04-13T00:34:40.910Z,16.20
2019-04-13T00:37:01.906Z,15.47
2019-04-13T00:39:30.671Z,15.23
2019-04-13T00:41:59.415Z,16.17
2019-04-13T00:44:28.191Z,16.33
2019-04-13T00:46:56.992Z,15.80
2019-04-13T00:49:25.739Z,15.27
2019-04-13T00:51:54.488Z,15.80
2019-04-13T00:54:23.232Z,16.10
2019-04-13T00:56:51.999Z,15.97
2019-04-13T00:59:20.738Z,16.27
2019-04-13T01:01:49.587Z,15.80
2019-04-13T01:04:18.328Z,15.90
2019-04-13T01:06:47.086Z,15.87
2019-04-13T01:09:15.834Z,15.87
2019-04-13T01:11:44.670Z,15.73
2019-04-13T01:14:13.486Z,16.10
2019-04-13T01:16:42.351Z,16.13
2019-04-13T01:19:11.099Z,16.80
2019-04-13T01:21:39.828Z,16.37
2019-04-13T01:24:08.690Z,16.50
2019-04-13T01:26:37.404Z,15.90
2019-04-13T01:29:06.201Z,16.40
2019-04-13T01:31:34.964Z,16.93
2019-04-13T01:34:03.706Z,15.63
2019-04-13T01:36:32.498Z,16.80
2019-04-13T01:39:01.265Z,16.13
2019-04-13T01:41:30.076Z,17.70
2019-04-13T01:43:58.860Z,17.27
2019-04-13T01:46:27.644Z,17.57
2019-04-13T01:48:56.404Z,17.17
2019-04-13T01:51:25.207Z,15.83
2019-04-13T01:53:53.975Z,16.57
2019-04-13T01:56:22.895Z,18.43
2019-04-13T01:58:51.640Z,18.87
2019-04-13T02:01:39.715Z,18.73
2019-04-13T02:04:27.617Z,17.83
2019-04-13T02:07:17.240Z,16.50
2019-04-13T02:10:03.766Z,16.93
2019-04-13T02:12:32.592Z,17.57
2019-04-13T02:15:01.338Z,18.03
2019-04-13T02:17:30.102Z,17.30
2019-04-13T02:19:58.870Z,17.67
2019-04-13T02:22:27.701Z,18.07
2019-04-13T02:24:56.459Z,20.27
2019-04-13T02:27:25.563Z,19.37
2019-04-13T02:29:54.341Z,18.07
2019-04-13T02:32:23.074Z,18.83
2019-04-13T02:34:51.952Z,17.20
2019-04-13T02:37:20.724Z,18.13
2019-04-13T02:39:49.491Z,17.93
2019-04-13T02:42:18.240Z,18.87
2019-04-13T02:44:47.169Z,18.50
2019-04-13T02:47:16.661Z,19.20
2019-04-13T02:49:45.404Z,17.43
2019-04-13T02:52:14.260Z,17.53
2019-04-13T02:54:42.976Z,17.07
2019-04-13T02:57:11.735Z,17.07
2019-04-13T02:59:40.542Z,17.37
2019-04-13T03:02:09.373Z,17.93
2019-04-13T03:04:38.306Z,16.47
2019-04-13T03:07:07.065Z,17.30
2019-04-13T03:09:35.790Z,16.70
2019-04-13T03:12:04.790Z,17.13
2019-04-13T03:14:33.623Z,16.77
2019-04-13T03:17:20.462Z,16.47
2019-04-13T03:19:52.956Z,16.10
2019-04-13T03:22:21.699Z,15.30
2019-04-13T03:24:50.443Z,15.80
2019-04-13T03:27:19.240Z,16.80
2019-04-13T03:29:48.295Z,19.10
2019-04-13T03:32:17.049Z,22.23
2019-04-13T03:34:45.865Z,17.93
2019-04-13T03:37:14.849Z,18.43
2019-04-13T03:39:43.711Z,17.17
2019-04-13T03:42:12.420Z,17.17
2019-04-13T03:44:41.752Z,15.67
2019-04-13T03:47:11.094Z,16.97
2019-04-13T03:49:40.905Z,15.90
2019-04-13T03:52:09.661Z,15.40
2019-04-13T03:54:38.408Z,15.00
2019-04-13T03:57:07.147Z,16.77
2019-04-13T03:59:35.978Z,16.23
2019-04-13T04:02:04.713Z,14.67
2019-04-13T04:04:33.468Z,16.03
2019-04-13T04:07:02.358Z,15.67
2019-04-13T04:09:31.128Z,15.37
2019-04-13T04:11:59.933Z,16.00
2019-04-13T04:14:28.639Z,16.20
2019-04-13T04:16:57.465Z,16.87
2019-04-13T04:19:26.312Z,15.90
2019-04-13T04:21:55.336Z,14.97
2019-04-13T04:24:24.095Z,17.07
2019-04-13T04:26:52.849Z,24.30
2019-04-13T04:29:21.582Z,30.63
2019-04-13T04:31:50.335Z,23.70
2019-04-13T04:34:19.104Z,23.70
2019-04-13T04:36:47.876Z,26.43
2019-04-13T04:39:16.619Z,17.57
2019-04-13T04:41:45.447Z,17.90
2019-04-13T04:44:14.521Z,33.30
2019-04-13T04:46:43.622Z,26.13
2019-04-13T04:49:12.463Z,21.30
2019-04-13T04:51:41.223Z,59.33
2019-04-13T04:54:09.994Z,19.43
2019-04-13T04:56:38.740Z,22.40
2019-04-13T04:59:07.571Z,20.37
2019-04-13T05:01:36.314Z,20.23
2019-04-13T05:04:05.051Z,17.07
2019-04-13T05:06:35.751Z,20.20
2019-04-13T05:09:06.240Z,28.13
2019-04-13T05:11:35.221Z,24.67
2019-04-13T05:14:04.012Z,20.90
2019-04-13T05:16:32.971Z,16.20
2019-04-13T05:19:01.717Z,17.13
2019-04-13T05:21:30.456Z,16.47
2019-04-13T05:23:59.218Z,20.63
2019-04-13T05:26:27.948Z,18.67
2019-04-13T05:28:56.708Z,16.70
2019-04-13T05:31:25.463Z,21.23
2019-04-13T05:33:54.216Z,18.13
2019-04-13T05:36:23.376Z,17.60
2019-04-13T05:38:52.124Z,16.80
2019-04-13T05:41:20.900Z,16.07
2019-04-13T05:43:49.891Z,16.83
2019-04-13T05:46:18.641Z,16.93
2019-04-13T05:48:47.560Z,15.80
2019-04-13T05:51:16.319Z,16.03
2019-04-13T05:53:45.049Z,16.63
2019-04-13T05:56:13.809Z,18.23
2019-04-13T05:58:42.635Z,17.80
2019-04-13T06:01:11.380Z,17.50
2019-04-13T06:03:40.151Z,18.93
2019-04-13T06:06:09.031Z,18.20
2019-04-13T06:08:40.458Z,18.60
2019-04-13T06:11:10.233Z,20.13
2019-04-13T06:13:39.503Z,19.10
2019-04-13T06:16:09.134Z,17.73
2019-04-13T06:18:38.089Z,19.37
2019-04-13T06:21:07.599Z,17.53
2019-04-13T06:23:36.400Z,18.07
2019-04-13T06:26:05.289Z,19.47
2019-04-13T06:28:34.120Z,18.80
2019-04-13T06:31:34.372Z,17.83
2019-04-13T06:34:12.047Z,18.03
2019-04-13T06:36:41.838Z,16.47
2019-04-13T06:39:11.895Z,17.43
2019-04-13T06:41:43.731Z,17.67
2019-04-13T06:44:11.527Z,17.27
2019-04-13T06:46:40.467Z,16.63
2019-04-13T06:49:09.254Z,16.93
2019-04-13T06:51:38.008Z,16.97
2019-04-13T06:54:06.987Z,16.87
2019-04-13T06:56:36.110Z,18.30
2019-04-13T06:59:05.172Z,17.90
2019-04-13T07:01:33.957Z,16.73
2019-04-13T07:04:02.768Z,16.40
2019-04-13T07:06:32.147Z,15.63
2019-04-13T07:09:21.085Z,16.60
2019-04-13T07:11:56.254Z,16.10
2019-04-13T07:14:25.667Z,15.63
2019-04-13T07:17:16.600Z,16.07
2019-04-13T07:19:45.792Z,15.80
2019-04-13T07:22:14.542Z,17.13
2019-04-13T07:24:43.268Z,16.13
2019-04-13T07:27:12.381Z,17.00
2019-04-13T07:29:41.609Z,16.43
2019-04-13T07:32:10.381Z,17.07
2019-04-13T07:34:39.130Z,16.77
2019-04-13T07:37:12.152Z,16.70
2019-04-13T07:39:38.338Z,17.63
2019-04-13T07:42:07.103Z,16.73
2019-04-13T07:44:41.062Z,17.20
2019-04-13T07:47:38.225Z,17.40
2019-04-13T07:50:16.334Z,20.63
2019-04-13T07:52:45.067Z,16.97
2019-04-13T07:55:16.798Z,16.17
2019-04-13T07:57:44.815Z,17.63
2019-04-13T08:00:13.893Z,16.93
2019-04-13T08:02:42.671Z,15.83
2019-04-13T08:05:11.533Z,17.47
2019-04-13T08:07:49.548Z,17.43
2019-04-13T08:10:10.949Z,17.80
2019-04-13T08:12:39.786Z,17.23
2019-04-13T08:15:08.757Z,17.30
2019-04-13T08:17:37.800Z,17.73
2019-04-13T08:20:29.706Z,17.93
2019-04-13T08:22:59.234Z,16.70
2019-04-13T08:25:27.961Z,17.43
2019-04-13T08:27:57.058Z,17.20
2019-04-13T08:30:27.518Z,17.77
2019-04-13T08:32:56.283Z,16.83
2019-04-13T08:35:25.274Z,17.83
2019-04-13T08:38:11.817Z,16.83
2019-04-13T08:40:24.607Z,17.50
2019-04-13T08:42:53.509Z,16.77
2019-04-13T08:45:22.497Z,16.50
2019-04-13T08:47:51.289Z,16.53
2019-04-13T08:50:20.152Z,16.97
2019-04-13T08:52:48.925Z,16.77
2019-04-13T08:55:17.713Z,17.27
2019-04-13T08:57:46.479Z,17.23
2019-04-13T09:00:15.498Z,17.10
2019-04-13T09:02:44.562Z,17.73
2019-04-13T09:05:14.661Z,18.20
2019-04-13T09:07:43.420Z,17.07
2019-04-13T09:10:16.021Z,16.83
2019-04-13T09:12:43.600Z,16.80
2019-04-13T09:15:12.782Z,17.13
2019-04-13T09:18:02.375Z,15.97
2019-04-13T09:20:44.220Z,16.97
2019-04-13T09:23:14.246Z,16.47
2019-04-13T09:25:43.224Z,15.77
2019-04-13T09:28:12.637Z,16.03
2019-04-13T09:30:42.012Z,16.53
2019-04-13T09:33:11.008Z,16.23
2019-04-13T09:35:40.067Z,16.17
2019-04-13T09:38:09.006Z,16.73
2019-04-13T09:40:37.767Z,16.33
2019-04-13T09:43:08.362Z,17.27
2019-04-13T09:45:37.870Z,15.47
2019-04-13T09:48:07.133Z,15.80
2019-04-13T09:50:41.343Z,16.53
2019-04-13T09:53:10.237Z,16.53
2019-04-13T09:55:49.975Z,15.67
2019-04-13T09:58:18.887Z,16.83
2019-04-13T10:00:47.922Z,16.40
2019-04-13T10:03:23.024Z,17.67
2019-04-13T10:05:52.512Z,17.00
2019-04-13T10:08:21.571Z,16.87
2019-04-13T10:10:50.468Z,16.73
2019-04-13T10:13:37.309Z,16.27
2019-04-13T10:16:25.361Z,16.40
2019-04-13T10:18:55.365Z,15.20
2019-04-13T10:21:25.463Z,16.97
2019-04-13T10:23:54.547Z,16.13
2019-04-13T10:26:27.795Z,15.73
2019-04-13T10:29:07.911Z,15.17
2019-04-13T10:31:36.534Z,15.40
2019-04-13T10:34:05.608Z,17.60
2019-04-13T10:36:34.498Z,16.90
2019-04-13T10:39:08.603Z,16.23
2019-04-13T10:41:34.239Z,15.70
2019-04-13T10:44:07.906Z,15.77
2019-04-13T10:46:54.228Z,15.63
2019-04-13T10:49:37.235Z,15.97
2019-04-13T10:52:10.327Z,15.67
2019-04-13T10:54:39.227Z,18.27
2019-04-13T10:57:08.100Z,23.53
2019-04-13T10:59:36.927Z,23.53
2019-04-13T11:02:05.895Z,17.57
2019-04-13T11:04:50.200Z,20.80
2019-04-13T11:07:17.883Z,21.03
2019-04-13T11:09:46.736Z,19.00
2019-04-13T11:12:22.210Z,16.40
2019-04-13T11:14:46.638Z,21.90
2019-04-13T11:17:15.612Z,19.27
2019-04-13T11:19:50.861Z,17.87
2019-04-13T11:22:22.137Z,17.17
2019-04-13T11:24:50.372Z,17.20
2019-04-13T11:27:24.246Z,19.17
2019-04-13T11:29:55.380Z,18.27
2019-04-13T11:32:24.378Z,91.13
2019-04-13T11:34:53.535Z,19.73
2019-04-13T11:37:22.445Z,19.03
2019-04-13T11:39:54.042Z,17.87
2019-04-13T11:42:44.374Z,17.00
2019-04-13T11:45:31.137Z,17.07
2019-04-13T11:48:17.642Z,17.20
2019-04-13T11:50:49.251Z,57.40
2019-04-13T11:53:18.132Z,24.80
2019-04-13T11:55:46.918Z,17.70
2019-04-13T11:58:16.845Z,19.80
2019-04-13T12:01:19.908Z,17.30
2019-04-13T12:04:08.591Z,17.03
2019-04-13T12:06:59.648Z,17.10
2019-04-13T12:09:50.009Z,16.53
2019-04-13T12:12:54.068Z,17.93
2019-04-13T12:15:42.002Z,17.00
2019-04-13T12:18:24.249Z,16.93
2019-04-13T12:21:12.239Z,16.67
2019-04-13T12:23:43.419Z,15.57
2019-04-13T12:26:14.391Z,16.93
2019-04-13T12:28:43.135Z,16.93
2019-04-13T12:31:12.024Z,18.57
2019-04-13T12:33:40.789Z,17.90
2019-04-13T12:36:09.943Z,17.17
2019-04-13T12:38:49.337Z,16.67
2019-04-13T12:41:15.236Z,17.60
2019-04-13T12:43:45.372Z,17.27
2019-04-13T12:46:14.310Z,17.87
2019-04-13T12:48:43.291Z,19.17
2019-04-13T12:51:15.926Z,17.67
2019-04-13T12:53:45.390Z,18.50
2019-04-13T12:56:14.254Z,17.87
2019-04-13T12:58:43.106Z,18.30
2019-04-13T13:01:32.026Z,18.73
2019-04-13T13:04:00.914Z,18.13
2019-04-13T13:06:31.940Z,18.53
2019-04-13T13:09:01.557Z,17.63
2019-04-13T13:11:30.903Z,17.93
2019-04-13T13:13:59.841Z,17.63
2019-04-13T13:16:28.969Z,18.87
2019-04-13T13:18:58.378Z,19.37
2019-04-13T13:21:29.149Z,17.80
2019-04-13T13:23:57.996Z,23.37
2019-04-13T13:26:27.120Z,19.77
2019-04-13T13:28:56.257Z,18.60
2019-04-13T13:31:25.306Z,21.63
2019-04-13T13:33:55.953Z,19.57
2019-04-13T13:36:27.171Z,19.27
2019-04-13T13:39:00.118Z,19.27
2019-04-13T13:41:31.323Z,18.90
2019-04-13T13:43:59.758Z,19.23
2019-04-13T13:46:29.906Z,18.00
2019-04-13T13:48:59.341Z,19.50
2019-04-13T13:51:28.221Z,19.83
2019-04-13T13:53:56.951Z,19.67
2019-04-13T13:56:27.834Z,19.77
2019-04-13T13:59:04.141Z,19.53
2019-04-13T14:01:43.227Z,19.63
2019-04-13T14:04:11.229Z,18.73
2019-04-13T14:06:42.933Z,20.10
2019-04-13T14:09:11.827Z,19.17
2019-04-13T14:11:42.403Z,19.73
2019-04-13T14:14:14.693Z,21.13
2019-04-13T14:17:31.592Z,19.70
2019-04-13T14:20:01.606Z,20.90
2019-04-13T14:22:31.529Z,19.50
2019-04-13T14:25:00.969Z,20.40
2019-04-13T14:27:32.997Z,20.77
2019-04-13T14:30:05.354Z,21.00
2019-04-13T14:32:34.431Z,23.33
2019-04-13T14:35:05.803Z,22.93
2019-04-13T14:37:34.415Z,23.67
2019-04-13T14:40:05.751Z,20.40
2019-04-13T14:42:35.651Z,22.50
2019-04-13T14:45:05.149Z,21.67
2019-04-13T14:47:35.928Z,19.00
2019-04-13T14:50:06.122Z,28.60
2019-04-13T14:52:34.851Z,20.53
2019-04-13T14:55:09.844Z,17.53
2019-04-13T14:57:39.608Z,25.83
2019-04-13T15:00:11.054Z,26.07
2019-04-13T15:02:44.048Z,21.37
2019-04-13T15:05:15.521Z,17.90
2019-04-13T15:07:43.966Z,20.60
2019-04-13T15:10:15.154Z,21.60
2019-04-13T15:12:44.010Z,17.10
2019-04-13T15:15:13.575Z,17.90
2019-04-13T15:18:14.320Z,17.27
2019-04-13T15:20:45.977Z,16.33
2019-04-13T15:23:23.511Z,16.07
2019-04-13T15:25:52.814Z,19.30
2019-04-13T15:28:33.224Z,17.33
2019-04-13T15:31:01.463Z,27.80
2019-04-13T15:33:32.754Z,19.00
2019-04-13T15:36:04.374Z,22.93
2019-04-13T15:38:35.581Z,26.30
2019-04-13T15:41:09.112Z,20.70
2019-04-13T15:43:37.588Z,20.90
2019-04-13T15:46:07.112Z,20.80
2019-04-13T15:48:39.063Z,19.70
2019-04-13T15:51:09.532Z,20.00
2019-04-13T15:54:41.521Z,19.70
2019-04-13T15:57:20.077Z,19.33
2019-04-13T16:00:11.103Z,20.20
2019-04-13T16:03:02.262Z,20.63
2019-04-13T16:05:47.447Z,19.80
2019-04-13T16:08:30.681Z,20.87
2019-04-13T16:14:33.239Z,19.50
2019-04-13T16:17:03.268Z,19.53
2019-04-13T16:19:35.396Z,23.40
2019-04-13T16:22:05.556Z,21.93
2019-04-13T16:24:39.443Z,20.57
2019-04-13T16:27:12.644Z,19.20
2019-04-13T16:30:19.641Z,19.53
2019-04-13T16:33:02.114Z,20.33
2019-04-13T16:35:45.708Z,33.17
2019-04-13T16:38:15.528Z,26.53
2019-04-13T16:40:52.698Z,36.80
2019-04-13T16:43:26.606Z,21.97
2019-04-13T16:46:07.281Z,23.97
2019-04-13T16:49:08.594Z,24.47
2019-04-13T16:51:47.808Z,24.70
2019-04-13T16:54:50.702Z,32.43
2019-04-13T16:57:27.241Z,29.50
2019-04-13T17:00:35.892Z,29.20
2019-04-13T17:03:16.141Z,28.07
2019-04-13T17:05:46.804Z,26.57
2019-04-13T17:08:16.143Z,25.57
2019-04-13T17:10:46.280Z,24.87
2019-04-13T17:13:16.086Z,25.73
2019-04-13T17:15:46.026Z,25.57
2019-04-13T17:18:20.715Z,25.13
2019-04-13T17:20:59.951Z,24.07
2019-04-13T17:23:52.244Z,25.13
2019-04-13T17:26:54.442Z,25.90
2019-04-13T17:29:48.106Z,25.63
2019-04-13T17:32:27.542Z,25.23
2019-04-13T17:35:04.668Z,24.80
2019-04-13T17:37:34.155Z,35.03
2019-04-13T17:40:03.511Z,80.47
2019-04-13T17:42:51.592Z,40.30
2019-04-13T17:45:40.590Z,26.63
2019-04-13T17:48:27.586Z,39.47
2019-04-13T17:51:08.018Z,42.97
2019-04-13T17:54:06.130Z,36.67
2019-04-13T17:56:36.380Z,35.83
2019-04-13T17:59:31.963Z,37.30
2019-04-13T18:02:32.190Z,46.47
2019-04-13T18:05:29.460Z,32.43
2019-04-13T18:08:37.741Z,30.10
2019-04-13T18:11:08.759Z,36.53
2019-04-13T18:14:00.704Z,32.73
2019-04-13T18:16:46.740Z,33.33
2019-04-13T18:19:19.038Z,32.50
2019-04-13T18:21:49.264Z,33.17
2019-04-13T18:24:19.870Z,33.87
2019-04-13T18:26:50.071Z,33.97
2019-04-13T18:29:19.878Z,33.13
2019-04-13T18:31:48.708Z,42.50
2019-04-13T18:34:18.428Z,47.10
2019-04-13T18:36:48.505Z,48.23
2019-04-13T18:39:17.475Z,41.73
2019-04-13T18:41:47.581Z,35.30
2019-04-13T18:44:17.940Z,33.97
2019-04-13T18:46:47.471Z,33.00
2019-04-13T18:49:18.167Z,37.73
2019-04-13T18:51:46.989Z,36.57
2019-04-13T18:54:17.820Z,35.33
2019-04-13T18:56:46.681Z,33.93
2019-04-13T18:59:15.645Z,32.57
2019-04-13T19:01:45.300Z,32.47
2019-04-13T19:04:14.227Z,32.10
2019-04-13T19:06:43.399Z,33.87
2019-04-13T19:09:13.634Z,36.90
2019-04-13T19:11:42.573Z,38.03
2019-04-13T19:14:11.705Z,40.40
2019-04-13T19:16:40.605Z,37.77
2019-04-13T19:19:09.967Z,37.83
2019-04-13T19:21:38.752Z,35.67
2019-04-13T19:24:07.699Z,36.17
2019-04-13T19:26:36.514Z,39.27
2019-04-13T19:29:05.650Z,40.47
2019-04-13T19:31:34.630Z,39.13
2019-04-13T19:34:03.429Z,35.73
2019-04-13T19:36:32.272Z,33.37
2019-04-13T19:39:01.279Z,34.17
2019-04-13T19:41:30.051Z,34.57
2019-04-13T19:43:58.783Z,35.40
2019-04-13T19:46:27.661Z,38.30
2019-04-13T19:48:56.592Z,39.70
2019-04-13T19:51:45.078Z,45.50
2019-04-13T19:54:15.045Z,40.83
2019-04-13T19:56:44.647Z,38.80
2019-04-13T19:59:15.127Z,35.53
2019-04-13T20:01:45.897Z,33.37
2019-04-13T20:04:16.053Z,37.27
2019-04-13T20:06:45.777Z,35.33
2019-04-13T20:09:16.890Z,36.33
2019-04-13T20:11:46.674Z,37.43
2019-04-13T20:14:19.291Z,35.87
2019-04-13T20:16:48.942Z,36.53
2019-04-13T20:19:18.597Z,30.60
2019-04-13T20:21:48.148Z,28.57
2019-04-13T20:24:17.816Z,27.50
2019-04-13T20:26:46.906Z,28.33
2019-04-13T20:29:16.462Z,26.70
2019-04-13T20:31:46.347Z,27.03
2019-04-13T20:34:16.257Z,28.70
2019-04-13T20:36:45.996Z,28.33
2019-04-13T20:39:15.887Z,30.20
2019-04-13T20:41:52.289Z,29.03
2019-04-13T20:44:17.895Z,26.77
2019-04-13T20:46:45.940Z,27.73
2019-04-13T20:49:15.081Z,27.73
2019-04-13T20:51:43.917Z,27.40
2019-04-13T20:54:12.721Z,26.00
2019-04-13T20:56:42.465Z,24.40
2019-04-13T20:59:12.709Z,24.87
2019-04-13T21:01:42.845Z,23.80
2019-04-13T21:04:12.873Z,24.33
2019-04-13T21:06:41.820Z,23.47
2019-04-13T21:09:11.881Z,23.43
2019-04-13T21:11:41.659Z,24.13
2019-04-13T21:14:18.683Z,22.30
2019-04-13T21:16:41.064Z,22.63
2019-04-13T21:19:11.149Z,22.47
2019-04-13T21:21:40.996Z,22.97
2019-04-13T21:24:09.771Z,22.10
2019-04-13T21:26:39.231Z,24.57
2019-04-13T21:29:08.914Z,23.03
2019-04-13T21:31:38.802Z,23.87
2019-04-13T21:34:07.651Z,23.33
2019-04-13T21:36:36.992Z,24.77
2019-04-13T21:39:09.226Z,23.00
2019-04-13T21:41:38.944Z,22.00
2019-04-13T21:44:16.670Z,22.43
2019-04-13T21:46:39.297Z,22.13
2019-04-13T21:49:08.099Z,23.60
2019-04-13T21:51:55.200Z,21.37
2019-04-13T21:54:28.251Z,22.23
2019-04-13T21:56:58.072Z,21.80
2019-04-13T21:59:28.020Z,23.93
2019-04-13T22:02:07.745Z,23.53
2019-04-13T22:04:36.966Z,23.10
2019-04-13T22:07:07.101Z,22.10
2019-04-13T22:09:37.009Z,24.00
2019-04-13T22:12:06.941Z,22.20
2019-04-13T22:14:47.365Z,22.43
2019-04-13T22:17:07.390Z,22.27
2019-04-13T22:19:37.561Z,22.47
2019-04-13T22:22:07.532Z,22.23
2019-04-13T22:24:37.467Z,22.90
2019-04-13T22:27:09.520Z,22.93
2019-04-13T22:29:55.851Z,22.93
2019-04-13T22:32:33.982Z,22.03
2019-04-13T22:35:10.722Z,22.10
2019-04-13T22:37:40.601Z,22.10
2019-04-13T22:40:10.448Z,22.37
2019-04-13T22:42:40.369Z,22.43
2019-04-13T22:45:12.793Z,22.03
2019-04-13T22:47:40.742Z,22.80
2019-04-13T22:50:21.942Z,23.20
2019-04-13T22:53:15.708Z,23.97
2019-04-13T22:55:49.767Z,24.73
2019-04-13T22:58:18.579Z,22.33
2019-04-13T23:00:51.719Z,21.23
2019-04-13T23:03:22.257Z,21.30
2019-04-13T23:05:52.327Z,22.07
2019-04-13T23:08:21.271Z,21.60
2019-04-13T23:10:50.809Z,21.77
2019-04-13T23:13:19.687Z,21.27
2019-04-13T23:15:49.017Z,21.27
2019-04-13T23:18:18.729Z,20.57
2019-04-13T23:20:47.667Z,19.93
2019-04-13T23:23:16.478Z,20.13
2019-04-13T23:25:46.200Z,20.83
2019-04-13T23:28:15.038Z,19.90
2019-04-13T23:30:44.488Z,21.47
2019-04-13T23:33:13.355Z,21.23
2019-04-13T23:35:43.039Z,20.83
2019-04-13T23:38:11.827Z,20.93
2019-04-13T23:40:40.597Z,20.17
2019-04-13T23:43:10.276Z,20.67
2019-04-13T23:45:40.339Z,21.67
2019-04-13T23:48:09.535Z,19.67
2019-04-13T23:50:39.446Z,20.67
2019-04-13T23:53:08.187Z,20.90
2019-04-13T23:55:46.579Z,20.83
2019-04-13T23:58:36.591Z,21.97
