createdAt,value
2023-01-11T00:01:07.990Z,-10.00
2023-01-11T00:03:35.154Z,-10.70
2023-01-11T00:06:02.933Z,-10.60
2023-01-11T00:08:30.257Z,-10.70
2023-01-11T00:10:57.688Z,-10.70
2023-01-11T00:13:24.745Z,-10.60
2023-01-11T00:15:51.977Z,-10.80
2023-01-11T00:18:19.153Z,-10.60
2023-01-11T00:20:46.217Z,-10.70
2023-01-11T00:23:13.466Z,-10.70
2023-01-11T00:25:40.596Z,-10.70
2023-01-11T00:28:07.753Z,-10.30
2023-01-11T00:30:35.978Z,-10.70
2023-01-11T00:33:03.204Z,-10.70
2023-01-11T00:35:32.392Z,-10.70
2023-01-11T00:37:59.620Z,-10.70
2023-01-11T00:40:27.202Z,-10.40
2023-01-11T00:43:12.995Z,-10.70
2023-01-11T00:46:18.336Z,-10.70
2023-01-11T00:48:45.422Z,-10.40
2023-01-11T00:51:12.491Z,-10.60
2023-01-11T00:53:39.698Z,-10.70
2023-01-11T00:56:07.230Z,-10.50
2023-01-11T00:58:34.261Z,-10.60
2023-01-11T01:01:07.104Z,-9.70
2023-01-11T01:03:34.701Z,-10.70
2023-01-11T01:06:01.907Z,-10.70
2023-01-11T01:08:29.169Z,-10.60
2023-01-11T01:10:56.261Z,-10.60
2023-01-11T01:13:42.067Z,-10.70
2023-01-11T01:16:09.347Z,-10.60
2023-01-11T01:18:36.539Z,-10.70
2023-01-11T01:21:03.670Z,-10.80
2023-01-11T01:23:30.687Z,-10.70
2023-01-11T01:25:57.692Z,-10.90
2023-01-11T01:28:25.272Z,-10.80
2023-01-11T01:30:52.829Z,-10.80
2023-01-11T01:33:20.062Z,-10.80
2023-01-11T01:35:47.109Z,-10.90
2023-01-11T01:38:14.173Z,-10.80
2023-01-11T01:40:46.306Z,-10.80
2023-01-11T01:43:17.442Z,-10.80
2023-01-11T01:45:44.648Z,-10.80
2023-01-11T01:48:15.864Z,-9.80
2023-01-11T01:50:48.301Z,-10.90
2023-01-11T01:53:29.143Z,-10.90
2023-01-11T01:56:00.544Z,-10.80
2023-01-11T01:58:32.968Z,-10.90
2023-01-11T02:01:22.685Z,-10.90
2023-01-11T02:03:51.738Z,-10.80
2023-01-11T02:06:22.288Z,-10.90
2023-01-11T02:09:00.530Z,-10.90
2023-01-11T02:11:31.340Z,-10.80
2023-01-11T02:14:09.142Z,-10.80
2023-01-11T02:16:36.389Z,-10.90
2023-01-11T02:19:04.668Z,-10.90
2023-01-11T02:21:46.727Z,-10.80
2023-01-11T02:24:44.556Z,-10.80
2023-01-11T02:27:49.802Z,-10.80
2023-01-11T02:30:54.153Z,-10.90
2023-01-11T02:33:24.166Z,-10.80
2023-01-11T02:36:28.573Z,-10.80
2023-01-11T02:39:02.952Z,-11.00
2023-01-11T02:42:02.513Z,-10.80
2023-01-11T02:44:57.050Z,-10.80
2023-01-11T02:47:49.377Z,-10.20
2023-01-11T02:50:56.728Z,-10.40
2023-01-11T02:53:27.913Z,-10.90
2023-01-11T02:55:59.519Z,-10.80
2023-01-11T02:58:32.417Z,-10.90
2023-01-11T03:01:00.704Z,-11.90
2023-01-11T03:03:28.118Z,-10.80
2023-01-11T03:06:12.751Z,-10.80
2023-01-11T03:08:55.850Z,-10.80
2023-01-11T03:12:13.779Z,-10.90
2023-01-11T03:14:58.793Z,-10.90
2023-01-11T03:17:42.545Z,-10.70
2023-01-11T03:20:10.997Z,-10.80
2023-01-11T03:22:43.798Z,-10.80
2023-01-11T03:25:29.222Z,-10.70
2023-01-11T03:28:02.849Z,-10.70
2023-01-11T03:30:48.337Z,-10.80
2023-01-11T03:33:20.068Z,-10.80
2023-01-11T03:36:22.523Z,-10.70
2023-01-11T03:38:56.752Z,-10.90
2023-01-11T03:41:33.735Z,-10.80
2023-01-11T03:44:02.891Z,-10.80
2023-01-11T03:46:34.975Z,-10.90
2023-01-11T03:49:07.758Z,-10.90
2023-01-11T03:51:40.848Z,-10.90
2023-01-11T03:54:11.827Z,-10.70
2023-01-11T03:56:51.129Z,-10.80
2023-01-11T03:59:18.685Z,-10.80
2023-01-11T04:01:45.749Z,-10.80
2023-01-11T04:04:13.027Z,-10.90
2023-01-11T04:06:40.391Z,-10.90
2023-01-11T04:09:07.584Z,-10.90
2023-01-11T04:11:34.651Z,-10.80
2023-01-11T04:14:01.780Z,-10.80
2023-01-11T04:16:29.076Z,-10.90
2023-01-11T04:18:56.253Z,-10.90
2023-01-11T04:21:23.489Z,-10.70
2023-01-11T04:23:50.487Z,-10.80
2023-01-11T04:26:20.473Z,-10.80
2023-01-11T04:28:47.710Z,-10.90
2023-01-11T04:31:14.769Z,-10.80
2023-01-11T04:33:41.873Z,-10.80
2023-01-11T04:36:10.753Z,-10.90
2023-01-11T04:38:37.818Z,-11.00
2023-01-11T04:41:23.956Z,-10.90
2023-01-11T04:43:54.038Z,-11.00
2023-01-11T04:46:21.112Z,-10.90
2023-01-11T04:48:48.303Z,-10.90
2023-01-11T04:51:15.346Z,-10.80
2023-01-11T04:53:42.828Z,-10.90
2023-01-11T04:56:12.093Z,-10.80
2023-01-11T04:58:39.250Z,-10.80
2023-01-11T05:01:17.122Z,-10.90
2023-01-11T05:03:45.546Z,-10.80
2023-01-11T05:06:13.947Z,-10.90
2023-01-11T05:08:44.814Z,-10.80
2023-01-11T05:11:12.176Z,-10.70
2023-01-11T05:13:42.237Z,-10.90
2023-01-11T05:16:15.052Z,-10.90
2023-01-11T05:18:43.281Z,-10.80
2023-01-11T05:21:12.948Z,-10.80
2023-01-11T05:23:41.235Z,-10.80
2023-01-11T05:26:18.396Z,-10.80
2023-01-11T05:28:47.127Z,-10.80
2023-01-11T05:31:14.252Z,-10.80
2023-01-11T05:33:41.879Z,-10.60
2023-01-11T05:36:14.049Z,-10.90
2023-01-11T05:38:41.471Z,-10.90
2023-01-11T05:41:10.453Z,-10.80
2023-01-11T05:43:56.510Z,-10.80
2023-01-11T05:46:24.679Z,-10.90
2023-01-11T05:48:52.258Z,-10.90
2023-01-11T05:51:19.347Z,-10.60
2023-01-11T05:53:46.527Z,-10.70
2023-01-11T05:56:14.178Z,-10.80
2023-01-11T05:58:41.328Z,-10.80
2023-01-11T06:01:08.656Z,-10.50
2023-01-11T06:03:35.678Z,-10.80
2023-01-11T06:06:02.905Z,-9.90
2023-01-11T06:08:30.048Z,-10.80
2023-01-11T06:10:57.521Z,-10.80
2023-01-11T06:13:28.970Z,-8.60
2023-01-11T06:16:04.896Z,-11.30
2023-01-11T06:18:35.135Z,-10.50
2023-01-11T06:21:02.479Z,-10.60
2023-01-11T06:23:30.973Z,-10.60
2023-01-11T06:26:01.989Z,-10.40
2023-01-11T06:28:29.261Z,-10.00
2023-01-11T06:31:00.597Z,-10.20
2023-01-11T06:33:29.396Z,-10.60
2023-01-11T06:35:57.266Z,-10.60
2023-01-11T06:38:26.102Z,-10.40
2023-01-11T06:40:58.427Z,-10.50
2023-01-11T06:43:27.786Z,-10.60
2023-01-11T06:45:55.730Z,-10.30
2023-01-11T06:48:24.149Z,-10.50
2023-01-11T06:50:55.483Z,-10.00
2023-01-11T06:53:23.262Z,-10.20
2023-01-11T06:55:55.133Z,-10.30
2023-01-11T06:58:26.065Z,-10.30
2023-01-11T07:00:55.651Z,-10.10
2023-01-11T07:03:24.826Z,-10.20
2023-01-11T07:05:57.151Z,-10.30
2023-01-11T07:08:27.987Z,-10.20
2023-01-11T07:10:55.527Z,-10.20
2023-01-11T07:13:23.237Z,-10.10
2023-01-11T07:15:51.857Z,-10.10
2023-01-11T07:18:19.880Z,-10.00
2023-01-11T07:20:47.222Z,-9.80
2023-01-11T07:23:14.557Z,-9.90
2023-01-11T07:25:41.733Z,-9.90
2023-01-11T07:28:10.105Z,-9.70
2023-01-11T07:30:56.220Z,-9.40
2023-01-11T07:33:26.055Z,-9.70
2023-01-11T07:35:53.286Z,-9.80
2023-01-11T07:38:20.468Z,-9.70
2023-01-11T07:40:47.533Z,-9.50
2023-01-11T07:43:15.493Z,-9.60
2023-01-11T07:45:50.810Z,-9.60
2023-01-11T07:48:25.263Z,-9.60
2023-01-11T07:50:52.929Z,-9.60
2023-01-11T07:53:20.206Z,-9.50
2023-01-11T07:55:48.071Z,-9.10
2023-01-11T07:58:15.901Z,-9.30
2023-01-11T08:00:43.483Z,-9.50
2023-01-11T08:03:10.899Z,-9.60
2023-01-11T08:05:38.914Z,-9.50
2023-01-11T08:08:06.489Z,-9.50
2023-01-11T08:10:34.109Z,-9.60
2023-01-11T08:13:20.512Z,-9.60
2023-01-11T08:15:47.720Z,-9.40
2023-01-11T08:18:14.782Z,-9.30
2023-01-11T08:20:41.873Z,-9.10
2023-01-11T08:23:10.581Z,-9.40
2023-01-11T08:25:38.138Z,-9.50
2023-01-11T08:28:07.035Z,-9.40
2023-01-11T08:30:35.245Z,-9.30
2023-01-11T08:33:03.491Z,-9.40
2023-01-11T08:35:31.715Z,-9.50
2023-01-11T08:37:58.954Z,-9.30
2023-01-11T08:40:26.016Z,-9.20
2023-01-11T08:42:57.008Z,-9.00
2023-01-11T08:45:24.609Z,-9.20
2023-01-11T08:47:52.277Z,-9.90
2023-01-11T08:50:20.977Z,-9.30
2023-01-11T08:52:51.369Z,-9.20
2023-01-11T08:55:19.515Z,-9.30
2023-01-11T08:57:46.771Z,-9.10
2023-01-11T09:00:14.532Z,-8.90
2023-01-11T09:02:41.674Z,-8.90
2023-01-11T09:05:09.217Z,-8.70
2023-01-11T09:07:36.315Z,-8.90
2023-01-11T09:10:04.040Z,-8.90
2023-01-11T09:12:32.972Z,-9.10
2023-01-11T09:15:00.333Z,-9.00
2023-01-11T09:17:27.974Z,-8.90
2023-01-11T09:19:56.403Z,-8.80
2023-01-11T09:22:23.826Z,-8.90
2023-01-11T09:24:51.208Z,-8.80
2023-01-11T09:27:19.199Z,-9.00
2023-01-11T09:29:46.379Z,-9.10
2023-01-11T09:32:13.536Z,-9.00
2023-01-11T09:34:42.909Z,-9.00
2023-01-11T09:37:10.192Z,-8.90
2023-01-11T09:39:37.325Z,-9.10
2023-01-11T09:42:11.357Z,-9.00
2023-01-11T09:44:51.607Z,-9.00
2023-01-11T09:47:41.267Z,-9.00
2023-01-11T09:50:28.165Z,-9.10
2023-01-11T09:52:59.448Z,-9.00
2023-01-11T09:55:37.191Z,-8.80
2023-01-11T09:58:29.476Z,-8.90
2023-01-11T10:01:10.948Z,-8.90
2023-01-11T10:03:38.328Z,-8.90
2023-01-11T10:06:37.472Z,-8.80
2023-01-11T10:18:26.727Z,-8.60
2023-01-11T10:18:39.893Z,-8.70
2023-01-11T10:21:23.592Z,-8.70
2023-01-11T10:24:02.861Z,-8.70
2023-01-11T10:26:39.974Z,-8.60
2023-01-11T10:29:17.267Z,-8.70
2023-01-11T10:32:02.823Z,-8.10
2023-01-11T10:34:42.996Z,-8.50
2023-01-11T10:37:17.717Z,-8.70
2023-01-11T10:40:25.213Z,-8.70
2023-01-11T10:43:04.821Z,-8.50
2023-01-11T10:45:49.890Z,-8.30
2023-01-11T10:48:42.360Z,-8.50
2023-01-11T10:51:15.117Z,-8.60
2023-01-11T10:54:14.444Z,-8.40
2023-01-11T10:57:15.996Z,-8.60
2023-01-11T11:00:12.636Z,-8.60
2023-01-11T11:03:12.491Z,-8.60
2023-01-11T11:06:03.972Z,-8.70
2023-01-11T11:08:33.851Z,-8.60
2023-01-11T11:11:11.942Z,-8.60
2023-01-11T11:14:10.968Z,-8.60
2023-01-11T11:16:52.089Z,-8.50
2023-01-11T11:19:25.459Z,-8.60
2023-01-11T11:21:52.799Z,-8.60
2023-01-11T11:24:27.883Z,-8.60
2023-01-11T11:27:09.636Z,-8.50
2023-01-11T11:29:51.458Z,-8.30
2023-01-11T11:32:30.297Z,-8.40
2023-01-11T11:34:57.940Z,-8.50
2023-01-11T11:37:34.617Z,-8.40
2023-01-11T11:40:02.656Z,-8.50
2023-01-11T11:42:31.135Z,-8.60
2023-01-11T11:45:10.252Z,-8.50
2023-01-11T11:47:38.911Z,-8.60
2023-01-11T11:50:42.535Z,-8.50
2023-01-11T11:53:11.115Z,-8.30
2023-01-11T11:55:38.727Z,-8.30
2023-01-11T11:58:13.360Z,-8.40
2023-01-11T12:00:47.978Z,-8.40
2023-01-11T12:03:19.627Z,-8.50
2023-01-11T12:06:12.741Z,-8.40
2023-01-11T12:08:43.363Z,-8.50
2023-01-11T12:11:20.641Z,-8.50
2023-01-11T12:14:01.197Z,-9.60
2023-01-11T12:16:35.967Z,-8.50
2023-01-11T12:19:03.338Z,-8.50
2023-01-11T12:21:30.664Z,-8.20
2023-01-11T12:24:27.158Z,-8.40
2023-01-11T12:27:11.307Z,-8.30
2023-01-11T12:30:02.025Z,-8.50
2023-01-11T12:32:52.828Z,-8.40
2023-01-11T12:35:35.197Z,-7.30
2023-01-11T12:38:29.831Z,-8.30
2023-01-11T12:41:00.108Z,-8.30
2023-01-11T12:43:55.256Z,-8.30
2023-01-11T12:47:05.604Z,-8.30
2023-01-11T12:49:38.967Z,-8.20
2023-01-11T12:52:46.648Z,-8.30
2023-01-11T12:55:25.076Z,-8.30
2023-01-11T12:58:19.955Z,-8.30
2023-01-11T13:00:52.651Z,-8.30
2023-01-11T13:03:30.066Z,-8.30
2023-01-11T13:06:02.256Z,-8.20
2023-01-11T13:09:00.434Z,-8.20
2023-01-11T13:11:48.961Z,-8.30
2023-01-11T13:14:42.605Z,-8.30
2023-01-11T13:17:27.538Z,-8.30
2023-01-11T13:20:20.617Z,-8.30
2023-01-11T13:22:53.620Z,-8.30
2023-01-11T13:25:25.896Z,-8.30
2023-01-11T13:27:56.234Z,-8.30
2023-01-11T13:30:25.144Z,-8.30
2023-01-11T13:33:06.399Z,-8.40
2023-01-11T13:36:22.597Z,-8.30
2023-01-11T13:39:00.354Z,-8.30
2023-01-11T13:41:34.169Z,-8.20
2023-01-11T13:44:10.145Z,-8.20
2023-01-11T13:47:01.820Z,-8.20
2023-01-11T13:49:39.301Z,-8.20
2023-01-11T13:52:17.659Z,-8.30
2023-01-11T13:54:58.851Z,-8.20
2023-01-11T13:57:48.506Z,-8.30
2023-01-11T14:00:24.107Z,-8.20
2023-01-11T14:03:14.018Z,-8.20
2023-01-11T14:05:56.138Z,-8.30
2023-01-11T14:08:46.156Z,-8.10
2023-01-11T14:11:36.909Z,-8.20
2023-01-11T14:14:19.156Z,-8.20
2023-01-11T14:16:55.102Z,-8.30
2023-01-11T14:19:40.629Z,-8.20
2023-01-11T14:22:19.796Z,-8.20
2023-01-11T14:25:36.396Z,-8.30
2023-01-11T14:28:36.357Z,-8.40
2023-01-11T14:31:12.412Z,-8.40
2023-01-11T14:34:14.808Z,-8.50
2023-01-11T14:36:48.010Z,-8.50
2023-01-11T14:39:49.447Z,-8.50
2023-01-11T14:42:38.467Z,-8.50
2023-01-11T14:45:40.946Z,-8.50
2023-01-11T14:48:16.688Z,-8.40
2023-01-11T14:50:56.224Z,-8.50
2023-01-11T14:53:29.479Z,-8.50
2023-01-11T14:56:00.455Z,-8.50
2023-01-11T14:58:35.703Z,-8.60
2023-01-11T15:01:08.155Z,-8.50
2023-01-11T15:03:48.045Z,-8.60
2023-01-11T15:06:20.634Z,-8.70
2023-01-11T15:08:55.390Z,-8.70
2023-01-11T15:11:33.237Z,-8.60
2023-01-11T15:14:07.569Z,-8.70
2023-01-11T15:16:55.732Z,-8.70
2023-01-11T15:19:41.136Z,-8.70
2023-01-11T15:22:32.851Z,-8.70
2023-01-11T15:25:27.949Z,-8.70
2023-01-11T15:28:24.755Z,-8.70
2023-01-11T15:30:55.346Z,-8.80
2023-01-11T15:33:25.534Z,-8.80
2023-01-11T15:35:56.025Z,-8.80
2023-01-11T15:38:49.463Z,-8.70
2023-01-11T15:41:39.416Z,-8.80
2023-01-11T15:44:34.590Z,-8.80
2023-01-11T15:47:16.889Z,-8.80
2023-01-11T15:49:46.944Z,-8.60
2023-01-11T15:52:50.758Z,-8.80
2023-01-11T15:55:23.619Z,-8.70
2023-01-11T15:58:06.035Z,-8.70
2023-01-11T16:00:55.684Z,-8.70
2023-01-11T16:03:37.802Z,-8.80
2023-01-11T16:06:16.713Z,-8.80
2023-01-11T16:08:59.041Z,-8.60
2023-01-11T16:11:31.974Z,-8.50
2023-01-11T16:14:20.410Z,-8.70
2023-01-11T16:16:52.815Z,-8.50
2023-01-11T16:19:24.759Z,-8.50
2023-01-11T16:21:59.261Z,-8.30
2023-01-11T16:24:29.679Z,-8.30
2023-01-11T16:27:00.548Z,-8.30
2023-01-11T16:29:36.015Z,-8.30
2023-01-11T16:32:18.489Z,-8.20
2023-01-11T16:34:47.683Z,-8.20
2023-01-11T16:37:33.918Z,-8.20
2023-01-11T16:40:11.386Z,-8.00
2023-01-11T16:43:02.067Z,-8.20
2023-01-11T16:45:43.872Z,-8.20
2023-01-11T16:48:18.711Z,-8.10
2023-01-11T16:51:06.279Z,-8.00
2023-01-11T16:53:35.363Z,-8.10
2023-01-11T16:56:13.479Z,-8.10
2023-01-11T16:58:40.838Z,-8.10
2023-01-11T17:01:14.114Z,-8.10
2023-01-11T17:03:47.225Z,-8.00
2023-01-11T17:06:18.101Z,-8.10
2023-01-11T17:08:54.502Z,-8.00
2023-01-11T17:11:30.370Z,-8.10
2023-01-11T17:14:12.569Z,-8.00
2023-01-11T17:16:45.981Z,-8.00
2023-01-11T17:19:17.478Z,-8.00
2023-01-11T17:21:53.584Z,-8.00
2023-01-11T17:24:27.187Z,-7.90
2023-01-11T17:26:58.057Z,-8.00
2023-01-11T17:29:35.010Z,-6.50
2023-01-11T17:32:05.349Z,-8.00
2023-01-11T17:34:35.490Z,-7.90
2023-01-11T17:37:05.151Z,-7.90
2023-01-11T17:39:33.978Z,-7.90
2023-01-11T17:42:23.502Z,-7.80
2023-01-11T17:45:10.579Z,-7.80
2023-01-11T17:47:43.111Z,-7.80
2023-01-11T17:50:19.889Z,-7.90
2023-01-11T17:52:54.710Z,-7.80
2023-01-11T17:55:27.183Z,-7.80
2023-01-11T17:58:19.949Z,-7.80
2023-01-11T18:01:18.367Z,-7.50
2023-01-11T18:03:48.637Z,-7.80
2023-01-11T18:06:41.664Z,-7.70
2023-01-11T18:09:33.260Z,-7.70
2023-01-11T18:12:23.298Z,-7.70
2023-01-11T18:14:53.158Z,-7.60
2023-01-11T18:17:32.552Z,-7.70
2023-01-11T18:20:01.253Z,-7.50
2023-01-11T18:22:33.234Z,-7.60
2023-01-11T18:25:04.701Z,-7.70
2023-01-11T18:27:34.181Z,-7.70
2023-01-11T18:30:07.840Z,-7.20
2023-01-11T18:32:43.347Z,-7.70
2023-01-11T18:35:19.037Z,-7.70
2023-01-11T18:37:46.980Z,-7.70
2023-01-11T18:40:16.235Z,-8.00
2023-01-11T18:42:47.222Z,-7.60
2023-01-11T18:45:14.587Z,-7.70
2023-01-11T18:47:41.898Z,-7.60
2023-01-11T18:50:12.399Z,-7.60
2023-01-11T18:52:39.976Z,-7.60
2023-01-11T18:55:07.501Z,-7.60
2023-01-11T18:57:34.570Z,-7.50
2023-01-11T19:00:01.989Z,-7.60
2023-01-11T19:02:42.253Z,-7.50
2023-01-11T19:05:15.576Z,-7.60
2023-01-11T19:07:42.642Z,-7.60
2023-01-11T19:10:13.988Z,-7.50
2023-01-11T19:12:41.436Z,-7.50
2023-01-11T19:15:09.083Z,-7.60
2023-01-11T19:17:36.292Z,-7.60
2023-01-11T19:20:04.420Z,-7.50
2023-01-11T19:22:31.719Z,-7.50
2023-01-11T19:24:58.905Z,-7.50
2023-01-11T19:27:26.024Z,-7.50
2023-01-11T19:29:54.085Z,-7.40
2023-01-11T19:32:25.625Z,-7.40
2023-01-11T19:34:58.008Z,-7.40
2023-01-11T19:37:27.151Z,-7.40
2023-01-11T19:39:54.515Z,-7.50
2023-01-11T19:42:23.295Z,-7.40
2023-01-11T19:44:51.454Z,-7.40
2023-01-11T19:47:19.021Z,-7.50
2023-01-11T19:49:46.222Z,-7.40
2023-01-11T19:52:19.061Z,-7.50
2023-01-11T19:54:47.147Z,-7.50
2023-01-11T19:57:18.058Z,-7.50
2023-01-11T19:59:45.110Z,-7.40
2023-01-11T20:02:13.356Z,-7.40
2023-01-11T20:04:41.329Z,-7.40
2023-01-11T20:07:10.818Z,-7.40
2023-01-11T20:09:38.942Z,-7.40
2023-01-11T20:12:08.348Z,-7.50
2023-01-11T20:14:36.524Z,-7.50
2023-01-11T20:17:03.776Z,-7.60
2023-01-11T20:19:30.836Z,-7.50
2023-01-11T20:21:57.980Z,-7.50
2023-01-11T20:24:28.681Z,-7.50
2023-01-11T20:26:57.046Z,-7.50
2023-01-11T20:29:24.233Z,-7.50
2023-01-11T20:31:51.423Z,-7.50
2023-01-11T20:34:18.950Z,-7.50
2023-01-11T20:36:46.242Z,-7.50
2023-01-11T20:39:13.417Z,-7.30
2023-01-11T20:41:53.038Z,-7.50
2023-01-11T20:44:27.390Z,-7.50
2023-01-11T20:46:56.241Z,-7.40
2023-01-11T20:49:26.056Z,-7.50
2023-01-11T20:51:53.630Z,-7.50
2023-01-11T20:54:20.806Z,-7.50
2023-01-11T20:56:47.914Z,-7.50
2023-01-11T20:59:19.320Z,-7.50
2023-01-11T21:01:50.432Z,-7.60
2023-01-11T21:04:18.288Z,-7.60
2023-01-11T21:06:48.935Z,-7.50
2023-01-11T21:09:18.229Z,-7.50
2023-01-11T21:11:52.636Z,-7.60
2023-01-11T21:14:21.297Z,-7.40
2023-01-11T21:16:48.625Z,-7.50
2023-01-11T21:19:16.122Z,-7.60
2023-01-11T21:21:43.755Z,-7.60
2023-01-11T21:24:13.827Z,-7.50
2023-01-11T21:26:42.542Z,-7.50
2023-01-11T21:29:11.844Z,-7.50
2023-01-11T21:31:39.958Z,-7.50
2023-01-11T21:34:07.403Z,-7.50
2023-01-11T21:36:34.810Z,-7.50
2023-01-11T21:39:02.792Z,-7.40
2023-01-11T21:41:50.636Z,-7.30
2023-01-11T21:44:19.414Z,-7.50
2023-01-11T21:46:48.518Z,-7.50
2023-01-11T21:49:16.898Z,-7.40
2023-01-11T21:51:44.428Z,-7.40
2023-01-11T21:54:13.862Z,-7.40
2023-01-11T21:56:44.257Z,-7.50
2023-01-11T21:59:11.748Z,-7.40
2023-01-11T22:01:40.516Z,-7.30
2023-01-11T22:04:09.441Z,-7.40
2023-01-11T22:06:38.261Z,-7.40
2023-01-11T22:09:06.346Z,-7.30
2023-01-11T22:11:33.596Z,-7.40
2023-01-11T22:14:05.031Z,-7.30
2023-01-11T22:16:32.763Z,-7.40
2023-01-11T22:19:01.276Z,-7.30
2023-01-11T22:21:29.331Z,-7.30
2023-01-11T22:23:58.173Z,-7.20
2023-01-11T22:26:26.095Z,-7.20
2023-01-11T22:29:14.463Z,-7.30
2023-01-11T22:31:55.199Z,-7.30
2023-01-11T22:34:22.623Z,-7.20
2023-01-11T22:36:49.848Z,-7.20
2023-01-11T22:39:19.730Z,-7.20
2023-01-11T22:41:48.598Z,-7.20
2023-01-11T22:44:16.030Z,-7.30
2023-01-11T22:46:44.021Z,-7.20
2023-01-11T22:49:11.898Z,-7.20
2023-01-11T22:51:40.048Z,-7.20
2023-01-11T22:54:07.072Z,-7.20
2023-01-11T22:56:34.453Z,-7.20
2023-01-11T22:59:02.237Z,-7.20
2023-01-11T23:01:34.370Z,-7.20
2023-01-11T23:04:02.394Z,-7.10
2023-01-11T23:06:38.897Z,-7.20
2023-01-11T23:09:08.628Z,-7.20
2023-01-11T23:11:58.609Z,-6.90
2023-01-11T23:14:31.148Z,-7.20
2023-01-11T23:17:08.592Z,-7.10
2023-01-11T23:19:37.259Z,-7.20
2023-01-11T23:22:05.112Z,-7.20
2023-01-11T23:24:32.489Z,-7.20
2023-01-11T23:26:59.705Z,-7.10
2023-01-11T23:29:26.915Z,-7.10
2023-01-11T23:31:54.073Z,-7.10
2023-01-11T23:34:21.221Z,-7.10
2023-01-11T23:36:48.287Z,-7.10
2023-01-11T23:39:18.935Z,-7.10
2023-01-11T23:42:05.039Z,-7.20
2023-01-11T23:44:32.658Z,-7.10
2023-01-11T23:47:18.418Z,-7.10
2023-01-11T23:49:45.686Z,-6.80
2023-01-11T23:52:12.893Z,-7.00
2023-01-11T23:54:40.660Z,-7.00
2023-01-11T23:57:08.083Z,-7.10
2023-01-11T23:59:35.277Z,-7.00
