createdAt,value
2023-05-05T00:01:57.879Z,2.10
2023-05-05T00:04:07.635Z,2.90
2023-05-05T00:06:16.764Z,2.40
2023-05-05T00:08:26.169Z,3.40
2023-05-05T00:10:35.309Z,2.10
2023-05-05T00:12:44.707Z,2.40
2023-05-05T00:14:54.314Z,2.00
2023-05-05T00:17:04.477Z,2.50
2023-05-05T00:19:14.116Z,2.10
2023-05-05T00:21:23.288Z,2.30
2023-05-05T00:23:32.535Z,1.90
2023-05-05T00:25:41.625Z,2.10
2023-05-05T00:27:50.889Z,2.20
2023-05-05T00:29:59.972Z,2.30
2023-05-05T00:32:09.170Z,2.30
2023-05-05T00:34:18.302Z,2.20
2023-05-05T00:36:27.345Z,2.00
2023-05-05T00:38:36.460Z,2.50
2023-05-05T00:40:45.568Z,2.90
2023-05-05T00:42:54.976Z,2.00
2023-05-05T00:45:04.803Z,2.60
2023-05-05T00:47:16.310Z,2.20
2023-05-05T00:49:25.387Z,2.10
2023-05-05T00:51:34.726Z,2.10
2023-05-05T00:53:45.643Z,2.10
2023-05-05T00:55:54.817Z,2.10
2023-05-05T00:58:04.628Z,2.20
2023-05-05T01:00:15.668Z,2.50
2023-05-05T01:02:24.835Z,2.30
2023-05-05T01:04:33.961Z,2.20
2023-05-05T01:06:54.178Z,2.20
2023-05-05T01:09:11.214Z,2.40
2023-05-05T01:11:28.149Z,2.20
2023-05-05T01:13:48.864Z,2.00
2023-05-05T01:16:06.043Z,2.70
2023-05-05T01:18:33.061Z,2.80
2023-05-05T01:20:50.635Z,2.70
2023-05-05T01:23:05.223Z,2.60
2023-05-05T01:25:40.471Z,2.50
2023-05-05T01:28:00.244Z,2.40
2023-05-05T01:30:22.448Z,2.60
2023-05-05T01:34:47.207Z,2.10
2023-05-05T01:37:09.189Z,2.30
2023-05-05T01:39:20.326Z,3.10
2023-05-05T01:41:32.132Z,2.30
2023-05-05T01:43:44.460Z,3.00
2023-05-05T01:45:56.248Z,2.40
2023-05-05T01:50:17.089Z,2.60
2023-05-05T01:52:27.986Z,2.60
2023-05-05T01:54:39.913Z,3.00
2023-05-05T01:58:59.421Z,2.70
2023-05-05T02:01:09.172Z,2.80
2023-05-05T02:03:20.572Z,3.00
2023-05-05T02:05:31.551Z,2.40
2023-05-05T02:07:41.067Z,2.60
2023-05-05T02:09:52.890Z,2.60
2023-05-05T02:12:03.033Z,2.90
2023-05-05T02:14:14.151Z,2.50
2023-05-05T02:16:24.497Z,2.70
2023-05-05T02:18:36.266Z,2.70
2023-05-05T02:20:45.774Z,2.60
2023-05-05T02:22:55.483Z,2.70
2023-05-05T02:25:04.963Z,2.90
2023-05-05T02:27:17.503Z,2.50
2023-05-05T02:29:34.487Z,3.10
2023-05-05T02:31:49.723Z,2.70
2023-05-05T02:34:02.878Z,2.50
2023-05-05T02:36:19.888Z,3.10
2023-05-05T02:38:34.491Z,2.80
2023-05-05T02:40:47.277Z,3.00
2023-05-05T02:43:01.661Z,3.00
2023-05-05T02:45:16.964Z,2.60
2023-05-05T02:47:38.221Z,3.40
2023-05-05T02:49:48.861Z,2.90
2023-05-05T02:51:58.485Z,2.60
2023-05-05T02:54:09.889Z,2.70
2023-05-05T02:56:28.752Z,3.10
2023-05-05T02:58:47.139Z,3.30
2023-05-05T03:01:04.202Z,2.90
2023-05-05T03:03:20.381Z,2.50
2023-05-05T03:05:37.286Z,2.80
2023-05-05T03:07:56.529Z,3.30
2023-05-05T03:10:14.170Z,3.00
2023-05-05T03:12:37.077Z,3.20
2023-05-05T03:14:57.072Z,3.50
2023-05-05T03:17:07.987Z,3.10
2023-05-05T03:19:19.335Z,3.00
2023-05-05T03:21:30.812Z,2.70
2023-05-05T03:23:40.365Z,3.80
2023-05-05T03:25:54.588Z,2.70
2023-05-05T03:28:10.432Z,2.80
2023-05-05T03:30:20.566Z,3.00
2023-05-05T03:32:32.372Z,3.00
2023-05-05T03:34:41.918Z,2.90
2023-05-05T03:36:51.300Z,2.50
2023-05-05T03:39:00.594Z,3.00
2023-05-05T03:41:12.299Z,2.80
2023-05-05T03:43:26.964Z,2.40
2023-05-05T03:45:36.370Z,2.50
2023-05-05T03:47:46.513Z,2.80
2023-05-05T03:49:56.638Z,2.40
2023-05-05T03:52:07.726Z,2.70
2023-05-05T03:54:17.409Z,2.80
2023-05-05T03:56:27.066Z,2.70
2023-05-05T03:58:36.337Z,3.20
2023-05-05T04:00:45.746Z,3.00
2023-05-05T04:02:55.670Z,2.90
2023-05-05T04:05:06.701Z,3.00
2023-05-05T04:07:16.123Z,2.60
2023-05-05T04:09:26.590Z,3.20
2023-05-05T04:11:35.686Z,2.40
2023-05-05T04:13:46.357Z,2.70
2023-05-05T04:15:58.432Z,3.20
2023-05-05T04:20:15.917Z,2.10
2023-05-05T04:22:26.595Z,2.80
2023-05-05T04:24:35.976Z,2.90
2023-05-05T04:26:45.081Z,3.20
2023-05-05T04:28:57.686Z,2.50
2023-05-05T04:31:08.173Z,2.50
2023-05-05T04:33:18.684Z,3.40
2023-05-05T04:35:29.261Z,2.60
2023-05-05T04:37:40.111Z,3.00
2023-05-05T04:39:50.195Z,3.10
2023-05-05T04:41:59.805Z,2.90
2023-05-05T04:44:09.124Z,3.00
2023-05-05T04:46:18.370Z,2.90
2023-05-05T04:48:27.897Z,3.10
2023-05-05T04:50:37.372Z,3.00
2023-05-05T04:52:47.266Z,2.90
2023-05-05T04:54:56.446Z,3.40
2023-05-05T04:57:05.722Z,3.10
2023-05-05T04:59:15.069Z,3.00
2023-05-05T05:01:24.493Z,3.20
2023-05-05T05:03:33.840Z,3.10
2023-05-05T05:05:43.073Z,3.30
2023-05-05T05:07:52.530Z,3.80
2023-05-05T05:10:01.865Z,3.50
2023-05-05T05:12:11.283Z,3.20
2023-05-05T05:14:20.506Z,3.40
2023-05-05T05:16:30.080Z,3.70
2023-05-05T05:18:39.425Z,3.10
2023-05-05T05:20:48.919Z,3.00
2023-05-05T05:22:58.771Z,3.60
2023-05-05T05:25:08.781Z,3.40
2023-05-05T05:27:18.665Z,4.00
2023-05-05T05:29:28.749Z,3.40
2023-05-05T05:31:40.221Z,3.40
2023-05-05T05:33:49.552Z,3.90
2023-05-05T05:35:59.227Z,3.20
2023-05-05T05:38:08.386Z,3.60
2023-05-05T05:40:19.732Z,3.30
2023-05-05T05:42:29.427Z,3.60
2023-05-05T05:44:38.807Z,3.00
2023-05-05T05:46:48.294Z,3.60
2023-05-05T05:48:57.995Z,3.10
2023-05-05T05:51:07.825Z,2.90
2023-05-05T05:53:18.290Z,3.20
2023-05-05T05:55:27.764Z,3.00
2023-05-05T05:57:37.634Z,2.40
2023-05-05T05:59:47.672Z,2.80
2023-05-05T06:02:00.111Z,1.60
2023-05-05T06:04:10.007Z,1.50
2023-05-05T06:06:19.948Z,1.80
2023-05-05T06:08:29.293Z,1.50
2023-05-05T06:10:38.862Z,1.60
2023-05-05T06:12:54.043Z,1.80
2023-05-05T06:15:03.429Z,1.80
2023-05-05T06:17:12.610Z,1.60
2023-05-05T06:19:22.860Z,1.10
2023-05-05T06:21:32.580Z,1.50
2023-05-05T06:23:42.568Z,1.80
2023-05-05T06:25:52.220Z,1.30
2023-05-05T06:28:01.547Z,1.40
2023-05-05T06:30:12.669Z,1.10
2023-05-05T06:32:21.998Z,1.40
2023-05-05T06:34:30.793Z,0.90
2023-05-05T06:36:40.040Z,1.20
2023-05-05T06:38:49.361Z,0.90
2023-05-05T06:40:59.892Z,1.00
2023-05-05T06:43:09.120Z,0.80
2023-05-05T06:45:23.418Z,0.90
2023-05-05T06:47:32.534Z,0.50
2023-05-05T06:49:41.614Z,0.50
2023-05-05T06:51:50.701Z,0.60
2023-05-05T06:54:00.269Z,0.50
2023-05-05T06:56:09.998Z,0.70
2023-05-05T06:58:19.225Z,0.50
2023-05-05T07:00:29.257Z,0.60
2023-05-05T07:02:38.418Z,0.40
2023-05-05T07:04:48.284Z,0.40
2023-05-05T07:06:58.653Z,0.40
2023-05-05T07:09:07.767Z,0.60
2023-05-05T07:11:16.926Z,0.50
2023-05-05T07:13:26.128Z,0.40
2023-05-05T07:15:35.426Z,0.60
2023-05-05T07:17:45.022Z,0.40
2023-05-05T07:19:55.306Z,0.50
2023-05-05T07:22:04.620Z,0.40
2023-05-05T07:24:14.159Z,0.50
2023-05-05T07:26:24.804Z,0.50
2023-05-05T07:28:33.896Z,0.60
2023-05-05T07:30:43.045Z,0.40
2023-05-05T07:32:52.292Z,0.40
2023-05-05T07:35:01.714Z,0.80
2023-05-05T07:37:11.179Z,0.40
2023-05-05T07:39:21.441Z,0.40
2023-05-05T07:41:30.655Z,0.60
2023-05-05T07:43:42.344Z,0.40
2023-05-05T07:45:53.493Z,0.40
2023-05-05T07:48:02.781Z,0.50
2023-05-05T07:50:13.736Z,0.40
2023-05-05T07:52:33.163Z,0.60
2023-05-05T07:54:52.860Z,0.50
2023-05-05T07:57:02.458Z,0.40
2023-05-05T07:59:11.460Z,0.40
2023-05-05T08:01:20.852Z,0.50
2023-05-05T08:03:30.417Z,0.40
2023-05-05T08:05:39.750Z,0.40
2023-05-05T08:07:48.867Z,0.50
2023-05-05T08:09:58.158Z,0.50
2023-05-05T08:12:07.767Z,0.40
2023-05-05T08:14:16.802Z,0.50
2023-05-05T08:16:26.460Z,0.40
2023-05-05T08:18:37.840Z,0.50
2023-05-05T08:20:47.195Z,0.40
2023-05-05T08:22:56.489Z,0.50
2023-05-05T08:25:06.912Z,0.50
2023-05-05T08:27:16.204Z,0.50
2023-05-05T08:29:25.488Z,0.50
2023-05-05T08:31:38.329Z,0.50
2023-05-05T08:33:47.548Z,0.40
2023-05-05T08:35:56.991Z,0.60
2023-05-05T08:38:06.092Z,0.60
2023-05-05T08:40:17.221Z,0.70
2023-05-05T08:42:37.116Z,0.40
2023-05-05T08:44:48.233Z,0.60
2023-05-05T08:46:58.481Z,0.50
2023-05-05T08:49:15.753Z,0.60
2023-05-05T08:51:28.691Z,0.50
2023-05-05T08:53:48.782Z,0.50
2023-05-05T08:58:08.194Z,0.50
2023-05-05T09:00:19.931Z,0.50
2023-05-05T09:02:31.428Z,0.60
2023-05-05T09:04:40.850Z,0.50
2023-05-05T09:06:50.009Z,0.50
2023-05-05T09:08:59.800Z,0.50
2023-05-05T09:11:09.290Z,0.50
2023-05-05T09:13:27.811Z,0.70
2023-05-05T09:15:39.314Z,0.60
2023-05-05T09:17:48.730Z,0.60
2023-05-05T09:20:09.695Z,0.60
2023-05-05T09:22:19.103Z,0.80
2023-05-05T09:24:29.385Z,0.60
2023-05-05T09:26:39.827Z,0.60
2023-05-05T09:28:57.101Z,0.50
2023-05-05T09:31:17.839Z,0.50
2023-05-05T09:33:34.327Z,0.50
2023-05-05T09:35:56.857Z,0.70
2023-05-05T09:38:16.060Z,0.70
2023-05-05T09:40:25.386Z,0.40
2023-05-05T09:42:34.678Z,0.60
2023-05-05T09:44:44.173Z,0.50
2023-05-05T09:46:55.771Z,0.60
2023-05-05T09:49:18.975Z,0.50
2023-05-05T09:51:33.784Z,0.60
2023-05-05T09:53:45.802Z,0.80
2023-05-05T09:58:24.018Z,0.60
2023-05-05T10:03:11.253Z,0.90
2023-05-05T10:05:21.463Z,0.70
2023-05-05T10:07:30.499Z,1.40
2023-05-05T10:09:40.256Z,1.30
2023-05-05T10:11:50.078Z,0.90
2023-05-05T10:14:00.022Z,1.00
2023-05-05T10:16:13.965Z,0.70
2023-05-05T10:18:28.517Z,0.80
2023-05-05T10:20:40.409Z,0.70
2023-05-05T10:22:54.828Z,0.80
2023-05-05T10:25:11.115Z,0.60
2023-05-05T10:27:22.334Z,0.60
2023-05-05T10:29:39.194Z,0.80
2023-05-05T10:31:52.681Z,0.60
2023-05-05T10:34:07.986Z,0.70
2023-05-05T10:36:18.525Z,0.80
2023-05-05T10:38:30.703Z,0.60
2023-05-05T10:40:40.159Z,0.70
2023-05-05T10:42:50.565Z,0.70
2023-05-05T10:44:59.710Z,0.80
2023-05-05T10:47:09.691Z,1.30
2023-05-05T10:49:26.431Z,0.70
2023-05-05T10:51:45.604Z,0.90
2023-05-05T10:54:00.762Z,0.70
2023-05-05T10:56:16.818Z,0.80
2023-05-05T10:58:55.550Z,0.70
2023-05-05T11:01:09.840Z,0.70
2023-05-05T11:03:28.001Z,0.60
2023-05-05T11:05:37.340Z,0.50
2023-05-05T11:07:47.430Z,0.50
2023-05-05T11:10:02.622Z,0.50
2023-05-05T11:12:14.101Z,0.60
2023-05-05T11:14:26.450Z,0.60
2023-05-05T11:16:50.354Z,0.70
2023-05-05T11:18:59.607Z,0.60
2023-05-05T11:21:16.802Z,0.70
2023-05-05T11:23:29.485Z,0.60
2023-05-05T11:25:54.325Z,0.60
2023-05-05T11:28:10.528Z,0.70
2023-05-05T11:30:19.879Z,0.60
2023-05-05T11:32:29.511Z,0.60
2023-05-05T11:34:49.641Z,0.70
2023-05-05T11:37:02.764Z,0.60
2023-05-05T11:39:24.999Z,0.70
2023-05-05T11:41:53.626Z,0.90
2023-05-05T11:44:15.051Z,0.70
2023-05-05T11:46:24.318Z,0.90
2023-05-05T11:48:33.816Z,0.90
2023-05-05T11:50:43.295Z,0.80
2023-05-05T11:52:52.791Z,1.10
2023-05-05T11:55:09.176Z,0.70
2023-05-05T11:57:21.476Z,0.60
2023-05-05T11:59:30.615Z,0.60
2023-05-05T12:01:42.664Z,0.80
2023-05-05T12:03:52.323Z,0.70
2023-05-05T12:06:01.651Z,0.80
2023-05-05T12:08:11.286Z,0.80
2023-05-05T12:10:27.852Z,0.70
2023-05-05T12:12:41.702Z,0.60
2023-05-05T12:14:53.238Z,0.80
2023-05-05T12:17:06.869Z,0.80
2023-05-05T12:19:16.184Z,0.70
2023-05-05T12:21:25.583Z,0.70
2023-05-05T12:23:41.298Z,0.80
2023-05-05T12:25:50.872Z,0.90
2023-05-05T12:28:00.307Z,1.10
2023-05-05T12:30:20.943Z,0.80
2023-05-05T12:32:30.800Z,0.80
2023-05-05T12:34:40.300Z,1.20
2023-05-05T12:36:49.643Z,1.10
2023-05-05T12:38:59.764Z,0.80
2023-05-05T12:41:09.243Z,0.90
2023-05-05T12:43:34.920Z,1.10
2023-05-05T12:45:44.172Z,1.10
2023-05-05T12:47:53.595Z,0.70
2023-05-05T12:50:03.839Z,0.90
2023-05-05T12:52:13.100Z,1.10
2023-05-05T12:54:23.806Z,0.90
2023-05-05T12:56:37.974Z,1.00
2023-05-05T12:58:55.580Z,0.90
2023-05-05T13:01:13.826Z,0.70
2023-05-05T13:03:24.395Z,0.70
2023-05-05T13:05:37.662Z,0.80
2023-05-05T13:07:56.133Z,0.80
2023-05-05T13:10:14.205Z,1.10
2023-05-05T13:12:25.016Z,0.90
2023-05-05T13:14:35.368Z,0.90
2023-05-05T13:16:44.605Z,0.90
2023-05-05T13:18:55.085Z,0.90
2023-05-05T13:21:04.332Z,0.90
2023-05-05T13:23:13.473Z,0.80
2023-05-05T13:25:22.682Z,0.90
2023-05-05T13:27:32.443Z,0.70
2023-05-05T13:29:42.067Z,1.00
2023-05-05T13:31:51.281Z,0.70
2023-05-05T13:34:00.731Z,1.10
2023-05-05T13:36:10.868Z,0.60
2023-05-05T13:38:20.126Z,0.80
2023-05-05T13:40:29.779Z,0.70
2023-05-05T13:42:38.902Z,0.60
2023-05-05T13:44:48.129Z,0.70
2023-05-05T13:46:57.466Z,0.60
2023-05-05T13:49:06.683Z,0.70
2023-05-05T13:51:16.142Z,0.80
2023-05-05T13:53:25.447Z,0.70
2023-05-05T13:55:34.760Z,0.70
2023-05-05T13:57:44.000Z,0.70
2023-05-05T13:59:53.196Z,0.50
2023-05-05T14:02:02.761Z,0.70
2023-05-05T14:04:12.227Z,0.70
2023-05-05T14:06:21.901Z,0.60
2023-05-05T14:08:31.277Z,0.70
2023-05-05T14:10:40.721Z,0.70
2023-05-05T14:12:49.889Z,0.70
2023-05-05T14:14:59.126Z,0.70
2023-05-05T14:17:08.186Z,0.60
2023-05-05T14:19:17.348Z,0.60
2023-05-05T14:21:27.046Z,0.70
2023-05-05T14:23:36.321Z,0.50
2023-05-05T14:25:45.546Z,0.70
2023-05-05T14:27:55.556Z,0.60
2023-05-05T14:30:05.189Z,0.60
2023-05-05T14:32:15.042Z,0.60
2023-05-05T14:34:24.369Z,0.70
2023-05-05T14:36:34.111Z,0.50
2023-05-05T14:38:43.904Z,0.70
2023-05-05T14:40:53.072Z,1.00
2023-05-05T14:43:03.372Z,0.70
2023-05-05T14:45:14.016Z,0.60
2023-05-05T14:47:23.439Z,0.60
2023-05-05T14:49:32.996Z,0.60
2023-05-05T14:51:43.054Z,0.50
2023-05-05T14:53:52.098Z,0.60
2023-05-05T14:56:02.614Z,0.90
2023-05-05T14:58:12.011Z,0.70
2023-05-05T15:00:22.274Z,0.70
2023-05-05T15:02:31.613Z,0.70
2023-05-05T15:04:41.374Z,0.60
2023-05-05T15:06:51.081Z,0.60
2023-05-05T15:09:00.315Z,0.60
2023-05-05T15:11:09.608Z,0.60
2023-05-05T15:13:19.211Z,0.70
2023-05-05T15:15:28.624Z,0.80
2023-05-05T15:17:39.101Z,0.90
2023-05-05T15:19:48.390Z,1.20
2023-05-05T15:21:58.045Z,0.70
2023-05-05T15:24:07.799Z,0.80
2023-05-05T15:26:16.884Z,0.60
2023-05-05T15:28:26.269Z,0.80
2023-05-05T15:30:35.800Z,0.70
2023-05-05T15:32:44.986Z,0.70
2023-05-05T15:34:55.411Z,0.90
2023-05-05T15:37:04.934Z,0.80
2023-05-05T15:39:14.202Z,1.00
2023-05-05T15:41:23.464Z,0.90
2023-05-05T15:43:32.917Z,1.00
2023-05-05T15:45:42.433Z,0.80
2023-05-05T15:47:51.667Z,0.70
2023-05-05T15:50:01.115Z,1.00
2023-05-05T15:52:10.466Z,0.80
2023-05-05T15:54:19.565Z,1.20
2023-05-05T15:56:29.540Z,0.90
2023-05-05T15:58:38.765Z,0.80
2023-05-05T16:00:47.875Z,0.90
2023-05-05T16:02:57.236Z,0.60
2023-05-05T16:05:06.976Z,0.90
2023-05-05T16:07:17.342Z,0.90
2023-05-05T16:09:26.937Z,0.80
2023-05-05T16:11:37.522Z,0.90
2023-05-05T16:13:46.751Z,1.10
2023-05-05T16:15:56.029Z,0.60
2023-05-05T16:18:05.699Z,0.70
2023-05-05T16:20:16.118Z,0.60
2023-05-05T16:22:25.207Z,0.70
2023-05-05T16:24:34.778Z,0.70
2023-05-05T16:26:43.935Z,0.70
2023-05-05T16:28:53.042Z,0.50
2023-05-05T16:31:02.535Z,0.70
2023-05-05T16:33:12.040Z,1.00
2023-05-05T16:35:21.501Z,0.70
2023-05-05T16:37:31.280Z,1.00
2023-05-05T16:39:41.577Z,0.90
2023-05-05T16:41:50.846Z,0.70
2023-05-05T16:44:00.332Z,0.80
2023-05-05T16:46:09.942Z,0.70
2023-05-05T16:48:19.276Z,0.70
2023-05-05T16:50:28.817Z,0.50
2023-05-05T16:52:37.257Z,0.50
2023-05-05T16:54:47.049Z,0.50
2023-05-05T16:56:56.322Z,0.80
2023-05-05T16:59:05.940Z,0.60
2023-05-05T17:01:15.206Z,0.60
2023-05-05T17:03:24.500Z,0.70
2023-05-05T17:05:33.764Z,0.50
2023-05-05T17:07:43.617Z,0.60
2023-05-05T17:09:52.953Z,0.50
2023-05-05T17:12:04.518Z,0.50
2023-05-05T17:14:13.697Z,0.50
2023-05-05T17:16:23.149Z,0.50
2023-05-05T17:18:32.673Z,0.60
2023-05-05T17:20:41.780Z,0.60
2023-05-05T17:22:51.534Z,0.60
2023-05-05T17:25:00.855Z,0.50
2023-05-05T17:27:10.149Z,0.70
2023-05-05T17:29:20.207Z,0.60
2023-05-05T17:31:29.751Z,0.60
2023-05-05T17:33:39.385Z,0.70
2023-05-05T17:35:48.730Z,0.50
2023-05-05T17:38:00.886Z,0.50
2023-05-05T17:40:11.736Z,0.70
2023-05-05T17:42:23.300Z,0.50
2023-05-05T17:44:33.059Z,0.70
2023-05-05T17:46:42.269Z,0.40
2023-05-05T17:48:51.477Z,0.50
2023-05-05T17:51:01.135Z,0.50
2023-05-05T17:53:10.974Z,0.60
2023-05-05T17:55:20.492Z,0.80
2023-05-05T17:57:29.787Z,0.70
2023-05-05T17:59:39.094Z,0.70
2023-05-05T18:01:48.308Z,0.60
2023-05-05T18:03:57.893Z,0.70
2023-05-05T18:06:07.543Z,0.80
2023-05-05T18:08:17.004Z,0.90
2023-05-05T18:10:26.509Z,1.50
2023-05-05T18:12:35.909Z,0.60
2023-05-05T18:14:45.324Z,0.50
2023-05-05T18:16:54.791Z,0.80
2023-05-05T18:19:04.368Z,0.60
2023-05-05T18:21:13.533Z,0.60
2023-05-05T18:23:22.825Z,0.60
2023-05-05T18:25:32.790Z,0.50
2023-05-05T18:27:44.205Z,0.90
2023-05-05T18:29:53.562Z,0.70
2023-05-05T18:32:03.328Z,0.60
2023-05-05T18:34:12.569Z,0.90
2023-05-05T18:36:21.697Z,1.00
2023-05-05T18:38:31.414Z,0.70
2023-05-05T18:40:40.705Z,0.80
2023-05-05T18:42:49.809Z,0.70
2023-05-05T18:44:58.801Z,0.70
2023-05-05T18:47:08.589Z,0.60
2023-05-05T18:49:17.890Z,0.70
2023-05-05T18:51:27.129Z,0.80
2023-05-05T18:53:37.081Z,0.80
2023-05-05T18:55:47.370Z,0.80
2023-05-05T18:57:56.452Z,0.70
2023-05-05T19:00:06.152Z,0.80
2023-05-05T19:02:15.211Z,0.70
2023-05-05T19:04:30.868Z,0.80
2023-05-05T19:06:42.047Z,1.00
2023-05-05T19:08:51.746Z,0.90
2023-05-05T19:11:01.058Z,0.60
2023-05-05T19:13:11.315Z,0.70
2023-05-05T19:15:21.164Z,1.00
2023-05-05T19:17:30.722Z,0.80
2023-05-05T19:19:40.171Z,0.70
2023-05-05T19:21:49.489Z,1.10
2023-05-05T19:23:58.856Z,0.80
2023-05-05T19:26:08.248Z,0.80
2023-05-05T19:28:17.354Z,0.80
2023-05-05T19:30:26.922Z,0.70
2023-05-05T19:32:36.449Z,0.80
2023-05-05T19:34:46.354Z,0.80
2023-05-05T19:36:55.702Z,0.70
2023-05-05T19:39:06.493Z,0.60
2023-05-05T19:41:18.114Z,0.60
2023-05-05T19:43:27.335Z,0.60
2023-05-05T19:45:36.955Z,0.70
2023-05-05T19:47:46.553Z,1.20
2023-05-05T19:49:55.692Z,0.80
2023-05-05T19:52:05.169Z,0.70
2023-05-05T19:54:14.348Z,0.60
2023-05-05T19:56:23.570Z,0.70
2023-05-05T19:58:32.753Z,0.90
2023-05-05T20:00:42.104Z,0.60
2023-05-05T20:02:51.285Z,0.70
2023-05-05T20:05:00.464Z,0.60
2023-05-05T20:07:09.857Z,0.60
2023-05-05T20:09:19.456Z,0.70
2023-05-05T20:11:29.974Z,0.70
2023-05-05T20:13:39.559Z,0.80
2023-05-05T20:15:48.806Z,0.60
2023-05-05T20:17:57.900Z,0.50
2023-05-05T20:20:08.290Z,0.60
2023-05-05T20:22:17.482Z,0.60
2023-05-05T20:24:26.702Z,0.90
2023-05-05T20:26:37.022Z,0.60
2023-05-05T20:28:46.368Z,1.10
2023-05-05T20:30:55.487Z,0.70
2023-05-05T20:33:04.969Z,0.60
2023-05-05T20:35:14.539Z,0.60
2023-05-05T20:37:23.771Z,0.70
2023-05-05T20:39:33.594Z,0.60
2023-05-05T20:41:42.695Z,0.50
2023-05-05T20:43:51.771Z,0.50
2023-05-05T20:46:01.206Z,0.40
2023-05-05T20:48:11.673Z,0.40
2023-05-05T20:50:21.836Z,0.40
2023-05-05T20:52:31.012Z,0.60
2023-05-05T20:54:40.548Z,0.50
2023-05-05T20:56:49.680Z,0.50
2023-05-05T20:58:58.872Z,0.50
2023-05-05T21:01:08.148Z,0.50
2023-05-05T21:03:17.351Z,0.50
2023-05-05T21:05:27.150Z,1.10
2023-05-05T21:07:36.919Z,0.70
2023-05-05T21:09:49.685Z,0.50
2023-05-05T21:11:58.855Z,0.50
2023-05-05T21:14:08.818Z,0.50
2023-05-05T21:16:18.008Z,0.60
2023-05-05T21:18:27.948Z,0.50
2023-05-05T21:20:37.141Z,0.60
2023-05-05T21:22:46.413Z,0.60
2023-05-05T21:24:55.729Z,0.50
2023-05-05T21:27:05.319Z,0.70
2023-05-05T21:29:14.954Z,0.60
2023-05-05T21:31:24.088Z,0.50
2023-05-05T21:33:33.387Z,0.50
2023-05-05T21:35:42.737Z,0.50
2023-05-05T21:37:52.423Z,0.60
2023-05-05T21:40:02.264Z,0.80
2023-05-05T21:42:11.901Z,0.70
2023-05-05T21:44:21.011Z,0.50
2023-05-05T21:46:30.243Z,0.60
2023-05-05T21:48:41.638Z,0.80
2023-05-05T21:50:50.858Z,0.60
2023-05-05T21:52:59.982Z,0.90
2023-05-05T21:55:11.300Z,0.90
2023-05-05T21:57:20.401Z,0.80
2023-05-05T21:59:29.704Z,0.80
2023-05-05T22:01:39.340Z,0.60
2023-05-05T22:03:48.798Z,0.80
2023-05-05T22:05:57.940Z,0.50
2023-05-05T22:08:07.413Z,0.60
2023-05-05T22:10:17.139Z,0.80
2023-05-05T22:12:26.373Z,0.70
2023-05-05T22:14:36.285Z,0.70
2023-05-05T22:16:45.510Z,0.80
2023-05-05T22:18:54.758Z,0.80
2023-05-05T22:21:04.961Z,0.80
2023-05-05T22:23:14.790Z,0.80
2023-05-05T22:25:24.179Z,0.70
2023-05-05T22:27:33.250Z,0.70
2023-05-05T22:29:42.705Z,0.90
2023-05-05T22:31:51.849Z,0.80
2023-05-05T22:34:01.250Z,0.70
2023-05-05T22:36:11.908Z,1.00
2023-05-05T22:38:21.025Z,0.90
2023-05-05T22:40:30.494Z,0.80
2023-05-05T22:42:40.047Z,0.80
2023-05-05T22:44:49.572Z,1.00
2023-05-05T22:46:59.272Z,0.90
2023-05-05T22:49:08.962Z,0.80
2023-05-05T22:51:18.286Z,0.80
2023-05-05T22:53:27.532Z,0.80
2023-05-05T22:55:37.476Z,1.00
2023-05-05T22:57:46.678Z,1.30
2023-05-05T22:59:56.240Z,1.50
2023-05-05T23:02:05.623Z,0.90
2023-05-05T23:04:14.940Z,1.00
2023-05-05T23:06:24.244Z,0.80
2023-05-05T23:08:33.551Z,0.80
2023-05-05T23:10:43.321Z,1.20
2023-05-05T23:12:52.506Z,1.10
2023-05-05T23:15:01.778Z,1.20
2023-05-05T23:17:13.956Z,1.10
2023-05-05T23:19:23.219Z,1.00
2023-05-05T23:21:36.262Z,1.40
2023-05-05T23:23:51.428Z,1.20
2023-05-05T23:26:00.562Z,1.30
2023-05-05T23:28:10.610Z,1.30
2023-05-05T23:30:20.322Z,1.20
2023-05-05T23:32:29.550Z,1.30
2023-05-05T23:34:38.925Z,1.00
2023-05-05T23:36:48.180Z,1.20
2023-05-05T23:38:57.473Z,1.10
2023-05-05T23:41:07.528Z,1.10
2023-05-05T23:43:16.636Z,1.00
2023-05-05T23:45:25.708Z,1.50
2023-05-05T23:47:34.891Z,1.30
2023-05-05T23:49:44.196Z,0.90
2023-05-05T23:51:53.368Z,1.10
2023-05-05T23:54:02.551Z,1.10
2023-05-05T23:56:12.577Z,1.20
2023-05-05T23:58:21.621Z,1.10
