createdAt,value
2023-01-08T00:01:04.646Z,96844.91
2023-01-08T00:03:31.171Z,96843.13
2023-01-08T00:06:00.385Z,96841.56
2023-01-08T00:08:26.787Z,96848.09
2023-01-08T00:10:56.366Z,96845.75
2023-01-08T00:13:23.339Z,96841.41
2023-01-08T00:15:49.746Z,96843.66
2023-01-08T00:18:16.142Z,96835.00
2023-01-08T00:20:42.957Z,96826.00
2023-01-08T00:23:19.728Z,96811.19
2023-01-08T00:25:46.266Z,96802.00
2023-01-08T00:28:15.004Z,96795.06
2023-01-08T00:30:42.201Z,96792.78
2023-01-08T00:33:09.062Z,96798.69
2023-01-08T00:35:36.001Z,96793.69
2023-01-08T00:38:02.362Z,96805.06
2023-01-08T00:40:28.743Z,96807.84
2023-01-08T00:42:55.176Z,96811.53
2023-01-08T00:45:21.584Z,96811.22
2023-01-08T00:47:48.014Z,96811.06
2023-01-08T00:50:14.429Z,96803.34
2023-01-08T00:52:40.812Z,96804.66
2023-01-08T00:55:07.512Z,96798.97
2023-01-08T00:57:34.997Z,96796.41
2023-01-08T01:00:01.601Z,96788.72
2023-01-08T01:02:28.086Z,96786.88
2023-01-08T01:04:54.465Z,96779.06
2023-01-08T01:07:20.884Z,96778.03
2023-01-08T01:09:47.251Z,96779.53
2023-01-08T01:12:13.746Z,96778.81
2023-01-08T01:14:40.516Z,96783.91
2023-01-08T01:17:06.977Z,96785.69
2023-01-08T01:19:33.360Z,96779.94
2023-01-08T01:21:59.788Z,96771.53
2023-01-08T01:24:27.785Z,96776.16
2023-01-08T01:26:56.432Z,96778.06
2023-01-08T01:29:23.433Z,96771.41
2023-01-08T01:31:49.849Z,96762.00
2023-01-08T01:34:16.228Z,96753.47
2023-01-08T01:36:42.784Z,96757.16
2023-01-08T01:39:09.373Z,96775.53
2023-01-08T01:41:44.380Z,96765.13
2023-01-08T01:44:29.431Z,96767.16
2023-01-08T01:46:55.970Z,96778.34
2023-01-08T01:49:22.939Z,96769.69
2023-01-08T01:51:52.387Z,96767.09
2023-01-08T01:54:19.005Z,96764.50
2023-01-08T01:56:46.030Z,96764.28
2023-01-08T01:59:12.859Z,96757.25
2023-01-08T02:01:40.368Z,96751.13
2023-01-08T02:04:09.187Z,96755.50
2023-01-08T02:06:42.586Z,96747.63
2023-01-08T02:09:18.140Z,96754.38
2023-01-08T02:11:47.507Z,96756.69
2023-01-08T02:14:29.245Z,96755.41
2023-01-08T02:17:05.740Z,96757.72
2023-01-08T02:19:38.187Z,96766.34
2023-01-08T02:22:21.490Z,96763.88
2023-01-08T02:25:06.324Z,96762.53
2023-01-08T02:27:34.190Z,96757.47
2023-01-08T02:30:01.369Z,96751.47
2023-01-08T02:32:28.690Z,96742.84
2023-01-08T02:34:55.239Z,96740.25
2023-01-08T02:37:21.693Z,96737.03
2023-01-08T02:39:53.880Z,96725.72
2023-01-08T02:42:26.974Z,96729.97
2023-01-08T02:45:08.721Z,96725.72
2023-01-08T02:47:35.091Z,96727.38
2023-01-08T02:50:05.236Z,96725.72
2023-01-08T02:52:32.710Z,96716.06
2023-01-08T02:55:01.469Z,96728.88
2023-01-08T02:57:28.883Z,96734.94
2023-01-08T02:59:55.755Z,96734.09
2023-01-08T03:02:22.662Z,96740.09
2023-01-08T03:04:52.951Z,96735.66
2023-01-08T03:07:19.497Z,96728.06
2023-01-08T03:09:46.349Z,96715.50
2023-01-08T03:12:12.824Z,96697.56
2023-01-08T03:14:57.998Z,96691.88
2023-01-08T03:17:30.866Z,96690.97
2023-01-08T03:20:00.689Z,96692.66
2023-01-08T03:22:28.412Z,96680.06
2023-01-08T03:24:56.711Z,96677.38
2023-01-08T03:27:25.397Z,96668.69
2023-01-08T03:29:53.682Z,96661.16
2023-01-08T03:32:22.068Z,96662.88
2023-01-08T03:34:50.559Z,96661.19
2023-01-08T03:37:20.447Z,96656.66
2023-01-08T03:39:52.168Z,96658.38
2023-01-08T03:42:20.155Z,96661.88
2023-01-08T03:44:46.859Z,96656.88
2023-01-08T03:47:14.922Z,96660.50
2023-01-08T03:49:43.507Z,96662.09
2023-01-08T03:52:10.071Z,96661.22
2023-01-08T03:54:36.995Z,96661.28
2023-01-08T03:57:03.588Z,96659.34
2023-01-08T03:59:30.030Z,96661.00
2023-01-08T04:01:56.669Z,96656.72
2023-01-08T04:04:23.282Z,96655.72
2023-01-08T04:06:49.700Z,96653.41
2023-01-08T04:09:16.233Z,96641.22
2023-01-08T04:11:42.622Z,96656.06
2023-01-08T04:14:09.182Z,96659.41
2023-01-08T04:16:35.568Z,96652.53
2023-01-08T04:19:01.979Z,96653.31
2023-01-08T04:21:28.420Z,96642.69
2023-01-08T04:23:54.955Z,96655.50
2023-01-08T04:26:21.405Z,96653.69
2023-01-08T04:28:47.803Z,96655.44
2023-01-08T04:31:14.269Z,96652.28
2023-01-08T04:33:40.744Z,96653.69
2023-01-08T04:36:07.277Z,96636.69
2023-01-08T04:38:33.695Z,96636.50
2023-01-08T04:41:01.005Z,96640.16
2023-01-08T04:43:27.947Z,96632.31
2023-01-08T04:45:58.042Z,96631.34
2023-01-08T04:48:24.485Z,96627.25
2023-01-08T04:50:51.446Z,96624.41
2023-01-08T04:53:17.891Z,96620.16
2023-01-08T04:55:44.357Z,96610.78
2023-01-08T04:58:10.771Z,96603.06
2023-01-08T05:00:38.769Z,96599.69
2023-01-08T05:03:05.322Z,96599.59
2023-01-08T05:05:32.971Z,96594.59
2023-01-08T05:07:59.375Z,96591.31
2023-01-08T05:10:25.788Z,96590.00
2023-01-08T05:12:52.206Z,96591.03
2023-01-08T05:15:18.552Z,96580.09
2023-01-08T05:17:44.961Z,96575.63
2023-01-08T05:20:11.438Z,96576.75
2023-01-08T05:22:37.904Z,96580.25
2023-01-08T05:25:04.367Z,96581.34
2023-01-08T05:27:30.810Z,96576.84
2023-01-08T05:29:57.196Z,96572.47
2023-01-08T05:32:23.646Z,96572.09
2023-01-08T05:34:50.467Z,96572.84
2023-01-08T05:37:16.852Z,96578.66
2023-01-08T05:39:43.238Z,96585.47
2023-01-08T05:42:09.621Z,96587.00
2023-01-08T05:44:36.036Z,96590.09
2023-01-08T05:47:02.420Z,96600.41
2023-01-08T05:49:28.858Z,96608.00
2023-01-08T05:51:55.295Z,96619.13
2023-01-08T05:54:21.727Z,96616.59
2023-01-08T05:56:48.157Z,96620.22
2023-01-08T05:59:14.642Z,96625.53
2023-01-08T06:01:41.171Z,96625.69
2023-01-08T06:04:07.802Z,96616.78
2023-01-08T06:06:34.220Z,96603.78
2023-01-08T06:09:00.665Z,96592.03
2023-01-08T06:11:27.039Z,96582.88
2023-01-08T06:13:53.425Z,96587.38
2023-01-08T06:16:21.057Z,96575.47
2023-01-08T06:18:47.718Z,96576.41
2023-01-08T06:21:14.200Z,96569.41
2023-01-08T06:23:40.590Z,96564.25
2023-01-08T06:26:07.204Z,96564.41
2023-01-08T06:28:33.630Z,96555.69
2023-01-08T06:31:00.831Z,96552.94
2023-01-08T06:33:27.366Z,96554.72
2023-01-08T06:35:53.810Z,96553.09
2023-01-08T06:38:20.307Z,96558.06
2023-01-08T06:40:47.360Z,96556.97
2023-01-08T06:43:13.881Z,96549.00
2023-01-08T06:45:40.326Z,96545.38
2023-01-08T06:48:07.169Z,96548.78
2023-01-08T06:50:34.499Z,96538.16
2023-01-08T06:53:00.965Z,96533.44
2023-01-08T06:55:27.422Z,96539.53
2023-01-08T06:57:55.031Z,96548.91
2023-01-08T07:00:26.068Z,96549.47
2023-01-08T07:02:53.356Z,96555.53
2023-01-08T07:05:19.885Z,96551.22
2023-01-08T07:07:46.393Z,96559.38
2023-01-08T07:10:12.794Z,96550.28
2023-01-08T07:12:39.224Z,96553.84
2023-01-08T07:15:06.650Z,96557.69
2023-01-08T07:17:33.270Z,96558.47
2023-01-08T07:19:59.655Z,96563.44
2023-01-08T07:22:26.223Z,96569.25
2023-01-08T07:24:52.681Z,96568.56
2023-01-08T07:27:19.193Z,96570.97
2023-01-08T07:29:45.607Z,96580.22
2023-01-08T07:32:12.000Z,96586.81
2023-01-08T07:34:38.395Z,96588.25
2023-01-08T07:37:04.883Z,96594.19
2023-01-08T07:39:31.862Z,96597.91
2023-01-08T07:41:58.248Z,96597.50
2023-01-08T07:44:24.733Z,96592.47
2023-01-08T07:46:51.149Z,96582.44
2023-01-08T07:49:17.599Z,96587.38
2023-01-08T07:51:43.946Z,96586.63
2023-01-08T07:54:10.514Z,96580.22
2023-01-08T07:56:36.904Z,96583.19
2023-01-08T07:59:03.390Z,96594.94
2023-01-08T08:01:30.113Z,96592.13
2023-01-08T08:03:56.748Z,96573.78
2023-01-08T08:06:23.286Z,96568.13
2023-01-08T08:08:49.745Z,96554.31
2023-01-08T08:11:16.122Z,96555.28
2023-01-08T08:13:44.934Z,96566.34
2023-01-08T08:16:12.226Z,96575.50
2023-01-08T08:18:38.776Z,96583.28
2023-01-08T08:21:06.136Z,96583.47
2023-01-08T08:23:32.733Z,96578.00
2023-01-08T08:26:02.807Z,96579.97
2023-01-08T08:28:29.241Z,96567.44
2023-01-08T08:30:55.807Z,96567.72
2023-01-08T08:33:22.238Z,96563.22
2023-01-08T08:35:50.325Z,96554.13
2023-01-08T08:38:17.047Z,96551.00
2023-01-08T08:40:43.615Z,96557.31
2023-01-08T08:43:10.058Z,96565.13
2023-01-08T08:45:36.758Z,96552.81
2023-01-08T08:48:05.423Z,96568.81
2023-01-08T08:50:31.875Z,96573.19
2023-01-08T08:52:58.955Z,96565.41
2023-01-08T08:55:25.354Z,96569.50
2023-01-08T08:57:52.966Z,96566.75
2023-01-08T09:00:19.397Z,96562.81
2023-01-08T09:02:45.947Z,96570.13
2023-01-08T09:05:12.462Z,96564.28
2023-01-08T09:07:38.888Z,96558.59
2023-01-08T09:10:05.562Z,96566.69
2023-01-08T09:12:31.961Z,96579.78
2023-01-08T09:14:58.482Z,96597.66
2023-01-08T09:17:25.952Z,96597.50
2023-01-08T09:19:52.570Z,96596.28
2023-01-08T09:22:19.306Z,96604.41
2023-01-08T09:24:45.795Z,96612.09
2023-01-08T09:27:12.521Z,96603.75
2023-01-08T09:29:38.916Z,96589.09
2023-01-08T09:32:07.151Z,96586.31
2023-01-08T09:34:33.831Z,96594.94
2023-01-08T09:37:00.203Z,96606.44
2023-01-08T09:39:26.626Z,96613.50
2023-01-08T09:41:53.958Z,96622.81
2023-01-08T09:44:22.763Z,96616.19
2023-01-08T09:46:49.713Z,96615.16
2023-01-08T09:49:20.251Z,96620.66
2023-01-08T09:51:46.762Z,96620.66
2023-01-08T09:54:17.621Z,96630.72
2023-01-08T09:56:44.716Z,96625.84
2023-01-08T09:59:13.485Z,96632.09
2023-01-08T10:01:41.338Z,96625.84
2023-01-08T10:04:18.378Z,96611.72
2023-01-08T10:06:49.299Z,96607.50
2023-01-08T10:09:15.769Z,96606.50
2023-01-08T10:11:47.540Z,96605.78
2023-01-08T10:14:24.792Z,96603.41
2023-01-08T10:16:54.048Z,96598.84
2023-01-08T10:19:20.491Z,96601.78
2023-01-08T10:21:47.140Z,96601.41
2023-01-08T10:24:13.623Z,96590.78
2023-01-08T10:26:40.075Z,96572.91
2023-01-08T10:29:12.253Z,96571.16
2023-01-08T10:31:52.243Z,96563.81
2023-01-08T10:34:37.299Z,96564.53
2023-01-08T10:37:14.086Z,96561.13
2023-01-08T10:39:45.706Z,96549.13
2023-01-08T10:42:12.843Z,96544.97
2023-01-08T10:44:39.323Z,96536.38
2023-01-08T10:47:06.179Z,96529.31
2023-01-08T10:49:36.902Z,96515.28
2023-01-08T10:52:03.459Z,96519.84
2023-01-08T10:54:33.414Z,96513.56
2023-01-08T10:57:02.389Z,96505.94
2023-01-08T10:59:29.337Z,96506.09
2023-01-08T11:01:57.295Z,96516.75
2023-01-08T11:04:32.824Z,96519.88
2023-01-08T11:07:03.236Z,96515.50
2023-01-08T11:09:34.083Z,96524.63
2023-01-08T11:12:00.746Z,96524.19
2023-01-08T11:14:31.742Z,96513.50
2023-01-08T11:16:58.938Z,96512.72
2023-01-08T11:19:35.264Z,96510.97
2023-01-08T11:22:03.382Z,96515.84
2023-01-08T11:24:35.277Z,96505.00
2023-01-08T11:27:04.765Z,96508.91
2023-01-08T11:29:46.372Z,96518.16
2023-01-08T11:32:15.893Z,96513.13
2023-01-08T11:34:45.276Z,96510.56
2023-01-08T11:37:20.298Z,96499.25
2023-01-08T11:39:46.657Z,96501.53
2023-01-08T11:42:16.180Z,96500.63
2023-01-08T11:45:01.567Z,96486.00
2023-01-08T11:47:48.251Z,96477.53
2023-01-08T11:50:17.756Z,96459.31
2023-01-08T11:52:45.373Z,96459.25
2023-01-08T11:55:30.700Z,96453.56
2023-01-08T11:57:57.081Z,96450.47
2023-01-08T12:00:29.640Z,96453.00
2023-01-08T12:02:58.602Z,96456.47
2023-01-08T12:05:25.105Z,96465.50
2023-01-08T12:07:59.717Z,96459.94
2023-01-08T12:10:44.806Z,96457.25
2023-01-08T12:13:25.131Z,96458.91
2023-01-08T12:15:59.948Z,96465.03
2023-01-08T12:18:26.317Z,96470.69
2023-01-08T12:21:01.276Z,96471.06
2023-01-08T12:23:47.766Z,96464.88
2023-01-08T12:26:32.670Z,96463.34
2023-01-08T12:29:08.107Z,96456.72
2023-01-08T12:32:02.602Z,96464.91
2023-01-08T12:34:36.640Z,96455.97
2023-01-08T12:37:08.320Z,96465.84
2023-01-08T12:39:40.626Z,96450.03
2023-01-08T12:42:14.230Z,96448.03
2023-01-08T12:44:40.625Z,96440.19
2023-01-08T12:47:09.774Z,96432.25
2023-01-08T12:49:40.202Z,96440.66
2023-01-08T12:52:16.155Z,96438.88
2023-01-08T12:54:52.915Z,96426.28
2023-01-08T12:57:24.762Z,96417.69
2023-01-08T13:00:03.471Z,96410.19
2023-01-08T13:02:45.095Z,96405.81
2023-01-08T13:05:28.201Z,96401.53
2023-01-08T13:07:57.405Z,96388.13
2023-01-08T13:10:38.822Z,96374.50
2023-01-08T13:13:06.539Z,96371.38
2023-01-08T13:15:33.775Z,96350.84
2023-01-08T13:18:26.651Z,96361.50
2023-01-08T13:20:56.868Z,96365.88
2023-01-08T13:23:30.771Z,96362.25
2023-01-08T13:26:01.138Z,96363.66
2023-01-08T13:28:44.617Z,96360.56
2023-01-08T13:31:20.239Z,96369.38
2023-01-08T13:33:48.730Z,96360.41
2023-01-08T13:36:15.701Z,96369.63
2023-01-08T13:38:43.181Z,96362.28
2023-01-08T13:41:48.534Z,96365.91
2023-01-08T13:44:22.036Z,96376.44
2023-01-08T13:46:53.848Z,96380.75
2023-01-08T13:49:26.047Z,96375.22
2023-01-08T13:51:52.777Z,96377.38
2023-01-08T13:54:25.517Z,96370.00
2023-01-08T13:56:54.332Z,96373.25
2023-01-08T13:59:23.773Z,96373.41
2023-01-08T14:01:56.491Z,96372.78
2023-01-08T14:04:23.809Z,96371.00
2023-01-08T14:06:50.311Z,96362.00
2023-01-08T14:09:23.533Z,96368.66
2023-01-08T14:11:51.387Z,96360.16
2023-01-08T14:14:18.908Z,96369.28
2023-01-08T14:16:46.397Z,96369.56
2023-01-08T14:19:19.105Z,96364.69
2023-01-08T14:21:50.645Z,96361.06
2023-01-08T14:24:28.939Z,96347.63
2023-01-08T14:26:56.696Z,96354.94
2023-01-08T14:29:24.571Z,96357.47
2023-01-08T14:31:53.215Z,96356.19
2023-01-08T14:34:21.453Z,96346.88
2023-01-08T14:36:49.641Z,96357.88
2023-01-08T14:39:23.436Z,96358.47
2023-01-08T14:42:09.211Z,96349.81
2023-01-08T14:44:39.288Z,96346.44
2023-01-08T14:47:17.111Z,96345.66
2023-01-08T14:49:44.781Z,96339.50
2023-01-08T14:52:13.094Z,96342.38
2023-01-08T14:54:39.705Z,96338.38
2023-01-08T14:57:06.326Z,96347.28
2023-01-08T14:59:35.311Z,96340.16
2023-01-08T15:02:02.845Z,96345.97
2023-01-08T15:04:30.561Z,96351.16
2023-01-08T15:07:08.513Z,96359.97
2023-01-08T15:09:35.612Z,96352.16
2023-01-08T15:12:06.096Z,96357.28
2023-01-08T15:14:36.946Z,96360.81
2023-01-08T15:17:11.188Z,96350.47
2023-01-08T15:19:46.523Z,96362.31
2023-01-08T15:22:18.919Z,96353.53
2023-01-08T15:24:51.712Z,96369.38
2023-01-08T15:27:19.744Z,96348.44
2023-01-08T15:29:50.739Z,96359.00
2023-01-08T15:32:17.201Z,96345.91
2023-01-08T15:34:44.319Z,96350.03
2023-01-08T15:37:10.922Z,96360.44
2023-01-08T15:39:37.303Z,96356.00
2023-01-08T15:42:36.730Z,96354.78
2023-01-08T15:45:03.816Z,96349.56
2023-01-08T15:47:30.287Z,96334.19
2023-01-08T15:49:56.688Z,96332.88
2023-01-08T15:52:25.229Z,96330.84
2023-01-08T15:54:51.620Z,96326.16
2023-01-08T15:57:21.161Z,96322.81
2023-01-08T15:59:47.679Z,96314.16
2023-01-08T16:02:15.834Z,96318.19
2023-01-08T16:04:42.698Z,96311.28
2023-01-08T16:07:09.155Z,96307.63
2023-01-08T16:09:35.584Z,96298.66
2023-01-08T16:12:02.178Z,96293.63
2023-01-08T16:14:30.366Z,96282.47
2023-01-08T16:16:56.748Z,96288.97
2023-01-08T16:19:25.032Z,96281.31
2023-01-08T16:21:51.561Z,96278.91
2023-01-08T16:24:17.980Z,96279.41
2023-01-08T16:26:44.453Z,96280.16
2023-01-08T16:29:10.842Z,96275.91
2023-01-08T16:31:38.538Z,96269.63
2023-01-08T16:34:05.436Z,96266.16
2023-01-08T16:36:31.876Z,96265.09
2023-01-08T16:38:58.317Z,96255.47
2023-01-08T16:41:24.738Z,96240.47
2023-01-08T16:43:51.342Z,96239.78
2023-01-08T16:46:20.478Z,96240.47
2023-01-08T16:48:48.458Z,96244.50
2023-01-08T16:51:15.332Z,96240.81
2023-01-08T16:53:47.476Z,96240.16
2023-01-08T16:56:13.979Z,96229.56
2023-01-08T16:58:40.332Z,96219.00
2023-01-08T17:01:08.087Z,96215.38
2023-01-08T17:03:34.763Z,96209.28
2023-01-08T17:06:05.351Z,96198.09
2023-01-08T17:08:31.776Z,96185.28
2023-01-08T17:10:58.189Z,96181.84
2023-01-08T17:13:24.577Z,96178.47
2023-01-08T17:15:53.208Z,96166.31
2023-01-08T17:18:19.933Z,96164.47
2023-01-08T17:20:52.451Z,96155.91
2023-01-08T17:23:18.954Z,96154.16
2023-01-08T17:25:45.381Z,96154.16
2023-01-08T17:28:11.759Z,96156.84
2023-01-08T17:30:38.204Z,96141.91
2023-01-08T17:35:30.167Z,96130.97
2023-01-08T17:37:56.545Z,96136.44
2023-01-08T17:40:22.900Z,96141.72
2023-01-08T17:42:49.323Z,96131.47
2023-01-08T17:45:17.248Z,96129.03
2023-01-08T17:47:43.710Z,96127.03
2023-01-08T17:50:10.576Z,96129.31
2023-01-08T17:52:37.209Z,96125.44
2023-01-08T17:55:03.690Z,96125.34
2023-01-08T17:57:31.708Z,96128.53
2023-01-08T17:59:58.729Z,96135.25
2023-01-08T18:02:25.269Z,96128.53
2023-01-08T18:04:51.841Z,96123.75
2023-01-08T18:07:18.314Z,96128.22
2023-01-08T18:09:49.303Z,96121.59
2023-01-08T18:12:15.732Z,96129.63
2023-01-08T18:14:42.229Z,96127.13
2023-01-08T18:17:08.754Z,96124.44
2023-01-08T18:19:35.302Z,96128.72
2023-01-08T18:22:01.786Z,96122.84
2023-01-08T18:24:28.288Z,96121.94
2023-01-08T18:26:54.697Z,96109.25
2023-01-08T18:29:21.143Z,96106.81
2023-01-08T18:31:47.594Z,96099.19
2023-01-08T18:34:15.159Z,96094.81
2023-01-08T18:36:41.741Z,96086.19
2023-01-08T18:39:08.112Z,96070.00
2023-01-08T18:41:53.090Z,96070.06
2023-01-08T18:44:19.510Z,96061.44
2023-01-08T18:46:47.989Z,96055.41
2023-01-08T18:49:15.021Z,96045.66
2023-01-08T18:51:41.356Z,96032.41
2023-01-08T18:54:08.398Z,96020.09
2023-01-08T18:56:36.209Z,96013.94
2023-01-08T18:59:03.966Z,95998.69
2023-01-08T19:01:30.477Z,95998.94
2023-01-08T19:03:57.057Z,95992.34
2023-01-08T19:06:23.953Z,95989.34
2023-01-08T19:08:50.345Z,95990.50
2023-01-08T19:11:16.756Z,95983.13
2023-01-08T19:13:43.217Z,95989.25
2023-01-08T19:16:11.232Z,95975.25
2023-01-08T19:18:38.076Z,95970.16
2023-01-08T19:21:08.448Z,95968.28
2023-01-08T19:23:35.113Z,95972.47
2023-01-08T19:26:05.642Z,95972.97
2023-01-08T19:28:32.053Z,95966.94
2023-01-08T19:30:58.955Z,95968.34
2023-01-08T19:33:25.547Z,95968.44
2023-01-08T19:35:51.965Z,95974.31
2023-01-08T19:38:18.696Z,95974.03
2023-01-08T19:40:45.102Z,95976.56
2023-01-08T19:43:30.607Z,95965.22
2023-01-08T19:45:57.178Z,95951.66
2023-01-08T19:48:23.615Z,95951.56
2023-01-08T19:50:50.037Z,95947.13
2023-01-08T19:53:16.520Z,95944.84
2023-01-08T19:55:42.968Z,95927.94
2023-01-08T19:58:09.406Z,95923.75
2023-01-08T20:00:37.332Z,95916.69
2023-01-08T20:03:04.256Z,95910.84
2023-01-08T20:05:30.691Z,95907.09
2023-01-08T20:07:57.118Z,95901.41
2023-01-08T20:10:23.643Z,95909.44
2023-01-08T20:12:50.009Z,95903.06
2023-01-08T20:15:18.158Z,95906.34
2023-01-08T20:17:44.589Z,95890.34
2023-01-08T20:20:11.294Z,95888.69
2023-01-08T20:22:37.685Z,95888.69
2023-01-08T20:25:04.780Z,95880.78
2023-01-08T20:27:31.182Z,95876.59
2023-01-08T20:29:57.569Z,95870.75
2023-01-08T20:32:24.108Z,95862.88
2023-01-08T20:34:50.683Z,95866.41
2023-01-08T20:37:17.058Z,95859.59
2023-01-08T20:39:43.502Z,95848.47
2023-01-08T20:42:10.081Z,95839.06
2023-01-08T20:44:36.582Z,95826.94
2023-01-08T20:47:03.102Z,95825.53
2023-01-08T20:49:29.736Z,95807.41
2023-01-08T20:52:00.169Z,95807.50
2023-01-08T20:54:27.846Z,95814.56
2023-01-08T20:56:58.182Z,95805.81
2023-01-08T20:59:24.872Z,95790.09
2023-01-08T21:01:51.462Z,95790.09
2023-01-08T21:04:18.493Z,95785.72
2023-01-08T21:06:45.115Z,95776.25
2023-01-08T21:09:12.026Z,95778.03
2023-01-08T21:11:39.464Z,95777.94
2023-01-08T21:14:07.961Z,95770.06
2023-01-08T21:16:35.314Z,95760.34
2023-01-08T21:19:02.326Z,95757.56
2023-01-08T21:21:32.042Z,95762.94
2023-01-08T21:23:59.303Z,95759.41
2023-01-08T21:26:26.208Z,95763.59
2023-01-08T21:28:52.978Z,95760.91
2023-01-08T21:31:21.062Z,95761.66
2023-01-08T21:33:48.709Z,95762.41
2023-01-08T21:36:20.255Z,95765.84
2023-01-08T21:38:46.672Z,95765.75
2023-01-08T21:41:36.895Z,95764.91
2023-01-08T21:44:23.380Z,95763.75
2023-01-08T21:46:49.959Z,95774.88
2023-01-08T21:49:16.364Z,95765.63
2023-01-08T21:52:01.384Z,95769.91
2023-01-08T21:54:27.766Z,95779.44
2023-01-08T21:56:54.203Z,95774.91
2023-01-08T21:59:20.711Z,95765.19
2023-01-08T22:01:47.275Z,95766.84
2023-01-08T22:04:13.767Z,95774.13
2023-01-08T22:06:42.774Z,95765.75
2023-01-08T22:09:09.847Z,95768.69
2023-01-08T22:11:39.228Z,95784.84
2023-01-08T22:14:05.659Z,95759.78
2023-01-08T22:16:32.320Z,95752.19
2023-01-08T22:18:58.862Z,95717.34
2023-01-08T22:21:25.271Z,95747.63
2023-01-08T22:23:51.676Z,95733.88
2023-01-08T22:26:20.155Z,95703.34
2023-01-08T22:28:46.607Z,95714.19
2023-01-08T22:31:13.810Z,95711.31
2023-01-08T22:33:40.375Z,95708.34
2023-01-08T22:36:08.551Z,95692.41
2023-01-08T22:38:35.423Z,95697.59
2023-01-08T22:41:02.053Z,95718.38
2023-01-08T22:43:28.469Z,95679.88
2023-01-08T22:45:56.152Z,95666.88
2023-01-08T22:48:22.814Z,95672.84
2023-01-08T22:50:49.539Z,95655.66
2023-01-08T22:53:16.218Z,95692.88
2023-01-08T22:55:43.863Z,95713.28
2023-01-08T22:58:10.248Z,95695.63
2023-01-08T23:00:38.270Z,95687.28
2023-01-08T23:03:05.713Z,95671.25
2023-01-08T23:05:32.588Z,95666.97
2023-01-08T23:07:58.994Z,95705.75
2023-01-08T23:10:25.502Z,95693.53
2023-01-08T23:12:52.342Z,95682.56
2023-01-08T23:15:19.760Z,95686.91
2023-01-08T23:17:52.135Z,95720.97
2023-01-08T23:20:19.703Z,95679.31
2023-01-08T23:22:47.071Z,95676.50
2023-01-08T23:25:13.525Z,95659.00
2023-01-08T23:27:39.936Z,95665.09
2023-01-08T23:30:06.628Z,95629.28
2023-01-08T23:32:33.043Z,95637.84
2023-01-08T23:34:59.435Z,95635.59
2023-01-08T23:37:25.940Z,95616.50
2023-01-08T23:39:52.288Z,95605.28
2023-01-08T23:42:18.732Z,95603.03
2023-01-08T23:44:45.099Z,95597.94
2023-01-08T23:47:11.493Z,95634.50
2023-01-08T23:49:37.849Z,95661.50
2023-01-08T23:52:04.376Z,95616.13
2023-01-08T23:54:30.821Z,95652.78
2023-01-08T23:56:57.205Z,95602.19
2023-01-08T23:59:23.663Z,95580.94
