createdAt,value
2017-10-08T00:00:13.344Z,99.90
2017-10-08T00:02:41.000Z,99.90
2017-10-08T00:05:09.352Z,99.90
2017-10-08T00:07:36.907Z,99.90
2017-10-08T00:10:04.488Z,99.90
2017-10-08T00:12:33.868Z,99.90
2017-10-08T00:15:01.449Z,99.90
2017-10-08T00:17:29.016Z,99.90
2017-10-08T00:19:56.672Z,99.90
2017-10-08T00:22:24.243Z,99.90
2017-10-08T00:24:51.836Z,99.90
2017-10-08T00:27:19.639Z,99.90
2017-10-08T00:29:47.204Z,99.90
2017-10-08T00:32:14.788Z,99.90
2017-10-08T00:34:42.444Z,99.90
2017-10-08T00:37:10.797Z,99.90
2017-10-08T00:39:40.160Z,99.90
2017-10-08T00:42:08.483Z,99.90
2017-10-08T00:44:36.040Z,99.90
2017-10-08T00:47:03.624Z,99.90
2017-10-08T00:49:31.288Z,99.90
2017-10-08T00:51:59.255Z,99.90
2017-10-08T00:54:26.812Z,99.90
2017-10-08T00:56:54.368Z,99.90
2017-10-08T00:59:21.953Z,99.90
2017-10-08T01:01:49.604Z,99.90
2017-10-08T01:04:17.191Z,99.90
2017-10-08T01:06:45.524Z,99.90
2017-10-08T01:09:13.107Z,99.90
2017-10-08T01:11:41.199Z,99.90
2017-10-08T01:14:09.560Z,99.90
2017-10-08T01:16:38.820Z,99.90
2017-10-08T01:19:06.416Z,99.90
2017-10-08T01:21:34.036Z,99.90
2017-10-08T01:24:01.604Z,99.90
2017-10-08T01:26:29.199Z,99.90
2017-10-08T01:28:56.764Z,99.90
2017-10-08T01:31:24.353Z,99.90
2017-10-08T01:33:52.684Z,99.90
2017-10-08T01:36:20.267Z,99.90
2017-10-08T01:38:47.831Z,99.90
2017-10-08T01:41:15.419Z,99.90
2017-10-08T01:43:42.979Z,99.90
2017-10-08T01:46:10.635Z,99.90
2017-10-08T01:48:40.072Z,99.90
2017-10-08T01:51:07.635Z,99.90
2017-10-08T01:53:35.216Z,99.90
2017-10-08T01:56:02.800Z,99.90
2017-10-08T01:58:30.452Z,99.90
2017-10-08T02:00:58.012Z,99.90
2017-10-08T02:03:25.592Z,99.90
2017-10-08T02:05:53.916Z,99.90
2017-10-08T02:08:21.533Z,99.90
2017-10-08T02:10:49.892Z,99.90
2017-10-08T02:13:17.472Z,99.90
2017-10-08T02:15:45.832Z,99.90
2017-10-08T02:18:13.416Z,99.90
2017-10-08T02:20:41.064Z,99.90
2017-10-08T02:23:08.648Z,99.90
2017-10-08T02:25:36.213Z,99.90
2017-10-08T02:28:03.797Z,99.90
2017-10-08T02:30:31.352Z,99.90
2017-10-08T02:32:58.940Z,99.90
2017-10-08T02:35:26.520Z,99.90
2017-10-08T02:37:54.880Z,99.90
2017-10-08T02:40:22.459Z,99.90
2017-10-08T02:42:50.024Z,99.90
2017-10-08T02:45:17.627Z,99.90
2017-10-08T02:47:45.190Z,99.90
2017-10-08T02:50:12.776Z,99.90
2017-10-08T02:52:40.776Z,99.90
2017-10-08T02:55:08.328Z,99.90
2017-10-08T02:57:35.912Z,99.90
2017-10-08T03:00:04.245Z,99.90
2017-10-08T03:02:31.830Z,99.90
2017-10-08T03:04:59.388Z,99.90
2017-10-08T03:07:26.972Z,99.90
2017-10-08T03:09:55.298Z,99.90
2017-10-08T03:12:23.244Z,99.90
2017-10-08T03:14:50.821Z,99.90
2017-10-08T03:17:18.423Z,99.90
2017-10-08T03:19:46.008Z,99.90
2017-10-08T03:22:14.333Z,99.90
2017-10-08T03:24:41.912Z,99.90
2017-10-08T03:27:09.472Z,99.90
2017-10-08T03:29:37.971Z,99.90
2017-10-08T03:32:05.528Z,99.90
2017-10-08T03:34:34.191Z,99.90
2017-10-08T03:37:01.753Z,99.90
2017-10-08T03:39:29.337Z,99.90
2017-10-08T03:41:56.896Z,99.90
2017-10-08T03:44:24.476Z,99.90
2017-10-08T03:46:52.834Z,99.90
2017-10-08T03:49:20.416Z,99.90
2017-10-08T03:51:48.739Z,99.90
2017-10-08T03:54:16.393Z,99.90
2017-10-08T03:56:43.952Z,99.90
2017-10-08T03:59:11.509Z,99.90
2017-10-08T04:01:39.182Z,99.90
2017-10-08T04:04:06.780Z,99.90
2017-10-08T04:06:34.440Z,99.90
2017-10-08T04:09:02.000Z,99.90
2017-10-08T04:11:29.588Z,99.90
2017-10-08T04:13:57.908Z,99.90
2017-10-08T04:16:25.492Z,99.90
2017-10-08T04:18:54.215Z,99.90
2017-10-08T04:21:22.572Z,99.90
2017-10-08T04:23:50.133Z,99.90
2017-10-08T04:26:17.693Z,99.90
2017-10-08T04:28:45.337Z,99.90
2017-10-08T04:31:12.916Z,99.90
2017-10-08T04:33:41.212Z,99.90
2017-10-08T04:36:09.547Z,99.90
2017-10-08T04:38:37.132Z,99.90
2017-10-08T04:41:04.715Z,99.90
2017-10-08T04:43:33.172Z,99.90
2017-10-08T04:46:00.732Z,99.90
2017-10-08T04:48:28.379Z,99.90
2017-10-08T04:50:55.969Z,99.90
2017-10-08T04:53:24.308Z,99.90
2017-10-08T04:55:51.892Z,99.90
2017-10-08T04:58:19.466Z,99.90
2017-10-08T05:00:47.827Z,99.90
2017-10-08T05:03:15.440Z,99.90
2017-10-08T05:05:43.027Z,99.90
2017-10-08T05:08:10.588Z,99.90
2017-10-08T05:10:39.336Z,99.90
2017-10-08T05:13:07.668Z,99.90
2017-10-08T05:15:35.253Z,99.90
2017-10-08T05:18:02.821Z,99.90
2017-10-08T05:20:31.171Z,99.90
2017-10-08T05:22:58.755Z,99.90
2017-10-08T05:25:26.405Z,99.90
2017-10-08T05:27:54.012Z,99.90
2017-10-08T05:30:21.740Z,99.90
2017-10-08T05:32:49.324Z,99.90
2017-10-08T05:35:17.964Z,99.90
2017-10-08T05:37:45.572Z,99.90
2017-10-08T05:40:13.899Z,99.90
2017-10-08T05:42:41.464Z,99.90
2017-10-08T05:45:09.052Z,99.90
2017-10-08T05:47:36.908Z,99.90
2017-10-08T05:50:04.468Z,99.90
2017-10-08T05:52:32.036Z,99.90
2017-10-08T05:54:59.671Z,99.90
2017-10-08T05:57:27.231Z,99.90
2017-10-08T05:59:55.483Z,99.90
2017-10-08T06:02:23.102Z,99.90
2017-10-08T06:04:50.715Z,99.90
2017-10-08T06:07:18.335Z,99.90
2017-10-08T06:09:46.687Z,99.90
2017-10-08T06:12:14.247Z,99.90
2017-10-08T06:14:43.388Z,99.90
2017-10-08T06:17:11.012Z,99.90
2017-10-08T06:19:40.601Z,99.90
2017-10-08T06:22:08.185Z,99.90
2017-10-08T06:24:35.748Z,99.90
2017-10-08T06:27:03.337Z,99.90
2017-10-08T06:29:30.903Z,99.90
2017-10-08T06:31:58.486Z,99.90
2017-10-08T06:34:26.048Z,99.90
2017-10-08T06:36:53.668Z,99.90
2017-10-08T06:39:22.108Z,99.90
2017-10-08T06:41:49.768Z,99.90
2017-10-08T06:44:17.367Z,99.90
2017-10-08T06:46:45.788Z,99.90
2017-10-08T06:49:13.371Z,99.90
2017-10-08T06:51:40.940Z,99.90
2017-10-08T06:54:08.524Z,99.90
2017-10-08T06:56:36.856Z,99.90
2017-10-08T06:59:04.448Z,99.90
2017-10-08T07:01:32.012Z,99.90
2017-10-08T07:03:59.609Z,99.90
2017-10-08T07:06:27.235Z,99.90
2017-10-08T07:08:55.135Z,99.90
2017-10-08T07:11:23.489Z,99.50
2017-10-08T07:13:53.480Z,99.30
2017-10-08T07:16:21.064Z,99.20
2017-10-08T07:18:48.628Z,99.10
2017-10-08T07:21:16.283Z,99.00
2017-10-08T07:23:44.662Z,99.40
2017-10-08T07:26:12.333Z,99.40
2017-10-08T07:28:40.824Z,99.40
2017-10-08T07:31:09.176Z,98.60
2017-10-08T07:33:36.749Z,98.60
2017-10-08T07:36:04.824Z,98.90
2017-10-08T07:38:32.393Z,99.40
2017-10-08T07:40:59.951Z,98.30
2017-10-08T07:43:28.320Z,93.80
2017-10-08T07:45:57.392Z,92.60
2017-10-08T07:48:24.979Z,92.50
2017-10-08T07:50:52.544Z,92.40
2017-10-08T07:53:20.202Z,93.00
2017-10-08T07:55:47.760Z,93.50
2017-10-08T07:58:15.347Z,94.20
2017-10-08T08:00:43.672Z,94.00
2017-10-08T08:03:11.488Z,93.90
2017-10-08T08:05:40.053Z,93.50
2017-10-08T08:08:07.616Z,92.70
2017-10-08T08:10:35.967Z,87.60
2017-10-08T08:13:03.553Z,87.60
2017-10-08T08:15:31.920Z,85.30
2017-10-08T08:17:59.482Z,85.30
2017-10-08T08:20:27.397Z,85.30
2017-10-08T08:22:54.960Z,86.70
2017-10-08T08:25:22.521Z,89.70
2017-10-08T08:27:50.120Z,90.70
2017-10-08T08:30:17.712Z,90.00
2017-10-08T08:32:45.303Z,88.10
2017-10-08T08:35:12.920Z,90.00
2017-10-08T08:37:41.901Z,90.80
2017-10-08T08:40:10.256Z,92.80
2017-10-08T08:42:39.130Z,92.70
2017-10-08T08:45:06.752Z,94.60
2017-10-08T08:47:34.411Z,95.10
2017-10-08T08:50:01.973Z,96.50
2017-10-08T08:52:29.939Z,94.50
2017-10-08T08:54:57.520Z,95.60
2017-10-08T08:57:25.874Z,97.70
2017-10-08T08:59:53.647Z,97.60
2017-10-08T09:02:21.308Z,98.30
2017-10-08T09:04:49.671Z,99.60
2017-10-08T09:07:17.227Z,99.70
2017-10-08T09:09:44.815Z,99.60
2017-10-08T09:12:12.376Z,99.90
2017-10-08T09:14:40.892Z,99.90
2017-10-08T09:17:08.464Z,99.90
2017-10-08T09:19:36.072Z,99.90
2017-10-08T09:22:03.634Z,99.90
2017-10-08T09:24:33.020Z,99.90
2017-10-08T09:27:00.608Z,99.90
2017-10-08T09:29:28.172Z,99.90
2017-10-08T09:31:55.769Z,99.90
2017-10-08T09:34:23.327Z,99.80
2017-10-08T09:36:50.923Z,99.90
2017-10-08T09:39:18.484Z,98.00
2017-10-08T09:41:46.099Z,98.80
2017-10-08T09:44:13.664Z,97.00
2017-10-08T09:46:41.257Z,93.70
2017-10-08T09:49:08.828Z,91.00
2017-10-08T09:51:36.388Z,81.60
2017-10-08T09:54:04.407Z,82.40
2017-10-08T09:56:32.740Z,87.40
2017-10-08T09:59:00.328Z,87.30
2017-10-08T10:01:28.660Z,85.50
2017-10-08T10:03:56.378Z,84.80
2017-10-08T10:06:24.844Z,92.20
2017-10-08T10:08:52.403Z,92.20
2017-10-08T10:11:19.992Z,92.60
2017-10-08T10:13:48.552Z,92.70
2017-10-08T10:16:16.207Z,92.70
2017-10-08T10:18:43.776Z,91.60
2017-10-08T10:21:11.361Z,82.50
2017-10-08T10:23:40.970Z,81.30
2017-10-08T10:26:08.562Z,81.30
2017-10-08T10:28:36.122Z,81.40
2017-10-08T10:31:03.932Z,79.80
2017-10-08T10:33:31.492Z,80.20
2017-10-08T10:35:59.869Z,79.40
2017-10-08T10:38:27.638Z,79.30
2017-10-08T10:40:55.984Z,83.70
2017-10-08T10:43:23.636Z,83.60
2017-10-08T10:45:51.335Z,80.70
2017-10-08T10:48:18.895Z,80.20
2017-10-08T10:50:46.559Z,77.50
2017-10-08T10:53:14.120Z,83.10
2017-10-08T10:55:41.710Z,79.70
2017-10-08T10:58:11.592Z,82.30
2017-10-08T11:00:41.031Z,84.00
2017-10-08T11:03:10.120Z,80.00
2017-10-08T11:05:39.192Z,80.60
2017-10-08T11:08:06.752Z,80.00
2017-10-08T11:10:34.575Z,79.60
2017-10-08T11:13:02.160Z,81.30
2017-10-08T11:15:29.719Z,82.60
2017-10-08T11:17:57.318Z,83.10
2017-10-08T11:20:25.644Z,86.60
2017-10-08T11:22:53.228Z,86.40
2017-10-08T11:25:20.820Z,84.20
2017-10-08T11:27:49.176Z,86.00
2017-10-08T11:30:16.748Z,86.60
2017-10-08T11:32:44.340Z,85.20
2017-10-08T11:35:11.912Z,89.00
2017-10-08T11:37:41.220Z,90.70
2017-10-08T11:40:08.785Z,90.00
2017-10-08T11:42:36.348Z,84.70
2017-10-08T11:45:03.940Z,81.30
2017-10-08T11:47:31.611Z,75.40
2017-10-08T11:50:00.727Z,59.90
2017-10-08T11:52:29.092Z,58.50
2017-10-08T11:54:56.684Z,58.40
2017-10-08T11:57:24.485Z,58.00
2017-10-08T11:59:52.176Z,59.50
2017-10-08T12:02:19.735Z,62.80
2017-10-08T12:04:47.320Z,67.60
2017-10-08T12:07:15.656Z,58.70
2017-10-08T12:09:43.241Z,58.70
2017-10-08T12:12:10.812Z,64.70
2017-10-08T12:14:39.878Z,59.10
2017-10-08T12:17:07.453Z,59.10
2017-10-08T12:19:35.040Z,61.30
2017-10-08T12:22:03.400Z,64.00
2017-10-08T12:24:30.987Z,64.00
2017-10-08T12:26:58.552Z,70.40
2017-10-08T12:29:26.140Z,73.80
2017-10-08T12:31:53.703Z,78.10
2017-10-08T12:34:21.291Z,79.10
2017-10-08T12:36:48.855Z,82.70
2017-10-08T12:39:16.524Z,82.30
2017-10-08T12:41:44.852Z,82.70
2017-10-08T12:44:12.459Z,82.70
2017-10-08T12:46:40.800Z,86.00
2017-10-08T12:49:08.495Z,85.40
2017-10-08T12:51:36.068Z,83.00
2017-10-08T12:54:04.132Z,82.90
2017-10-08T12:56:31.700Z,82.70
2017-10-08T12:58:59.276Z,74.80
2017-10-08T13:01:27.627Z,67.80
2017-10-08T13:03:55.299Z,68.30
2017-10-08T13:06:22.964Z,63.60
2017-10-08T13:08:50.532Z,59.20
2017-10-08T13:11:18.188Z,56.60
2017-10-08T13:13:45.770Z,56.30
2017-10-08T13:16:13.409Z,54.50
2017-10-08T13:18:41.168Z,56.20
2017-10-08T13:21:08.793Z,59.50
2017-10-08T13:23:36.357Z,58.40
2017-10-08T13:26:03.921Z,62.60
2017-10-08T13:28:31.508Z,68.50
2017-10-08T13:30:59.068Z,67.00
2017-10-08T13:33:26.843Z,71.20
2017-10-08T13:35:54.413Z,74.20
2017-10-08T13:38:22.064Z,75.10
2017-10-08T13:40:49.664Z,78.20
2017-10-08T13:43:17.224Z,78.10
2017-10-08T13:45:44.811Z,76.50
2017-10-08T13:48:13.036Z,74.90
2017-10-08T13:50:41.128Z,74.10
2017-10-08T13:53:08.693Z,72.00
2017-10-08T13:55:36.285Z,72.80
2017-10-08T13:58:03.843Z,67.40
2017-10-08T14:00:31.424Z,62.80
2017-10-08T14:02:58.985Z,61.80
2017-10-08T14:05:26.576Z,57.80
2017-10-08T14:07:54.903Z,56.20
2017-10-08T14:10:22.500Z,56.10
2017-10-08T14:12:50.065Z,56.50
2017-10-08T14:15:17.663Z,57.90
2017-10-08T14:17:45.236Z,65.10
2017-10-08T14:20:12.798Z,68.90
2017-10-08T14:22:41.152Z,72.40
2017-10-08T14:25:09.496Z,73.70
2017-10-08T14:27:38.020Z,73.60
2017-10-08T14:30:05.585Z,72.90
2017-10-08T14:32:33.150Z,68.40
2017-10-08T14:35:00.748Z,72.50
2017-10-08T14:37:28.348Z,72.70
2017-10-08T14:39:56.703Z,70.50
2017-10-08T14:42:24.482Z,70.50
2017-10-08T14:44:52.837Z,68.40
2017-10-08T14:47:20.404Z,69.00
2017-10-08T14:49:48.148Z,66.40
2017-10-08T14:52:15.708Z,66.10
2017-10-08T14:54:43.273Z,66.00
2017-10-08T14:57:10.863Z,67.20
2017-10-08T14:59:40.053Z,70.10
2017-10-08T15:02:07.720Z,74.00
2017-10-08T15:04:35.288Z,75.10
2017-10-08T15:07:03.651Z,79.00
2017-10-08T15:09:31.219Z,78.90
2017-10-08T15:11:58.814Z,80.20
2017-10-08T15:14:26.380Z,80.10
2017-10-08T15:16:54.205Z,81.00
2017-10-08T15:19:21.772Z,82.30
2017-10-08T15:21:50.104Z,84.00
2017-10-08T15:24:17.687Z,83.30
2017-10-08T15:26:45.247Z,82.90
2017-10-08T15:29:12.839Z,82.70
2017-10-08T15:31:42.212Z,81.90
2017-10-08T15:34:09.805Z,81.60
2017-10-08T15:36:39.923Z,75.70
2017-10-08T15:39:08.276Z,77.50
2017-10-08T15:41:36.034Z,77.50
2017-10-08T15:44:03.673Z,78.10
2017-10-08T15:46:31.279Z,79.80
2017-10-08T15:48:58.840Z,80.30
2017-10-08T15:51:26.424Z,82.20
2017-10-08T15:53:54.761Z,80.80
2017-10-08T15:56:22.436Z,80.80
2017-10-08T15:58:50.005Z,81.60
2017-10-08T16:01:17.592Z,81.60
2017-10-08T16:03:45.920Z,82.50
2017-10-08T16:06:13.503Z,82.50
2017-10-08T16:08:41.307Z,83.20
2017-10-08T16:11:08.887Z,84.00
2017-10-08T16:13:36.445Z,85.80
2017-10-08T16:16:04.035Z,85.80
2017-10-08T16:18:31.599Z,86.30
2017-10-08T16:20:59.183Z,86.30
2017-10-08T16:23:27.512Z,87.80
2017-10-08T16:25:55.180Z,87.70
2017-10-08T16:28:22.745Z,88.90
2017-10-08T16:30:50.316Z,90.00
2017-10-08T16:33:17.991Z,90.20
2017-10-08T16:35:45.559Z,91.00
2017-10-08T16:38:14.649Z,91.30
2017-10-08T16:40:42.311Z,91.30
2017-10-08T16:43:09.899Z,91.70
2017-10-08T16:45:39.144Z,91.90
2017-10-08T16:48:06.723Z,92.20
2017-10-08T16:50:34.280Z,92.30
2017-10-08T16:53:01.864Z,92.50
2017-10-08T16:55:29.436Z,92.80
2017-10-08T16:57:58.213Z,93.10
2017-10-08T17:00:26.560Z,93.20
2017-10-08T17:02:54.124Z,93.20
2017-10-08T17:05:21.708Z,93.50
2017-10-08T17:07:49.371Z,93.70
2017-10-08T17:10:16.959Z,93.90
2017-10-08T17:12:45.288Z,94.20
2017-10-08T17:15:12.877Z,94.20
2017-10-08T17:17:40.898Z,94.40
2017-10-08T17:20:08.688Z,94.40
2017-10-08T17:22:36.245Z,94.60
2017-10-08T17:25:03.808Z,95.00
2017-10-08T17:27:31.396Z,95.10
2017-10-08T17:29:58.961Z,95.30
2017-10-08T17:32:28.451Z,95.40
2017-10-08T17:34:56.012Z,95.40
2017-10-08T17:37:23.568Z,95.50
2017-10-08T17:39:51.156Z,95.80
2017-10-08T17:42:19.476Z,96.10
2017-10-08T17:44:47.060Z,96.10
2017-10-08T17:47:14.629Z,96.40
2017-10-08T17:49:42.217Z,96.50
2017-10-08T17:52:10.561Z,96.60
2017-10-08T17:54:39.136Z,96.60
2017-10-08T17:57:06.695Z,96.80
2017-10-08T17:59:34.280Z,97.00
2017-10-08T18:02:01.849Z,97.40
2017-10-08T18:04:30.205Z,97.70
2017-10-08T18:06:57.765Z,97.70
2017-10-08T18:09:25.351Z,97.90
2017-10-08T18:11:52.917Z,97.80
2017-10-08T18:14:20.512Z,97.90
2017-10-08T18:16:48.067Z,98.20
2017-10-08T18:19:15.912Z,97.90
2017-10-08T18:21:43.511Z,97.90
2017-10-08T18:24:11.084Z,98.00
2017-10-08T18:26:40.041Z,98.20
2017-10-08T18:29:07.608Z,98.20
2017-10-08T18:31:35.223Z,98.50
2017-10-08T18:34:02.780Z,98.60
2017-10-08T18:36:30.364Z,98.80
2017-10-08T18:38:58.712Z,99.00
2017-10-08T18:41:26.268Z,98.90
2017-10-08T18:43:53.859Z,98.80
2017-10-08T18:46:22.185Z,98.50
2017-10-08T18:48:49.763Z,98.50
2017-10-08T18:51:17.320Z,98.50
2017-10-08T18:53:44.899Z,98.50
2017-10-08T18:56:12.464Z,98.40
2017-10-08T18:58:41.151Z,98.60
2017-10-08T19:01:08.710Z,98.60
2017-10-08T19:03:37.965Z,98.60
2017-10-08T19:06:05.550Z,98.60
2017-10-08T19:08:33.116Z,98.30
2017-10-08T19:11:00.704Z,98.00
2017-10-08T19:13:28.361Z,98.10
2017-10-08T19:15:56.716Z,97.90
2017-10-08T19:18:24.276Z,97.90
2017-10-08T19:20:51.884Z,97.80
2017-10-08T19:23:20.217Z,97.60
2017-10-08T19:25:47.781Z,97.60
2017-10-08T19:28:15.375Z,97.50
2017-10-08T19:30:43.708Z,97.40
2017-10-08T19:33:11.292Z,97.40
2017-10-08T19:35:40.760Z,97.40
2017-10-08T19:38:08.345Z,97.40
2017-10-08T19:40:35.906Z,97.40
2017-10-08T19:43:09.405Z,97.50
2017-10-08T19:45:41.864Z,97.60
2017-10-08T19:48:09.459Z,97.80
2017-10-08T19:50:37.947Z,97.80
2017-10-08T19:53:05.705Z,97.90
2017-10-08T19:55:33.363Z,98.10
2017-10-08T19:58:00.920Z,98.20
2017-10-08T20:00:28.500Z,98.30
2017-10-08T20:02:56.060Z,98.40
2017-10-08T20:05:23.920Z,98.50
2017-10-08T20:07:52.274Z,98.80
2017-10-08T20:10:19.836Z,98.70
2017-10-08T20:12:48.155Z,98.80
2017-10-08T20:15:16.499Z,99.00
2017-10-08T20:17:44.055Z,99.00
2017-10-08T20:20:11.940Z,99.00
2017-10-08T20:22:40.940Z,99.10
2017-10-08T20:25:08.500Z,99.10
2017-10-08T20:27:36.093Z,98.90
2017-10-08T20:30:04.540Z,98.60
2017-10-08T20:32:33.604Z,98.50
2017-10-08T20:35:01.168Z,98.50
2017-10-08T20:37:28.751Z,98.50
2017-10-08T20:39:56.308Z,98.50
2017-10-08T20:42:23.889Z,98.50
2017-10-08T20:44:51.449Z,98.30
2017-10-08T20:47:19.804Z,98.40
2017-10-08T20:49:47.380Z,98.30
2017-10-08T20:52:14.963Z,98.30
2017-10-08T20:54:43.292Z,98.20
2017-10-08T20:57:10.880Z,98.20
2017-10-08T20:59:40.180Z,98.30
2017-10-08T21:02:07.764Z,98.70
2017-10-08T21:04:36.088Z,98.30
2017-10-08T21:07:03.834Z,98.30
2017-10-08T21:09:31.401Z,98.30
2017-10-08T21:11:58.968Z,98.30
2017-10-08T21:14:26.547Z,98.30
2017-10-08T21:16:54.129Z,98.20
2017-10-08T21:19:21.712Z,98.30
2017-10-08T21:21:50.036Z,98.20
2017-10-08T21:24:17.620Z,98.20
2017-10-08T21:26:45.944Z,98.70
2017-10-08T21:29:13.528Z,98.40
2017-10-08T21:31:41.092Z,98.50
2017-10-08T21:34:08.700Z,98.70
2017-10-08T21:36:36.260Z,99.00
2017-10-08T21:39:04.596Z,99.10
2017-10-08T21:41:32.179Z,99.10
2017-10-08T21:43:59.736Z,99.00
2017-10-08T21:46:27.644Z,99.00
2017-10-08T21:48:55.963Z,99.00
2017-10-08T21:51:23.545Z,99.00
2017-10-08T21:53:51.144Z,99.00
2017-10-08T21:56:19.902Z,98.90
2017-10-08T21:58:47.460Z,98.90
2017-10-08T22:01:15.020Z,98.90
2017-10-08T22:03:42.604Z,98.90
2017-10-08T22:06:10.932Z,99.10
2017-10-08T22:08:39.860Z,99.10
2017-10-08T22:11:07.420Z,99.10
2017-10-08T22:13:35.001Z,99.20
2017-10-08T22:16:03.320Z,99.30
2017-10-08T22:18:30.916Z,99.30
2017-10-08T22:20:58.480Z,99.30
2017-10-08T22:23:26.068Z,99.30
2017-10-08T22:25:54.397Z,99.40
2017-10-08T22:28:21.979Z,99.40
2017-10-08T22:30:49.547Z,99.30
2017-10-08T22:33:17.895Z,99.60
2017-10-08T22:35:45.457Z,99.60
2017-10-08T22:38:13.056Z,99.60
2017-10-08T22:40:41.669Z,99.70
2017-10-08T22:43:09.591Z,99.70
2017-10-08T22:45:38.068Z,99.80
2017-10-08T22:48:05.623Z,99.90
2017-10-08T22:50:33.211Z,99.90
2017-10-08T22:53:01.545Z,99.90
2017-10-08T22:55:29.456Z,99.90
2017-10-08T22:57:57.784Z,99.90
2017-10-08T23:00:25.352Z,99.90
2017-10-08T23:05:27.008Z,99.90
2017-10-08T23:07:54.599Z,99.90
2017-10-08T23:10:22.160Z,99.90
2017-10-08T23:12:49.745Z,99.90
2017-10-08T23:15:18.076Z,99.90
2017-10-08T23:17:45.894Z,99.90
2017-10-08T23:20:14.223Z,99.90
2017-10-08T23:22:41.780Z,99.90
2017-10-08T23:25:09.371Z,99.90
2017-10-08T23:27:36.928Z,99.90
2017-10-08T23:30:04.512Z,99.90
2017-10-08T23:32:32.840Z,99.90
2017-10-08T23:35:00.428Z,99.90
2017-10-08T23:37:27.992Z,99.90
2017-10-08T23:39:55.856Z,99.90
2017-10-08T23:42:23.412Z,99.90
2017-10-08T23:44:51.004Z,99.90
2017-10-08T23:47:19.355Z,99.90
2017-10-08T23:49:46.915Z,99.90
2017-10-08T23:52:14.500Z,99.90
2017-10-08T23:54:42.836Z,99.90
2017-10-08T23:57:10.428Z,99.90
2017-10-08T23:59:40.097Z,99.90
