createdAt,value
2019-04-03T00:00:40.176Z,5.69
2019-04-03T00:03:09.480Z,5.68
2019-04-03T00:05:38.823Z,5.68
2019-04-03T00:08:08.144Z,5.69
2019-04-03T00:10:38.193Z,5.69
2019-04-03T00:13:10.441Z,5.67
2019-04-03T00:15:38.865Z,5.67
2019-04-03T00:18:08.217Z,5.67
2019-04-03T00:20:37.571Z,5.67
2019-04-03T00:23:06.915Z,5.68
2019-04-03T00:25:36.250Z,5.68
2019-04-03T00:28:05.596Z,5.68
2019-04-03T00:30:34.946Z,5.68
2019-04-03T00:33:04.449Z,5.68
2019-04-03T00:35:33.832Z,5.69
2019-04-03T00:38:03.202Z,5.68
2019-04-03T00:40:32.560Z,5.67
2019-04-03T00:43:01.900Z,5.66
2019-04-03T00:45:31.222Z,5.63
2019-04-03T00:48:00.687Z,5.63
2019-04-03T00:50:30.087Z,5.62
2019-04-03T00:52:59.469Z,5.62
2019-04-03T00:55:28.787Z,5.60
2019-04-03T00:57:58.233Z,5.60
2019-04-03T01:00:27.559Z,5.59
2019-04-03T01:02:58.880Z,5.58
2019-04-03T01:05:28.593Z,5.56
2019-04-03T01:07:59.868Z,5.56
2019-04-03T01:10:30.251Z,5.53
2019-04-03T01:13:01.772Z,5.50
2019-04-03T01:15:31.619Z,5.49
2019-04-03T01:18:04.604Z,5.47
2019-04-03T01:20:32.686Z,5.45
2019-04-03T01:23:07.279Z,5.43
2019-04-03T01:25:37.815Z,5.40
2019-04-03T01:28:07.815Z,5.37
2019-04-03T01:30:37.145Z,5.35
2019-04-03T01:33:06.499Z,5.33
2019-04-03T01:35:35.810Z,5.32
2019-04-03T01:38:06.084Z,5.32
2019-04-03T01:40:35.437Z,5.30
2019-04-03T01:43:04.790Z,5.31
2019-04-03T01:45:34.130Z,5.29
2019-04-03T01:48:03.483Z,5.27
2019-04-03T01:50:33.043Z,5.26
2019-04-03T01:53:02.601Z,5.24
2019-04-03T01:55:34.131Z,5.24
2019-04-03T01:58:03.154Z,5.23
2019-04-03T02:00:32.493Z,5.22
2019-04-03T02:03:02.417Z,5.21
2019-04-03T02:05:31.839Z,5.19
2019-04-03T02:08:01.170Z,5.17
2019-04-03T02:10:30.651Z,5.15
2019-04-03T02:13:00.047Z,5.15
2019-04-03T02:15:29.794Z,5.15
2019-04-03T02:17:59.123Z,5.14
2019-04-03T02:20:28.595Z,5.15
2019-04-03T02:22:59.914Z,5.15
2019-04-03T02:25:31.523Z,5.14
2019-04-03T02:28:00.190Z,5.14
2019-04-03T02:30:29.549Z,5.13
2019-04-03T02:32:58.969Z,5.13
2019-04-03T02:35:28.278Z,5.12
2019-04-03T02:37:57.615Z,5.11
2019-04-03T02:40:26.997Z,5.11
2019-04-03T02:42:56.967Z,5.09
2019-04-03T02:45:26.304Z,5.07
2019-04-03T02:47:55.653Z,5.03
2019-04-03T02:50:26.083Z,5.01
2019-04-03T02:52:58.101Z,4.99
2019-04-03T02:55:27.220Z,4.98
2019-04-03T02:57:56.588Z,4.95
2019-04-03T03:00:26.023Z,4.93
2019-04-03T03:02:55.445Z,4.91
2019-04-03T03:05:28.206Z,4.90
2019-04-03T03:07:55.843Z,4.89
2019-04-03T03:10:25.547Z,4.85
2019-04-03T03:13:00.227Z,4.84
2019-04-03T03:15:28.905Z,4.80
2019-04-03T03:17:58.753Z,4.79
2019-04-03T03:20:29.883Z,4.77
2019-04-03T03:22:59.775Z,4.73
2019-04-03T03:25:32.247Z,4.71
2019-04-03T03:28:01.121Z,4.67
2019-04-03T03:30:42.691Z,4.63
2019-04-03T03:33:24.643Z,4.57
2019-04-03T03:35:40.115Z,4.54
2019-04-03T03:38:06.986Z,4.48
2019-04-03T03:40:38.920Z,4.45
2019-04-03T03:43:08.242Z,4.41
2019-04-03T03:45:38.299Z,4.35
2019-04-03T03:48:10.452Z,4.33
2019-04-03T03:50:40.131Z,4.31
2019-04-03T03:53:11.936Z,4.30
2019-04-03T03:55:41.274Z,4.29
2019-04-03T03:58:12.876Z,4.28
2019-04-03T04:00:42.213Z,4.30
2019-04-03T04:03:11.995Z,4.27
2019-04-03T04:05:41.856Z,4.27
2019-04-03T04:08:11.711Z,4.22
2019-04-03T04:10:42.832Z,4.18
2019-04-03T04:13:15.143Z,4.17
2019-04-03T04:15:44.212Z,4.19
2019-04-03T04:18:15.341Z,4.23
2019-04-03T04:20:45.187Z,4.25
2019-04-03T04:23:14.993Z,4.28
2019-04-03T04:25:44.623Z,4.29
2019-04-03T04:28:14.279Z,4.31
2019-04-03T04:30:46.723Z,4.31
2019-04-03T04:33:17.239Z,4.31
2019-04-03T04:35:47.095Z,4.31
2019-04-03T04:38:16.436Z,4.32
2019-04-03T04:40:45.944Z,4.34
2019-04-03T04:43:15.410Z,4.35
2019-04-03T04:45:44.752Z,4.36
2019-04-03T04:48:16.330Z,4.37
2019-04-03T04:50:45.414Z,4.36
2019-04-03T04:53:14.861Z,4.35
2019-04-03T04:55:44.302Z,4.34
2019-04-03T04:58:17.040Z,4.32
2019-04-03T05:00:47.563Z,4.31
2019-04-03T05:03:17.121Z,4.31
2019-04-03T05:05:46.890Z,4.29
2019-04-03T05:08:16.262Z,4.26
2019-04-03T05:10:48.387Z,4.24
2019-04-03T05:13:16.975Z,4.22
2019-04-03T05:15:46.393Z,4.20
2019-04-03T05:18:16.065Z,4.19
2019-04-03T05:20:45.626Z,4.17
2019-04-03T05:23:14.959Z,4.16
2019-04-03T05:25:45.018Z,4.11
2019-04-03T05:28:14.832Z,4.09
2019-04-03T05:30:44.262Z,4.08
2019-04-03T05:33:13.910Z,4.06
2019-04-03T05:35:45.583Z,4.04
2019-04-03T05:38:14.566Z,4.01
2019-04-03T05:40:44.085Z,3.98
2019-04-03T05:43:13.767Z,3.97
2019-04-03T05:45:43.261Z,3.96
2019-04-03T05:48:16.848Z,3.95
2019-04-03T05:50:43.783Z,3.94
2019-04-03T05:53:13.401Z,3.94
2019-04-03T05:55:42.762Z,3.90
2019-04-03T05:58:12.127Z,3.89
2019-04-03T06:00:41.568Z,3.89
2019-04-03T06:03:10.938Z,3.89
2019-04-03T06:05:41.817Z,3.90
2019-04-03T06:08:11.355Z,3.93
2019-04-03T06:10:40.875Z,3.93
2019-04-03T06:13:10.241Z,3.93
2019-04-03T06:15:39.587Z,3.95
2019-04-03T06:18:08.950Z,3.96
2019-04-03T06:20:38.553Z,3.97
2019-04-03T06:23:07.875Z,3.97
2019-04-03T06:25:37.228Z,3.99
2019-04-03T06:28:06.568Z,4.01
2019-04-03T06:30:36.139Z,4.05
2019-04-03T06:33:05.494Z,4.07
2019-04-03T06:35:35.442Z,4.11
2019-04-03T06:38:04.827Z,4.16
2019-04-03T06:40:35.845Z,4.21
2019-04-03T06:43:05.322Z,4.26
2019-04-03T06:45:36.674Z,4.34
2019-04-03T06:48:06.292Z,4.40
2019-04-03T06:50:35.832Z,4.49
2019-04-03T06:53:05.228Z,4.59
2019-04-03T06:55:35.516Z,4.69
2019-04-03T06:58:05.816Z,4.79
2019-04-03T07:00:35.132Z,4.89
2019-04-03T07:03:04.609Z,4.98
2019-04-03T07:05:34.255Z,5.06
2019-04-03T07:08:05.098Z,5.13
2019-04-03T07:10:36.519Z,5.15
2019-04-03T07:13:05.822Z,5.18
2019-04-03T07:15:35.227Z,5.17
2019-04-03T07:18:05.979Z,5.17
2019-04-03T07:20:36.319Z,5.16
2019-04-03T07:23:05.702Z,5.15
2019-04-03T07:25:35.138Z,5.14
2019-04-03T07:28:04.484Z,5.12
2019-04-03T07:30:33.827Z,5.11
2019-04-03T07:33:05.555Z,5.10
2019-04-03T07:35:34.583Z,5.07
2019-04-03T07:38:03.939Z,5.07
2019-04-03T07:40:33.295Z,5.07
2019-04-03T07:43:02.683Z,5.08
2019-04-03T07:45:33.040Z,5.09
2019-04-03T07:48:06.136Z,5.12
2019-04-03T07:50:36.456Z,5.13
2019-04-03T07:53:05.040Z,5.15
2019-04-03T07:55:35.681Z,5.17
2019-04-03T07:58:05.040Z,5.21
2019-04-03T08:00:34.443Z,5.25
2019-04-03T08:03:03.711Z,5.31
2019-04-03T08:05:33.207Z,5.36
2019-04-03T08:08:04.691Z,5.42
2019-04-03T08:10:37.131Z,5.50
2019-04-03T08:13:07.662Z,5.60
2019-04-03T08:15:38.031Z,5.69
2019-04-03T08:18:07.407Z,5.77
2019-04-03T08:20:36.757Z,5.82
2019-04-03T08:23:06.762Z,5.89
2019-04-03T08:25:36.436Z,5.95
2019-04-03T08:28:05.887Z,5.96
2019-04-03T08:30:35.196Z,5.98
2019-04-03T08:33:15.119Z,5.98
2019-04-03T08:35:36.147Z,5.97
2019-04-03T08:38:05.791Z,5.98
2019-04-03T08:40:35.105Z,6.03
2019-04-03T08:43:04.621Z,6.07
2019-04-03T08:45:34.196Z,6.12
2019-04-03T08:48:05.956Z,6.15
2019-04-03T08:50:34.620Z,6.22
2019-04-03T08:53:03.959Z,6.31
2019-04-03T08:55:33.305Z,6.39
2019-04-03T08:58:02.640Z,6.46
2019-04-03T09:00:32.759Z,6.52
2019-04-03T09:03:03.796Z,6.58
2019-04-03T09:05:33.545Z,6.63
2019-04-03T09:08:03.187Z,6.63
2019-04-03T09:10:36.341Z,6.61
2019-04-03T09:13:16.044Z,6.57
2019-04-03T09:15:34.832Z,6.55
2019-04-03T09:18:06.434Z,6.55
2019-04-03T09:20:36.018Z,6.57
2019-04-03T09:23:05.492Z,6.63
2019-04-03T09:25:34.999Z,6.71
2019-04-03T09:28:04.428Z,6.79
2019-04-03T09:30:33.769Z,6.79
2019-04-03T09:33:06.642Z,6.75
2019-04-03T09:35:36.216Z,6.70
2019-04-03T09:38:08.966Z,6.68
2019-04-03T09:40:36.673Z,6.79
2019-04-03T09:43:06.095Z,6.86
2019-04-03T09:45:35.575Z,6.90
2019-04-03T09:48:06.002Z,6.91
2019-04-03T09:50:35.742Z,6.88
2019-04-03T09:53:05.201Z,6.82
2019-04-03T09:55:36.933Z,6.72
2019-04-03T09:58:05.728Z,6.68
2019-04-03T10:00:35.239Z,6.66
2019-04-03T10:03:05.929Z,6.60
2019-04-03T10:05:35.378Z,6.46
2019-04-03T10:08:07.653Z,6.37
2019-04-03T10:10:35.759Z,6.33
2019-04-03T10:13:05.304Z,6.29
2019-04-03T10:15:34.609Z,6.20
2019-04-03T10:18:04.125Z,6.13
2019-04-03T10:20:33.743Z,6.09
2019-04-03T10:23:03.191Z,6.06
2019-04-03T10:25:32.807Z,6.06
2019-04-03T10:28:02.264Z,6.04
2019-04-03T10:30:31.806Z,6.01
2019-04-03T10:33:01.105Z,5.97
2019-04-03T10:35:30.623Z,5.91
2019-04-03T10:37:59.933Z,5.84
2019-04-03T10:40:29.542Z,5.76
2019-04-03T10:43:00.907Z,5.70
2019-04-03T10:45:30.470Z,5.63
2019-04-03T10:48:00.061Z,5.56
2019-04-03T10:50:29.606Z,5.49
2019-04-03T10:52:58.918Z,5.45
2019-04-03T10:55:29.402Z,5.46
2019-04-03T10:58:01.595Z,5.48
2019-04-03T11:00:30.685Z,5.51
2019-04-03T11:03:00.096Z,5.57
2019-04-03T11:05:29.452Z,5.63
2019-04-03T11:07:58.770Z,5.68
2019-04-03T11:10:28.159Z,5.71
2019-04-03T11:12:57.775Z,5.70
2019-04-03T11:15:27.103Z,5.68
2019-04-03T11:17:56.445Z,5.68
2019-04-03T11:20:25.808Z,5.70
2019-04-03T11:25:26.254Z,5.74
2019-04-03T11:27:56.216Z,5.79
2019-04-03T11:30:26.425Z,5.84
2019-04-03T11:30:55.394Z,5.71
2019-04-03T11:32:55.866Z,5.88
2019-04-03T11:35:25.190Z,5.88
2019-04-03T11:37:54.495Z,5.87
2019-04-03T11:40:25.065Z,5.89
2019-04-03T11:42:54.866Z,5.97
2019-04-03T11:45:24.196Z,6.03
2019-04-03T11:47:53.563Z,6.13
2019-04-03T11:50:24.730Z,6.24
2019-04-03T11:52:54.285Z,6.33
2019-04-03T11:55:23.726Z,6.36
2019-04-03T11:57:53.082Z,6.45
2019-04-03T12:00:27.105Z,6.56
2019-04-03T12:02:56.694Z,6.68
2019-04-03T12:05:26.138Z,6.71
2019-04-03T12:07:56.805Z,6.76
2019-04-03T12:10:26.862Z,6.83
2019-04-03T12:12:56.269Z,6.92
2019-04-03T12:15:25.989Z,6.99
2019-04-03T12:17:55.541Z,7.14
2019-04-03T12:20:25.198Z,7.31
2019-04-03T12:22:55.703Z,7.44
2019-04-03T12:25:25.314Z,7.49
2019-04-03T12:27:54.789Z,7.58
2019-04-03T12:30:26.502Z,7.66
2019-04-03T12:32:55.191Z,7.78
2019-04-03T12:35:24.552Z,7.89
2019-04-03T12:37:53.887Z,7.95
2019-04-03T12:40:23.214Z,7.97
2019-04-03T12:42:52.575Z,8.11
2019-04-03T12:45:21.947Z,8.18
2019-04-03T12:47:51.404Z,8.20
2019-04-03T12:50:20.791Z,8.19
2019-04-03T12:52:50.136Z,8.22
2019-04-03T12:55:19.852Z,8.20
2019-04-03T12:57:49.534Z,8.16
2019-04-03T13:00:19.430Z,8.18
2019-04-03T13:02:51.258Z,8.19
2019-04-03T13:05:19.781Z,8.19
2019-04-03T13:07:49.205Z,8.14
2019-04-03T13:10:20.046Z,8.08
2019-04-03T13:12:49.361Z,8.10
2019-04-03T13:15:19.421Z,8.14
2019-04-03T13:17:49.109Z,8.21
2019-04-03T13:20:18.619Z,8.33
2019-04-03T13:22:47.941Z,8.51
2019-04-03T13:25:20.341Z,8.63
2019-04-03T13:27:48.318Z,8.61
2019-04-03T13:30:18.049Z,8.51
2019-04-03T13:32:57.469Z,8.40
2019-04-03T13:35:18.753Z,8.30
2019-04-03T13:37:48.430Z,8.23
2019-04-03T13:40:17.871Z,8.16
2019-04-03T13:42:49.247Z,8.33
2019-04-03T13:45:19.291Z,8.61
2019-04-03T13:47:48.871Z,8.55
2019-04-03T13:50:18.623Z,8.43
2019-04-03T13:52:50.509Z,8.59
2019-04-03T13:55:19.959Z,8.77
2019-04-03T13:57:50.320Z,8.98
2019-04-03T14:00:23.032Z,9.08
2019-04-03T14:02:51.721Z,9.28
2019-04-03T14:05:21.040Z,9.54
2019-04-03T14:07:50.431Z,9.61
2019-04-03T14:10:19.853Z,9.40
2019-04-03T14:12:49.155Z,9.24
2019-04-03T14:15:20.355Z,9.11
2019-04-03T14:17:57.397Z,9.00
2019-04-03T14:20:23.739Z,9.03
2019-04-03T14:22:52.409Z,9.13
2019-04-03T14:25:23.783Z,9.15
2019-04-03T14:27:52.819Z,9.18
2019-04-03T14:30:22.149Z,9.16
2019-04-03T14:32:52.862Z,9.18
2019-04-03T14:37:53.616Z,9.26
2019-04-03T14:40:22.930Z,9.32
2019-04-03T14:42:52.310Z,9.29
2019-04-03T14:45:22.081Z,9.31
2019-04-03T14:47:54.198Z,9.49
2019-04-03T14:50:23.550Z,9.71
2019-04-03T14:52:52.934Z,9.88
2019-04-03T14:55:23.443Z,10.07
2019-04-03T14:57:55.039Z,9.93
2019-04-03T15:00:28.784Z,10.03
2019-04-03T15:02:56.899Z,10.17
2019-04-03T15:05:26.824Z,10.27
2019-04-03T15:07:56.259Z,10.32
2019-04-03T15:10:25.638Z,10.39
2019-04-03T15:12:55.000Z,10.42
2019-04-03T15:15:24.780Z,10.39
2019-04-03T15:17:55.510Z,10.45
2019-04-03T15:20:25.283Z,10.50
2019-04-03T15:22:55.041Z,10.53
2019-04-03T15:25:24.517Z,10.59
2019-04-03T15:27:54.225Z,10.66
2019-04-03T15:30:25.445Z,10.69
2019-04-03T15:32:54.855Z,10.70
2019-04-03T15:35:24.345Z,10.74
2019-04-03T15:37:53.705Z,10.82
2019-04-03T15:40:25.755Z,10.90
2019-04-03T15:42:55.121Z,10.93
2019-04-03T15:45:25.470Z,10.33
2019-04-03T15:47:57.527Z,10.33
2019-04-03T15:50:28.405Z,10.04
2019-04-03T15:52:58.083Z,10.19
2019-04-03T15:55:27.486Z,10.45
2019-04-03T15:57:56.863Z,10.66
2019-04-03T16:00:27.506Z,10.84
2019-04-03T16:02:57.029Z,10.96
2019-04-03T16:05:29.586Z,11.04
2019-04-03T16:07:57.616Z,11.10
2019-04-03T16:10:27.122Z,11.19
2019-04-03T16:12:56.850Z,11.26
2019-04-03T16:15:26.659Z,11.33
2019-04-03T16:17:56.691Z,11.43
2019-04-03T16:20:26.540Z,11.48
2019-04-03T16:22:56.197Z,11.41
2019-04-03T16:25:25.595Z,11.37
2019-04-03T16:27:54.995Z,11.44
2019-04-03T16:30:26.359Z,11.56
2019-04-03T16:32:57.501Z,11.57
2019-04-03T16:35:26.820Z,11.66
2019-04-03T16:37:57.475Z,11.71
2019-04-03T16:40:27.291Z,11.71
2019-04-03T16:42:56.844Z,11.66
2019-04-03T16:45:26.169Z,11.49
2019-04-03T16:47:55.749Z,11.16
2019-04-03T16:50:27.274Z,10.82
2019-04-03T16:52:56.492Z,10.62
2019-04-03T16:55:26.215Z,10.72
2019-04-03T16:57:55.683Z,11.08
2019-04-03T17:00:25.618Z,11.25
2019-04-03T17:02:56.101Z,11.25
2019-04-03T17:05:26.709Z,11.13
2019-04-03T17:07:56.235Z,10.70
2019-04-03T17:10:25.551Z,10.70
2019-04-03T17:12:55.037Z,10.43
2019-04-03T17:15:24.647Z,10.20
2019-04-03T17:17:54.112Z,10.02
2019-04-03T17:20:24.366Z,9.81
2019-04-03T17:22:54.085Z,9.73
2019-04-03T17:25:23.410Z,9.89
2019-04-03T17:27:58.559Z,10.19
2019-04-03T17:30:27.472Z,10.46
2019-04-03T17:32:56.819Z,10.68
2019-04-03T17:35:26.634Z,10.85
2019-04-03T17:37:58.843Z,10.89
2019-04-03T17:40:27.185Z,10.89
2019-04-03T17:42:56.532Z,10.76
2019-04-03T17:45:25.879Z,10.27
2019-04-03T17:47:57.339Z,10.27
2019-04-03T17:50:29.425Z,10.04
2019-04-03T17:52:57.912Z,9.86
2019-04-03T17:55:28.582Z,9.69
2019-04-03T17:57:57.901Z,9.52
2019-04-03T18:00:27.496Z,9.41
2019-04-03T18:02:56.925Z,9.28
2019-04-03T18:05:26.292Z,9.20
2019-04-03T18:07:58.633Z,9.10
2019-04-03T18:10:26.837Z,9.01
2019-04-03T18:12:56.658Z,8.91
2019-04-03T18:15:27.400Z,8.84
2019-04-03T18:17:57.045Z,8.72
2019-04-03T18:20:26.425Z,8.65
2019-04-03T18:22:55.752Z,8.55
2019-04-03T18:25:26.885Z,8.47
2019-04-03T18:27:56.436Z,8.41
2019-04-03T18:30:26.064Z,8.34
2019-04-03T18:32:55.410Z,8.28
2019-04-03T18:35:26.137Z,8.23
2019-04-03T18:37:55.697Z,8.19
2019-04-03T18:40:25.073Z,8.15
2019-04-03T18:42:54.540Z,8.12
2019-04-03T18:45:25.602Z,8.08
2019-04-03T18:47:55.047Z,8.05
2019-04-03T18:50:24.578Z,8.03
2019-04-03T18:52:53.999Z,8.00
2019-04-03T18:55:23.333Z,7.97
2019-04-03T18:57:52.648Z,7.94
2019-04-03T19:00:22.248Z,7.92
2019-04-03T19:02:51.719Z,7.90
2019-04-03T19:05:21.459Z,7.88
2019-04-03T19:07:55.777Z,7.87
2019-04-03T19:10:25.207Z,7.87
2019-04-03T19:12:54.534Z,7.85
2019-04-03T19:15:23.849Z,7.85
2019-04-03T19:17:59.873Z,7.82
2019-04-03T19:20:24.240Z,7.80
2019-04-03T19:23:02.425Z,7.77
2019-04-03T19:25:26.105Z,7.76
2019-04-03T19:27:55.528Z,7.74
2019-04-03T19:30:24.860Z,7.72
2019-04-03T19:32:54.192Z,7.69
2019-04-03T19:35:23.581Z,7.66
2019-04-03T19:37:52.946Z,7.63
2019-04-03T19:40:22.286Z,7.61
2019-04-03T19:42:51.615Z,7.58
2019-04-03T19:45:23.037Z,7.56
2019-04-03T19:47:55.440Z,7.55
2019-04-03T19:50:24.792Z,7.52
2019-04-03T19:52:54.142Z,7.50
2019-04-03T19:55:24.157Z,7.50
2019-04-03T19:57:53.482Z,7.50
2019-04-03T20:00:22.840Z,7.48
2019-04-03T20:02:52.168Z,7.47
2019-04-03T20:05:21.521Z,7.45
2019-04-03T20:07:50.856Z,7.44
2019-04-03T20:10:20.178Z,7.42
2019-04-03T20:12:49.514Z,7.40
2019-04-03T20:15:18.851Z,7.35
2019-04-03T20:17:48.216Z,7.33
2019-04-03T20:20:17.633Z,7.30
2019-04-03T20:22:46.945Z,7.27
2019-04-03T20:25:16.317Z,7.24
2019-04-03T20:27:47.364Z,7.19
2019-04-03T20:30:18.087Z,7.16
2019-04-03T20:32:47.441Z,7.10
2019-04-03T20:35:18.665Z,7.03
2019-04-03T20:37:47.876Z,6.95
2019-04-03T20:40:17.309Z,6.89
2019-04-03T20:42:46.671Z,6.80
2019-04-03T20:45:18.827Z,6.75
2019-04-03T20:47:48.076Z,6.70
2019-04-03T20:50:17.485Z,6.66
2019-04-03T20:52:48.625Z,6.63
2019-04-03T20:55:18.023Z,6.59
2019-04-03T20:57:55.548Z,6.57
2019-04-03T21:00:20.650Z,6.56
2019-04-03T21:02:50.028Z,6.52
2019-04-03T21:05:19.393Z,6.50
2019-04-03T21:07:48.785Z,6.49
2019-04-03T21:10:18.122Z,6.47
2019-04-03T21:12:47.477Z,6.44
2019-04-03T21:15:16.809Z,6.40
2019-04-03T21:17:46.124Z,6.38
2019-04-03T21:20:16.739Z,6.35
2019-04-03T21:22:46.048Z,6.33
2019-04-03T21:25:15.401Z,6.32
2019-04-03T21:27:46.203Z,6.30
2019-04-03T21:30:15.857Z,6.27
2019-04-03T21:32:45.181Z,6.25
2019-04-03T21:35:17.032Z,6.21
2019-04-03T21:37:46.379Z,6.18
2019-04-03T21:40:15.935Z,6.13
2019-04-03T21:42:45.218Z,6.10
2019-04-03T21:45:15.679Z,6.06
2019-04-03T21:47:45.022Z,6.05
2019-04-03T21:50:14.477Z,6.02
2019-04-03T21:52:43.794Z,6.01
2019-04-03T21:55:13.212Z,5.98
2019-04-03T21:57:42.543Z,5.94
2019-04-03T22:00:14.284Z,5.87
2019-04-03T22:02:45.183Z,5.86
2019-04-03T22:05:14.681Z,5.86
2019-04-03T22:07:44.027Z,5.88
2019-04-03T22:10:13.438Z,5.87
2019-04-03T22:12:42.771Z,5.89
2019-04-03T22:15:14.397Z,5.92
2019-04-03T22:17:43.797Z,5.93
2019-04-03T22:20:14.688Z,5.94
2019-04-03T22:22:43.995Z,5.97
2019-04-03T22:25:13.347Z,5.99
2019-04-03T22:27:43.341Z,6.03
2019-04-03T22:30:12.770Z,6.05
2019-04-03T22:32:42.114Z,6.05
2019-04-03T22:35:11.496Z,6.04
2019-04-03T22:37:40.857Z,6.03
2019-04-03T22:40:10.897Z,6.02
2019-04-03T22:42:40.297Z,6.01
2019-04-03T22:45:11.178Z,5.98
2019-04-03T22:47:40.515Z,5.97
2019-04-03T22:50:10.176Z,5.96
2019-04-03T22:52:39.974Z,5.94
2019-04-03T22:55:09.832Z,5.96
2019-04-03T22:57:39.163Z,5.97
2019-04-03T23:00:09.499Z,5.98
2019-04-03T23:02:38.860Z,6.01
2019-04-03T23:05:08.416Z,6.00
2019-04-03T23:07:37.754Z,5.99
2019-04-03T23:10:07.183Z,5.97
2019-04-03T23:12:36.565Z,5.94
2019-04-03T23:15:08.715Z,5.93
2019-04-03T23:17:37.377Z,5.91
2019-04-03T23:20:07.022Z,5.90
2019-04-03T23:22:36.392Z,5.87
2019-04-03T23:25:06.070Z,5.87
2019-04-03T23:27:35.457Z,5.87
2019-04-03T23:30:05.204Z,5.87
2019-04-03T23:32:35.584Z,5.90
2019-04-03T23:35:06.470Z,5.91
2019-04-03T23:37:35.819Z,5.92
2019-04-03T23:40:05.650Z,5.92
2019-04-03T23:42:37.827Z,5.90
2019-04-03T23:45:07.666Z,5.89
2019-04-03T23:47:37.041Z,5.89
2019-04-03T23:50:06.950Z,5.89
2019-04-03T23:52:36.298Z,5.89
2019-04-03T23:55:06.571Z,5.88
2019-04-03T23:57:35.976Z,5.87
