createdAt,value
2023-04-03T00:04:55.289Z,0.00
2023-04-03T00:10:19.146Z,0.00
2023-04-03T00:15:11.498Z,0.00
2023-04-03T00:20:11.448Z,0.00
2023-04-03T00:25:11.387Z,0.00
2023-04-03T00:30:11.305Z,0.00
2023-04-03T00:35:11.250Z,0.00
2023-04-03T00:40:11.224Z,0.00
2023-04-03T00:45:11.139Z,0.00
2023-04-03T00:50:11.023Z,0.00
2023-04-03T00:55:11.040Z,0.00
2023-04-03T01:00:10.961Z,0.00
2023-04-03T01:05:10.877Z,0.00
2023-04-03T01:10:10.809Z,0.00
2023-04-03T01:15:10.734Z,0.00
2023-04-03T01:20:10.634Z,0.00
2023-04-03T01:25:10.598Z,0.00
2023-04-03T01:30:10.527Z,0.00
2023-04-03T01:35:10.446Z,0.00
2023-04-03T01:40:10.391Z,0.00
2023-04-03T01:45:10.357Z,0.00
2023-04-03T01:50:10.247Z,0.00
2023-04-03T01:55:10.204Z,0.00
2023-04-03T02:00:10.148Z,0.00
2023-04-03T02:05:10.087Z,0.00
2023-04-03T02:10:09.978Z,0.00
2023-04-03T02:15:09.960Z,0.00
2023-04-03T02:20:09.868Z,0.00
2023-04-03T02:25:09.825Z,0.00
2023-04-03T02:30:09.708Z,0.00
2023-04-03T02:35:09.840Z,0.00
2023-04-03T02:40:09.648Z,0.00
2023-04-03T02:45:09.895Z,0.00
2023-04-03T02:50:09.472Z,0.00
2023-04-03T02:55:09.406Z,0.00
2023-04-03T03:00:09.331Z,0.00
2023-04-03T03:05:09.334Z,0.00
2023-04-03T03:10:09.185Z,0.00
2023-04-03T03:15:09.160Z,0.00
2023-04-03T03:20:09.104Z,0.00
2023-04-03T03:25:09.052Z,0.00
2023-04-03T03:30:08.985Z,0.00
2023-04-03T03:35:08.881Z,0.00
2023-04-03T03:40:08.782Z,0.00
2023-04-03T03:45:08.748Z,0.00
2023-04-03T03:50:08.717Z,0.00
2023-04-03T03:55:08.616Z,0.00
2023-04-03T04:00:08.566Z,0.00
2023-04-03T04:05:08.513Z,0.00
2023-04-03T04:10:08.414Z,0.00
2023-04-03T04:15:40.825Z,0.00
2023-04-03T04:20:33.085Z,0.00
2023-04-03T04:25:32.982Z,0.00
2023-04-03T04:30:32.940Z,0.00
2023-04-03T04:35:33.011Z,4.00
2023-04-03T04:40:32.824Z,4.00
2023-04-03T04:45:32.734Z,8.00
2023-04-03T04:50:32.695Z,24.00
2023-04-03T04:55:32.633Z,48.00
2023-04-03T05:00:32.564Z,88.00
2023-04-03T05:05:32.491Z,144.00
2023-04-03T05:10:32.415Z,224.00
2023-04-03T05:15:32.368Z,316.00
2023-04-03T05:20:32.296Z,428.00
2023-04-03T05:25:32.216Z,540.00
2023-04-03T05:30:32.156Z,656.00
2023-04-03T05:35:32.077Z,772.00
2023-04-03T05:40:32.032Z,884.00
2023-04-03T05:45:31.998Z,1004.00
2023-04-03T05:50:31.966Z,1116.00
2023-04-03T05:55:31.831Z,1220.00
2023-04-03T06:00:31.783Z,1320.00
2023-04-03T06:05:31.713Z,1428.00
2023-04-03T06:10:31.653Z,1524.00
2023-04-03T06:15:31.602Z,1620.00
2023-04-03T06:20:31.549Z,1704.00
2023-04-03T06:25:31.521Z,1788.00
2023-04-03T06:30:31.421Z,1868.00
2023-04-03T06:35:31.332Z,1968.00
2023-04-03T06:40:31.236Z,2084.00
2023-04-03T06:45:31.189Z,2280.00
2023-04-03T06:50:31.139Z,61504.00
2023-04-03T06:55:31.065Z,62624.00
2023-04-03T07:00:30.980Z,67072.00
2023-04-03T07:05:30.944Z,67488.00
2023-04-03T07:10:30.857Z,9004.00
2023-04-03T07:15:32.756Z,7344.00
2023-04-03T07:20:30.713Z,7592.00
2023-04-03T07:25:30.711Z,8032.00
2023-04-03T07:30:30.584Z,8964.00
2023-04-03T07:35:30.541Z,11472.00
2023-04-03T07:40:30.481Z,25472.00
2023-04-03T07:45:30.436Z,30400.00
2023-04-03T07:50:30.350Z,32704.00
2023-04-03T07:55:30.483Z,29248.00
2023-04-03T08:00:30.196Z,28800.00
2023-04-03T08:05:30.868Z,34432.00
2023-04-03T08:10:30.065Z,41792.00
2023-04-03T08:15:29.999Z,48160.00
2023-04-03T08:20:29.938Z,50240.00
2023-04-03T08:25:29.903Z,42304.00
2023-04-03T08:30:29.804Z,35072.00
2023-04-03T08:35:29.813Z,30656.00
2023-04-03T08:40:29.730Z,27744.00
2023-04-03T08:45:29.632Z,20512.00
2023-04-03T08:50:29.545Z,16480.00
2023-04-03T08:55:29.496Z,15456.00
2023-04-03T09:00:29.407Z,15008.00
2023-04-03T09:05:29.368Z,10156.00
2023-04-03T09:10:29.280Z,7916.00
2023-04-03T09:15:38.498Z,10796.00
2023-04-03T09:20:30.178Z,12800.00
2023-04-03T09:25:30.043Z,14496.00
2023-04-03T09:30:29.020Z,14208.00
2023-04-03T09:35:36.341Z,13824.00
2023-04-03T09:40:29.869Z,13920.00
2023-04-03T09:45:28.818Z,13888.00
2023-04-03T09:50:28.758Z,6028.00
2023-04-03T09:55:28.744Z,5012.00
2023-04-03T10:00:28.593Z,5428.00
2023-04-03T10:05:28.570Z,13504.00
2023-04-03T10:10:28.565Z,13408.00
2023-04-03T10:15:28.480Z,14144.00
2023-04-03T10:20:28.447Z,15296.00
2023-04-03T10:25:28.310Z,19744.00
2023-04-03T10:30:28.191Z,23360.00
2023-04-03T10:35:28.157Z,34368.00
2023-04-03T10:40:28.080Z,35168.00
2023-04-03T10:45:28.011Z,32864.00
2023-04-03T10:50:27.975Z,38272.00
2023-04-03T10:55:27.901Z,34784.00
2023-04-03T11:00:27.815Z,40416.00
2023-04-03T11:05:27.793Z,31296.00
2023-04-03T11:10:27.777Z,32640.00
2023-04-03T11:15:27.617Z,31456.00
2023-04-03T11:20:27.588Z,31328.00
2023-04-03T11:25:27.516Z,29024.00
2023-04-03T11:30:28.255Z,29792.00
2023-04-03T11:35:27.364Z,29280.00
2023-04-03T11:40:27.281Z,30240.00
2023-04-03T11:45:27.230Z,29312.00
2023-04-03T11:50:27.152Z,22816.00
2023-04-03T11:55:27.123Z,22592.00
2023-04-03T12:00:27.035Z,24096.00
2023-04-03T12:05:26.981Z,21216.00
2023-04-03T12:10:32.072Z,20992.00
2023-04-03T12:15:27.838Z,16320.00
2023-04-03T12:20:26.776Z,14432.00
2023-04-03T12:25:26.682Z,10584.00
2023-04-03T12:30:26.615Z,8828.00
2023-04-03T12:35:26.592Z,7996.00
2023-04-03T12:40:26.509Z,7380.00
2023-04-03T12:45:26.469Z,6476.00
2023-04-03T12:50:26.378Z,7220.00
2023-04-03T12:55:26.302Z,7524.00
2023-04-03T13:00:26.237Z,7512.00
2023-04-03T13:05:26.161Z,6944.00
2023-04-03T13:10:26.104Z,6664.00
2023-04-03T13:15:26.061Z,6192.00
2023-04-03T13:20:26.013Z,5616.00
2023-04-03T13:25:25.956Z,5460.00
2023-04-03T13:30:25.990Z,5068.00
2023-04-03T13:35:25.760Z,4812.00
2023-04-03T13:40:29.997Z,4668.00
2023-04-03T13:45:26.676Z,4608.00
2023-04-03T13:50:25.556Z,4488.00
2023-04-03T13:55:26.614Z,4404.00
2023-04-03T14:00:25.467Z,4352.00
2023-04-03T14:05:25.393Z,4304.00
2023-04-03T14:10:25.338Z,4216.00
2023-04-03T14:15:25.250Z,4152.00
2023-04-03T14:20:25.158Z,4056.00
2023-04-03T14:25:25.166Z,3980.00
2023-04-03T14:30:25.007Z,3904.00
2023-04-03T14:35:24.967Z,3816.00
2023-04-03T14:40:24.870Z,3724.00
2023-04-03T14:45:24.863Z,3632.00
2023-04-03T14:50:24.735Z,3536.00
2023-04-03T14:55:24.698Z,3440.00
2023-04-03T15:00:24.600Z,3232.00
2023-04-03T15:05:24.578Z,3084.00
2023-04-03T15:10:24.502Z,3000.00
2023-04-03T15:15:24.451Z,2888.00
2023-04-03T15:20:24.344Z,2792.00
2023-04-03T15:25:24.301Z,2752.00
2023-04-03T15:30:24.353Z,2692.00
2023-04-03T15:35:24.227Z,2632.00
2023-04-03T15:40:24.268Z,2568.00
2023-04-03T15:45:24.033Z,2552.00
2023-04-03T15:50:23.966Z,2460.00
2023-04-03T15:55:23.913Z,2404.00
2023-04-03T16:00:23.850Z,2368.00
2023-04-03T16:05:23.760Z,2316.00
2023-04-03T16:10:23.697Z,2244.00
2023-04-03T16:15:23.647Z,2156.00
2023-04-03T16:20:23.599Z,2084.00
2023-04-03T16:25:23.498Z,1988.00
2023-04-03T16:30:23.445Z,1880.00
2023-04-03T16:35:23.379Z,1776.00
2023-04-03T16:40:23.314Z,1648.00
2023-04-03T16:45:23.271Z,1508.00
2023-04-03T16:50:23.224Z,1356.00
2023-04-03T16:55:23.128Z,1268.00
2023-04-03T17:00:23.037Z,1172.00
2023-04-03T17:05:22.992Z,1072.00
2023-04-03T17:10:22.915Z,972.00
2023-04-03T17:15:22.835Z,884.00
2023-04-03T17:20:22.794Z,788.00
2023-04-03T17:25:22.701Z,700.00
2023-04-03T17:30:22.651Z,604.00
2023-04-03T17:35:22.586Z,516.00
2023-04-03T17:40:22.544Z,416.00
2023-04-03T17:45:22.445Z,336.00
2023-04-03T17:50:22.409Z,256.00
2023-04-03T17:55:23.110Z,188.00
2023-04-03T18:00:22.384Z,124.00
2023-04-03T18:05:22.173Z,76.00
2023-04-03T18:10:22.135Z,40.00
2023-04-03T18:15:22.048Z,20.00
2023-04-03T18:20:21.994Z,8.00
2023-04-03T18:25:21.920Z,4.00
2023-04-03T18:30:21.880Z,0.00
2023-04-03T18:35:21.802Z,0.00
2023-04-03T18:40:21.746Z,0.00
2023-04-03T18:45:21.630Z,0.00
2023-04-03T18:50:21.624Z,0.00
2023-04-03T18:55:21.550Z,0.00
2023-04-03T19:00:21.476Z,0.00
2023-04-03T19:05:21.412Z,0.00
2023-04-03T19:10:21.352Z,0.00
2023-04-03T19:15:21.238Z,0.00
2023-04-03T19:20:21.198Z,0.00
2023-04-03T19:25:21.124Z,0.00
2023-04-03T19:30:21.428Z,0.00
2023-04-03T19:35:20.989Z,0.00
2023-04-03T19:40:20.948Z,0.00
2023-04-03T19:45:20.871Z,0.00
2023-04-03T19:50:20.841Z,0.00
2023-04-03T19:55:20.745Z,0.00
2023-04-03T20:00:20.701Z,0.00
2023-04-03T20:05:20.625Z,0.00
2023-04-03T20:10:20.749Z,0.00
2023-04-03T20:15:20.485Z,0.00
2023-04-03T20:20:20.439Z,0.00
2023-04-03T20:25:43.888Z,0.00
2023-04-03T20:30:21.283Z,0.00
2023-04-03T20:35:20.231Z,0.00
2023-04-03T20:40:20.190Z,0.00
2023-04-03T20:45:20.083Z,0.00
2023-04-03T20:50:20.138Z,0.00
2023-04-03T20:55:19.963Z,0.00
2023-04-03T21:00:19.972Z,0.00
2023-04-03T21:05:19.872Z,0.00
2023-04-03T21:10:19.765Z,0.00
2023-04-03T21:15:19.692Z,0.00
2023-04-03T21:20:19.628Z,0.00
2023-04-03T21:25:19.564Z,0.00
2023-04-03T21:30:19.521Z,0.00
2023-04-03T21:35:19.471Z,0.00
2023-04-03T21:40:19.398Z,0.00
2023-04-03T21:45:19.301Z,0.00
2023-04-03T21:50:19.254Z,0.00
2023-04-03T21:55:19.179Z,0.00
2023-04-03T22:00:19.274Z,0.00
2023-04-03T22:05:19.047Z,0.00
2023-04-03T22:10:18.995Z,0.00
2023-04-03T22:15:18.912Z,0.00
2023-04-03T22:20:18.895Z,0.00
2023-04-03T22:25:18.908Z,0.00
2023-04-03T22:30:18.744Z,0.00
2023-04-03T22:35:18.656Z,0.00
2023-04-03T22:40:19.348Z,0.00
2023-04-03T22:45:18.522Z,0.00
2023-04-03T22:50:18.488Z,0.00
2023-04-03T22:55:19.682Z,0.00
2023-04-03T23:00:18.364Z,0.00
2023-04-03T23:05:18.292Z,0.00
2023-04-03T23:10:18.286Z,0.00
2023-04-03T23:15:19.004Z,0.00
2023-04-03T23:20:18.092Z,0.00
2023-04-03T23:25:18.029Z,0.00
2023-04-03T23:30:17.957Z,0.00
2023-04-03T23:35:17.886Z,0.00
2023-04-03T23:40:17.856Z,0.00
2023-04-03T23:45:17.768Z,0.00
2023-04-03T23:50:17.739Z,0.00
2023-04-03T23:55:19.472Z,0.00
