createdAt,value
2023-03-28T00:04:22.824Z,100.00
2023-03-28T00:09:26.812Z,100.00
2023-03-28T00:14:30.715Z,100.00
2023-03-28T00:19:40.746Z,100.00
2023-03-28T00:24:44.526Z,100.00
2023-03-28T00:29:48.241Z,100.00
2023-03-28T00:34:53.302Z,100.00
2023-03-28T00:39:57.096Z,100.00
2023-03-28T00:45:00.803Z,100.00
2023-03-28T00:50:10.974Z,100.00
2023-03-28T00:55:18.682Z,100.00
2023-03-28T01:00:24.180Z,100.00
2023-03-28T01:05:33.488Z,100.00
2023-03-28T01:10:37.933Z,100.00
2023-03-28T01:15:43.345Z,100.00
2023-03-28T01:21:25.265Z,100.00
2023-03-28T01:26:48.669Z,100.00
2023-03-28T01:32:12.702Z,100.00
2023-03-28T01:37:30.022Z,100.00
2023-03-28T01:42:44.317Z,100.00
2023-03-28T01:47:58.884Z,100.00
2023-03-28T01:53:11.719Z,100.00
2023-03-28T01:58:22.326Z,100.00
2023-03-28T02:03:30.271Z,100.00
2023-03-28T02:08:38.911Z,100.00
2023-03-28T02:13:48.710Z,100.00
2023-03-28T02:18:57.243Z,100.00
2023-03-28T02:24:02.660Z,100.00
2023-03-28T02:29:08.915Z,100.00
2023-03-28T02:34:13.280Z,100.00
2023-03-28T02:39:29.390Z,100.00
2023-03-28T02:44:49.909Z,100.00
2023-03-28T02:50:07.589Z,100.00
2023-03-28T02:55:18.693Z,100.00
2023-03-28T03:00:23.070Z,100.00
2023-03-28T03:05:26.954Z,100.00
2023-03-28T03:10:31.978Z,100.00
2023-03-28T03:15:35.895Z,100.00
2023-03-28T03:20:41.184Z,100.00
2023-03-28T03:25:46.926Z,100.00
2023-03-28T03:30:52.903Z,100.00
2023-03-28T03:35:57.225Z,100.00
2023-03-28T03:41:02.973Z,100.00
2023-03-28T03:46:09.304Z,100.00
2023-03-28T03:51:13.073Z,100.00
2023-03-28T03:56:18.387Z,100.00
2023-03-28T04:01:25.894Z,100.00
2023-03-28T04:06:30.503Z,100.00
2023-03-28T04:11:36.344Z,100.00
2023-03-28T04:16:41.705Z,100.00
2023-03-28T04:21:48.051Z,100.00
2023-03-28T04:26:55.968Z,100.00
2023-03-28T04:32:01.093Z,100.00
2023-03-28T04:37:09.269Z,100.00
2023-03-28T04:42:15.484Z,100.00
2023-03-28T04:47:21.821Z,100.00
2023-03-28T04:52:25.937Z,100.00
2023-03-28T04:57:31.157Z,100.00
2023-03-28T05:02:35.868Z,100.00
2023-03-28T05:07:39.983Z,100.00
2023-03-28T05:12:45.884Z,100.00
2023-03-28T05:17:49.785Z,100.00
2023-03-28T05:22:54.147Z,100.00
2023-03-28T05:27:59.393Z,100.00
2023-03-28T05:33:04.008Z,100.00
2023-03-28T05:38:08.073Z,100.00
2023-03-28T05:43:13.487Z,100.00
2023-03-28T05:48:17.677Z,100.00
2023-03-28T05:53:21.447Z,100.00
2023-03-28T05:58:27.359Z,100.00
2023-03-28T06:03:32.007Z,100.00
2023-03-28T06:08:40.109Z,100.00
2023-03-28T06:13:46.875Z,100.00
2023-03-28T06:18:50.980Z,100.00
2023-03-28T06:23:55.889Z,100.00
2023-03-28T06:29:01.353Z,100.00
2023-03-28T06:34:06.034Z,100.00
2023-03-28T06:39:10.792Z,100.00
2023-03-28T06:44:16.233Z,100.00
2023-03-28T06:49:21.347Z,100.00
2023-03-28T06:54:26.834Z,100.00
2023-03-28T06:59:32.039Z,100.00
2023-03-28T07:04:37.639Z,100.00
2023-03-28T07:09:41.537Z,100.00
2023-03-28T07:14:48.256Z,100.00
2023-03-28T07:19:54.291Z,100.00
2023-03-28T07:24:59.496Z,100.00
2023-03-28T07:30:05.679Z,100.00
2023-03-28T07:35:09.937Z,100.00
2023-03-28T07:40:16.465Z,100.00
2023-03-28T07:45:21.736Z,100.00
2023-03-28T07:50:26.155Z,100.00
2023-03-28T07:55:30.157Z,100.00
2023-03-28T08:00:35.679Z,100.00
2023-03-28T08:05:51.543Z,100.00
2023-03-28T08:10:55.752Z,100.00
2023-03-28T08:16:01.143Z,100.00
2023-03-28T08:21:05.135Z,100.00
2023-03-28T08:26:09.265Z,100.00
2023-03-28T08:31:17.378Z,100.00
2023-03-28T08:36:24.411Z,100.00
2023-03-28T08:41:46.117Z,100.00
2023-03-28T08:46:56.961Z,100.00
2023-03-28T08:52:03.215Z,100.00
2023-03-28T08:57:11.565Z,100.00
2023-03-28T09:02:19.288Z,100.00
2023-03-28T09:07:32.576Z,100.00
2023-03-28T09:12:51.063Z,100.00
2023-03-28T09:18:16.973Z,100.00
2023-03-28T09:23:43.442Z,100.00
2023-03-28T09:28:59.696Z,100.00
2023-03-28T09:34:07.102Z,100.00
2023-03-28T09:39:19.416Z,100.00
2023-03-28T09:44:29.893Z,100.00
2023-03-28T09:49:40.439Z,100.00
2023-03-28T09:54:44.686Z,100.00
2023-03-28T09:59:48.481Z,100.00
2023-03-28T10:04:56.308Z,100.00
2023-03-28T10:10:17.319Z,100.00
2023-03-28T10:15:42.248Z,100.00
2023-03-28T10:20:52.014Z,98.62
2023-03-28T10:25:56.487Z,97.80
2023-03-28T10:31:02.086Z,89.40
2023-03-28T10:36:12.616Z,84.13
2023-03-28T10:41:25.236Z,76.30
2023-03-28T10:46:37.407Z,72.13
2023-03-28T10:51:45.971Z,69.24
2023-03-28T10:56:53.978Z,71.37
2023-03-28T11:02:06.553Z,60.95
2023-03-28T11:07:18.235Z,52.43
2023-03-28T11:12:51.351Z,50.70
2023-03-28T11:18:12.601Z,51.89
2023-03-28T11:23:38.781Z,51.71
2023-03-28T11:29:00.167Z,49.82
2023-03-28T11:34:12.301Z,49.39
2023-03-28T11:39:25.611Z,44.48
2023-03-28T11:44:34.148Z,45.75
2023-03-28T11:49:42.832Z,46.24
2023-03-28T11:54:55.185Z,48.32
2023-03-28T12:00:07.117Z,48.86
2023-03-28T12:05:24.430Z,49.31
2023-03-28T12:10:36.180Z,49.58
2023-03-28T12:15:46.872Z,50.44
2023-03-28T12:21:00.583Z,48.42
2023-03-28T12:26:21.244Z,49.26
2023-03-28T12:31:29.844Z,47.22
2023-03-28T12:36:43.952Z,46.31
2023-03-28T12:41:50.553Z,46.20
2023-03-28T12:46:58.537Z,47.90
2023-03-28T12:52:06.384Z,48.39
2023-03-28T12:57:37.690Z,48.73
2023-03-28T13:02:48.707Z,49.47
2023-03-28T13:08:00.853Z,49.80
2023-03-28T13:13:18.578Z,49.79
2023-03-28T13:18:29.876Z,47.23
2023-03-28T13:23:37.869Z,47.79
2023-03-28T13:28:48.390Z,44.71
2023-03-28T13:33:58.721Z,44.79
2023-03-28T13:39:23.701Z,45.99
2023-03-28T13:44:37.401Z,45.86
2023-03-28T13:49:45.928Z,47.01
2023-03-28T13:54:54.219Z,47.48
2023-03-28T14:00:01.453Z,50.21
2023-03-28T14:05:14.353Z,51.29
2023-03-28T14:10:22.752Z,51.22
2023-03-28T14:15:29.723Z,53.46
2023-03-28T14:20:35.070Z,54.89
2023-03-28T14:25:39.417Z,54.46
2023-03-28T14:30:44.481Z,55.06
2023-03-28T14:35:58.333Z,55.71
2023-03-28T14:41:14.360Z,56.03
2023-03-28T14:46:24.098Z,56.67
2023-03-28T14:51:28.728Z,58.48
2023-03-28T14:56:33.022Z,57.40
2023-03-28T15:01:38.307Z,58.95
2023-03-28T15:06:42.262Z,61.25
2023-03-28T15:11:46.182Z,61.00
2023-03-28T15:16:52.171Z,62.19
2023-03-28T15:21:58.690Z,62.67
2023-03-28T15:27:03.744Z,64.98
2023-03-28T15:32:17.559Z,66.50
2023-03-28T15:37:22.886Z,69.71
2023-03-28T15:42:35.790Z,71.97
2023-03-28T15:47:42.039Z,75.10
2023-03-28T15:52:46.962Z,76.35
2023-03-28T15:57:50.939Z,77.78
2023-03-28T16:03:26.241Z,82.51
2023-03-28T16:08:32.084Z,83.39
2023-03-28T16:13:35.985Z,85.73
2023-03-28T16:18:42.998Z,85.93
2023-03-28T16:23:47.044Z,86.35
2023-03-28T16:28:50.936Z,92.09
2023-03-28T16:33:56.138Z,97.36
2023-03-28T16:39:00.101Z,100.00
2023-03-28T16:44:04.480Z,100.00
2023-03-28T16:49:09.660Z,100.00
2023-03-28T16:54:13.656Z,100.00
2023-03-28T16:59:18.013Z,100.00
2023-03-28T17:04:23.260Z,100.00
2023-03-28T17:09:27.745Z,100.00
2023-03-28T17:14:31.707Z,100.00
2023-03-28T17:19:36.922Z,100.00
2023-03-28T17:24:40.753Z,100.00
2023-03-28T17:29:44.492Z,100.00
2023-03-28T17:34:49.667Z,100.00
2023-03-28T17:39:53.547Z,100.00
2023-03-28T17:44:58.350Z,100.00
2023-03-28T17:50:03.684Z,100.00
2023-03-28T17:55:07.970Z,100.00
2023-03-28T18:00:12.642Z,100.00
2023-03-28T18:05:18.399Z,100.00
2023-03-28T18:10:25.543Z,100.00
2023-03-28T18:15:29.337Z,100.00
2023-03-28T18:20:34.582Z,100.00
2023-03-28T18:25:38.910Z,100.00
2023-03-28T18:30:44.456Z,100.00
2023-03-28T18:35:50.599Z,100.00
2023-03-28T18:40:54.890Z,100.00
2023-03-28T18:46:00.926Z,100.00
2023-03-28T18:51:07.188Z,100.00
2023-03-28T18:56:13.328Z,100.00
2023-03-28T19:01:17.454Z,100.00
2023-03-28T19:06:22.561Z,100.00
2023-03-28T19:11:26.465Z,100.00
2023-03-28T19:16:30.428Z,100.00
2023-03-28T19:21:35.688Z,100.00
2023-03-28T19:26:39.487Z,100.00
2023-03-28T19:31:43.326Z,100.00
2023-03-28T19:36:48.592Z,100.00
2023-03-28T19:41:52.453Z,100.00
2023-03-28T19:46:56.211Z,100.00
2023-03-28T19:52:01.372Z,100.00
2023-03-28T19:57:08.139Z,100.00
2023-03-28T20:02:12.552Z,100.00
2023-03-28T20:07:19.322Z,100.00
2023-03-28T20:12:23.066Z,100.00
2023-03-28T20:17:26.803Z,100.00
2023-03-28T20:22:34.222Z,100.00
2023-03-28T20:27:38.393Z,100.00
2023-03-28T20:32:42.229Z,100.00
2023-03-28T20:37:47.387Z,100.00
2023-03-28T20:42:52.436Z,100.00
2023-03-28T20:47:58.817Z,100.00
2023-03-28T20:53:06.065Z,100.00
2023-03-28T20:58:09.793Z,100.00
2023-03-28T21:03:15.696Z,100.00
2023-03-28T21:08:21.509Z,100.00
2023-03-28T21:13:26.368Z,100.00
2023-03-28T21:18:30.097Z,100.00
2023-03-28T21:23:37.242Z,100.00
2023-03-28T21:28:41.475Z,100.00
2023-03-28T21:33:45.763Z,100.00
2023-03-28T21:38:50.890Z,100.00
2023-03-28T21:43:54.971Z,100.00
2023-03-28T21:48:58.657Z,100.00
2023-03-28T21:54:04.412Z,100.00
2023-03-28T21:59:08.150Z,100.00
2023-03-28T22:04:11.881Z,100.00
2023-03-28T22:09:16.914Z,100.00
2023-03-28T22:14:20.903Z,100.00
2023-03-28T22:19:25.764Z,100.00
2023-03-28T22:24:30.866Z,100.00
2023-03-28T22:29:34.564Z,100.00
2023-03-28T22:34:38.285Z,100.00
2023-03-28T22:39:43.543Z,100.00
2023-03-28T22:44:48.134Z,100.00
2023-03-28T22:49:53.821Z,100.00
2023-03-28T22:54:59.173Z,100.00
2023-03-28T23:00:04.757Z,100.00
2023-03-28T23:05:10.259Z,100.00
2023-03-28T23:10:18.058Z,100.00
2023-03-28T23:15:21.995Z,100.00
2023-03-28T23:20:26.836Z,100.00
2023-03-28T23:25:32.959Z,100.00
2023-03-28T23:30:36.719Z,100.00
2023-03-28T23:35:42.821Z,100.00
2023-03-28T23:40:48.005Z,100.00
2023-03-28T23:45:52.116Z,100.00
2023-03-28T23:50:55.821Z,100.00
2023-03-28T23:56:00.940Z,100.00
