createdAt,value
2023-04-11T00:00:30.058Z,8.40
2023-04-11T00:03:02.034Z,11.23
2023-04-11T00:05:31.254Z,12.02
2023-04-11T00:07:57.691Z,13.33
2023-04-11T00:10:24.508Z,16.55
2023-04-11T00:12:51.037Z,9.38
2023-04-11T00:15:17.572Z,17.23
2023-04-11T00:17:45.505Z,10.63
2023-04-11T00:20:13.056Z,10.47
2023-04-11T00:22:39.675Z,22.92
2023-04-11T00:25:07.065Z,12.63
2023-04-11T00:27:33.589Z,9.52
2023-04-11T00:30:00.779Z,11.45
2023-04-11T00:32:27.857Z,12.93
2023-04-11T00:34:55.308Z,14.43
2023-04-11T00:37:22.158Z,17.00
2023-04-11T00:39:55.692Z,16.38
2023-04-11T00:42:22.228Z,18.95
2023-04-11T00:44:48.870Z,13.33
2023-04-11T00:47:15.610Z,16.60
2023-04-11T00:49:42.327Z,21.40
2023-04-11T00:52:09.365Z,25.90
2023-04-11T00:54:35.964Z,14.68
2023-04-11T00:57:04.298Z,14.07
2023-04-11T00:59:32.298Z,18.33
2023-04-11T01:01:59.849Z,16.45
2023-04-11T01:04:26.374Z,17.00
2023-04-11T01:07:03.894Z,24.30
2023-04-11T01:09:33.380Z,16.80
2023-04-11T01:12:01.489Z,21.75
2023-04-11T01:14:28.644Z,17.65
2023-04-11T01:16:56.685Z,21.30
2023-04-11T01:19:26.246Z,17.15
2023-04-11T01:21:53.900Z,18.33
2023-04-11T01:24:20.542Z,16.58
2023-04-11T01:26:47.041Z,7.90
2023-04-11T01:29:13.500Z,10.60
2023-04-11T01:31:39.875Z,9.40
2023-04-11T01:34:06.299Z,10.43
2023-04-11T01:36:33.004Z,15.75
2023-04-11T01:38:59.810Z,14.00
2023-04-11T01:41:27.528Z,9.93
2023-04-11T01:43:54.184Z,5.10
2023-04-11T01:46:21.816Z,8.47
2023-04-11T01:48:50.544Z,5.28
2023-04-11T01:51:17.172Z,5.82
2023-04-11T01:53:45.947Z,5.88
2023-04-11T01:56:13.144Z,3.65
2023-04-11T01:58:39.971Z,3.83
2023-04-11T02:01:06.836Z,6.45
2023-04-11T02:03:33.445Z,6.97
2023-04-11T02:05:59.889Z,7.57
2023-04-11T02:08:26.265Z,1.90
2023-04-11T02:10:52.643Z,6.40
2023-04-11T02:13:19.148Z,3.53
2023-04-11T02:15:45.606Z,7.05
2023-04-11T02:18:12.092Z,11.30
2023-04-11T02:20:40.474Z,7.30
2023-04-11T02:23:07.455Z,4.93
2023-04-11T02:25:34.263Z,5.55
2023-04-11T02:28:00.968Z,3.17
2023-04-11T02:30:27.377Z,4.60
2023-04-11T02:32:54.019Z,5.47
2023-04-11T02:35:20.462Z,4.80
2023-04-11T02:37:46.860Z,7.15
2023-04-11T02:40:13.243Z,14.88
2023-04-11T02:42:43.061Z,4.82
2023-04-11T02:45:10.232Z,2.72
2023-04-11T02:47:36.609Z,6.07
2023-04-11T02:50:03.185Z,4.50
2023-04-11T02:52:29.620Z,2.20
2023-04-11T02:54:56.098Z,5.68
2023-04-11T02:57:22.447Z,6.63
2023-04-11T02:59:48.850Z,2.50
2023-04-11T03:02:15.488Z,5.72
2023-04-11T03:04:41.946Z,7.68
2023-04-11T03:07:08.289Z,4.00
2023-04-11T03:09:34.708Z,3.90
2023-04-11T03:12:01.331Z,4.53
2023-04-11T03:14:27.819Z,1.65
2023-04-11T03:16:54.225Z,3.10
2023-04-11T03:19:21.097Z,4.85
2023-04-11T03:21:47.508Z,5.22
2023-04-11T03:24:13.896Z,7.17
2023-04-11T03:26:40.478Z,8.82
2023-04-11T03:29:06.982Z,6.78
2023-04-11T03:31:33.545Z,6.93
2023-04-11T03:33:59.958Z,8.80
2023-04-11T03:36:29.862Z,6.33
2023-04-11T03:38:56.421Z,6.45
2023-04-11T03:41:23.044Z,4.65
2023-04-11T03:43:49.470Z,6.65
2023-04-11T03:46:15.922Z,8.20
2023-04-11T03:48:42.352Z,11.47
2023-04-11T03:51:08.815Z,3.15
2023-04-11T03:53:35.227Z,5.55
2023-04-11T03:56:01.906Z,4.72
2023-04-11T03:58:28.292Z,6.18
2023-04-11T04:00:54.742Z,3.17
2023-04-11T04:03:21.562Z,3.42
2023-04-11T04:05:48.086Z,6.38
2023-04-11T04:08:14.713Z,1.25
2023-04-11T04:10:41.142Z,3.42
2023-04-11T04:13:07.520Z,7.07
2023-04-11T04:15:34.186Z,6.35
2023-04-11T04:18:00.674Z,4.85
2023-04-11T04:20:27.204Z,2.60
2023-04-11T04:22:53.842Z,4.10
2023-04-11T04:25:20.594Z,7.13
2023-04-11T04:27:47.660Z,8.93
2023-04-11T04:30:19.042Z,3.70
2023-04-11T04:32:45.989Z,8.43
2023-04-11T04:35:14.174Z,4.35
2023-04-11T04:37:45.589Z,9.50
2023-04-11T04:40:13.977Z,6.45
2023-04-11T04:42:44.018Z,5.38
2023-04-11T04:45:11.303Z,7.28
2023-04-11T04:47:38.581Z,3.75
2023-04-11T04:50:05.994Z,5.07
2023-04-11T04:52:32.456Z,5.10
2023-04-11T04:54:59.120Z,6.97
2023-04-11T04:57:27.215Z,4.85
2023-04-11T04:59:54.857Z,5.68
2023-04-11T05:02:21.802Z,12.77
2023-04-11T05:04:51.198Z,1.65
2023-04-11T05:07:18.261Z,4.70
2023-04-11T05:09:44.929Z,1.92
2023-04-11T05:12:11.577Z,5.55
2023-04-11T05:14:38.061Z,3.67
2023-04-11T05:17:04.918Z,8.65
2023-04-11T05:19:32.323Z,3.83
2023-04-11T05:21:58.849Z,3.60
2023-04-11T05:24:25.608Z,6.32
2023-04-11T05:26:52.061Z,3.73
2023-04-11T05:29:18.497Z,6.28
2023-04-11T05:31:44.873Z,1.83
2023-04-11T05:34:11.280Z,6.40
2023-04-11T05:36:37.714Z,7.40
2023-04-11T05:39:04.550Z,5.50
2023-04-11T05:41:31.196Z,4.90
2023-04-11T05:43:57.742Z,8.27
2023-04-11T05:46:24.750Z,2.47
2023-04-11T05:48:51.270Z,2.13
2023-04-11T05:51:17.682Z,5.73
2023-04-11T05:53:44.823Z,4.28
2023-04-11T05:56:12.902Z,6.47
2023-04-11T05:58:43.035Z,2.47
2023-04-11T06:01:14.289Z,4.32
2023-04-11T06:03:40.856Z,7.97
2023-04-11T06:06:07.923Z,2.25
2023-04-11T06:08:34.447Z,4.32
2023-04-11T06:11:00.859Z,4.88
2023-04-11T06:13:27.345Z,3.15
2023-04-11T06:15:53.820Z,5.73
2023-04-11T06:18:20.265Z,6.10
2023-04-11T06:20:47.114Z,3.22
2023-04-11T06:23:13.501Z,3.80
2023-04-11T06:25:40.290Z,5.90
2023-04-11T06:28:06.688Z,5.47
2023-04-11T06:30:33.062Z,4.85
2023-04-11T06:32:59.475Z,5.00
2023-04-11T06:35:26.084Z,4.53
2023-04-11T06:37:53.655Z,4.30
2023-04-11T06:40:20.552Z,6.90
2023-04-11T06:42:47.578Z,2.83
2023-04-11T06:45:14.017Z,6.65
2023-04-11T06:47:40.646Z,4.72
2023-04-11T06:50:07.824Z,9.07
2023-04-11T06:52:34.251Z,4.53
2023-04-11T06:55:00.639Z,5.35
2023-04-11T06:57:27.073Z,3.83
2023-04-11T06:59:53.509Z,5.95
2023-04-11T07:02:20.004Z,7.07
2023-04-11T07:04:46.662Z,4.50
2023-04-11T07:07:13.214Z,13.88
2023-04-11T07:09:39.756Z,12.38
2023-04-11T07:12:06.317Z,8.15
2023-04-11T07:14:32.748Z,4.88
2023-04-11T07:16:59.231Z,6.33
2023-04-11T07:19:25.648Z,4.68
2023-04-11T07:21:52.347Z,6.07
2023-04-11T07:24:19.039Z,3.63
2023-04-11T07:26:46.550Z,5.70
2023-04-11T07:29:14.759Z,8.30
2023-04-11T07:31:41.678Z,5.47
2023-04-11T07:34:08.284Z,2.75
2023-04-11T07:36:34.939Z,7.47
2023-04-11T07:39:01.470Z,2.85
2023-04-11T07:41:27.903Z,3.87
2023-04-11T07:43:54.461Z,9.60
2023-04-11T07:46:21.098Z,5.05
2023-04-11T07:48:47.496Z,4.47
2023-04-11T07:51:13.914Z,7.40
2023-04-11T07:53:40.353Z,3.10
2023-04-11T07:56:07.143Z,5.25
2023-04-11T07:58:33.811Z,4.65
2023-04-11T08:01:02.758Z,4.38
2023-04-11T08:03:30.081Z,3.33
2023-04-11T08:05:56.688Z,5.10
2023-04-11T08:08:23.161Z,6.70
2023-04-11T08:10:52.113Z,6.57
2023-04-11T08:13:18.822Z,2.92
2023-04-11T08:15:45.198Z,9.88
2023-04-11T08:18:12.226Z,3.33
2023-04-11T08:20:40.634Z,4.53
2023-04-11T08:23:08.666Z,4.25
2023-04-11T08:25:36.468Z,4.68
2023-04-11T08:28:04.621Z,2.60
2023-04-11T08:30:31.141Z,5.67
2023-04-11T08:32:57.977Z,1.95
2023-04-11T08:35:24.498Z,4.22
2023-04-11T08:37:50.860Z,9.27
2023-04-11T08:40:17.541Z,2.22
2023-04-11T08:42:44.527Z,4.70
2023-04-11T08:45:11.407Z,4.85
2023-04-11T08:47:37.971Z,3.95
2023-04-11T08:50:07.953Z,4.60
2023-04-11T08:52:35.641Z,3.28
2023-04-11T08:55:02.123Z,5.43
2023-04-11T08:57:34.750Z,5.32
2023-04-11T09:00:19.029Z,2.58
2023-04-11T09:03:07.777Z,5.22
2023-04-11T09:05:38.180Z,6.13
2023-04-11T09:08:09.776Z,4.97
2023-04-11T09:10:37.799Z,4.65
2023-04-11T09:13:19.653Z,2.58
2023-04-11T09:15:46.112Z,2.58
2023-04-11T09:18:31.606Z,3.63
2023-04-11T09:21:05.659Z,4.93
2023-04-11T09:23:32.155Z,4.88
2023-04-11T09:25:58.604Z,3.10
2023-04-11T09:28:25.788Z,4.05
2023-04-11T09:30:54.423Z,2.78
2023-04-11T09:33:23.443Z,5.40
2023-04-11T09:35:52.440Z,6.35
2023-04-11T09:38:36.095Z,4.13
2023-04-11T09:41:04.364Z,1.95
2023-04-11T09:43:55.892Z,3.30
2023-04-11T09:46:22.709Z,5.10
2023-04-11T09:48:50.445Z,6.57
2023-04-11T09:51:34.490Z,1.95
2023-04-11T09:54:03.467Z,5.20
2023-04-11T09:56:31.137Z,3.25
2023-04-11T09:58:59.801Z,4.53
2023-04-11T10:01:26.237Z,7.85
2023-04-11T10:03:54.061Z,7.00
2023-04-11T10:07:17.060Z,5.25
2023-04-11T10:09:45.850Z,4.28
2023-04-11T10:12:12.341Z,2.03
2023-04-11T10:14:38.701Z,3.13
2023-04-11T10:17:19.783Z,3.72
2023-04-11T10:19:49.253Z,1.00
2023-04-11T10:22:41.556Z,4.60
2023-04-11T10:25:21.752Z,2.73
2023-04-11T10:27:50.057Z,2.22
2023-04-11T10:30:16.700Z,3.10
2023-04-11T10:33:13.006Z,4.45
2023-04-11T10:36:05.992Z,3.58
2023-04-11T10:38:47.041Z,2.40
2023-04-11T10:41:34.135Z,1.75
2023-04-11T10:44:24.685Z,1.92
2023-04-11T10:46:55.780Z,2.22
2023-04-11T10:49:37.140Z,4.85
2023-04-11T10:52:23.678Z,3.07
2023-04-11T10:54:53.566Z,3.47
2023-04-11T10:57:21.521Z,1.88
2023-04-11T10:59:50.883Z,1.10
2023-04-11T11:02:19.429Z,2.60
2023-04-11T11:04:46.723Z,3.53
2023-04-11T11:07:18.758Z,5.22
2023-04-11T11:09:49.597Z,4.00
2023-04-11T11:12:17.094Z,2.50
2023-04-11T11:14:45.724Z,3.42
2023-04-11T11:17:16.683Z,2.17
2023-04-11T11:19:44.990Z,3.08
2023-04-11T11:22:19.007Z,5.55
2023-04-11T11:24:45.607Z,4.10
2023-04-11T11:27:22.795Z,2.92
2023-04-11T11:29:49.896Z,2.03
2023-04-11T11:32:27.944Z,6.82
2023-04-11T11:34:55.252Z,5.38
2023-04-11T11:37:21.871Z,1.65
2023-04-11T11:39:49.198Z,3.83
2023-04-11T11:42:16.024Z,1.20
2023-04-11T11:44:42.738Z,5.45
2023-04-11T11:47:12.697Z,4.90
2023-04-11T11:49:51.082Z,5.13
2023-04-11T11:52:39.675Z,2.30
2023-04-11T11:55:11.285Z,4.60
2023-04-11T11:57:43.613Z,6.97
2023-04-11T12:00:10.896Z,2.75
2023-04-11T12:02:39.140Z,4.65
2023-04-11T12:05:07.764Z,2.88
2023-04-11T12:07:37.197Z,10.53
2023-04-11T12:10:10.726Z,2.95
2023-04-11T12:12:41.797Z,3.80
2023-04-11T12:15:12.867Z,2.47
2023-04-11T12:17:40.315Z,2.50
2023-04-11T12:20:08.309Z,5.23
2023-04-11T12:22:35.259Z,2.72
2023-04-11T12:25:09.768Z,1.90
2023-04-11T12:27:37.592Z,3.58
2023-04-11T12:30:04.524Z,4.15
2023-04-11T12:32:33.869Z,4.03
2023-04-11T12:35:01.548Z,4.38
2023-04-11T12:37:27.949Z,7.05
2023-04-11T12:39:54.865Z,1.50
2023-04-11T12:42:26.523Z,6.95
2023-04-11T12:44:53.764Z,5.07
2023-04-11T12:47:20.268Z,4.18
2023-04-11T12:49:46.733Z,2.55
2023-04-11T12:52:13.119Z,1.70
2023-04-11T12:54:39.750Z,5.05
2023-04-11T12:57:07.543Z,2.47
2023-04-11T12:59:33.988Z,4.32
2023-04-11T13:02:00.569Z,3.70
2023-04-11T13:04:27.407Z,4.03
2023-04-11T13:06:53.904Z,1.83
2023-04-11T13:09:20.884Z,6.30
2023-04-11T13:11:47.407Z,4.38
2023-04-11T13:14:13.790Z,4.47
2023-04-11T13:16:40.307Z,4.55
2023-04-11T13:19:06.776Z,5.30
2023-04-11T13:21:33.385Z,4.20
2023-04-11T13:23:59.867Z,5.05
2023-04-11T13:26:26.530Z,4.47
2023-04-11T13:28:52.968Z,3.33
2023-04-11T13:31:19.499Z,2.92
2023-04-11T13:33:47.887Z,3.47
2023-04-11T13:36:14.369Z,4.35
2023-04-11T13:38:41.057Z,2.67
2023-04-11T13:41:07.490Z,1.60
2023-04-11T13:43:33.923Z,1.05
2023-04-11T13:46:00.331Z,7.27
2023-04-11T13:48:26.735Z,3.97
2023-04-11T13:50:53.171Z,3.30
2023-04-11T13:53:19.654Z,3.63
2023-04-11T13:55:48.291Z,5.45
2023-04-11T13:58:14.724Z,3.30
2023-04-11T14:00:41.205Z,1.90
2023-04-11T14:03:07.750Z,1.75
2023-04-11T14:05:35.617Z,3.90
2023-04-11T14:08:03.150Z,2.17
2023-04-11T14:10:29.903Z,4.93
2023-04-11T14:12:56.319Z,3.25
2023-04-11T14:15:22.784Z,3.22
2023-04-11T14:17:49.405Z,2.20
2023-04-11T14:20:15.852Z,2.33
2023-04-11T14:22:43.755Z,3.87
2023-04-11T14:25:11.152Z,2.53
2023-04-11T14:27:39.398Z,2.35
2023-04-11T14:30:06.753Z,3.53
2023-04-11T14:32:33.154Z,4.60
2023-04-11T14:35:01.908Z,6.03
2023-04-11T14:37:28.616Z,3.42
2023-04-11T14:39:55.264Z,3.58
2023-04-11T14:42:21.775Z,2.60
2023-04-11T14:44:50.313Z,1.48
2023-04-11T14:47:17.072Z,2.67
2023-04-11T14:49:44.004Z,2.33
2023-04-11T14:52:10.599Z,6.03
2023-04-11T14:54:37.338Z,5.22
2023-04-11T14:57:03.884Z,4.63
2023-04-11T14:59:30.764Z,6.60
2023-04-11T15:01:57.698Z,3.25
2023-04-11T15:04:24.264Z,2.90
2023-04-11T15:06:51.250Z,3.58
2023-04-11T15:09:20.168Z,1.65
2023-04-11T15:11:46.971Z,1.70
2023-04-11T15:14:13.646Z,3.20
2023-04-11T15:16:40.440Z,2.88
2023-04-11T15:19:08.940Z,5.47
2023-04-11T15:21:35.663Z,2.50
2023-04-11T15:24:07.166Z,1.77
2023-04-11T15:26:34.198Z,1.50
2023-04-11T15:29:00.770Z,2.35
2023-04-11T15:31:27.389Z,2.15
2023-04-11T15:33:57.050Z,4.68
2023-04-11T15:36:24.112Z,1.50
2023-04-11T15:38:50.652Z,2.75
2023-04-11T15:41:17.242Z,2.97
2023-04-11T15:43:43.938Z,2.72
2023-04-11T15:46:10.385Z,3.40
2023-04-11T15:48:36.841Z,8.13
2023-04-11T15:51:10.781Z,3.15
2023-04-11T15:53:37.470Z,2.50
2023-04-11T15:56:06.052Z,7.13
2023-04-11T15:58:33.862Z,2.33
2023-04-11T16:01:01.693Z,3.93
2023-04-11T16:03:31.726Z,3.10
2023-04-11T16:05:58.942Z,2.50
2023-04-11T16:08:28.731Z,1.48
2023-04-11T16:10:55.454Z,2.20
2023-04-11T16:13:21.877Z,2.10
2023-04-11T16:15:48.250Z,3.97
2023-04-11T16:18:15.847Z,4.10
2023-04-11T16:20:42.258Z,3.30
2023-04-11T16:23:08.657Z,1.85
2023-04-11T16:25:35.101Z,2.13
2023-04-11T16:28:01.882Z,4.13
2023-04-11T16:30:28.380Z,2.25
2023-04-11T16:32:54.808Z,2.00
2023-04-11T16:35:21.287Z,2.08
2023-04-11T16:37:47.750Z,2.63
2023-04-11T16:40:14.395Z,3.75
2023-04-11T16:42:41.413Z,4.15
2023-04-11T16:45:09.726Z,2.00
2023-04-11T16:47:36.407Z,5.35
2023-04-11T16:50:03.821Z,7.43
2023-04-11T16:52:30.476Z,3.50
2023-04-11T16:54:56.903Z,4.25
2023-04-11T16:57:24.897Z,2.72
2023-04-11T16:59:51.597Z,4.80
2023-04-11T17:02:18.343Z,4.37
2023-04-11T17:04:45.793Z,2.83
2023-04-11T17:07:12.261Z,3.75
2023-04-11T17:09:38.724Z,5.03
2023-04-11T17:12:05.362Z,3.10
2023-04-11T17:14:31.885Z,3.33
2023-04-11T17:16:58.371Z,4.32
2023-04-11T17:19:25.664Z,3.03
2023-04-11T17:21:52.119Z,1.95
2023-04-11T17:24:18.509Z,4.45
2023-04-11T17:26:45.042Z,10.93
2023-04-11T17:29:11.472Z,2.80
2023-04-11T17:31:38.415Z,4.75
2023-04-11T17:34:04.861Z,4.30
2023-04-11T17:36:31.406Z,6.32
2023-04-11T17:38:57.931Z,3.87
2023-04-11T17:41:24.345Z,12.50
2023-04-11T17:43:50.793Z,4.07
2023-04-11T17:46:17.353Z,6.47
2023-04-11T17:48:43.896Z,3.25
2023-04-11T17:51:10.378Z,3.53
2023-04-11T17:53:36.975Z,4.22
2023-04-11T17:56:05.806Z,4.20
2023-04-11T17:58:32.801Z,3.35
2023-04-11T18:00:59.579Z,4.80
2023-04-11T18:03:26.459Z,3.37
2023-04-11T18:05:54.428Z,5.68
2023-04-11T18:08:26.026Z,1.38
2023-04-11T18:10:59.875Z,4.15
2023-04-11T18:13:27.342Z,6.55
2023-04-11T18:15:53.906Z,2.73
2023-04-11T18:18:20.397Z,4.72
2023-04-11T18:20:46.824Z,4.30
2023-04-11T18:23:13.259Z,4.63
2023-04-11T18:25:39.769Z,3.22
2023-04-11T18:28:06.357Z,2.30
2023-04-11T18:30:32.770Z,3.80
2023-04-11T18:32:59.185Z,5.80
2023-04-11T18:35:25.857Z,2.95
2023-04-11T18:37:53.336Z,4.00
2023-04-11T18:40:19.870Z,5.67
2023-04-11T18:42:51.302Z,5.80
2023-04-11T18:45:20.661Z,5.05
2023-04-11T18:47:47.461Z,9.95
2023-04-11T18:50:17.334Z,3.78
2023-04-11T18:52:45.077Z,4.33
2023-04-11T18:55:12.278Z,2.42
2023-04-11T18:57:38.989Z,6.38
2023-04-11T19:00:25.080Z,6.00
2023-04-11T19:02:52.239Z,3.28
2023-04-11T19:05:19.357Z,6.80
2023-04-11T19:07:46.536Z,3.83
2023-04-11T19:10:13.078Z,3.95
2023-04-11T19:12:41.065Z,6.30
2023-04-11T19:15:08.970Z,2.78
2023-04-11T19:17:38.331Z,7.23
2023-04-11T19:20:06.960Z,2.85
2023-04-11T19:22:34.572Z,9.98
2023-04-11T19:25:01.074Z,5.90
2023-04-11T19:27:27.563Z,7.53
2023-04-11T19:29:54.106Z,5.50
2023-04-11T19:32:20.923Z,7.05
2023-04-11T19:34:49.411Z,7.13
2023-04-11T19:37:16.598Z,7.35
2023-04-11T19:39:43.779Z,3.58
2023-04-11T19:42:10.601Z,14.73
2023-04-11T19:44:37.665Z,4.95
2023-04-11T19:47:04.232Z,6.25
2023-04-11T19:49:30.633Z,3.45
2023-04-11T19:51:57.050Z,4.03
2023-04-11T19:54:23.718Z,3.90
2023-04-11T19:56:52.721Z,5.43
2023-04-11T19:59:19.376Z,6.88
2023-04-11T20:01:46.387Z,9.15
2023-04-11T20:04:13.767Z,5.50
2023-04-11T20:06:43.902Z,5.33
2023-04-11T20:09:11.937Z,5.85
2023-04-11T20:11:39.445Z,7.38
2023-04-11T20:14:07.576Z,6.22
2023-04-11T20:16:34.099Z,3.08
2023-04-11T20:19:01.790Z,3.23
2023-04-11T20:21:28.490Z,3.80
2023-04-11T20:23:55.085Z,5.05
2023-04-11T20:26:21.770Z,3.40
2023-04-11T20:28:49.677Z,7.13
2023-04-11T20:31:16.310Z,5.80
2023-04-11T20:33:44.203Z,9.35
2023-04-11T20:36:11.293Z,7.47
2023-04-11T20:38:37.777Z,6.13
2023-04-11T20:41:05.700Z,3.30
2023-04-11T20:43:32.249Z,5.67
2023-04-11T20:45:58.673Z,6.13
2023-04-11T20:48:26.018Z,3.85
2023-04-11T20:50:55.807Z,5.82
2023-04-11T20:53:22.314Z,2.67
2023-04-11T20:55:48.800Z,3.50
2023-04-11T20:58:18.489Z,4.03
2023-04-11T21:00:44.983Z,4.45
2023-04-11T21:03:11.778Z,4.07
2023-04-11T21:05:44.293Z,2.03
2023-04-11T21:08:13.772Z,5.43
2023-04-11T21:10:40.420Z,3.33
2023-04-11T21:13:07.483Z,3.15
2023-04-11T21:15:34.633Z,1.88
2023-04-11T21:18:01.261Z,4.75
2023-04-11T21:20:27.763Z,8.87
2023-04-11T21:22:54.305Z,5.57
2023-04-11T21:25:21.862Z,4.40
2023-04-11T21:27:48.330Z,5.40
2023-04-11T21:30:14.939Z,2.75
2023-04-11T21:32:41.952Z,2.50
2023-04-11T21:35:10.422Z,5.80
2023-04-11T21:37:37.138Z,2.35
2023-04-11T21:40:03.973Z,4.93
2023-04-11T21:42:30.730Z,2.90
2023-04-11T21:44:57.142Z,3.57
2023-04-11T21:47:23.676Z,9.43
2023-04-11T21:49:50.383Z,4.60
2023-04-11T21:52:17.061Z,2.97
2023-04-11T21:54:43.765Z,6.18
2023-04-11T21:57:10.938Z,4.17
2023-04-11T21:59:38.625Z,6.55
2023-04-11T22:02:05.419Z,4.32
2023-04-11T22:07:01.166Z,5.03
2023-04-11T22:09:27.560Z,5.53
2023-04-11T22:11:53.963Z,4.40
2023-04-11T22:14:20.430Z,8.63
2023-04-11T22:16:49.312Z,3.67
2023-04-11T22:19:19.191Z,6.22
2023-04-11T22:21:55.489Z,2.60
2023-04-11T22:24:30.932Z,2.50
2023-04-11T22:26:58.411Z,2.63
2023-04-11T22:29:30.392Z,5.35
2023-04-11T22:31:58.220Z,5.22
2023-04-11T22:34:25.727Z,4.67
2023-04-11T22:36:52.942Z,3.90
2023-04-11T22:39:20.121Z,5.68
2023-04-11T22:41:50.407Z,2.88
2023-04-11T22:44:16.972Z,5.57
2023-04-11T22:46:58.987Z,2.77
2023-04-11T22:49:25.596Z,3.22
2023-04-11T22:51:53.307Z,9.25
2023-04-11T22:54:19.686Z,4.78
2023-04-11T22:56:48.506Z,4.07
2023-04-11T22:59:14.929Z,8.20
2023-04-11T23:01:41.439Z,9.35
2023-04-11T23:04:08.360Z,3.83
2023-04-11T23:06:34.824Z,3.88
2023-04-11T23:09:01.392Z,2.65
2023-04-11T23:11:27.789Z,3.57
2023-04-11T23:13:54.474Z,3.83
2023-04-11T23:16:22.008Z,4.38
2023-04-11T23:18:48.455Z,7.65
2023-04-11T23:21:14.950Z,3.38
2023-04-11T23:23:41.353Z,2.50
2023-04-11T23:26:09.247Z,3.90
2023-04-11T23:28:35.647Z,9.05
2023-04-11T23:31:02.129Z,2.95
2023-04-11T23:33:28.561Z,3.42
2023-04-11T23:35:54.998Z,2.77
2023-04-11T23:38:23.395Z,3.35
2023-04-11T23:40:50.222Z,5.07
2023-04-11T23:43:16.864Z,3.03
2023-04-11T23:45:43.688Z,5.20
2023-04-11T23:48:10.126Z,4.10
2023-04-11T23:50:36.766Z,5.45
2023-04-11T23:53:03.174Z,2.53
2023-04-11T23:55:29.846Z,5.18
2023-04-11T23:57:56.552Z,5.22
