createdAt,value
2022-08-23T00:01:36.179Z,20.71
2022-08-23T00:04:07.255Z,20.71
2022-08-23T00:06:33.809Z,20.65
2022-08-23T00:09:00.338Z,20.58
2022-08-23T00:11:36.119Z,20.39
2022-08-23T00:14:12.334Z,20.49
2022-08-23T00:16:39.641Z,20.50
2022-08-23T00:19:07.484Z,20.54
2022-08-23T00:21:35.470Z,20.46
2022-08-23T00:24:02.647Z,20.40
2022-08-23T00:26:50.335Z,20.27
2022-08-23T00:29:17.451Z,20.18
2022-08-23T00:31:44.494Z,20.10
2022-08-23T00:34:11.568Z,20.21
2022-08-23T00:36:39.170Z,20.14
2022-08-23T00:39:06.206Z,20.06
2022-08-23T00:41:34.091Z,20.17
2022-08-23T00:44:01.084Z,20.08
2022-08-23T00:46:47.237Z,20.11
2022-08-23T00:49:14.840Z,20.01
2022-08-23T00:51:52.697Z,19.98
2022-08-23T00:54:22.290Z,19.84
2022-08-23T00:56:49.789Z,19.92
2022-08-23T00:59:16.817Z,19.97
2022-08-23T01:01:43.630Z,19.91
2022-08-23T01:04:11.571Z,19.86
2022-08-23T01:06:42.951Z,19.77
2022-08-23T01:09:12.788Z,19.97
2022-08-23T01:12:08.415Z,19.89
2022-08-23T01:14:43.227Z,19.89
2022-08-23T01:17:23.076Z,19.86
2022-08-23T01:19:57.786Z,19.77
2022-08-23T01:22:32.897Z,19.76
2022-08-23T01:25:07.257Z,19.68
2022-08-23T01:27:36.097Z,19.56
2022-08-23T01:30:05.680Z,19.48
2022-08-23T01:32:34.365Z,19.53
2022-08-23T01:35:00.864Z,19.62
2022-08-23T01:37:27.647Z,19.60
2022-08-23T01:39:54.272Z,19.59
2022-08-23T01:42:20.800Z,19.67
2022-08-23T01:44:47.644Z,19.61
2022-08-23T01:47:14.382Z,19.65
2022-08-23T01:49:40.904Z,19.61
2022-08-23T01:52:07.420Z,19.40
2022-08-23T01:54:34.421Z,19.42
2022-08-23T01:57:01.015Z,19.45
2022-08-23T01:59:27.621Z,19.54
2022-08-23T02:01:54.306Z,19.55
2022-08-23T02:04:21.009Z,19.32
2022-08-23T02:06:47.759Z,19.31
2022-08-23T02:09:17.312Z,19.33
2022-08-23T02:11:45.673Z,19.34
2022-08-23T02:14:15.525Z,19.22
2022-08-23T02:16:50.931Z,19.28
2022-08-23T02:19:31.355Z,19.31
2022-08-23T02:21:58.014Z,19.21
2022-08-23T02:24:25.137Z,19.10
2022-08-23T02:26:56.445Z,18.92
2022-08-23T02:29:25.360Z,19.05
2022-08-23T02:31:52.870Z,18.92
2022-08-23T02:34:20.448Z,18.84
2022-08-23T02:36:47.234Z,18.69
2022-08-23T02:39:14.926Z,18.80
2022-08-23T02:41:41.491Z,18.87
2022-08-23T02:44:08.280Z,18.87
2022-08-23T02:46:34.917Z,19.02
2022-08-23T02:49:01.933Z,18.86
2022-08-23T02:51:28.461Z,18.73
2022-08-23T02:53:54.982Z,18.87
2022-08-23T02:56:22.114Z,18.88
2022-08-23T02:58:54.549Z,18.79
2022-08-23T03:01:31.805Z,18.87
2022-08-23T03:04:00.748Z,19.01
2022-08-23T03:06:27.769Z,18.85
2022-08-23T03:08:56.144Z,18.86
2022-08-23T03:11:23.696Z,18.81
2022-08-23T03:13:51.118Z,18.85
2022-08-23T03:16:18.774Z,18.63
2022-08-23T03:18:46.346Z,18.68
2022-08-23T03:21:13.827Z,18.71
2022-08-23T03:23:40.726Z,18.60
2022-08-23T03:26:10.484Z,18.65
2022-08-23T03:28:38.603Z,18.58
2022-08-23T03:31:06.565Z,18.48
2022-08-23T03:33:33.296Z,18.51
2022-08-23T03:36:04.111Z,18.49
2022-08-23T03:38:30.920Z,18.28
2022-08-23T03:40:57.815Z,18.44
2022-08-23T03:43:24.827Z,18.36
2022-08-23T03:45:51.677Z,18.51
2022-08-23T03:48:18.273Z,18.47
2022-08-23T03:50:44.964Z,18.46
2022-08-23T03:53:12.095Z,18.42
2022-08-23T03:55:42.499Z,18.44
2022-08-23T03:58:10.306Z,18.31
2022-08-23T04:00:37.123Z,18.25
2022-08-23T04:03:04.248Z,18.43
2022-08-23T04:05:30.741Z,18.23
2022-08-23T04:07:57.357Z,18.08
2022-08-23T04:10:24.100Z,18.10
2022-08-23T04:12:50.706Z,18.27
2022-08-23T04:15:17.381Z,18.11
2022-08-23T04:17:44.300Z,18.17
2022-08-23T04:20:11.141Z,18.19
2022-08-23T04:22:37.735Z,17.98
2022-08-23T04:25:05.501Z,18.08
2022-08-23T04:27:52.005Z,18.08
2022-08-23T04:30:18.765Z,18.03
2022-08-23T04:32:47.409Z,18.00
2022-08-23T04:35:15.198Z,17.96
2022-08-23T04:37:41.959Z,17.93
2022-08-23T04:40:09.443Z,17.91
2022-08-23T04:42:36.361Z,18.02
2022-08-23T04:45:03.588Z,17.98
2022-08-23T04:47:30.073Z,17.96
2022-08-23T04:49:56.821Z,18.03
2022-08-23T04:52:23.316Z,17.92
2022-08-23T04:54:49.983Z,18.01
2022-08-23T04:57:16.515Z,17.95
2022-08-23T04:59:43.008Z,18.04
2022-08-23T05:02:09.563Z,18.22
2022-08-23T05:04:36.332Z,18.23
2022-08-23T05:07:03.151Z,18.14
2022-08-23T05:09:29.686Z,18.08
2022-08-23T05:11:56.238Z,18.08
2022-08-23T05:14:23.234Z,18.09
2022-08-23T05:16:49.883Z,18.05
2022-08-23T05:19:16.399Z,18.09
2022-08-23T05:21:42.926Z,18.16
2022-08-23T05:24:13.517Z,18.18
2022-08-23T05:26:41.146Z,18.26
2022-08-23T05:29:07.930Z,18.18
2022-08-23T05:31:34.680Z,18.21
2022-08-23T05:34:02.502Z,18.43
2022-08-23T05:36:29.291Z,18.49
2022-08-23T05:38:55.981Z,18.45
2022-08-23T05:41:22.457Z,18.47
2022-08-23T05:43:59.976Z,18.62
2022-08-23T05:46:29.260Z,18.81
2022-08-23T05:48:57.035Z,18.97
2022-08-23T05:51:29.389Z,18.78
2022-08-23T05:53:59.519Z,18.77
2022-08-23T05:56:29.027Z,18.74
2022-08-23T05:59:00.069Z,19.03
2022-08-23T06:01:28.681Z,19.03
2022-08-23T06:03:55.446Z,19.19
2022-08-23T06:06:21.972Z,19.04
2022-08-23T06:08:51.544Z,19.29
2022-08-23T06:11:21.472Z,19.46
2022-08-23T06:13:51.623Z,19.33
2022-08-23T06:16:24.518Z,19.21
2022-08-23T06:18:51.599Z,19.09
2022-08-23T06:21:18.592Z,19.06
2022-08-23T06:23:46.007Z,19.34
2022-08-23T06:26:14.894Z,19.20
2022-08-23T06:28:50.465Z,19.17
2022-08-23T06:31:19.905Z,19.31
2022-08-23T06:33:46.555Z,19.56
2022-08-23T06:36:14.025Z,19.68
2022-08-23T06:38:41.361Z,19.61
2022-08-23T06:41:10.928Z,19.87
2022-08-23T06:43:38.550Z,19.97
2022-08-23T06:46:12.593Z,20.16
2022-08-23T06:48:39.541Z,20.22
2022-08-23T06:51:14.793Z,20.29
2022-08-23T06:53:41.489Z,20.27
2022-08-23T06:56:08.207Z,20.38
2022-08-23T06:58:34.769Z,20.55
2022-08-23T07:01:35.083Z,20.78
2022-08-23T07:04:00.156Z,22.86
2022-08-23T07:06:28.323Z,24.66
2022-08-23T07:08:55.388Z,25.99
2022-08-23T07:11:23.393Z,26.99
2022-08-23T07:13:50.212Z,27.43
2022-08-23T07:16:17.057Z,28.02
2022-08-23T07:18:44.897Z,28.27
2022-08-23T07:21:11.730Z,28.84
2022-08-23T07:23:39.372Z,28.89
2022-08-23T07:26:11.431Z,28.91
2022-08-23T07:28:40.876Z,28.84
2022-08-23T07:31:22.765Z,28.81
2022-08-23T07:33:49.780Z,29.05
2022-08-23T07:36:19.710Z,29.11
2022-08-23T07:38:47.638Z,29.23
2022-08-23T07:41:14.724Z,29.31
2022-08-23T07:43:41.431Z,29.24
2022-08-23T07:46:09.720Z,29.43
2022-08-23T07:48:55.398Z,29.35
2022-08-23T07:51:21.973Z,29.39
2022-08-23T07:53:48.486Z,29.37
2022-08-23T07:56:17.958Z,29.29
2022-08-23T07:58:44.775Z,29.42
2022-08-23T08:01:12.998Z,29.32
2022-08-23T08:03:39.700Z,29.30
2022-08-23T08:06:11.330Z,29.40
2022-08-23T08:08:38.275Z,29.37
2022-08-23T08:11:08.983Z,29.20
2022-08-23T08:13:44.370Z,29.10
2022-08-23T08:16:19.815Z,28.98
2022-08-23T08:18:48.895Z,29.12
2022-08-23T08:21:16.693Z,29.11
2022-08-23T08:23:43.530Z,29.34
2022-08-23T08:26:10.400Z,29.18
2022-08-23T08:28:37.686Z,29.21
2022-08-23T08:31:05.131Z,29.29
2022-08-23T08:33:34.374Z,29.51
2022-08-23T08:36:04.170Z,29.65
2022-08-23T08:38:32.442Z,29.67
2022-08-23T08:41:15.872Z,29.50
2022-08-23T08:44:07.554Z,29.78
2022-08-23T08:46:44.921Z,29.66
2022-08-23T08:49:22.303Z,29.53
2022-08-23T08:52:03.788Z,29.30
2022-08-23T08:54:31.124Z,29.24
2022-08-23T08:56:59.457Z,28.81
2022-08-23T08:59:41.945Z,28.79
2022-08-23T09:02:20.075Z,28.54
2022-08-23T09:05:07.852Z,28.44
2022-08-23T09:07:55.048Z,28.39
2022-08-23T09:10:33.668Z,28.17
2022-08-23T09:13:12.087Z,27.75
2022-08-23T09:15:47.055Z,27.73
2022-08-23T09:18:16.453Z,27.60
2022-08-23T09:20:44.539Z,27.53
2022-08-23T09:23:18.670Z,27.02
2022-08-23T09:25:57.886Z,26.48
2022-08-23T09:28:31.213Z,26.21
2022-08-23T09:30:59.265Z,26.18
2022-08-23T09:33:42.333Z,25.92
2022-08-23T09:36:19.434Z,25.65
2022-08-23T09:39:07.815Z,25.47
2022-08-23T09:41:44.806Z,25.25
2022-08-23T09:44:16.751Z,25.31
2022-08-23T09:46:44.008Z,25.39
2022-08-23T09:49:26.682Z,25.32
2022-08-23T09:51:55.691Z,25.45
2022-08-23T09:54:37.172Z,25.64
2022-08-23T09:57:11.833Z,25.41
2022-08-23T09:59:38.675Z,25.37
2022-08-23T10:02:33.197Z,25.40
2022-08-23T10:05:07.317Z,25.42
2022-08-23T10:07:54.382Z,25.21
2022-08-23T10:10:27.719Z,25.54
2022-08-23T10:12:56.028Z,25.59
2022-08-23T10:15:41.566Z,25.67
2022-08-23T10:18:18.478Z,25.75
2022-08-23T10:20:51.225Z,25.76
2022-08-23T10:23:26.497Z,25.61
2022-08-23T10:25:58.578Z,25.79
2022-08-23T10:28:53.249Z,25.55
2022-08-23T10:31:39.252Z,25.11
2022-08-23T10:34:33.815Z,25.48
2022-08-23T10:37:22.310Z,25.69
2022-08-23T10:40:03.969Z,25.84
2022-08-23T10:42:49.231Z,25.78
2022-08-23T10:45:22.383Z,26.02
2022-08-23T10:48:27.138Z,26.09
2022-08-23T10:51:03.814Z,25.85
2022-08-23T10:53:53.804Z,25.87
2022-08-23T10:56:22.920Z,25.78
2022-08-23T10:58:56.644Z,25.73
2022-08-23T11:01:36.142Z,25.78
2022-08-23T11:04:07.281Z,26.12
2022-08-23T11:06:36.802Z,26.33
2022-08-23T11:09:30.681Z,26.59
2022-08-23T11:12:25.516Z,26.42
2022-08-23T11:15:12.217Z,26.41
2022-08-23T11:17:50.996Z,26.31
2022-08-23T11:20:51.728Z,26.29
2022-08-23T11:23:44.207Z,26.42
2022-08-23T11:26:37.211Z,26.61
2022-08-23T11:29:07.093Z,26.68
2022-08-23T11:31:38.445Z,26.82
2022-08-23T11:34:13.018Z,26.71
2022-08-23T11:36:39.544Z,26.77
2022-08-23T11:39:11.811Z,26.89
2022-08-23T11:41:53.697Z,26.87
2022-08-23T11:44:34.691Z,26.86
2022-08-23T11:47:03.638Z,26.83
2022-08-23T11:49:30.603Z,26.97
2022-08-23T11:52:31.944Z,27.06
2022-08-23T11:55:04.589Z,26.79
2022-08-23T11:58:02.582Z,26.75
2022-08-23T12:01:02.326Z,26.94
2022-08-23T12:03:50.605Z,27.03
2022-08-23T12:06:21.363Z,27.24
2022-08-23T12:09:11.686Z,26.78
2022-08-23T12:11:56.404Z,26.69
2022-08-23T12:14:31.994Z,26.85
2022-08-23T12:17:00.045Z,26.70
2022-08-23T12:19:42.180Z,26.82
2022-08-23T12:22:27.349Z,26.85
2022-08-23T12:25:06.799Z,27.21
2022-08-23T12:27:46.326Z,27.22
2022-08-23T12:30:29.432Z,26.93
2022-08-23T12:33:33.560Z,26.99
2022-08-23T12:36:02.782Z,26.91
2022-08-23T12:39:04.907Z,27.13
2022-08-23T12:41:55.958Z,27.41
2022-08-23T12:44:26.704Z,27.40
2022-08-23T12:46:53.788Z,27.32
2022-08-23T12:49:32.857Z,27.18
2022-08-23T12:52:02.663Z,27.14
2022-08-23T12:54:36.568Z,27.25
2022-08-23T12:57:03.648Z,27.14
2022-08-23T12:59:34.970Z,27.10
2022-08-23T13:02:05.348Z,27.09
2022-08-23T13:04:32.360Z,27.35
2022-08-23T13:07:02.069Z,27.22
2022-08-23T13:09:34.102Z,27.32
2022-08-23T13:12:04.116Z,27.56
2022-08-23T13:14:39.725Z,27.27
2022-08-23T13:17:24.893Z,27.16
2022-08-23T13:19:54.241Z,27.35
2022-08-23T13:22:25.732Z,27.67
2022-08-23T13:27:57.459Z,27.91
2022-08-23T13:30:30.088Z,27.96
2022-08-23T13:33:07.939Z,27.99
2022-08-23T13:35:34.690Z,27.79
2022-08-23T13:38:20.881Z,27.87
2022-08-23T13:41:05.190Z,28.04
2022-08-23T13:43:45.507Z,28.04
2022-08-23T13:46:26.555Z,28.02
2022-08-23T13:49:04.286Z,27.89
2022-08-23T13:51:37.144Z,27.72
2022-08-23T13:54:12.923Z,27.57
2022-08-23T13:56:48.028Z,27.75
2022-08-23T13:59:26.876Z,27.74
2022-08-23T14:02:00.007Z,27.56
2022-08-23T14:04:26.840Z,27.78
2022-08-23T14:06:53.470Z,27.77
2022-08-23T14:09:20.556Z,27.80
2022-08-23T14:11:54.558Z,27.72
2022-08-23T14:14:21.276Z,27.65
2022-08-23T14:16:47.914Z,27.92
2022-08-23T14:19:16.884Z,27.84
2022-08-23T14:22:01.412Z,27.85
2022-08-23T14:24:28.535Z,27.66
2022-08-23T14:26:57.067Z,27.48
2022-08-23T14:29:25.664Z,27.48
2022-08-23T14:31:52.341Z,27.45
2022-08-23T14:34:20.002Z,27.47
2022-08-23T14:39:33.927Z,27.79
2022-08-23T14:42:00.561Z,27.62
2022-08-23T14:44:31.594Z,27.68
2022-08-23T14:47:00.169Z,27.71
2022-08-23T14:49:27.017Z,27.74
2022-08-23T14:51:53.838Z,27.75
2022-08-23T14:54:23.856Z,27.82
2022-08-23T14:56:50.706Z,27.83
2022-08-23T14:59:17.286Z,27.74
2022-08-23T15:01:44.457Z,27.47
2022-08-23T15:04:11.897Z,27.44
2022-08-23T15:06:50.169Z,27.34
2022-08-23T15:09:24.968Z,27.51
2022-08-23T15:14:38.249Z,27.60
2022-08-23T15:17:05.570Z,27.47
2022-08-23T15:19:32.132Z,27.44
2022-08-23T15:22:01.491Z,27.65
2022-08-23T15:24:45.316Z,27.68
2022-08-23T15:27:12.446Z,27.55
2022-08-23T15:29:39.048Z,27.33
2022-08-23T15:32:05.750Z,27.43
2022-08-23T15:34:35.362Z,27.71
2022-08-23T15:37:02.207Z,27.62
2022-08-23T15:39:28.709Z,27.59
2022-08-23T15:41:57.585Z,27.50
2022-08-23T15:44:24.703Z,27.27
2022-08-23T15:46:54.202Z,27.18
2022-08-23T15:49:21.375Z,27.46
2022-08-23T15:51:47.871Z,27.43
2022-08-23T15:54:14.385Z,27.46
2022-08-23T15:56:44.033Z,27.55
2022-08-23T15:59:14.398Z,27.48
2022-08-23T16:01:42.217Z,27.59
2022-08-23T16:04:09.668Z,27.46
2022-08-23T16:06:37.335Z,27.55
2022-08-23T16:09:06.246Z,27.25
2022-08-23T16:11:33.190Z,27.23
2022-08-23T16:14:00.270Z,27.29
2022-08-23T16:16:30.801Z,27.45
2022-08-23T16:18:58.656Z,27.47
2022-08-23T16:21:27.329Z,27.63
2022-08-23T16:23:55.524Z,27.52
2022-08-23T16:26:34.905Z,27.44
2022-08-23T16:29:07.334Z,27.57
2022-08-23T16:31:37.432Z,27.70
2022-08-23T16:34:09.940Z,27.75
2022-08-23T16:36:37.074Z,27.67
2022-08-23T16:39:05.191Z,27.55
2022-08-23T16:41:31.704Z,27.63
2022-08-23T16:43:58.321Z,27.48
2022-08-23T16:46:25.289Z,27.48
2022-08-23T16:48:51.890Z,27.49
2022-08-23T16:51:19.207Z,27.59
2022-08-23T16:54:02.294Z,27.56
2022-08-23T16:56:30.733Z,27.50
2022-08-23T16:58:57.394Z,27.52
2022-08-23T17:01:24.018Z,27.38
2022-08-23T17:03:50.931Z,27.42
2022-08-23T17:06:17.541Z,27.23
2022-08-23T17:08:44.277Z,27.09
2022-08-23T17:11:14.017Z,26.81
2022-08-23T17:13:41.295Z,26.79
2022-08-23T17:16:07.916Z,26.79
2022-08-23T17:18:34.723Z,26.58
2022-08-23T17:21:01.239Z,26.50
2022-08-23T17:23:27.999Z,26.43
2022-08-23T17:25:55.492Z,26.24
2022-08-23T17:28:23.051Z,26.17
2022-08-23T17:30:49.895Z,26.09
2022-08-23T17:33:16.458Z,26.05
2022-08-23T17:35:43.350Z,25.94
2022-08-23T17:38:09.877Z,25.84
2022-08-23T17:40:39.229Z,25.78
2022-08-23T17:43:05.944Z,25.81
2022-08-23T17:45:47.868Z,25.77
2022-08-23T17:48:16.688Z,25.54
2022-08-23T17:50:43.841Z,25.37
2022-08-23T17:53:11.350Z,25.37
2022-08-23T17:55:38.750Z,25.17
2022-08-23T17:58:07.094Z,25.11
2022-08-23T18:00:35.629Z,24.96
2022-08-23T18:03:02.308Z,25.06
2022-08-23T18:05:30.427Z,24.86
2022-08-23T18:07:56.983Z,24.77
2022-08-23T18:10:27.244Z,24.70
2022-08-23T18:12:56.082Z,24.53
2022-08-23T18:15:22.814Z,24.50
2022-08-23T18:17:49.501Z,24.29
2022-08-23T18:20:18.610Z,24.25
2022-08-23T18:22:45.153Z,24.19
2022-08-23T18:25:11.756Z,24.09
2022-08-23T18:27:38.333Z,24.05
2022-08-23T18:30:08.367Z,23.95
2022-08-23T18:32:35.718Z,23.95
2022-08-23T18:35:03.387Z,23.96
2022-08-23T18:37:29.926Z,23.84
2022-08-23T18:39:56.589Z,23.83
2022-08-23T18:42:23.214Z,23.72
2022-08-23T18:44:50.091Z,23.66
2022-08-23T18:47:16.602Z,23.76
2022-08-23T18:49:43.123Z,23.67
2022-08-23T18:52:09.667Z,23.70
2022-08-23T18:54:36.649Z,23.65
2022-08-23T18:57:03.572Z,23.60
2022-08-23T18:59:30.476Z,23.52
2022-08-23T19:01:57.311Z,23.62
2022-08-23T19:07:04.618Z,23.55
2022-08-23T19:09:31.155Z,23.47
2022-08-23T19:11:57.649Z,23.48
2022-08-23T19:14:24.164Z,23.51
2022-08-23T19:16:50.796Z,23.50
2022-08-23T19:19:17.673Z,23.45
2022-08-23T19:21:53.325Z,23.35
2022-08-23T19:24:19.848Z,23.42
2022-08-23T19:26:46.446Z,23.32
2022-08-23T19:29:13.232Z,23.29
2022-08-23T19:31:42.018Z,23.22
2022-08-23T19:34:09.649Z,23.28
2022-08-23T19:36:46.207Z,23.27
2022-08-23T19:39:15.573Z,23.14
2022-08-23T19:41:42.207Z,23.16
2022-08-23T19:44:09.231Z,23.12
2022-08-23T19:46:36.289Z,23.08
2022-08-23T19:49:02.890Z,23.02
2022-08-23T19:51:33.770Z,23.09
2022-08-23T19:54:00.295Z,22.97
2022-08-23T19:56:46.785Z,22.98
2022-08-23T19:59:19.393Z,23.02
2022-08-23T20:01:47.391Z,22.89
2022-08-23T20:04:13.940Z,22.85
2022-08-23T20:06:41.735Z,22.85
2022-08-23T20:09:10.075Z,22.83
2022-08-23T20:11:39.750Z,22.76
2022-08-23T20:14:06.918Z,22.68
2022-08-23T20:16:36.799Z,22.68
2022-08-23T20:19:07.447Z,22.67
2022-08-23T20:21:34.131Z,22.64
2022-08-23T20:24:00.723Z,22.59
2022-08-23T20:26:34.372Z,22.47
2022-08-23T20:29:02.268Z,22.49
2022-08-23T20:31:32.640Z,22.48
2022-08-23T20:34:01.953Z,22.46
2022-08-23T20:36:28.643Z,22.42
2022-08-23T20:38:56.319Z,22.31
2022-08-23T20:41:23.007Z,22.38
2022-08-23T20:43:49.684Z,22.35
2022-08-23T20:46:19.387Z,22.23
2022-08-23T20:48:45.875Z,22.26
2022-08-23T20:51:12.425Z,22.29
2022-08-23T20:53:41.874Z,22.22
2022-08-23T20:56:08.373Z,22.18
2022-08-23T20:58:34.880Z,22.19
2022-08-23T21:01:02.548Z,22.20
2022-08-23T21:03:29.223Z,22.12
2022-08-23T21:06:09.066Z,22.09
2022-08-23T21:08:36.030Z,22.05
2022-08-23T21:11:10.400Z,21.96
2022-08-23T21:13:37.025Z,21.90
2022-08-23T21:16:03.933Z,21.87
2022-08-23T21:18:30.485Z,21.83
2022-08-23T21:20:57.007Z,21.85
2022-08-23T21:23:23.662Z,21.89
2022-08-23T21:25:57.252Z,21.86
2022-08-23T21:28:25.148Z,21.82
2022-08-23T21:30:52.464Z,21.72
2022-08-23T21:33:20.151Z,21.83
2022-08-23T21:35:46.670Z,21.86
2022-08-23T21:38:13.174Z,21.78
2022-08-23T21:40:39.893Z,21.84
2022-08-23T21:43:09.373Z,21.76
2022-08-23T21:45:35.894Z,21.76
2022-08-23T21:48:10.538Z,21.67
2022-08-23T21:50:37.091Z,21.71
2022-08-23T21:53:03.665Z,21.71
2022-08-23T21:55:36.936Z,21.64
2022-08-23T21:58:03.880Z,21.60
2022-08-23T22:00:33.985Z,21.57
2022-08-23T22:03:01.006Z,21.60
2022-08-23T22:05:27.701Z,21.60
2022-08-23T22:07:54.348Z,21.53
2022-08-23T22:10:20.865Z,21.58
2022-08-23T22:12:48.139Z,21.48
2022-08-23T22:15:15.804Z,21.39
2022-08-23T22:17:42.646Z,21.41
2022-08-23T22:20:10.098Z,21.40
2022-08-23T22:22:37.376Z,21.46
2022-08-23T22:25:04.595Z,21.33
2022-08-23T22:27:31.263Z,21.31
2022-08-23T22:29:57.753Z,21.37
2022-08-23T22:32:24.285Z,21.28
2022-08-23T22:34:50.869Z,21.26
2022-08-23T22:37:17.505Z,21.21
2022-08-23T22:39:44.146Z,21.11
2022-08-23T22:42:10.700Z,21.06
2022-08-23T22:44:37.241Z,20.99
2022-08-23T22:47:03.863Z,21.06
2022-08-23T22:49:31.040Z,21.13
2022-08-23T22:51:57.761Z,21.18
2022-08-23T22:54:24.403Z,21.27
2022-08-23T22:56:52.150Z,21.14
2022-08-23T22:59:21.795Z,21.27
2022-08-23T23:01:55.988Z,21.42
2022-08-23T23:04:24.168Z,21.44
2022-08-23T23:06:51.028Z,21.41
2022-08-23T23:09:17.938Z,21.31
2022-08-23T23:11:44.811Z,21.30
2022-08-23T23:14:13.047Z,21.29
2022-08-23T23:16:40.431Z,21.35
2022-08-23T23:19:07.009Z,21.21
2022-08-23T23:21:40.178Z,21.15
2022-08-23T23:24:07.878Z,21.24
2022-08-23T23:26:34.736Z,21.24
2022-08-23T23:29:01.309Z,21.15
2022-08-23T23:31:28.021Z,20.94
2022-08-23T23:33:54.544Z,20.94
2022-08-23T23:36:21.061Z,21.03
2022-08-23T23:38:48.267Z,21.04
2022-08-23T23:41:15.099Z,21.02
2022-08-23T23:43:41.986Z,20.97
2022-08-23T23:46:14.572Z,20.89
2022-08-23T23:48:44.265Z,20.98
2022-08-23T23:51:12.924Z,20.92
2022-08-23T23:53:39.650Z,20.90
2022-08-23T23:56:10.203Z,20.94
2022-08-23T23:58:36.811Z,20.80
