createdAt,value
2022-08-21T00:00:31.653Z,8.40
2022-08-21T00:03:34.191Z,7.47
2022-08-21T00:06:37.597Z,7.37
2022-08-21T00:09:40.293Z,7.45
2022-08-21T00:12:43.503Z,6.70
2022-08-21T00:15:46.559Z,8.30
2022-08-21T00:18:49.387Z,7.57
2022-08-21T00:21:55.796Z,6.60
2022-08-21T00:24:58.187Z,6.72
2022-08-21T00:28:00.657Z,6.28
2022-08-21T00:31:04.951Z,6.97
2022-08-21T00:34:08.495Z,5.95
2022-08-21T00:37:10.988Z,6.43
2022-08-21T00:40:17.393Z,6.47
2022-08-21T00:43:23.286Z,7.03
2022-08-21T00:46:28.435Z,6.05
2022-08-21T00:49:30.963Z,6.30
2022-08-21T00:52:36.709Z,8.67
2022-08-21T00:55:39.244Z,6.43
2022-08-21T00:58:44.044Z,7.30
2022-08-21T01:01:46.904Z,8.55
2022-08-21T01:04:50.039Z,6.90
2022-08-21T01:07:52.925Z,6.40
2022-08-21T01:10:55.870Z,6.07
2022-08-21T01:14:08.448Z,8.02
2022-08-21T01:17:13.731Z,7.25
2022-08-21T01:20:17.449Z,7.30
2022-08-21T01:23:19.867Z,6.40
2022-08-21T01:26:33.872Z,6.78
2022-08-21T01:29:45.597Z,6.20
2022-08-21T01:32:48.830Z,6.82
2022-08-21T01:35:51.916Z,6.10
2022-08-21T01:38:54.606Z,6.67
2022-08-21T01:41:57.189Z,6.60
2022-08-21T01:44:59.586Z,6.05
2022-08-21T01:48:02.231Z,5.05
2022-08-21T01:51:05.317Z,5.78
2022-08-21T01:54:07.852Z,5.57
2022-08-21T01:57:11.397Z,6.15
2022-08-21T02:00:16.300Z,6.38
2022-08-21T02:03:25.878Z,6.20
2022-08-21T02:06:38.400Z,6.10
2022-08-21T02:09:43.141Z,8.40
2022-08-21T02:12:46.006Z,5.45
2022-08-21T02:15:48.459Z,6.15
2022-08-21T02:18:51.225Z,6.60
2022-08-21T02:21:54.321Z,6.05
2022-08-21T02:24:56.685Z,6.30
2022-08-21T02:28:00.976Z,5.97
2022-08-21T02:31:04.149Z,6.00
2022-08-21T02:34:06.556Z,5.70
2022-08-21T02:37:08.968Z,6.45
2022-08-21T02:40:12.624Z,6.10
2022-08-21T02:43:16.436Z,8.10
2022-08-21T02:46:22.114Z,6.32
2022-08-21T02:49:24.530Z,6.28
2022-08-21T02:52:26.908Z,6.95
2022-08-21T02:55:32.240Z,7.27
2022-08-21T02:58:42.797Z,6.30
2022-08-21T03:01:45.309Z,5.70
2022-08-21T03:04:47.794Z,5.65
2022-08-21T03:07:53.545Z,5.95
2022-08-21T03:10:56.423Z,7.17
2022-08-21T03:13:58.803Z,6.07
2022-08-21T03:17:01.206Z,5.68
2022-08-21T03:20:06.078Z,5.50
2022-08-21T03:23:13.351Z,5.55
2022-08-21T03:26:27.894Z,7.47
2022-08-21T03:29:30.478Z,6.15
2022-08-21T03:32:32.922Z,6.07
2022-08-21T03:35:35.940Z,5.28
2022-08-21T03:38:39.020Z,5.63
2022-08-21T03:41:41.525Z,6.53
2022-08-21T03:44:44.767Z,5.07
2022-08-21T03:48:02.191Z,6.43
2022-08-21T03:51:05.123Z,6.32
2022-08-21T03:54:07.551Z,5.30
2022-08-21T03:57:11.287Z,5.50
2022-08-21T04:00:14.878Z,5.55
2022-08-21T04:03:17.961Z,5.35
2022-08-21T04:06:20.486Z,5.18
2022-08-21T04:09:23.431Z,5.07
2022-08-21T04:12:25.888Z,4.90
2022-08-21T04:15:28.860Z,6.05
2022-08-21T04:18:31.465Z,5.80
2022-08-21T04:21:34.156Z,4.95
2022-08-21T04:24:36.679Z,5.13
2022-08-21T04:27:41.237Z,5.70
2022-08-21T04:30:43.714Z,5.10
2022-08-21T04:33:46.140Z,5.07
2022-08-21T04:36:48.616Z,6.53
2022-08-21T04:39:53.553Z,5.10
2022-08-21T04:43:02.051Z,4.87
2022-08-21T04:46:04.573Z,5.30
2022-08-21T04:49:06.951Z,5.47
2022-08-21T04:52:09.495Z,5.97
2022-08-21T04:55:12.541Z,4.97
2022-08-21T04:58:19.779Z,5.93
2022-08-21T05:01:25.509Z,6.20
2022-08-21T05:04:31.300Z,5.18
2022-08-21T05:07:42.822Z,5.65
2022-08-21T05:10:45.726Z,5.00
2022-08-21T05:13:48.108Z,5.77
2022-08-21T05:16:59.962Z,5.18
2022-08-21T05:20:02.970Z,5.70
2022-08-21T05:23:13.324Z,6.05
2022-08-21T05:26:18.404Z,6.78
2022-08-21T05:29:21.388Z,5.27
2022-08-21T05:32:25.414Z,5.18
2022-08-21T05:35:29.338Z,5.40
2022-08-21T05:38:31.905Z,5.18
2022-08-21T05:41:34.536Z,5.68
2022-08-21T05:44:37.148Z,4.93
2022-08-21T05:47:40.655Z,5.70
2022-08-21T05:50:45.191Z,5.85
2022-08-21T05:53:47.607Z,5.00
2022-08-21T05:56:50.044Z,5.30
2022-08-21T05:59:52.512Z,5.50
2022-08-21T06:02:55.037Z,6.07
2022-08-21T06:05:57.946Z,5.72
2022-08-21T06:09:00.427Z,5.40
2022-08-21T06:12:07.301Z,6.40
2022-08-21T06:15:10.244Z,5.40
2022-08-21T06:18:13.257Z,6.95
2022-08-21T06:21:15.880Z,6.38
2022-08-21T06:24:18.243Z,5.85
2022-08-21T06:27:23.507Z,6.05
2022-08-21T06:30:28.902Z,5.80
2022-08-21T06:33:32.818Z,5.22
2022-08-21T06:36:35.447Z,5.57
2022-08-21T06:39:40.924Z,5.30
2022-08-21T06:42:45.884Z,5.57
2022-08-21T06:45:50.422Z,5.37
2022-08-21T06:48:53.088Z,5.15
2022-08-21T06:51:55.479Z,5.55
2022-08-21T06:54:57.860Z,5.75
2022-08-21T06:58:00.407Z,5.95
2022-08-21T07:01:03.729Z,5.60
2022-08-21T07:04:06.250Z,5.53
2022-08-21T07:07:08.599Z,6.10
2022-08-21T07:10:21.629Z,6.32
2022-08-21T07:13:25.056Z,5.68
2022-08-21T07:16:27.537Z,6.17
2022-08-21T07:19:29.944Z,6.57
2022-08-21T07:22:32.456Z,6.95
2022-08-21T07:25:34.992Z,5.38
2022-08-21T07:28:37.516Z,5.70
2022-08-21T07:31:39.949Z,5.87
2022-08-21T07:34:43.051Z,6.18
2022-08-21T07:37:46.032Z,5.65
2022-08-21T07:40:50.280Z,6.05
2022-08-21T07:43:53.098Z,6.00
2022-08-21T07:46:55.638Z,6.27
2022-08-21T07:49:58.160Z,7.38
2022-08-21T07:53:00.924Z,6.28
2022-08-21T07:56:05.596Z,6.55
2022-08-21T07:59:08.013Z,8.35
2022-08-21T08:02:10.755Z,6.20
2022-08-21T08:05:13.760Z,6.53
2022-08-21T08:08:16.196Z,5.70
2022-08-21T08:11:19.101Z,6.63
2022-08-21T08:14:21.506Z,5.28
2022-08-21T08:17:34.205Z,6.93
2022-08-21T08:20:36.980Z,6.20
2022-08-21T08:23:39.947Z,5.70
2022-08-21T08:26:42.332Z,5.18
2022-08-21T08:29:45.761Z,6.15
2022-08-21T08:32:49.531Z,5.70
2022-08-21T08:35:52.580Z,6.22
2022-08-21T08:38:55.728Z,5.53
2022-08-21T08:42:33.823Z,5.97
2022-08-21T08:45:33.215Z,6.75
2022-08-21T08:48:56.868Z,5.17
2022-08-21T08:52:05.208Z,4.85
2022-08-21T08:55:10.203Z,5.35
2022-08-21T08:58:25.678Z,5.47
2022-08-21T09:01:28.524Z,4.82
2022-08-21T09:04:31.343Z,5.30
2022-08-21T09:07:54.975Z,4.97
2022-08-21T09:11:05.850Z,5.68
2022-08-21T09:14:54.126Z,5.65
2022-08-21T09:18:14.839Z,5.60
2022-08-21T09:21:24.872Z,5.07
2022-08-21T09:25:08.830Z,5.43
2022-08-21T09:28:13.668Z,5.65
2022-08-21T09:31:23.842Z,5.10
2022-08-21T09:34:29.111Z,6.15
2022-08-21T09:37:34.782Z,4.70
2022-08-21T09:40:44.355Z,5.05
2022-08-21T09:43:53.910Z,5.85
2022-08-21T09:46:56.833Z,4.70
2022-08-21T09:50:19.246Z,4.80
2022-08-21T09:53:32.567Z,5.40
2022-08-21T09:56:58.714Z,5.30
2022-08-21T10:00:22.619Z,6.15
2022-08-21T10:03:25.939Z,5.88
2022-08-21T10:06:30.204Z,6.47
2022-08-21T10:09:33.745Z,5.13
2022-08-21T10:12:36.101Z,5.57
2022-08-21T10:15:55.809Z,5.57
2022-08-21T10:19:03.968Z,5.28
2022-08-21T10:22:21.407Z,5.40
2022-08-21T10:25:29.617Z,6.17
2022-08-21T10:28:58.140Z,6.55
2022-08-21T10:32:05.791Z,6.05
2022-08-21T10:35:33.302Z,6.20
2022-08-21T10:39:12.131Z,8.05
2022-08-21T10:42:50.361Z,6.30
2022-08-21T10:46:08.130Z,5.35
2022-08-21T10:49:45.542Z,5.80
2022-08-21T10:52:54.837Z,5.57
2022-08-21T10:56:11.249Z,5.70
2022-08-21T10:59:28.184Z,6.80
2022-08-21T11:02:37.700Z,6.00
2022-08-21T11:05:50.137Z,5.90
2022-08-21T11:09:00.700Z,5.68
2022-08-21T11:12:11.089Z,5.70
2022-08-21T11:15:29.658Z,5.80
2022-08-21T11:18:37.605Z,6.35
2022-08-21T11:21:55.602Z,6.53
2022-08-21T11:25:04.243Z,7.32
2022-08-21T11:28:18.222Z,5.30
2022-08-21T11:31:32.648Z,5.57
2022-08-21T11:34:58.396Z,6.18
2022-08-21T11:38:15.925Z,5.80
2022-08-21T11:41:28.691Z,5.60
2022-08-21T11:45:14.129Z,6.47
2022-08-21T11:48:37.876Z,6.10
2022-08-21T11:52:35.493Z,5.28
2022-08-21T11:55:53.146Z,5.13
2022-08-21T11:59:00.622Z,5.80
2022-08-21T12:02:03.711Z,5.68
2022-08-21T12:05:12.271Z,6.00
2022-08-21T12:08:27.848Z,6.43
2022-08-21T12:11:31.243Z,5.88
2022-08-21T12:14:41.280Z,5.50
2022-08-21T12:18:01.370Z,6.18
2022-08-21T12:21:28.201Z,5.90
2022-08-21T12:24:41.554Z,6.55
2022-08-21T12:28:07.895Z,5.90
2022-08-21T12:31:27.384Z,5.57
2022-08-21T12:34:45.664Z,6.32
2022-08-21T12:38:10.452Z,6.07
2022-08-21T12:41:28.839Z,5.20
2022-08-21T12:44:40.792Z,5.63
2022-08-21T12:47:56.479Z,5.57
2022-08-21T12:51:14.401Z,6.50
2022-08-21T12:54:32.104Z,6.40
2022-08-21T12:57:37.374Z,5.82
2022-08-21T13:00:53.037Z,6.40
2022-08-21T13:04:04.338Z,6.78
2022-08-21T13:07:15.164Z,7.57
2022-08-21T13:10:28.999Z,9.33
2022-08-21T13:13:31.897Z,6.20
2022-08-21T13:16:36.146Z,7.20
2022-08-21T13:19:39.120Z,7.22
2022-08-21T13:22:45.893Z,6.53
2022-08-21T13:25:48.300Z,7.43
2022-08-21T13:28:51.516Z,8.45
2022-08-21T13:31:59.835Z,6.90
2022-08-21T13:35:13.475Z,7.10
2022-08-21T13:38:17.502Z,8.45
2022-08-21T13:41:25.329Z,7.80
2022-08-21T13:44:56.955Z,6.68
2022-08-21T13:48:06.203Z,7.65
2022-08-21T13:51:10.889Z,9.43
2022-08-21T13:54:22.314Z,8.43
2022-08-21T13:57:33.544Z,7.50
2022-08-21T14:00:46.525Z,8.38
2022-08-21T14:03:51.282Z,8.68
2022-08-21T14:06:54.331Z,8.63
2022-08-21T14:09:57.017Z,8.73
2022-08-21T14:13:08.685Z,7.80
2022-08-21T14:16:19.380Z,9.18
2022-08-21T14:19:38.803Z,8.30
2022-08-21T14:22:50.913Z,7.78
2022-08-21T14:25:54.280Z,9.32
2022-08-21T14:29:10.425Z,8.50
2022-08-21T14:32:24.988Z,8.85
2022-08-21T14:35:27.767Z,9.27
2022-08-21T14:38:30.984Z,9.45
2022-08-21T14:41:33.736Z,8.07
2022-08-21T14:44:36.502Z,7.60
2022-08-21T14:47:38.925Z,6.80
2022-08-21T14:50:41.887Z,8.10
2022-08-21T14:53:45.467Z,6.97
2022-08-21T14:56:47.900Z,6.80
2022-08-21T14:59:50.456Z,8.43
2022-08-21T15:02:53.454Z,8.55
2022-08-21T15:05:55.862Z,7.38
2022-08-21T15:08:58.259Z,8.40
2022-08-21T15:12:03.048Z,7.30
2022-08-21T15:15:06.781Z,8.03
2022-08-21T15:18:09.719Z,8.52
2022-08-21T15:21:12.134Z,9.30
2022-08-21T15:24:14.506Z,9.40
2022-08-21T15:27:19.042Z,8.13
2022-08-21T15:30:21.926Z,8.87
2022-08-21T15:33:24.339Z,8.40
2022-08-21T15:36:26.835Z,11.25
2022-08-21T15:39:30.090Z,9.25
2022-08-21T15:42:34.304Z,8.55
2022-08-21T15:45:36.700Z,11.03
2022-08-21T15:48:39.075Z,10.07
2022-08-21T15:51:43.478Z,9.45
2022-08-21T15:54:46.265Z,9.90
2022-08-21T15:57:58.165Z,9.68
2022-08-21T16:01:02.759Z,8.67
2022-08-21T16:04:05.797Z,9.18
2022-08-21T16:07:09.770Z,9.68
2022-08-21T16:10:14.295Z,10.88
2022-08-21T16:13:28.131Z,9.15
2022-08-21T16:16:32.169Z,9.30
2022-08-21T16:19:35.183Z,8.65
2022-08-21T16:22:40.529Z,8.95
2022-08-21T16:25:48.159Z,8.45
2022-08-21T16:28:54.511Z,7.85
2022-08-21T16:31:58.400Z,7.33
2022-08-21T16:35:01.640Z,7.65
2022-08-21T16:38:04.270Z,7.18
2022-08-21T16:41:10.930Z,7.05
2022-08-21T16:44:13.308Z,7.93
2022-08-21T16:47:26.523Z,8.33
2022-08-21T16:50:29.499Z,6.43
2022-08-21T16:53:32.229Z,7.20
2022-08-21T16:56:38.419Z,7.25
2022-08-21T16:59:42.389Z,7.65
2022-08-21T17:02:53.593Z,6.70
2022-08-21T17:05:56.278Z,6.82
2022-08-21T17:08:59.675Z,7.07
2022-08-21T17:12:02.183Z,6.72
2022-08-21T17:15:09.460Z,5.93
2022-08-21T17:18:16.800Z,6.90
2022-08-21T17:21:20.048Z,6.40
2022-08-21T17:24:22.874Z,7.18
2022-08-21T17:27:28.179Z,6.30
2022-08-21T17:30:31.277Z,7.35
2022-08-21T17:33:39.702Z,6.60
2022-08-21T17:36:42.108Z,6.35
2022-08-21T17:39:44.656Z,6.68
2022-08-21T17:42:48.412Z,6.97
2022-08-21T17:45:51.792Z,7.22
2022-08-21T17:48:55.731Z,6.50
2022-08-21T17:52:00.170Z,5.82
2022-08-21T17:55:03.911Z,5.95
2022-08-21T17:58:08.261Z,5.93
2022-08-21T18:01:11.658Z,6.05
2022-08-21T18:04:15.359Z,6.30
2022-08-21T18:07:25.307Z,6.30
2022-08-21T18:10:35.363Z,6.07
2022-08-21T18:13:39.801Z,7.13
2022-08-21T18:16:42.478Z,6.05
2022-08-21T18:19:48.908Z,6.20
2022-08-21T18:22:51.950Z,7.50
2022-08-21T18:25:57.164Z,6.13
2022-08-21T18:29:01.396Z,8.13
2022-08-21T18:32:05.162Z,7.07
2022-08-21T18:35:27.650Z,6.73
2022-08-21T18:38:31.274Z,7.30
2022-08-21T18:41:33.745Z,8.05
2022-08-21T18:44:36.510Z,6.40
2022-08-21T18:47:55.170Z,6.18
2022-08-21T18:50:57.848Z,6.57
2022-08-21T18:54:02.204Z,6.95
2022-08-21T18:57:08.421Z,6.47
2022-08-21T19:00:23.550Z,6.57
2022-08-21T19:03:27.037Z,6.63
2022-08-21T19:06:29.424Z,7.10
2022-08-21T19:09:32.242Z,6.32
2022-08-21T19:12:35.823Z,6.22
2022-08-21T19:15:41.006Z,6.63
2022-08-21T19:18:43.539Z,7.13
2022-08-21T19:21:49.428Z,6.57
2022-08-21T19:24:52.012Z,6.15
2022-08-21T19:27:54.444Z,6.45
2022-08-21T19:31:02.428Z,6.82
2022-08-21T19:34:18.101Z,6.30
2022-08-21T19:37:20.642Z,6.43
2022-08-21T19:40:23.233Z,7.80
2022-08-21T19:43:25.811Z,5.25
2022-08-21T19:46:42.613Z,6.55
2022-08-21T19:49:50.894Z,5.55
2022-08-21T19:52:53.464Z,6.77
2022-08-21T19:55:55.888Z,5.68
2022-08-21T19:58:58.667Z,5.55
2022-08-21T20:02:01.324Z,6.20
2022-08-21T20:05:05.252Z,5.25
2022-08-21T20:08:11.826Z,5.00
2022-08-21T20:11:31.333Z,6.75
2022-08-21T20:14:39.600Z,5.05
2022-08-21T20:17:43.067Z,4.78
2022-08-21T20:20:47.119Z,4.40
2022-08-21T20:23:49.613Z,4.40
2022-08-21T20:26:52.486Z,4.65
2022-08-21T20:29:55.306Z,7.15
2022-08-21T20:32:57.925Z,4.68
2022-08-21T20:36:00.472Z,5.35
2022-08-21T20:39:07.922Z,4.57
2022-08-21T20:42:12.109Z,4.95
2022-08-21T20:45:41.019Z,4.50
2022-08-21T20:48:49.242Z,4.18
2022-08-21T20:51:53.242Z,4.53
2022-08-21T20:55:03.838Z,4.47
2022-08-21T20:58:12.514Z,4.00
2022-08-21T21:01:15.255Z,4.28
2022-08-21T21:04:37.728Z,4.70
2022-08-21T21:08:13.142Z,4.45
2022-08-21T21:11:26.096Z,4.20
2022-08-21T21:14:53.827Z,3.70
2022-08-21T21:18:31.777Z,4.40
2022-08-21T21:22:04.632Z,5.63
2022-08-21T21:25:16.207Z,4.63
2022-08-21T21:28:26.269Z,3.90
2022-08-21T21:31:29.562Z,4.30
2022-08-21T21:34:43.887Z,5.65
2022-08-21T21:37:58.535Z,4.47
2022-08-21T21:41:18.334Z,4.53
2022-08-21T21:45:06.129Z,4.90
2022-08-21T21:48:27.146Z,4.80
2022-08-21T21:51:38.942Z,4.63
2022-08-21T21:54:44.001Z,4.72
2022-08-21T21:58:18.017Z,4.70
2022-08-21T22:01:48.497Z,4.30
2022-08-21T22:05:18.353Z,5.32
2022-08-21T22:08:30.175Z,4.53
2022-08-21T22:11:44.537Z,3.80
2022-08-21T22:14:47.404Z,3.70
2022-08-21T22:18:09.328Z,4.07
2022-08-21T22:21:22.488Z,3.67
2022-08-21T22:24:29.884Z,4.30
2022-08-21T22:27:38.154Z,3.60
2022-08-21T22:30:56.287Z,4.05
2022-08-21T22:37:44.943Z,3.70
2022-08-21T22:40:50.547Z,3.60
2022-08-21T22:44:05.084Z,3.22
2022-08-21T22:47:08.860Z,3.20
2022-08-21T22:50:26.407Z,3.67
2022-08-21T22:53:31.167Z,3.70
2022-08-21T22:56:46.142Z,4.00
2022-08-21T22:59:54.113Z,4.05
2022-08-21T23:02:59.147Z,4.10
2022-08-21T23:09:27.381Z,3.88
2022-08-21T23:12:35.608Z,4.38
2022-08-21T23:16:18.991Z,4.50
2022-08-21T23:19:49.613Z,3.67
2022-08-21T23:23:19.029Z,3.80
2022-08-21T23:26:38.103Z,3.92
2022-08-21T23:29:59.934Z,3.78
2022-08-21T23:33:38.600Z,3.50
2022-08-21T23:37:18.251Z,5.00
2022-08-21T23:40:37.535Z,3.57
2022-08-21T23:44:04.969Z,4.00
2022-08-21T23:47:23.481Z,3.85
2022-08-21T23:50:39.424Z,4.38
2022-08-21T23:54:11.705Z,3.50
2022-08-21T23:57:36.403Z,3.60
