createdAt,value
2022-10-11T00:10:43.343Z,9.15
2022-10-11T00:30:49.016Z,11.08
2022-10-11T00:50:55.186Z,11.07
2022-10-11T01:11:01.407Z,11.81
2022-10-11T01:31:07.157Z,11.42
2022-10-11T01:51:12.867Z,10.52
2022-10-11T02:11:19.039Z,12.29
2022-10-11T02:31:24.778Z,13.17
2022-10-11T02:51:30.941Z,11.12
2022-10-11T03:11:37.142Z,12.44
2022-10-11T03:31:42.883Z,11.87
2022-10-11T03:51:49.021Z,8.80
2022-10-11T04:11:54.777Z,10.74
2022-10-11T04:32:00.573Z,9.17
2022-10-11T04:52:06.289Z,7.98
2022-10-11T05:12:12.060Z,7.81
2022-10-11T05:32:18.259Z,8.85
2022-10-11T05:52:23.983Z,8.39
2022-10-11T06:12:29.689Z,9.87
2022-10-11T06:32:35.860Z,10.89
2022-10-11T06:52:41.556Z,15.42
2022-10-11T07:12:47.233Z,11.41
2022-10-11T07:32:53.522Z,10.94
2022-10-11T07:52:59.653Z,12.12
2022-10-11T08:13:05.415Z,11.58
2022-10-11T08:33:11.087Z,15.38
2022-10-11T08:53:16.813Z,19.39
2022-10-11T09:13:22.578Z,17.31
2022-10-11T09:33:28.301Z,16.03
2022-10-11T09:53:34.005Z,16.31
2022-10-11T10:13:39.755Z,12.60
2022-10-11T10:33:45.465Z,11.15
2022-10-11T10:53:51.692Z,10.07
2022-10-11T11:13:57.374Z,11.32
2022-10-11T11:34:03.652Z,10.63
2022-10-11T11:54:09.322Z,8.15
2022-10-11T12:14:15.079Z,9.29
2022-10-11T12:34:20.930Z,8.82
2022-10-11T12:54:29.108Z,8.30
2022-10-11T13:14:31.860Z,8.89
2022-10-11T13:34:37.915Z,9.56
2022-10-11T13:54:43.654Z,9.88
2022-10-11T14:14:49.321Z,9.27
2022-10-11T14:34:55.408Z,9.22
2022-10-11T14:55:01.808Z,9.17
2022-10-11T15:15:07.541Z,9.82
2022-10-11T15:35:13.763Z,8.87
2022-10-11T15:55:19.517Z,10.89
2022-10-11T16:15:25.243Z,10.56
2022-10-11T16:35:32.640Z,10.28
2022-10-11T16:55:36.765Z,9.97
2022-10-11T17:15:42.407Z,9.37
2022-10-11T17:35:48.066Z,9.76
2022-10-11T17:55:53.817Z,10.86
2022-10-11T18:15:59.989Z,11.62
2022-10-11T18:36:05.708Z,15.96
2022-10-11T18:56:11.495Z,20.02
2022-10-11T19:16:17.819Z,16.08
2022-10-11T19:36:24.271Z,20.05
2022-10-11T19:56:30.438Z,19.64
2022-10-11T20:16:36.128Z,20.81
2022-10-11T20:36:44.654Z,20.44
2022-10-11T20:56:47.052Z,20.31
2022-10-11T21:16:52.774Z,21.09
2022-10-11T21:36:58.484Z,20.45
2022-10-11T21:57:04.230Z,20.48
2022-10-11T22:17:09.963Z,19.70
2022-10-11T22:37:15.700Z,18.62
2022-10-11T22:57:21.414Z,21.93
2022-10-11T23:17:27.093Z,19.94
2022-10-11T23:37:33.265Z,21.11
2022-10-11T23:57:39.544Z,20.76
