createdAt,value
2017-07-22T00:00:07.373Z,17.19
2017-07-22T00:01:17.226Z,17.19
2017-07-22T00:02:26.755Z,17.11
2017-07-22T00:03:36.287Z,17.18
2017-07-22T00:04:45.965Z,17.16
2017-07-22T00:05:55.167Z,17.08
2017-07-22T00:07:05.023Z,17.15
2017-07-22T00:08:14.253Z,17.18
2017-07-22T00:09:24.119Z,17.19
2017-07-22T00:10:33.532Z,17.12
2017-07-22T00:11:42.415Z,17.16
2017-07-22T00:12:51.617Z,17.06
2017-07-22T00:14:00.828Z,17.19
2017-07-22T00:15:09.707Z,17.19
2017-07-22T00:16:19.441Z,17.19
2017-07-22T00:17:28.648Z,17.21
2017-07-22T00:18:38.506Z,17.04
2017-07-22T00:19:48.362Z,17.14
2017-07-22T00:20:58.227Z,17.08
2017-07-22T00:22:08.228Z,17.19
2017-07-22T00:23:17.758Z,17.25
2017-07-22T00:24:26.643Z,17.16
2017-07-22T00:25:35.853Z,17.19
2017-07-22T00:26:45.058Z,17.14
2017-07-22T00:27:54.843Z,17.18
2017-07-22T00:29:04.051Z,17.15
2017-07-22T00:30:13.910Z,17.16
2017-07-22T00:31:23.121Z,17.18
2017-07-22T00:32:33.327Z,17.18
2017-07-22T00:33:42.588Z,17.19
2017-07-22T00:34:52.759Z,17.15
2017-07-22T00:36:01.654Z,17.15
2017-07-22T00:37:10.859Z,17.19
2017-07-22T00:38:20.060Z,17.21
2017-07-22T00:39:29.270Z,17.16
2017-07-22T00:40:38.475Z,17.15
2017-07-22T00:41:48.332Z,17.12
2017-07-22T00:42:57.859Z,17.18
2017-07-22T00:44:07.392Z,17.12
2017-07-22T00:45:16.573Z,17.06
2017-07-22T00:46:26.100Z,17.07
2017-07-22T00:47:35.307Z,17.08
2017-07-22T00:48:44.839Z,17.07
2017-07-22T00:49:54.368Z,17.19
2017-07-22T00:51:03.720Z,17.15
2017-07-22T00:52:13.260Z,17.08
2017-07-22T00:53:22.509Z,17.08
2017-07-22T00:54:32.685Z,17.08
2017-07-22T00:55:41.566Z,17.14
2017-07-22T00:56:51.093Z,17.12
2017-07-22T00:58:00.943Z,17.15
2017-07-22T00:59:09.828Z,17.14
2017-07-22T01:00:19.361Z,17.03
2017-07-22T01:01:28.569Z,17.14
2017-07-22T01:02:38.096Z,17.14
2017-07-22T01:03:47.299Z,17.15
2017-07-22T01:04:56.501Z,17.06
2017-07-22T01:06:06.036Z,17.14
2017-07-22T01:07:15.893Z,17.06
2017-07-22T01:08:25.803Z,17.03
2017-07-22T01:09:35.009Z,17.01
2017-07-22T01:10:44.217Z,17.12
2017-07-22T01:11:53.752Z,17.08
2017-07-22T01:13:03.937Z,17.04
2017-07-22T01:14:13.768Z,17.03
2017-07-22T01:15:22.976Z,17.12
2017-07-22T01:16:32.829Z,17
2017-07-22T01:17:43.010Z,17
2017-07-22T01:18:52.218Z,16.89
2017-07-22T01:20:01.581Z,16.98
2017-07-22T01:21:11.761Z,17
2017-07-22T01:22:21.614Z,16.94
2017-07-22T01:23:31.465Z,17
2017-07-22T01:24:40.990Z,16.91
2017-07-22T01:25:50.896Z,16.91
2017-07-22T01:27:00.428Z,16.93
2017-07-22T01:28:10.278Z,16.94
2017-07-22T01:29:19.484Z,16.91
2017-07-22T01:30:28.372Z,16.94
2017-07-22T01:31:37.728Z,16.89
2017-07-22T01:32:47.277Z,16.97
2017-07-22T01:33:56.485Z,16.91
2017-07-22T01:35:06.335Z,16.97
2017-07-22T01:36:16.185Z,16.93
2017-07-22T01:37:26.040Z,16.91
2017-07-22T01:38:35.893Z,16.96
2017-07-22T01:39:44.785Z,16.94
2017-07-22T01:40:53.665Z,16.97
2017-07-22T01:42:02.869Z,17.04
2017-07-22T01:43:12.498Z,17.03
2017-07-22T01:44:22.026Z,16.98
2017-07-22T01:45:31.562Z,16.98
2017-07-22T01:46:40.778Z,16.94
2017-07-22T01:47:50.627Z,17.03
2017-07-22T01:48:59.885Z,16.91
2017-07-22T01:50:09.412Z,16.94
2017-07-22T01:51:18.632Z,16.96
2017-07-22T01:52:28.163Z,17.07
2017-07-22T01:53:38.015Z,17.04
2017-07-22T01:54:47.219Z,16.97
2017-07-22T01:55:56.428Z,16.97
2017-07-22T01:57:05.958Z,16.98
2017-07-22T01:58:15.170Z,16.94
2017-07-22T01:59:24.373Z,16.94
2017-07-22T02:00:33.729Z,16.96
2017-07-22T02:01:43.578Z,16.89
2017-07-22T02:02:53.113Z,16.88
2017-07-22T02:04:02.318Z,16.94
2017-07-22T02:05:12.172Z,16.93
2017-07-22T02:06:21.426Z,17
2017-07-22T02:07:30.627Z,16.94
2017-07-22T02:08:39.509Z,17.04
2017-07-22T02:09:48.723Z,16.97
2017-07-22T02:10:57.624Z,17.06
2017-07-22T02:12:06.688Z,17.01
2017-07-22T02:13:16.216Z,17
2017-07-22T02:14:26.394Z,16.98
2017-07-22T02:15:35.606Z,17.03
2017-07-22T02:16:44.810Z,16.97
2017-07-22T02:17:54.315Z,16.94
2017-07-22T02:19:04.166Z,17.03
2017-07-22T02:20:13.373Z,16.93
2017-07-22T02:21:22.584Z,16.97
2017-07-22T02:22:31.787Z,16.94
2017-07-22T02:23:40.973Z,16.98
2017-07-22T02:24:50.508Z,17
2017-07-22T02:25:59.392Z,16.98
2017-07-22T02:27:08.272Z,16.94
2017-07-22T02:28:17.154Z,16.93
2017-07-22T02:29:26.560Z,16.91
2017-07-22T02:30:36.100Z,16.94
2017-07-22T02:31:45.970Z,16.96
2017-07-22T02:32:55.180Z,16.93
2017-07-22T02:34:04.385Z,16.94
2017-07-22T02:35:14.066Z,16.97
2017-07-22T02:36:24.243Z,16.94
2017-07-22T02:37:33.791Z,16.86
2017-07-22T02:38:43.321Z,16.97
2017-07-22T02:39:52.853Z,16.97
2017-07-22T02:41:02.864Z,16.89
2017-07-22T02:42:12.075Z,16.97
2017-07-22T02:43:20.955Z,16.91
2017-07-22T02:44:31.134Z,16.96
2017-07-22T02:45:40.662Z,16.93
2017-07-22T02:46:50.356Z,16.91
2017-07-22T02:48:00.207Z,16.98
2017-07-22T02:49:09.732Z,17.01
2017-07-22T02:50:18.937Z,16.91
2017-07-22T02:51:28.144Z,16.91
2017-07-22T02:52:38.617Z,16.91
2017-07-22T02:53:48.156Z,16.97
2017-07-22T02:54:57.684Z,16.93
2017-07-22T02:56:07.220Z,16.96
2017-07-22T02:57:16.110Z,17
2017-07-22T02:58:26.068Z,16.91
2017-07-22T02:59:35.273Z,16.97
2017-07-22T03:00:45.126Z,16.91
2017-07-22T03:01:54.658Z,16.88
2017-07-22T03:03:04.515Z,16.97
2017-07-22T03:04:13.821Z,17.01
2017-07-22T03:05:23.349Z,16.91
2017-07-22T03:06:32.877Z,16.91
2017-07-22T03:07:42.085Z,17.04
2017-07-22T03:08:51.621Z,16.98
2017-07-22T03:10:01.028Z,16.89
2017-07-22T03:11:10.563Z,16.94
2017-07-22T03:12:19.454Z,16.94
2017-07-22T03:13:28.983Z,16.94
2017-07-22T03:14:38.184Z,16.93
2017-07-22T03:15:47.389Z,16.93
2017-07-22T03:16:56.915Z,17.01
2017-07-22T03:18:06.139Z,17.01
2017-07-22T03:19:16.314Z,16.96
2017-07-22T03:20:25.841Z,16.94
2017-07-22T03:21:35.791Z,16.93
2017-07-22T03:22:45.640Z,16.91
2017-07-22T03:23:55.174Z,16.94
2017-07-22T03:25:05.611Z,16.88
2017-07-22T03:26:14.815Z,16.85
2017-07-22T03:27:24.446Z,16.89
2017-07-22T03:28:33.976Z,16.96
2017-07-22T03:29:43.505Z,16.88
2017-07-22T03:30:53.040Z,16.94
2017-07-22T03:32:03.219Z,16.94
2017-07-22T03:33:12.477Z,16.85
2017-07-22T03:34:21.683Z,16.89
2017-07-22T03:35:30.890Z,16.91
2017-07-22T03:36:40.111Z,16.89
2017-07-22T03:37:49.642Z,16.88
2017-07-22T03:38:59.170Z,16.86
2017-07-22T03:40:08.698Z,16.88
2017-07-22T03:41:17.582Z,16.88
2017-07-22T03:42:27.437Z,16.93
2017-07-22T03:43:37.284Z,16.91
2017-07-22T03:44:46.917Z,16.88
2017-07-22T03:45:56.447Z,16.89
2017-07-22T03:47:05.650Z,16.82
2017-07-22T03:48:14.529Z,16.88
2017-07-22T03:49:23.410Z,16.93
2017-07-22T03:50:32.765Z,16.81
2017-07-22T03:51:41.972Z,16.89
2017-07-22T03:52:51.503Z,16.86
2017-07-22T03:54:01.033Z,16.86
2017-07-22T03:55:10.885Z,16.81
2017-07-22T03:56:20.518Z,16.86
2017-07-22T03:57:29.721Z,16.89
2017-07-22T03:58:38.605Z,16.94
2017-07-22T03:59:48.131Z,16.88
2017-07-22T04:00:57.663Z,16.88
2017-07-22T04:02:06.930Z,16.88
2017-07-22T04:03:16.783Z,16.93
2017-07-22T04:04:26.635Z,16.93
2017-07-22T04:05:36.167Z,16.96
2017-07-22T04:06:45.370Z,16.94
2017-07-22T04:07:54.626Z,16.98
2017-07-22T04:09:04.478Z,16.97
2017-07-22T04:10:13.687Z,16.91
2017-07-22T04:11:22.892Z,16.93
2017-07-22T04:12:32.425Z,16.98
2017-07-22T04:13:41.786Z,16.93
2017-07-22T04:14:51.313Z,16.98
2017-07-22T04:16:00.846Z,16.97
2017-07-22T04:17:10.055Z,16.97
2017-07-22T04:18:19.906Z,16.93
2017-07-22T04:19:29.435Z,16.98
2017-07-22T04:20:38.643Z,16.91
2017-07-22T04:21:47.850Z,16.91
2017-07-22T04:22:57.049Z,17.01
2017-07-22T04:24:06.578Z,17.12
2017-07-22T04:25:16.408Z,17.08
2017-07-22T04:26:25.620Z,17.08
2017-07-22T04:27:35.797Z,17.03
2017-07-22T04:28:45.008Z,17.01
2017-07-22T04:29:54.213Z,17.04
2017-07-22T04:31:03.893Z,16.98
2017-07-22T04:32:13.097Z,17.04
2017-07-22T04:33:22.953Z,17.07
2017-07-22T04:34:31.836Z,17.08
2017-07-22T04:35:40.722Z,17.12
2017-07-22T04:36:50.404Z,17.12
2017-07-22T04:37:59.934Z,17.12
2017-07-22T04:39:08.815Z,17.14
2017-07-22T04:40:18.348Z,17.15
2017-07-22T04:41:27.881Z,17.11
2017-07-22T04:42:37.187Z,17.21
2017-07-22T04:43:46.070Z,17.08
2017-07-22T04:44:55.273Z,17.22
2017-07-22T04:46:04.480Z,17.14
2017-07-22T04:47:13.361Z,17.16
2017-07-22T04:48:23.214Z,17.14
2017-07-22T04:49:32.740Z,17.14
2017-07-22T04:50:41.641Z,17.06
2017-07-22T04:51:51.498Z,17.07
2017-07-22T04:53:00.377Z,17.12
2017-07-22T04:54:09.636Z,17.14
2017-07-22T04:55:19.166Z,17.25
2017-07-22T04:56:28.370Z,17.22
2017-07-22T04:57:38.232Z,17.19
2017-07-22T04:58:47.768Z,17.18
2017-07-22T04:59:57.876Z,17.16
2017-07-22T05:01:07.083Z,17.16
2017-07-22T05:02:16.612Z,17.18
2017-07-22T05:03:25.827Z,17.26
2017-07-22T05:04:35.038Z,17.31
2017-07-22T05:05:44.393Z,17.33
2017-07-22T05:06:53.606Z,17.31
2017-07-22T05:08:03.139Z,17.26
2017-07-22T05:09:12.344Z,17.28
2017-07-22T05:10:21.561Z,17.34
2017-07-22T05:11:31.071Z,17.23
2017-07-22T05:12:40.281Z,17.25
2017-07-22T05:13:49.170Z,17.3
2017-07-22T05:14:58.074Z,17.28
2017-07-22T05:16:07.964Z,17.23
2017-07-22T05:17:17.495Z,17.3
2017-07-22T05:18:27.355Z,17.26
2017-07-22T05:19:36.898Z,17.16
2017-07-22T05:20:46.755Z,17.22
2017-07-22T05:21:56.926Z,17.18
2017-07-22T05:23:06.605Z,17.21
2017-07-22T05:24:15.831Z,17.21
2017-07-22T05:25:24.718Z,17.22
2017-07-22T05:26:34.250Z,17.26
2017-07-22T05:27:43.465Z,17.23
2017-07-22T05:28:52.995Z,17.23
2017-07-22T05:30:01.884Z,17.31
2017-07-22T05:31:11.091Z,17.31
2017-07-22T05:32:20.623Z,17.33
2017-07-22T05:33:30.155Z,17.3
2017-07-22T05:34:39.407Z,17.31
2017-07-22T05:35:48.614Z,17.38
2017-07-22T05:36:58.143Z,17.34
2017-07-22T05:38:07.997Z,17.37
2017-07-22T05:39:17.526Z,17.34
2017-07-22T05:40:27.205Z,17.34
2017-07-22T05:41:37.056Z,17.4
2017-07-22T05:42:46.264Z,17.38
2017-07-22T05:43:55.801Z,17.36
2017-07-22T05:45:05.336Z,17.4
2017-07-22T05:46:14.647Z,17.41
2017-07-22T05:47:24.188Z,17.44
2017-07-22T05:48:33.393Z,17.44
2017-07-22T05:49:43.248Z,17.46
2017-07-22T05:50:52.130Z,17.43
2017-07-22T05:52:01.213Z,17.49
2017-07-22T05:53:10.742Z,17.56
2017-07-22T05:54:20.593Z,17.51
2017-07-22T05:55:29.807Z,17.54
2017-07-22T05:56:39.655Z,17.51
2017-07-22T05:57:49.012Z,17.55
2017-07-22T05:58:58.542Z,17.54
2017-07-22T06:00:08.073Z,17.55
2017-07-22T06:01:17.606Z,17.59
2017-07-22T06:02:27.140Z,17.56
2017-07-22T06:03:36.345Z,17.54
2017-07-22T06:04:46.206Z,17.48
2017-07-22T06:05:55.738Z,17.54
2017-07-22T06:07:04.630Z,17.59
2017-07-22T06:08:13.837Z,17.59
2017-07-22T06:09:23.427Z,17.63
2017-07-22T06:10:32.316Z,17.55
2017-07-22T06:11:41.845Z,17.46
2017-07-22T06:12:51.378Z,17.54
2017-07-22T06:14:00.267Z,17.56
2017-07-22T06:15:10.746Z,17.55
2017-07-22T06:16:20.612Z,17.55
2017-07-22T06:17:30.144Z,17.46
2017-07-22T06:18:39.995Z,17.49
2017-07-22T06:19:49.843Z,17.49
2017-07-22T06:20:59.205Z,17.48
2017-07-22T06:22:08.740Z,17.49
2017-07-22T06:23:17.944Z,17.55
2017-07-22T06:24:26.827Z,17.52
2017-07-22T06:25:36.682Z,17.51
2017-07-22T06:26:46.365Z,17.49
2017-07-22T06:27:55.566Z,17.44
2017-07-22T06:29:05.095Z,17.43
2017-07-22T06:30:14.308Z,17.48
2017-07-22T06:31:23.843Z,17.54
2017-07-22T06:32:33.747Z,17.46
2017-07-22T06:33:42.956Z,17.51
2017-07-22T06:34:51.843Z,17.55
2017-07-22T06:36:01.048Z,17.51
2017-07-22T06:37:10.581Z,17.55
2017-07-22T06:38:20.260Z,17.56
2017-07-22T06:39:29.148Z,17.52
2017-07-22T06:40:38.359Z,17.48
2017-07-22T06:41:47.564Z,17.56
2017-07-22T06:42:57.095Z,17.56
2017-07-22T06:44:06.457Z,17.58
2017-07-22T06:45:16.001Z,17.55
2017-07-22T06:46:25.851Z,17.54
2017-07-22T06:47:35.062Z,17.55
2017-07-22T06:48:44.273Z,17.59
2017-07-22T06:49:53.264Z,17.55
2017-07-22T06:51:02.798Z,17.59
2017-07-22T06:52:12.007Z,17.56
2017-07-22T06:53:21.211Z,17.62
2017-07-22T06:54:30.739Z,17.62
2017-07-22T06:55:40.326Z,17.63
2017-07-22T06:56:50.182Z,17.68
2017-07-22T06:57:59.066Z,17.68
2017-07-22T06:59:08.595Z,17.66
2017-07-22T07:00:17.483Z,17.66
2017-07-22T07:01:27.599Z,17.54
2017-07-22T07:02:37.454Z,17.59
2017-07-22T07:03:47.002Z,17.51
2017-07-22T07:04:56.209Z,17.46
2017-07-22T07:06:05.739Z,17.43
2017-07-22T07:07:15.270Z,17.48
2017-07-22T07:08:24.803Z,17.46
2017-07-22T07:09:34.007Z,17.44
2017-07-22T07:10:43.542Z,17.38
2017-07-22T07:11:52.430Z,17.34
2017-07-22T07:13:01.638Z,17.25
2017-07-22T07:14:11.176Z,17.22
2017-07-22T07:15:20.707Z,17.22
2017-07-22T07:16:30.611Z,17.18
2017-07-22T07:17:40.796Z,17.19
2017-07-22T07:18:50.481Z,17.19
2017-07-22T07:19:59.696Z,17.12
2017-07-22T07:21:09.250Z,17.08
2017-07-22T07:22:18.778Z,17.12
2017-07-22T07:23:27.986Z,17.14
2017-07-22T07:24:37.567Z,17.04
2017-07-22T07:25:47.105Z,17.08
2017-07-22T07:26:56.313Z,16.96
2017-07-22T07:28:06.199Z,17.04
2017-07-22T07:29:15.499Z,17.03
2017-07-22T07:30:24.823Z,17.01
2017-07-22T07:31:34.347Z,16.96
2017-07-22T07:32:43.566Z,17.08
2017-07-22T07:33:52.517Z,17.04
2017-07-22T07:35:02.063Z,17.04
2017-07-22T07:36:11.048Z,17.04
2017-07-22T07:37:20.273Z,16.88
2017-07-22T07:38:29.165Z,16.89
2017-07-22T07:39:38.690Z,16.94
2017-07-22T07:40:47.573Z,16.94
2017-07-22T07:41:57.156Z,16.94
2017-07-22T07:43:06.367Z,16.96
2017-07-22T07:44:15.919Z,16.97
2017-07-22T07:45:25.122Z,16.98
2017-07-22T07:46:34.325Z,17.03
2017-07-22T07:47:44.002Z,17.01
2017-07-22T07:48:53.211Z,16.89
2017-07-22T07:50:02.421Z,17
2017-07-22T07:51:11.631Z,17.07
2017-07-22T07:52:20.838Z,17
2017-07-22T07:53:30.403Z,16.94
2017-07-22T07:54:39.618Z,16.96
2017-07-22T07:55:49.168Z,17.04
2017-07-22T07:56:59.026Z,17.06
2017-07-22T07:58:08.283Z,17.12
2017-07-22T07:59:17.814Z,17
2017-07-22T08:00:27.020Z,17.01
2017-07-22T08:01:36.230Z,17.19
2017-07-22T08:02:45.763Z,17.16
2017-07-22T08:03:55.815Z,17.08
2017-07-22T08:05:05.363Z,17.15
2017-07-22T08:06:14.895Z,17.11
2017-07-22T08:07:24.421Z,17.08
2017-07-22T08:08:33.950Z,17.06
2017-07-22T08:09:43.159Z,17.08
2017-07-22T08:10:53.019Z,17.11
2017-07-22T08:12:02.224Z,17.15
2017-07-22T08:13:11.758Z,17.18
2017-07-22T08:14:21.610Z,17.14
2017-07-22T08:15:30.824Z,17.18
2017-07-22T08:16:39.712Z,17.19
2017-07-22T08:17:49.566Z,17.14
2017-07-22T08:18:59.095Z,17.22
2017-07-22T08:20:07.985Z,17.25
2017-07-22T08:21:17.519Z,17.22
2017-07-22T08:22:27.059Z,17.26
2017-07-22T08:23:35.947Z,17.3
2017-07-22T08:24:45.808Z,17.31
2017-07-22T08:25:55.017Z,17.16
2017-07-22T08:27:03.895Z,17.21
2017-07-22T08:28:13.101Z,17.21
2017-07-22T08:29:22.962Z,17.07
2017-07-22T08:30:32.596Z,17.14
2017-07-22T08:31:41.481Z,17.18
2017-07-22T08:32:50.694Z,17.14
2017-07-22T08:33:59.576Z,17.07
2017-07-22T08:35:09.170Z,17.19
2017-07-22T08:36:18.428Z,17.21
2017-07-22T08:37:27.637Z,17.19
2017-07-22T08:38:36.543Z,17.21
2017-07-22T08:39:45.752Z,17.21
2017-07-22T08:40:54.637Z,17.28
2017-07-22T08:42:04.421Z,17.18
2017-07-22T08:43:13.303Z,17.25
2017-07-22T08:44:23.160Z,17.33
2017-07-22T08:45:32.174Z,17.3
2017-07-22T08:46:41.056Z,17.33
2017-07-22T08:47:50.036Z,17.28
2017-07-22T08:48:58.927Z,17.36
2017-07-22T08:50:07.819Z,17.4
2017-07-22T08:51:17.350Z,17.36
2017-07-22T08:52:26.886Z,17.38
2017-07-22T08:53:36.196Z,17.44
2017-07-22T08:54:45.725Z,17.43
2017-07-22T08:55:54.939Z,17.43
2017-07-22T08:57:04.146Z,17.46
2017-07-22T08:58:13.677Z,17.41
2017-07-22T08:59:23.354Z,17.46
2017-07-22T09:00:32.561Z,17.49
2017-07-22T09:01:41.771Z,17.48
2017-07-22T09:02:50.660Z,17.54
2017-07-22T09:03:59.541Z,17.46
2017-07-22T09:05:09.046Z,17.46
2017-07-22T09:06:18.256Z,17.48
2017-07-22T09:07:27.480Z,17.48
2017-07-22T09:08:36.695Z,17.49
2017-07-22T09:09:45.591Z,17.54
2017-07-22T09:10:54.963Z,17.52
2017-07-22T09:12:05.139Z,17.62
2017-07-22T09:13:15.331Z,17.68
2017-07-22T09:14:24.214Z,17.68
2017-07-22T09:15:33.099Z,17.7
2017-07-22T09:16:42.306Z,17.68
2017-07-22T09:17:51.192Z,17.78
2017-07-22T09:19:00.403Z,17.74
2017-07-22T09:20:09.937Z,17.79
2017-07-22T09:21:19.146Z,17.9
2017-07-22T09:22:29.622Z,17.93
2017-07-22T09:23:38.829Z,17.97
2017-07-22T09:24:48.362Z,18.1
2017-07-22T09:25:57.250Z,18.08
2017-07-22T09:27:07.105Z,18.08
2017-07-22T09:28:16.145Z,18.08
2017-07-22T09:29:26.000Z,18.07
2017-07-22T09:30:34.894Z,18.21
2017-07-22T09:31:44.432Z,18.21
2017-07-22T09:32:53.967Z,18.26
2017-07-22T09:34:04.072Z,18.2
2017-07-22T09:35:13.627Z,18.21
2017-07-22T09:36:22.866Z,18.27
2017-07-22T09:37:31.763Z,18.18
2017-07-22T09:38:41.642Z,18.32
2017-07-22T09:39:51.424Z,18.3
2017-07-22T09:41:00.962Z,18.39
2017-07-22T09:42:10.190Z,18.47
2017-07-22T09:43:19.399Z,18.52
2017-07-22T09:44:28.965Z,18.55
2017-07-22T09:45:38.352Z,18.58
2017-07-22T09:46:47.903Z,18.62
2017-07-22T09:47:56.817Z,18.67
2017-07-22T09:49:06.678Z,18.85
2017-07-22T09:50:16.531Z,18.82
2017-07-22T09:51:25.574Z,18.95
2017-07-22T09:52:35.124Z,18.98
2017-07-22T09:53:44.326Z,18.91
2017-07-22T09:54:53.544Z,19.22
2017-07-22T09:56:02.756Z,19.22
2017-07-22T09:57:12.272Z,19.32
2017-07-22T09:58:21.161Z,19.25
2017-07-22T09:59:30.372Z,19.18
2017-07-22T10:00:39.901Z,19.16
2017-07-22T10:01:49.460Z,19.14
2017-07-22T10:02:59.048Z,19.02
2017-07-22T10:04:08.578Z,19.22
2017-07-22T10:05:17.793Z,19.26
2017-07-22T10:06:27.009Z,19.28
2017-07-22T10:07:36.246Z,19.46
2017-07-22T10:08:46.418Z,19.46
2017-07-22T10:09:55.630Z,19.48
2017-07-22T10:11:05.838Z,19.66
2017-07-22T10:12:15.177Z,19.73
2017-07-22T10:13:24.100Z,19.74
2017-07-22T10:14:34.156Z,19.76
2017-07-22T10:15:43.696Z,19.77
2017-07-22T10:16:53.562Z,19.87
2017-07-22T10:18:03.096Z,19.92
2017-07-22T10:19:12.313Z,19.95
2017-07-22T10:20:21.727Z,19.98
2017-07-22T10:21:30.618Z,20.03
2017-07-22T10:22:39.548Z,20.05
2017-07-22T10:23:49.082Z,20.03
2017-07-22T10:24:58.294Z,19.87
2017-07-22T10:26:07.249Z,19.94
2017-07-22T10:27:16.788Z,19.92
2017-07-22T10:28:26.010Z,19.91
2017-07-22T10:29:34.913Z,19.96
2017-07-22T10:30:44.448Z,19.83
2017-07-22T10:31:53.856Z,19.69
2017-07-22T10:33:03.287Z,19.71
2017-07-22T10:34:12.668Z,19.68
2017-07-22T10:35:22.892Z,19.77
2017-07-22T10:36:31.782Z,19.86
2017-07-22T10:37:41.470Z,19.95
2017-07-22T10:38:50.944Z,20.1
2017-07-22T10:40:00.490Z,20.13
2017-07-22T10:41:10.047Z,20.14
2017-07-22T10:42:19.836Z,20.14
2017-07-22T10:43:29.087Z,20.14
2017-07-22T10:44:38.303Z,20.1
2017-07-22T10:45:47.843Z,20.08
2017-07-22T10:46:57.055Z,20.06
2017-07-22T10:48:06.908Z,20.11
2017-07-22T10:49:16.914Z,20.23
2017-07-22T10:50:26.448Z,20.32
2017-07-22T10:51:35.685Z,20.32
2017-07-22T10:52:44.897Z,20.36
2017-07-22T10:53:54.765Z,20.52
2017-07-22T10:55:03.801Z,20.5
2017-07-22T10:56:13.019Z,20.43
2017-07-22T10:57:22.556Z,20.5
2017-07-22T10:58:32.088Z,20.33
2017-07-22T10:59:41.298Z,20.41
2017-07-22T11:00:51.045Z,20.35
2017-07-22T11:02:00.579Z,20.5
2017-07-22T11:03:10.439Z,20.51
2017-07-22T11:04:19.972Z,20.5
2017-07-22T11:05:29.510Z,20.47
2017-07-22T11:06:39.023Z,20.51
2017-07-22T11:07:48.554Z,20.61
2017-07-22T11:08:57.441Z,20.69
2017-07-22T11:10:06.976Z,20.84
2017-07-22T11:11:16.190Z,20.95
2017-07-22T11:12:25.125Z,20.95
2017-07-22T11:13:34.659Z,20.99
2017-07-22T11:14:44.201Z,21.13
2017-07-22T11:15:53.758Z,21.31
2017-07-22T11:17:02.967Z,21.28
2017-07-22T11:18:12.711Z,21.42
2017-07-22T11:19:22.566Z,21.34
2017-07-22T11:20:32.105Z,21.47
2017-07-22T11:21:41.330Z,21.61
2017-07-22T11:22:50.869Z,21.61
2017-07-22T11:24:00.830Z,21.61
2017-07-22T11:25:10.694Z,21.74
2017-07-22T11:26:19.906Z,21.8
2017-07-22T11:27:29.452Z,21.82
2017-07-22T11:28:38.990Z,21.77
2017-07-22T11:29:49.181Z,21.82
2017-07-22T11:30:58.394Z,21.79
2017-07-22T11:32:07.937Z,21.8
2017-07-22T11:33:17.810Z,21.88
2017-07-22T11:34:27.023Z,21.91
2017-07-22T11:35:36.660Z,22.03
2017-07-22T11:36:45.875Z,22.03
2017-07-22T11:37:54.774Z,22.06
2017-07-22T11:39:04.317Z,22.2
2017-07-22T11:40:13.570Z,22.33
2017-07-22T11:41:23.592Z,22.46
2017-07-22T11:42:32.490Z,22.45
2017-07-22T11:43:41.723Z,22.55
2017-07-22T11:44:51.001Z,22.64
2017-07-22T11:46:00.565Z,22.83
2017-07-22T11:47:10.162Z,22.75
2017-07-22T11:48:20.024Z,22.77
2017-07-22T11:49:29.565Z,22.88
2017-07-22T11:50:39.110Z,22.77
2017-07-22T11:51:48.001Z,22.8
2017-07-22T11:52:56.912Z,22.98
2017-07-22T11:54:06.771Z,23.02
2017-07-22T11:55:16.324Z,23.01
2017-07-22T11:56:25.546Z,23
2017-07-22T11:57:34.744Z,22.97
2017-07-22T11:58:44.269Z,23.07
2017-07-22T11:59:53.164Z,23.01
2017-07-22T12:01:02.375Z,23.04
2017-07-22T12:02:11.996Z,23.05
2017-07-22T12:03:21.281Z,23.09
2017-07-22T12:04:30.799Z,23.07
2017-07-22T12:05:40.661Z,23.1
2017-07-22T12:06:49.551Z,23.09
2017-07-22T12:07:59.418Z,23.27
2017-07-22T12:09:08.959Z,23.38
2017-07-22T12:10:18.057Z,23.38
2017-07-22T12:11:27.590Z,23.5
2017-07-22T12:12:37.133Z,23.5
2017-07-22T12:13:46.028Z,23.53
2017-07-22T12:14:55.243Z,23.68
2017-07-22T12:16:04.563Z,23.68
2017-07-22T12:17:13.781Z,23.78
2017-07-22T12:18:23.003Z,23.87
2017-07-22T12:19:32.225Z,23.95
2017-07-22T12:20:42.154Z,23.88
2017-07-22T12:21:51.670Z,23.94
2017-07-22T12:23:00.891Z,23.94
2017-07-22T12:24:10.134Z,24.05
2017-07-22T12:25:19.351Z,23.93
2017-07-22T12:26:28.894Z,24.12
2017-07-22T12:27:39.018Z,24.25
2017-07-22T12:28:48.568Z,24.35
2017-07-22T12:29:58.433Z,24.42
2017-07-22T12:31:07.996Z,24.4
2017-07-22T12:32:17.215Z,24.45
2017-07-22T12:33:26.566Z,24.5
2017-07-22T12:34:36.112Z,24.47
2017-07-22T12:35:45.673Z,24.55
2017-07-22T12:36:55.221Z,24.6
2017-07-22T12:38:05.088Z,24.77
2017-07-22T12:39:14.141Z,24.77
2017-07-22T12:40:23.683Z,24.78
2017-07-22T12:41:32.902Z,24.83
2017-07-22T12:42:42.577Z,24.9
2017-07-22T12:43:52.130Z,25.08
2017-07-22T12:45:01.603Z,25.13
2017-07-22T12:46:11.151Z,25.02
2017-07-22T12:47:20.698Z,25
2017-07-22T12:48:29.921Z,25.18
2017-07-22T12:49:39.473Z,25.38
2017-07-22T12:50:49.126Z,25.55
2017-07-22T12:51:58.352Z,25.51
2017-07-22T12:53:07.575Z,25.5
2017-07-22T12:54:17.451Z,25.55
2017-07-22T12:55:27.006Z,25.47
2017-07-22T12:56:36.227Z,25.43
2017-07-22T12:57:45.893Z,25.45
2017-07-22T12:58:56.529Z,25.51
2017-07-22T13:00:06.196Z,25.64
2017-07-22T13:01:15.811Z,25.88
2017-07-22T13:02:25.912Z,25.76
2017-07-22T13:03:35.898Z,25.87
2017-07-22T13:04:44.950Z,26.07
2017-07-22T13:05:54.439Z,26.1
2017-07-22T13:07:03.811Z,26.28
2017-07-22T13:08:13.704Z,26.39
2017-07-22T13:09:23.250Z,26.47
2017-07-22T13:10:32.805Z,26.39
2017-07-22T13:11:42.033Z,26.48
2017-07-22T13:12:51.910Z,26.5
2017-07-22T13:14:00.911Z,26.55
2017-07-22T13:15:10.837Z,26.48
2017-07-22T13:16:20.386Z,26.48
2017-07-22T13:17:29.309Z,26.43
2017-07-22T13:18:39.119Z,26.72
2017-07-22T13:19:48.525Z,26.82
2017-07-22T13:20:57.532Z,27.02
2017-07-22T13:22:07.911Z,27.02
2017-07-22T13:23:17.949Z,27.09
2017-07-22T13:24:28.153Z,27.17
2017-07-22T13:25:37.794Z,27.06
2017-07-22T13:26:47.500Z,27.21
2017-07-22T13:27:57.271Z,27.13
2017-07-22T13:29:07.097Z,27.14
2017-07-22T13:30:17.396Z,27.1
2017-07-22T13:31:27.677Z,27.19
2017-07-22T13:32:37.576Z,27.31
2017-07-22T13:33:47.210Z,27.29
2017-07-22T13:34:56.247Z,27.44
2017-07-22T13:36:06.090Z,27.43
2017-07-22T13:37:15.693Z,27.31
2017-07-22T13:38:25.074Z,27.28
2017-07-22T13:39:34.393Z,27.46
2017-07-22T13:40:43.622Z,27.65
2017-07-22T13:41:53.477Z,27.93
2017-07-22T13:43:02.992Z,27.9
2017-07-22T13:44:13.163Z,28
2017-07-22T13:45:22.835Z,28.02
2017-07-22T13:46:31.912Z,27.87
2017-07-22T13:47:41.004Z,27.92
2017-07-22T13:48:50.415Z,27.84
2017-07-22T13:50:00.301Z,27.69
2017-07-22T13:51:09.597Z,27.43
2017-07-22T13:52:18.773Z,27.34
2017-07-22T13:53:27.761Z,27.49
2017-07-22T13:54:38.337Z,27.59
2017-07-22T13:55:47.659Z,27.72
2017-07-22T13:56:56.992Z,27.54
2017-07-22T13:58:06.544Z,27.32
2017-07-22T13:59:16.414Z,27.24
2017-07-22T14:00:26.210Z,27.24
2017-07-22T14:01:36.408Z,27.46
2017-07-22T14:02:46.277Z,27.7
2017-07-22T14:03:55.502Z,28.14
2017-07-22T14:05:04.737Z,28.4
2017-07-22T14:06:13.937Z,28.33
2017-07-22T14:07:23.490Z,28.3
2017-07-22T14:08:33.374Z,28.44
2017-07-22T14:09:42.625Z,28.41
2017-07-22T14:10:52.821Z,28.51
2017-07-22T14:12:02.043Z,28.73
2017-07-22T14:13:11.278Z,28.76
2017-07-22T14:14:21.150Z,28.9
2017-07-22T14:15:31.034Z,29
2017-07-22T14:16:40.258Z,28.96
2017-07-22T14:17:49.804Z,28.77
2017-07-22T14:18:59.036Z,28.88
2017-07-22T14:20:09.243Z,28.89
2017-07-22T14:21:18.792Z,28.9
2017-07-22T14:22:28.026Z,29.27
2017-07-22T14:23:37.900Z,29.34
2017-07-22T14:24:47.127Z,29.55
2017-07-22T14:25:57.325Z,29.42
2017-07-22T14:27:06.880Z,29.39
2017-07-22T14:28:16.757Z,29.28
2017-07-22T14:29:25.986Z,29.42
2017-07-22T14:30:35.535Z,29.48
2017-07-22T14:31:45.086Z,29.55
2017-07-22T14:32:54.966Z,29.79
2017-07-22T14:34:04.520Z,29.89
2017-07-22T14:35:14.079Z,30.01
2017-07-22T14:36:23.333Z,29.86
2017-07-22T14:37:32.932Z,29.9
2017-07-22T14:38:42.490Z,30.1
2017-07-22T14:39:51.714Z,29.82
2017-07-22T14:41:00.949Z,29.61
2017-07-22T14:42:10.864Z,29.42
2017-07-22T14:43:20.546Z,29.46
2017-07-22T14:44:29.445Z,29.37
2017-07-22T14:45:38.671Z,29.37
2017-07-22T14:46:48.545Z,29.21
2017-07-22T14:47:57.830Z,29
2017-07-22T14:49:07.120Z,29.02
2017-07-22T14:50:16.670Z,28.9
2017-07-22T14:51:26.220Z,28.92
2017-07-22T14:52:35.447Z,28.86
2017-07-22T14:53:45.971Z,28.77
2017-07-22T14:54:55.520Z,28.59
2017-07-22T14:56:04.742Z,28.36
2017-07-22T14:57:14.613Z,28.22