createdAt,value
2023-05-10T00:01:53.157Z,47.81
2023-05-10T00:04:21.134Z,47.84
2023-05-10T00:06:49.048Z,47.87
2023-05-10T00:09:17.010Z,48.03
2023-05-10T00:11:44.900Z,48.19
2023-05-10T00:14:12.972Z,48.41
2023-05-10T00:16:41.564Z,48.51
2023-05-10T00:19:09.762Z,48.44
2023-05-10T00:21:37.560Z,48.76
2023-05-10T00:24:05.816Z,49.07
2023-05-10T00:26:33.590Z,49.50
2023-05-10T00:29:01.457Z,50.02
2023-05-10T00:31:29.249Z,50.35
2023-05-10T00:33:57.224Z,50.43
2023-05-10T00:36:25.048Z,50.45
2023-05-10T00:38:52.900Z,50.83
2023-05-10T00:41:22.064Z,50.93
2023-05-10T00:43:49.926Z,50.99
2023-05-10T00:46:18.680Z,51.06
2023-05-10T00:48:46.830Z,51.26
2023-05-10T00:51:14.891Z,51.27
2023-05-10T00:53:42.847Z,51.32
2023-05-10T00:56:11.522Z,51.27
2023-05-10T00:58:40.723Z,51.55
2023-05-10T01:01:10.253Z,51.90
2023-05-10T01:03:38.805Z,51.86
2023-05-10T01:06:07.273Z,51.81
2023-05-10T01:08:35.096Z,52.18
2023-05-10T01:11:03.833Z,52.28
2023-05-10T01:13:40.530Z,52.37
2023-05-10T01:16:08.620Z,52.33
2023-05-10T01:18:40.675Z,52.45
2023-05-10T01:21:29.146Z,52.80
2023-05-10T01:24:30.388Z,52.70
2023-05-10T01:27:01.187Z,52.93
2023-05-10T01:30:14.706Z,53.28
2023-05-10T01:33:19.435Z,53.55
2023-05-10T01:36:03.254Z,53.64
2023-05-10T01:38:48.208Z,53.41
2023-05-10T01:41:38.951Z,53.90
2023-05-10T01:44:35.900Z,53.66
2023-05-10T01:47:17.023Z,53.79
2023-05-10T01:49:50.479Z,54.04
2023-05-10T01:52:21.306Z,54.38
2023-05-10T01:55:12.473Z,54.68
2023-05-10T01:57:43.985Z,54.86
2023-05-10T02:00:13.244Z,54.92
2023-05-10T02:02:45.050Z,54.77
2023-05-10T02:05:15.423Z,54.98
2023-05-10T02:07:43.594Z,55.21
2023-05-10T02:10:12.904Z,55.39
2023-05-10T02:12:44.984Z,55.19
2023-05-10T02:15:15.804Z,55.39
2023-05-10T02:17:43.711Z,55.53
2023-05-10T02:20:12.692Z,55.38
2023-05-10T02:22:41.507Z,55.57
2023-05-10T02:25:10.169Z,55.57
2023-05-10T02:27:38.182Z,55.55
2023-05-10T02:30:09.113Z,55.57
2023-05-10T02:32:37.751Z,55.74
2023-05-10T02:35:06.506Z,55.77
2023-05-10T02:37:35.675Z,55.51
2023-05-10T02:40:04.582Z,56.13
2023-05-10T02:42:36.351Z,55.97
2023-05-10T02:45:13.323Z,55.86
2023-05-10T02:47:41.329Z,56.06
2023-05-10T02:50:09.822Z,55.97
2023-05-10T02:52:43.823Z,56.14
2023-05-10T02:55:16.464Z,56.30
2023-05-10T02:57:58.869Z,56.01
2023-05-10T03:00:26.966Z,56.30
2023-05-10T03:02:54.903Z,56.60
2023-05-10T03:05:23.387Z,56.30
2023-05-10T03:07:52.434Z,56.16
2023-05-10T03:10:22.971Z,56.38
2023-05-10T03:13:36.305Z,56.64
2023-05-10T03:16:11.547Z,56.72
2023-05-10T03:18:45.916Z,56.64
2023-05-10T03:21:16.236Z,57.10
2023-05-10T03:24:09.330Z,57.50
2023-05-10T03:26:37.074Z,57.27
2023-05-10T03:29:06.458Z,57.24
2023-05-10T03:31:34.614Z,57.43
2023-05-10T03:34:02.520Z,57.62
2023-05-10T03:36:30.257Z,57.79
2023-05-10T03:38:58.203Z,58.52
2023-05-10T03:41:26.507Z,58.57
2023-05-10T03:43:54.520Z,58.61
2023-05-10T03:46:22.378Z,58.48
2023-05-10T03:48:50.163Z,59.03
2023-05-10T03:51:17.843Z,58.96
2023-05-10T03:53:45.879Z,58.91
2023-05-10T03:56:13.981Z,58.91
2023-05-10T03:58:41.899Z,59.07
2023-05-10T04:01:09.744Z,58.64
2023-05-10T04:03:37.893Z,58.47
2023-05-10T04:06:06.374Z,58.40
2023-05-10T04:08:34.254Z,58.30
2023-05-10T04:11:13.233Z,57.89
2023-05-10T04:13:41.070Z,57.47
2023-05-10T04:16:08.899Z,57.09
2023-05-10T04:18:36.766Z,56.93
2023-05-10T04:21:04.709Z,56.29
2023-05-10T04:23:32.610Z,55.87
2023-05-10T04:26:02.206Z,55.76
2023-05-10T04:28:30.020Z,55.37
2023-05-10T04:31:09.182Z,55.24
2023-05-10T04:33:38.595Z,54.51
2023-05-10T04:36:07.053Z,53.80
2023-05-10T04:38:35.434Z,53.66
2023-05-10T04:41:11.023Z,53.54
2023-05-10T04:43:39.711Z,53.30
2023-05-10T04:46:10.558Z,53.20
2023-05-10T04:48:38.373Z,52.60
2023-05-10T04:51:07.509Z,52.64
2023-05-10T04:53:35.332Z,52.66
2023-05-10T04:56:03.380Z,52.41
2023-05-10T04:58:31.171Z,52.55
2023-05-10T05:01:10.446Z,52.25
2023-05-10T05:03:38.374Z,52.23
2023-05-10T05:06:06.592Z,52.15
2023-05-10T05:08:34.379Z,52.56
2023-05-10T05:11:02.455Z,52.54
2023-05-10T05:13:30.517Z,52.50
2023-05-10T05:15:58.393Z,52.76
2023-05-10T05:18:26.198Z,52.56
2023-05-10T05:20:53.980Z,52.62
2023-05-10T05:23:21.838Z,52.54
2023-05-10T05:25:49.592Z,52.51
2023-05-10T05:28:18.059Z,52.07
2023-05-10T05:30:45.887Z,52.12
2023-05-10T05:33:16.767Z,52.02
2023-05-10T05:35:51.809Z,51.83
2023-05-10T05:38:19.758Z,51.74
2023-05-10T05:40:47.536Z,51.89
2023-05-10T05:43:15.300Z,51.67
2023-05-10T05:45:43.140Z,50.99
2023-05-10T05:48:11.131Z,50.67
2023-05-10T05:50:39.053Z,50.18
2023-05-10T05:53:06.831Z,49.73
2023-05-10T05:55:35.203Z,49.96
2023-05-10T05:58:03.137Z,49.48
2023-05-10T06:00:30.946Z,49.19
2023-05-10T06:02:58.913Z,48.82
2023-05-10T06:05:26.716Z,48.21
2023-05-10T06:07:54.454Z,48.12
2023-05-10T06:10:23.717Z,47.91
2023-05-10T06:12:51.490Z,47.30
2023-05-10T06:15:19.378Z,46.62
2023-05-10T06:17:48.241Z,45.20
2023-05-10T06:20:16.954Z,44.99
2023-05-10T06:22:45.057Z,45.16
2023-05-10T06:25:12.984Z,43.56
2023-05-10T06:27:40.807Z,42.17
2023-05-10T06:30:13.411Z,40.71
2023-05-10T06:32:41.899Z,39.93
2023-05-10T06:35:10.285Z,38.50
2023-05-10T06:37:38.222Z,38.37
2023-05-10T06:40:07.983Z,37.46
2023-05-10T06:42:35.883Z,37.29
2023-05-10T06:45:03.972Z,36.65
2023-05-10T06:47:31.830Z,37.07
2023-05-10T06:49:59.660Z,36.73
2023-05-10T06:52:27.955Z,37.03
2023-05-10T06:54:55.739Z,36.85
2023-05-10T06:57:31.300Z,36.97
2023-05-10T07:00:00.449Z,37.07
2023-05-10T07:02:28.441Z,36.54
2023-05-10T07:04:58.002Z,36.56
2023-05-10T07:07:27.318Z,36.72
2023-05-10T07:09:55.169Z,36.73
2023-05-10T07:12:23.064Z,36.45
2023-05-10T07:14:50.976Z,36.10
2023-05-10T07:17:19.136Z,36.23
2023-05-10T07:19:47.210Z,35.95
2023-05-10T07:22:19.096Z,35.47
2023-05-10T07:24:50.353Z,35.37
2023-05-10T07:27:18.206Z,35.47
2023-05-10T07:29:46.020Z,34.74
2023-05-10T07:32:13.773Z,34.46
2023-05-10T07:34:41.680Z,34.67
2023-05-10T07:37:09.584Z,34.35
2023-05-10T07:39:37.379Z,34.36
2023-05-10T07:42:05.409Z,34.45
2023-05-10T07:44:33.166Z,34.00
2023-05-10T07:47:00.967Z,34.19
2023-05-10T07:49:28.807Z,34.28
2023-05-10T07:51:56.817Z,34.18
2023-05-10T07:54:24.779Z,33.56
2023-05-10T07:56:52.694Z,33.73
2023-05-10T07:59:20.943Z,33.60
2023-05-10T08:01:49.005Z,33.55
2023-05-10T08:04:17.156Z,33.38
2023-05-10T08:06:47.488Z,33.67
2023-05-10T08:09:15.519Z,33.53
2023-05-10T08:11:43.341Z,33.39
2023-05-10T08:14:11.450Z,33.09
2023-05-10T08:16:39.478Z,32.71
2023-05-10T08:19:07.593Z,32.65
2023-05-10T08:21:35.552Z,32.78
2023-05-10T08:24:03.632Z,32.63
2023-05-10T08:26:33.793Z,32.43
2023-05-10T08:29:01.643Z,32.08
2023-05-10T08:31:29.537Z,32.47
2023-05-10T08:33:57.311Z,32.21
2023-05-10T08:36:25.575Z,32.54
2023-05-10T08:38:54.475Z,31.87
2023-05-10T08:41:24.911Z,31.08
2023-05-10T08:43:56.151Z,31.32
2023-05-10T08:46:24.615Z,31.51
2023-05-10T08:48:53.253Z,31.46
2023-05-10T08:51:27.806Z,30.65
2023-05-10T08:53:55.955Z,30.08
2023-05-10T08:56:24.643Z,30.56
2023-05-10T08:58:52.701Z,29.64
2023-05-10T09:01:21.683Z,29.33
2023-05-10T09:03:49.885Z,27.81
2023-05-10T09:06:18.149Z,27.45
2023-05-10T09:08:46.230Z,27.76
2023-05-10T09:11:14.397Z,28.08
2023-05-10T09:13:45.383Z,27.63
2023-05-10T09:16:21.221Z,28.24
2023-05-10T09:18:50.628Z,28.34
2023-05-10T09:21:20.847Z,27.78
2023-05-10T09:23:51.018Z,27.90
2023-05-10T09:26:23.395Z,28.29
2023-05-10T09:28:58.718Z,27.83
2023-05-10T09:31:52.173Z,27.33
2023-05-10T09:34:22.425Z,27.39
2023-05-10T09:37:02.074Z,27.40
2023-05-10T09:39:37.259Z,27.61
2023-05-10T09:42:10.728Z,27.28
2023-05-10T09:44:39.448Z,27.50
2023-05-10T09:47:07.378Z,27.59
2023-05-10T09:49:36.023Z,27.74
2023-05-10T09:52:07.264Z,27.66
2023-05-10T09:54:35.904Z,27.75
2023-05-10T09:57:04.186Z,27.61
2023-05-10T09:59:36.578Z,27.23
2023-05-10T10:02:04.579Z,27.03
2023-05-10T10:04:32.903Z,27.18
2023-05-10T10:07:05.552Z,27.04
2023-05-10T10:09:34.968Z,27.13
2023-05-10T10:12:07.169Z,27.32
2023-05-10T10:14:34.972Z,27.10
2023-05-10T10:17:07.315Z,26.94
2023-05-10T10:19:37.650Z,27.05
2023-05-10T10:22:07.041Z,26.75
2023-05-10T10:24:35.434Z,26.63
2023-05-10T10:27:35.771Z,26.77
2023-05-10T10:30:18.023Z,26.94
2023-05-10T10:33:10.378Z,26.43
2023-05-10T10:35:46.909Z,26.45
2023-05-10T10:38:15.031Z,26.57
2023-05-10T10:40:43.437Z,26.28
2023-05-10T10:43:30.500Z,26.31
2023-05-10T10:46:14.835Z,26.36
2023-05-10T10:48:49.364Z,26.50
2023-05-10T10:51:17.223Z,26.73
2023-05-10T10:53:45.440Z,27.18
2023-05-10T10:56:16.210Z,27.20
2023-05-10T10:58:52.349Z,26.88
2023-05-10T11:01:21.525Z,26.74
2023-05-10T11:04:10.137Z,26.66
2023-05-10T11:06:38.129Z,26.63
2023-05-10T11:09:12.595Z,26.79
2023-05-10T11:11:56.440Z,26.55
2023-05-10T11:14:24.447Z,26.65
2023-05-10T11:16:52.785Z,26.84
2023-05-10T11:19:20.847Z,26.90
2023-05-10T11:21:52.102Z,26.89
2023-05-10T11:24:23.033Z,27.22
2023-05-10T11:26:54.501Z,27.02
2023-05-10T11:29:22.442Z,27.21
2023-05-10T11:31:52.635Z,27.24
2023-05-10T11:34:35.891Z,27.46
2023-05-10T11:37:06.965Z,27.71
2023-05-10T11:39:35.043Z,27.52
2023-05-10T11:42:02.932Z,27.78
2023-05-10T11:44:34.347Z,27.40
2023-05-10T11:47:03.286Z,27.79
2023-05-10T11:49:31.238Z,27.61
2023-05-10T11:52:07.670Z,27.58
2023-05-10T11:54:38.528Z,28.15
2023-05-10T11:57:06.394Z,28.34
2023-05-10T11:59:34.379Z,27.58
2023-05-10T12:02:02.392Z,27.52
2023-05-10T12:04:31.261Z,27.80
2023-05-10T12:06:59.310Z,28.03
2023-05-10T12:12:01.893Z,27.89
2023-05-10T12:14:34.226Z,28.00
2023-05-10T12:17:02.323Z,27.95
2023-05-10T12:19:38.861Z,28.07
2023-05-10T12:22:07.365Z,28.74
2023-05-10T12:24:39.338Z,29.01
2023-05-10T12:29:51.062Z,28.68
2023-05-10T12:32:19.065Z,28.80
2023-05-10T12:34:47.878Z,29.01
2023-05-10T12:37:15.921Z,29.32
2023-05-10T12:39:45.754Z,29.18
2023-05-10T12:42:13.728Z,29.45
2023-05-10T12:44:41.582Z,29.46
2023-05-10T12:47:09.598Z,29.43
2023-05-10T12:49:37.434Z,29.59
2023-05-10T12:52:05.480Z,30.01
2023-05-10T12:54:33.732Z,29.52
2023-05-10T12:57:01.591Z,29.78
2023-05-10T12:59:29.482Z,29.59
2023-05-10T13:01:58.788Z,29.59
2023-05-10T13:04:26.859Z,29.65
2023-05-10T13:06:59.500Z,29.94
2023-05-10T13:09:30.498Z,29.53
2023-05-10T13:11:58.506Z,29.44
2023-05-10T13:14:26.741Z,29.37
2023-05-10T13:16:57.704Z,29.67
2023-05-10T13:19:27.434Z,30.01
2023-05-10T13:21:55.403Z,29.65
2023-05-10T13:24:23.367Z,30.14
2023-05-10T13:26:51.491Z,29.70
2023-05-10T13:29:20.310Z,29.99
2023-05-10T13:31:48.313Z,29.84
2023-05-10T13:34:16.187Z,30.15
2023-05-10T13:36:44.058Z,30.30
2023-05-10T13:39:11.929Z,30.87
2023-05-10T13:41:39.993Z,30.74
2023-05-10T13:44:08.267Z,30.53
2023-05-10T13:46:36.330Z,30.89
2023-05-10T13:49:04.235Z,31.10
2023-05-10T13:51:34.908Z,31.13
2023-05-10T13:54:04.098Z,31.38
2023-05-10T13:56:32.082Z,31.44
2023-05-10T13:59:00.877Z,31.69
2023-05-10T14:01:28.873Z,31.91
2023-05-10T14:03:57.083Z,32.27
2023-05-10T14:06:25.072Z,32.54
2023-05-10T14:08:53.058Z,32.53
2023-05-10T14:11:22.717Z,32.82
2023-05-10T14:13:52.379Z,32.57
2023-05-10T14:16:21.198Z,32.52
2023-05-10T14:18:49.199Z,32.82
2023-05-10T14:21:16.996Z,32.96
2023-05-10T14:23:44.790Z,32.94
2023-05-10T14:26:13.108Z,33.05
2023-05-10T14:28:41.128Z,33.02
2023-05-10T14:31:09.089Z,33.35
2023-05-10T14:33:36.947Z,33.11
2023-05-10T14:36:05.134Z,33.20
2023-05-10T14:38:32.988Z,33.61
2023-05-10T14:41:00.840Z,33.70
2023-05-10T14:43:29.151Z,33.75
2023-05-10T14:45:57.016Z,33.70
2023-05-10T14:48:25.055Z,34.04
2023-05-10T14:50:53.624Z,34.12
2023-05-10T14:53:21.604Z,34.23
2023-05-10T14:55:49.406Z,33.98
2023-05-10T14:58:17.572Z,33.73
2023-05-10T15:00:45.427Z,34.14
2023-05-10T15:03:13.758Z,34.22
2023-05-10T15:05:42.196Z,33.93
2023-05-10T15:08:10.385Z,33.95
2023-05-10T15:10:38.225Z,34.09
2023-05-10T15:13:06.223Z,33.91
2023-05-10T15:15:34.337Z,33.88
2023-05-10T15:18:02.553Z,33.81
2023-05-10T15:20:30.412Z,33.74
2023-05-10T15:22:58.221Z,33.93
2023-05-10T15:25:26.203Z,34.03
2023-05-10T15:27:54.004Z,34.25
2023-05-10T15:30:22.376Z,34.32
2023-05-10T15:32:50.317Z,34.40
2023-05-10T15:35:18.661Z,34.33
2023-05-10T15:37:49.599Z,34.10
2023-05-10T15:40:17.803Z,34.01
2023-05-10T15:42:45.684Z,34.08
2023-05-10T15:45:13.900Z,34.29
2023-05-10T15:47:41.775Z,34.51
2023-05-10T15:50:10.683Z,34.80
2023-05-10T15:52:38.463Z,34.83
2023-05-10T15:55:12.857Z,34.74
2023-05-10T15:57:42.741Z,34.73
2023-05-10T16:00:12.507Z,34.55
2023-05-10T16:02:41.435Z,34.40
2023-05-10T16:05:10.197Z,34.56
2023-05-10T16:07:38.084Z,34.23
2023-05-10T16:10:07.047Z,34.10
2023-05-10T16:12:34.811Z,33.93
2023-05-10T16:15:02.675Z,33.98
2023-05-10T16:17:30.462Z,34.33
2023-05-10T16:19:58.369Z,34.48
2023-05-10T16:22:29.652Z,34.89
2023-05-10T16:24:57.935Z,35.26
2023-05-10T16:27:28.632Z,35.30
2023-05-10T16:29:56.389Z,35.39
2023-05-10T16:32:24.332Z,35.51
2023-05-10T16:34:53.490Z,35.10
2023-05-10T16:37:21.290Z,35.41
2023-05-10T16:39:49.287Z,35.76
2023-05-10T16:42:17.558Z,35.43
2023-05-10T16:44:45.542Z,35.28
2023-05-10T16:47:14.398Z,35.17
2023-05-10T16:49:42.238Z,35.09
2023-05-10T16:52:10.231Z,35.36
2023-05-10T16:54:39.326Z,35.41
2023-05-10T16:57:08.576Z,35.66
2023-05-10T16:59:36.418Z,35.83
2023-05-10T17:02:04.347Z,35.89
2023-05-10T17:04:32.507Z,36.04
2023-05-10T17:07:00.423Z,36.38
2023-05-10T17:09:28.215Z,36.54
2023-05-10T17:11:56.194Z,36.45
2023-05-10T17:14:24.030Z,36.61
2023-05-10T17:16:53.213Z,36.39
2023-05-10T17:19:23.036Z,36.29
2023-05-10T17:21:52.057Z,36.30
2023-05-10T17:24:20.012Z,36.31
2023-05-10T17:26:47.760Z,36.35
2023-05-10T17:29:16.287Z,36.47
2023-05-10T17:31:44.202Z,36.78
2023-05-10T17:34:11.978Z,36.89
2023-05-10T17:36:39.971Z,36.98
2023-05-10T17:39:07.739Z,37.06
2023-05-10T17:41:35.564Z,37.30
2023-05-10T17:44:03.290Z,37.38
2023-05-10T17:46:31.193Z,37.34
2023-05-10T17:48:59.145Z,37.46
2023-05-10T17:51:27.040Z,37.72
2023-05-10T17:53:54.912Z,37.66
2023-05-10T17:56:22.718Z,37.80
2023-05-10T17:58:51.134Z,37.84
2023-05-10T18:01:19.019Z,37.99
2023-05-10T18:03:50.158Z,38.17
2023-05-10T18:06:18.109Z,38.31
2023-05-10T18:08:45.981Z,38.19
2023-05-10T18:11:13.903Z,38.44
2023-05-10T18:13:41.906Z,38.66
2023-05-10T18:16:12.694Z,38.71
2023-05-10T18:18:40.755Z,38.71
2023-05-10T18:21:08.674Z,39.03
2023-05-10T18:23:36.423Z,39.03
2023-05-10T18:26:04.193Z,39.00
2023-05-10T18:28:32.013Z,39.16
2023-05-10T18:30:59.795Z,39.55
2023-05-10T18:33:27.821Z,39.62
2023-05-10T18:35:55.705Z,39.66
2023-05-10T18:38:23.570Z,39.92
2023-05-10T18:40:51.639Z,40.27
2023-05-10T18:43:19.428Z,40.26
2023-05-10T18:45:47.348Z,40.62
2023-05-10T18:48:15.237Z,40.81
2023-05-10T18:50:43.093Z,41.05
2023-05-10T18:53:10.933Z,41.15
2023-05-10T18:55:38.687Z,41.39
2023-05-10T18:58:06.525Z,41.53
2023-05-10T19:00:34.241Z,41.67
2023-05-10T19:03:02.124Z,41.84
2023-05-10T19:05:31.581Z,41.81
2023-05-10T19:07:59.426Z,41.81
2023-05-10T19:10:27.244Z,41.88
2023-05-10T19:12:55.091Z,42.04
2023-05-10T19:15:23.203Z,42.19
2023-05-10T19:17:51.685Z,42.18
2023-05-10T19:20:19.785Z,41.98
2023-05-10T19:23:02.110Z,42.30
2023-05-10T19:25:35.944Z,42.23
2023-05-10T19:28:03.919Z,42.64
2023-05-10T19:30:32.402Z,42.49
2023-05-10T19:33:05.411Z,42.30
2023-05-10T19:35:33.533Z,42.26
2023-05-10T19:38:01.412Z,42.24
2023-05-10T19:40:29.362Z,42.18
2023-05-10T19:42:57.362Z,42.05
2023-05-10T19:45:29.634Z,42.10
2023-05-10T19:47:57.730Z,42.07
2023-05-10T19:50:26.169Z,42.11
2023-05-10T19:52:54.021Z,42.08
2023-05-10T19:55:32.143Z,41.97
2023-05-10T19:58:02.834Z,42.21
2023-05-10T20:00:31.676Z,42.10
2023-05-10T20:02:59.595Z,42.17
2023-05-10T20:05:27.808Z,42.30
2023-05-10T20:07:55.619Z,42.30
2023-05-10T20:10:24.756Z,42.67
2023-05-10T20:12:54.015Z,42.57
2023-05-10T20:15:23.577Z,42.42
2023-05-10T20:17:53.299Z,42.32
2023-05-10T20:20:22.225Z,42.32
2023-05-10T20:22:50.411Z,42.32
2023-05-10T20:25:19.085Z,42.33
2023-05-10T20:27:47.062Z,42.36
2023-05-10T20:30:15.118Z,42.41
2023-05-10T20:32:43.810Z,42.55
2023-05-10T20:35:11.948Z,42.21
2023-05-10T20:37:39.687Z,42.27
2023-05-10T20:40:08.585Z,42.44
2023-05-10T20:42:36.383Z,42.37
2023-05-10T20:45:04.677Z,42.53
2023-05-10T20:47:32.622Z,42.51
2023-05-10T20:50:00.585Z,42.52
2023-05-10T20:52:28.397Z,42.62
2023-05-10T20:54:56.158Z,42.79
2023-05-10T20:57:23.888Z,42.66
2023-05-10T20:59:51.977Z,42.75
2023-05-10T21:02:19.847Z,42.76
2023-05-10T21:04:47.675Z,42.78
2023-05-10T21:07:16.350Z,42.96
2023-05-10T21:09:44.287Z,43.09
2023-05-10T21:12:13.360Z,43.18
2023-05-10T21:14:42.337Z,43.27
2023-05-10T21:17:10.368Z,43.34
2023-05-10T21:19:38.052Z,43.31
2023-05-10T21:22:06.371Z,43.49
2023-05-10T21:24:35.076Z,43.52
2023-05-10T21:27:03.100Z,43.50
2023-05-10T21:29:30.878Z,43.73
2023-05-10T21:31:58.719Z,43.71
2023-05-10T21:34:26.854Z,43.84
2023-05-10T21:36:54.865Z,43.91
2023-05-10T21:39:22.586Z,44.08
2023-05-10T21:41:50.546Z,44.18
2023-05-10T21:44:18.598Z,44.14
2023-05-10T21:46:46.452Z,44.19
2023-05-10T21:49:14.328Z,44.30
2023-05-10T21:51:42.149Z,44.27
2023-05-10T21:54:09.870Z,44.46
2023-05-10T21:56:37.706Z,44.52
2023-05-10T21:59:05.810Z,44.50
2023-05-10T22:01:33.834Z,44.56
2023-05-10T22:04:01.775Z,44.63
2023-05-10T22:06:29.650Z,44.70
2023-05-10T22:08:57.476Z,44.70
2023-05-10T22:11:26.032Z,44.87
2023-05-10T22:13:53.847Z,44.88
2023-05-10T22:16:21.822Z,44.88
2023-05-10T22:18:49.640Z,44.91
2023-05-10T22:21:17.567Z,44.98
2023-05-10T22:23:45.316Z,45.01
2023-05-10T22:26:13.123Z,45.06
2023-05-10T22:28:41.557Z,45.29
2023-05-10T22:31:11.519Z,45.18
2023-05-10T22:33:39.514Z,45.25
2023-05-10T22:36:08.335Z,45.36
2023-05-10T22:38:36.232Z,45.45
2023-05-10T22:41:04.039Z,45.48
2023-05-10T22:43:31.858Z,45.51
2023-05-10T22:45:59.718Z,45.46
2023-05-10T22:48:29.124Z,45.76
2023-05-10T22:50:57.346Z,45.84
2023-05-10T22:53:25.280Z,45.94
2023-05-10T22:55:53.116Z,46.02
2023-05-10T22:58:21.111Z,46.06
2023-05-10T23:00:48.917Z,46.10
2023-05-10T23:03:16.712Z,46.07
2023-05-10T23:05:44.789Z,46.29
2023-05-10T23:08:12.900Z,46.42
2023-05-10T23:10:40.636Z,46.54
2023-05-10T23:13:08.522Z,46.69
2023-05-10T23:15:36.587Z,46.72
2023-05-10T23:18:05.945Z,46.77
2023-05-10T23:20:33.932Z,46.85
2023-05-10T23:23:01.999Z,47.04
2023-05-10T23:25:29.922Z,47.10
2023-05-10T23:27:57.714Z,47.25
2023-05-10T23:30:25.472Z,47.52
2023-05-10T23:32:53.291Z,47.48
2023-05-10T23:35:21.074Z,47.60
2023-05-10T23:37:48.916Z,47.74
2023-05-10T23:40:17.296Z,47.89
2023-05-10T23:42:45.356Z,47.97
2023-05-10T23:45:13.176Z,48.09
2023-05-10T23:47:41.512Z,48.22
2023-05-10T23:50:10.220Z,48.21
2023-05-10T23:52:38.033Z,48.44
2023-05-10T23:55:06.521Z,48.59
2023-05-10T23:57:34.310Z,48.91
