createdAt,value
2022-11-23T00:02:56.474Z,404.21
2022-11-23T00:06:05.526Z,413.67
2022-11-23T00:09:14.580Z,405.70
2022-11-23T00:12:20.536Z,403.39
2022-11-23T00:15:27.277Z,413.18
2022-11-23T00:18:35.877Z,432.15
2022-11-23T00:21:42.847Z,425.07
2022-11-23T00:24:48.781Z,426.10
2022-11-23T00:27:55.540Z,422.65
2022-11-23T00:31:02.117Z,420.76
2022-11-23T00:34:11.446Z,426.81
2022-11-23T00:37:19.409Z,437.53
2022-11-23T00:40:26.165Z,437.29
2022-11-23T00:43:33.154Z,435.88
2022-11-23T00:46:39.873Z,426.30
2022-11-23T00:49:48.402Z,432.31
2022-11-23T00:52:57.664Z,440.78
2022-11-23T00:56:03.868Z,433.08
2022-11-23T00:59:10.721Z,458.74
2022-11-23T01:02:17.473Z,444.45
2022-11-23T01:05:26.772Z,447.05
2022-11-23T01:08:32.698Z,485.39
2022-11-23T01:11:39.394Z,522.48
2022-11-23T01:14:45.375Z,487.98
2022-11-23T01:17:52.099Z,483.64
2022-11-23T01:21:03.741Z,484.77
2022-11-23T01:24:16.062Z,406.19
2022-11-23T01:27:22.130Z,413.16
2022-11-23T01:30:30.678Z,401.08
2022-11-23T01:33:37.378Z,397.18
2022-11-23T01:36:47.679Z,404.31
2022-11-23T01:39:53.695Z,405.69
2022-11-23T01:43:04.010Z,413.74
2022-11-23T01:46:12.213Z,416.98
2022-11-23T01:49:19.712Z,411.15
2022-11-23T01:52:30.224Z,416.11
2022-11-23T01:55:39.822Z,412.28
2022-11-23T01:58:54.967Z,415.34
2022-11-23T02:02:02.214Z,422.26
2022-11-23T02:05:10.826Z,424.00
2022-11-23T02:08:23.051Z,429.14
2022-11-23T02:11:29.116Z,423.33
2022-11-23T02:14:36.401Z,424.55
2022-11-23T02:17:42.543Z,440.50
2022-11-23T02:20:50.188Z,441.15
2022-11-23T02:24:12.943Z,432.77
2022-11-23T02:27:24.559Z,428.67
2022-11-23T02:30:35.006Z,424.23
2022-11-23T02:33:42.074Z,436.01
2022-11-23T02:36:52.177Z,437.79
2022-11-23T02:40:07.630Z,430.20
2022-11-23T02:46:37.892Z,434.95
2022-11-23T02:49:45.958Z,437.97
2022-11-23T02:52:52.634Z,430.74
2022-11-23T02:55:58.485Z,443.78
2022-11-23T02:59:08.166Z,442.32
2022-11-23T03:02:14.369Z,434.47
2022-11-23T03:05:21.467Z,430.09
2022-11-23T03:08:30.898Z,429.51
2022-11-23T03:11:39.602Z,428.93
2022-11-23T03:14:48.204Z,423.47
2022-11-23T03:17:57.076Z,429.46
2022-11-23T03:21:07.146Z,427.53
2022-11-23T03:24:16.500Z,433.19
2022-11-23T03:27:24.322Z,417.42
2022-11-23T03:30:33.977Z,407.95
2022-11-23T03:33:41.886Z,400.88
2022-11-23T03:36:49.131Z,409.68
2022-11-23T03:39:55.209Z,414.26
2022-11-23T03:43:01.988Z,423.04
2022-11-23T03:46:10.734Z,429.30
2022-11-23T03:49:17.590Z,439.52
2022-11-23T03:52:24.107Z,449.63
2022-11-23T03:55:31.166Z,439.21
2022-11-23T03:58:37.882Z,451.61
2022-11-23T04:01:50.814Z,445.63
2022-11-23T04:05:01.506Z,437.71
2022-11-23T04:08:28.550Z,408.59
2022-11-23T04:11:35.845Z,406.63
2022-11-23T04:14:42.960Z,442.63
2022-11-23T04:17:51.741Z,433.18
2022-11-23T04:20:58.747Z,439.86
2022-11-23T04:24:04.965Z,440.10
2022-11-23T04:27:14.536Z,426.83
2022-11-23T04:30:22.278Z,435.59
2022-11-23T04:33:32.020Z,440.63
2022-11-23T04:36:39.032Z,438.65
2022-11-23T04:39:48.234Z,418.90
2022-11-23T04:43:02.109Z,407.76
2022-11-23T04:46:13.757Z,406.07
2022-11-23T04:49:23.149Z,407.15
2022-11-23T04:52:30.180Z,410.51
2022-11-23T04:55:37.117Z,418.21
2022-11-23T04:58:45.011Z,420.67
2022-11-23T05:01:52.422Z,428.11
2022-11-23T05:05:20.962Z,432.51
2022-11-23T05:08:26.954Z,419.70
2022-11-23T05:11:42.163Z,397.40
2022-11-23T05:14:49.531Z,384.59
2022-11-23T05:18:06.574Z,372.79
2022-11-23T05:21:16.987Z,370.20
2022-11-23T05:24:23.979Z,363.95
2022-11-23T05:27:46.005Z,368.36
2022-11-23T05:30:54.093Z,358.40
2022-11-23T05:34:00.135Z,362.46
2022-11-23T05:37:19.995Z,363.92
2022-11-23T05:40:48.128Z,385.50
2022-11-23T05:43:55.600Z,389.53
2022-11-23T05:47:05.786Z,412.81
2022-11-23T05:50:14.377Z,417.14
2022-11-23T05:53:28.284Z,424.42
2022-11-23T05:56:42.351Z,428.96
2022-11-23T06:00:02.157Z,429.56
2022-11-23T06:03:19.329Z,430.75
2022-11-23T06:06:25.775Z,441.10
2022-11-23T06:09:36.422Z,452.11
2022-11-23T06:12:46.780Z,466.93
2022-11-23T06:15:57.320Z,520.19
2022-11-23T06:19:10.780Z,542.93
2022-11-23T06:22:22.559Z,515.79
2022-11-23T06:25:38.953Z,502.30
2022-11-23T06:29:04.332Z,499.98
2022-11-23T06:32:10.342Z,478.19
2022-11-23T06:35:17.877Z,484.17
2022-11-23T06:38:27.154Z,500.60
2022-11-23T06:41:51.939Z,528.59
2022-11-23T06:44:57.963Z,457.83
2022-11-23T06:48:04.898Z,442.50
2022-11-23T06:51:14.306Z,393.00
2022-11-23T06:54:24.607Z,379.24
2022-11-23T06:57:36.031Z,374.48
2022-11-23T07:00:43.382Z,373.00
2022-11-23T07:03:50.365Z,394.23
2022-11-23T07:07:06.566Z,386.57
2022-11-23T07:10:21.093Z,412.20
2022-11-23T07:13:37.807Z,429.22
2022-11-23T07:16:43.946Z,460.97
2022-11-23T07:20:04.880Z,444.06
2022-11-23T07:23:25.955Z,414.05
2022-11-23T07:26:48.974Z,428.40
2022-11-23T07:30:14.698Z,486.10
2022-11-23T07:33:35.587Z,560.88
2022-11-23T07:37:01.840Z,561.71
2022-11-23T07:40:25.107Z,478.40
2022-11-23T07:43:45.930Z,447.36
2022-11-23T07:47:10.380Z,457.43
2022-11-23T07:50:32.492Z,516.95
2022-11-23T07:53:39.597Z,613.18
2022-11-23T07:56:45.547Z,549.87
2022-11-23T07:59:52.263Z,499.43
2022-11-23T08:06:28.337Z,471.08
2022-11-23T08:09:34.344Z,380.55
2022-11-23T08:12:41.173Z,365.19
2022-11-23T08:15:53.277Z,417.96
2022-11-23T08:19:03.597Z,421.14
2022-11-23T08:22:12.370Z,465.73
2022-11-23T08:25:22.399Z,462.15
2022-11-23T08:28:28.474Z,471.49
2022-11-23T08:31:35.322Z,437.58
2022-11-23T08:34:46.903Z,397.00
2022-11-23T08:37:53.824Z,400.13
2022-11-23T08:41:02.520Z,368.84
2022-11-23T08:44:12.431Z,362.88
2022-11-23T08:47:19.837Z,352.28
2022-11-23T08:50:29.485Z,359.78
2022-11-23T08:53:36.778Z,366.22
2022-11-23T08:56:43.531Z,393.60
2022-11-23T08:59:49.486Z,422.79
2022-11-23T09:02:58.465Z,435.75
2022-11-23T09:06:07.644Z,431.39
2022-11-23T09:09:14.706Z,411.39
2022-11-23T09:12:20.921Z,397.35
2022-11-23T09:15:27.696Z,419.07
2022-11-23T09:18:35.678Z,408.91
2022-11-23T09:21:45.238Z,371.99
2022-11-23T09:24:51.103Z,369.83
2022-11-23T09:28:02.160Z,384.36
2022-11-23T09:31:08.995Z,396.14
2022-11-23T09:34:16.516Z,362.41
2022-11-23T09:37:26.149Z,363.15
2022-11-23T09:40:39.432Z,368.11
2022-11-23T09:44:05.065Z,359.76
2022-11-23T09:47:46.702Z,358.97
2022-11-23T09:50:59.624Z,372.87
2022-11-23T09:54:27.801Z,393.98
2022-11-23T09:57:39.229Z,379.43
2022-11-23T10:00:53.656Z,407.10
2022-11-23T10:04:01.504Z,380.05
2022-11-23T10:07:35.735Z,370.37
2022-11-23T10:10:55.808Z,387.82
2022-11-23T10:14:29.900Z,380.29
2022-11-23T10:18:03.046Z,421.72
2022-11-23T10:21:30.172Z,421.69
2022-11-23T10:24:45.527Z,446.67
2022-11-23T10:28:03.337Z,459.81
2022-11-23T10:31:19.635Z,401.86
2022-11-23T10:34:49.672Z,361.80
2022-11-23T10:38:03.759Z,428.91
2022-11-23T10:41:16.021Z,441.85
2022-11-23T10:44:37.129Z,425.05
2022-11-23T10:47:52.283Z,442.35
2022-11-23T10:51:22.686Z,404.69
2022-11-23T10:54:35.317Z,406.08
2022-11-23T10:57:48.324Z,402.99
2022-11-23T11:01:03.876Z,355.11
2022-11-23T11:04:27.779Z,355.03
2022-11-23T11:07:35.194Z,306.55
2022-11-23T11:10:50.310Z,345.31
2022-11-23T11:14:08.670Z,330.89
2022-11-23T11:17:30.819Z,292.39
2022-11-23T11:20:39.547Z,304.11
2022-11-23T11:23:49.733Z,317.42
2022-11-23T11:27:04.538Z,320.03
2022-11-23T11:30:25.597Z,340.64
2022-11-23T11:33:49.715Z,323.59
2022-11-23T11:37:09.135Z,319.93
2022-11-23T11:40:29.079Z,314.71
2022-11-23T11:43:44.015Z,263.00
2022-11-23T11:47:00.971Z,271.09
2022-11-23T11:50:31.389Z,263.61
2022-11-23T11:53:52.485Z,270.15
2022-11-23T11:57:07.926Z,261.54
2022-11-23T12:00:20.824Z,274.88
2022-11-23T12:03:44.487Z,264.79
2022-11-23T12:07:07.338Z,266.74
2022-11-23T12:10:21.888Z,276.07
2022-11-23T12:13:35.110Z,278.91
2022-11-23T12:20:45.393Z,316.37
2022-11-23T12:24:13.885Z,314.32
2022-11-23T12:27:48.259Z,297.78
2022-11-23T12:31:13.565Z,279.00
2022-11-23T12:34:51.017Z,269.96
2022-11-23T12:38:20.743Z,277.86
2022-11-23T12:41:45.276Z,342.01
2022-11-23T12:45:20.442Z,321.22
2022-11-23T12:48:49.041Z,319.62
2022-11-23T12:52:13.452Z,299.06
2022-11-23T12:55:35.995Z,288.18
2022-11-23T12:58:51.042Z,289.14
2022-11-23T13:02:06.924Z,281.85
2022-11-23T13:06:15.088Z,273.86
2022-11-23T13:09:50.539Z,280.85
2022-11-23T13:13:40.700Z,292.33
2022-11-23T13:17:24.358Z,273.88
2022-11-23T13:21:07.294Z,258.42
2022-11-23T13:24:35.278Z,263.20
2022-11-23T13:27:57.464Z,278.83
2022-11-23T13:31:25.646Z,298.35
2022-11-23T13:34:51.326Z,321.77
2022-11-23T13:38:27.387Z,325.31
2022-11-23T13:42:03.673Z,288.68
2022-11-23T13:45:28.863Z,293.37
2022-11-23T13:49:00.050Z,303.85
2022-11-23T13:52:36.574Z,327.90
2022-11-23T13:55:43.604Z,292.15
2022-11-23T13:58:57.573Z,285.32
2022-11-23T14:02:31.218Z,273.41
2022-11-23T14:06:01.963Z,284.26
2022-11-23T14:09:25.211Z,289.58
2022-11-23T14:12:46.028Z,282.09
2022-11-23T14:16:03.100Z,277.94
2022-11-23T14:19:31.435Z,269.06
2022-11-23T14:23:03.364Z,276.82
2022-11-23T14:26:36.647Z,301.36
2022-11-23T14:30:22.838Z,333.44
2022-11-23T14:33:45.859Z,411.52
2022-11-23T14:37:05.860Z,309.75
2022-11-23T14:40:33.837Z,280.63
2022-11-23T14:43:45.824Z,277.50
2022-11-23T14:47:06.647Z,319.33
2022-11-23T14:50:27.735Z,334.32
2022-11-23T14:53:46.722Z,343.85
2022-11-23T14:57:00.857Z,301.80
2022-11-23T15:00:28.950Z,324.60
2022-11-23T15:03:50.308Z,342.81
2022-11-23T15:07:07.008Z,346.45
2022-11-23T15:10:33.912Z,305.43
2022-11-23T15:13:48.626Z,329.22
2022-11-23T15:16:57.285Z,322.44
2022-11-23T15:20:07.362Z,362.34
2022-11-23T15:23:25.242Z,356.53
2022-11-23T15:26:48.037Z,358.04
2022-11-23T15:29:58.584Z,369.43
2022-11-23T15:33:14.455Z,452.68
2022-11-23T15:36:28.228Z,590.36
2022-11-23T15:39:35.723Z,470.32
2022-11-23T15:42:42.736Z,383.16
2022-11-23T15:46:09.087Z,334.40
2022-11-23T15:49:20.856Z,307.79
2022-11-23T15:52:30.259Z,319.11
2022-11-23T15:55:37.769Z,321.67
2022-11-23T15:58:54.454Z,342.35
2022-11-23T16:02:03.353Z,343.62
2022-11-23T16:05:22.510Z,313.80
2022-11-23T16:08:28.851Z,320.68
2022-11-23T16:11:39.023Z,275.77
2022-11-23T16:14:45.061Z,412.47
2022-11-23T16:17:52.177Z,473.66
2022-11-23T16:21:05.732Z,419.04
2022-11-23T16:24:26.086Z,288.37
2022-11-23T16:27:32.218Z,302.16
2022-11-23T16:30:42.853Z,327.51
2022-11-23T16:33:48.855Z,338.42
2022-11-23T16:36:59.488Z,320.92
2022-11-23T16:40:05.522Z,344.02
2022-11-23T16:43:15.038Z,373.83
2022-11-23T16:46:21.003Z,415.56
2022-11-23T16:49:27.959Z,441.15
2022-11-23T16:52:39.550Z,448.11
2022-11-23T16:55:47.276Z,538.05
2022-11-23T16:58:55.492Z,523.03
2022-11-23T17:02:02.474Z,529.77
2022-11-23T17:05:17.586Z,494.70
2022-11-23T17:08:27.047Z,529.06
2022-11-23T17:11:33.279Z,471.18
2022-11-23T17:14:42.879Z,442.56
2022-11-23T17:17:51.797Z,414.04
2022-11-23T17:20:59.235Z,332.82
2022-11-23T17:24:09.003Z,659.55
2022-11-23T17:27:21.670Z,508.42
2022-11-23T17:30:27.877Z,409.46
2022-11-23T17:33:34.784Z,366.80
2022-11-23T17:36:42.768Z,371.53
2022-11-23T17:39:53.494Z,302.79
2022-11-23T17:43:00.509Z,294.35
2022-11-23T17:46:08.016Z,286.49
2022-11-23T17:49:18.361Z,278.60
2022-11-23T17:52:27.453Z,281.04
2022-11-23T17:55:36.438Z,283.27
2022-11-23T17:58:43.293Z,300.03
2022-11-23T18:01:49.420Z,321.75
2022-11-23T18:04:56.417Z,335.76
2022-11-23T18:08:02.466Z,322.32
2022-11-23T18:11:12.500Z,327.27
2022-11-23T18:14:19.484Z,361.70
2022-11-23T18:17:26.519Z,321.72
2022-11-23T18:20:32.604Z,374.13
2022-11-23T18:23:40.200Z,418.39
2022-11-23T18:26:49.182Z,375.86
2022-11-23T18:29:56.187Z,350.44
2022-11-23T18:33:02.377Z,339.59
2022-11-23T18:36:13.059Z,332.78
2022-11-23T18:39:19.096Z,382.04
2022-11-23T18:42:28.633Z,370.07
2022-11-23T18:46:10.464Z,306.38
2022-11-23T18:49:17.353Z,296.50
2022-11-23T18:52:23.331Z,311.20
2022-11-23T18:55:30.459Z,342.21
2022-11-23T18:58:37.144Z,338.98
2022-11-23T19:01:46.566Z,335.92
2022-11-23T19:04:52.609Z,327.87
2022-11-23T19:08:05.777Z,334.07
2022-11-23T19:11:17.736Z,315.67
2022-11-23T19:14:25.266Z,304.82
2022-11-23T19:17:34.378Z,297.69
2022-11-23T19:20:42.892Z,315.09
2022-11-23T19:23:54.079Z,338.04
2022-11-23T19:27:01.006Z,322.27
2022-11-23T19:30:09.622Z,297.33
2022-11-23T19:33:20.049Z,281.39
2022-11-23T19:36:28.763Z,311.62
2022-11-23T19:39:36.398Z,335.95
2022-11-23T19:42:42.882Z,300.33
2022-11-23T19:45:57.811Z,292.17
2022-11-23T19:49:08.608Z,295.06
2022-11-23T19:52:15.715Z,330.44
2022-11-23T19:55:22.113Z,328.42
2022-11-23T19:58:31.271Z,329.06
2022-11-23T20:01:37.950Z,336.19
2022-11-23T20:04:47.574Z,327.45
2022-11-23T20:07:54.451Z,325.07
2022-11-23T20:11:01.426Z,335.96
2022-11-23T20:14:08.050Z,331.71
2022-11-23T20:17:15.948Z,323.85
2022-11-23T20:20:24.605Z,342.92
2022-11-23T20:23:32.524Z,335.26
2022-11-23T20:26:39.342Z,338.32
2022-11-23T20:29:46.962Z,349.88
2022-11-23T20:32:54.078Z,362.76
2022-11-23T20:36:17.115Z,362.25
2022-11-23T20:39:23.676Z,364.69
2022-11-23T20:42:32.043Z,374.23
2022-11-23T20:45:38.152Z,385.11
2022-11-23T20:48:48.651Z,413.97
2022-11-23T20:51:57.365Z,384.69
2022-11-23T20:55:04.398Z,340.03
2022-11-23T20:58:10.379Z,385.13
2022-11-23T21:01:19.939Z,374.78
2022-11-23T21:04:26.300Z,373.32
2022-11-23T21:07:35.882Z,380.13
2022-11-23T21:10:54.339Z,352.39
2022-11-23T21:14:16.932Z,364.63
2022-11-23T21:17:24.228Z,345.69
2022-11-23T21:20:36.281Z,323.49
2022-11-23T21:23:49.503Z,303.65
2022-11-23T21:26:59.343Z,302.67
2022-11-23T21:30:05.852Z,294.76
2022-11-23T21:33:12.716Z,293.20
2022-11-23T21:36:18.994Z,293.20
2022-11-23T21:39:30.243Z,293.08
2022-11-23T21:42:37.444Z,290.76
2022-11-23T21:45:44.887Z,272.96
2022-11-23T21:48:50.908Z,270.99
2022-11-23T21:51:57.804Z,260.64
2022-11-23T21:55:06.585Z,258.37
2022-11-23T21:58:13.453Z,310.09
2022-11-23T22:01:23.154Z,290.33
2022-11-23T22:04:30.204Z,256.57
2022-11-23T22:07:36.914Z,260.01
2022-11-23T22:10:46.401Z,257.60
2022-11-23T22:13:58.134Z,259.01
2022-11-23T22:17:06.441Z,260.74
2022-11-23T22:20:14.648Z,281.83
2022-11-23T22:23:21.478Z,277.40
2022-11-23T22:26:30.980Z,280.95
2022-11-23T22:29:37.899Z,277.48
2022-11-23T22:32:46.279Z,266.78
2022-11-23T22:35:53.413Z,292.85
2022-11-23T22:39:02.330Z,301.58
2022-11-23T22:42:11.993Z,266.16
2022-11-23T22:45:18.254Z,259.76
2022-11-23T22:48:25.075Z,287.67
2022-11-23T22:51:33.065Z,288.50
2022-11-23T22:54:40.004Z,292.27
2022-11-23T22:57:48.584Z,302.11
2022-11-23T23:00:56.299Z,315.75
2022-11-23T23:04:04.601Z,280.16
2022-11-23T23:07:11.509Z,285.04
2022-11-23T23:10:17.667Z,314.85
2022-11-23T23:13:27.207Z,320.77
2022-11-23T23:16:33.686Z,292.23
2022-11-23T23:19:40.656Z,299.98
2022-11-23T23:22:47.273Z,268.72
2022-11-23T23:25:57.233Z,265.67
2022-11-23T23:29:05.840Z,268.67
2022-11-23T23:32:13.745Z,278.58
2022-11-23T23:35:19.970Z,275.45
2022-11-23T23:38:30.140Z,272.14
2022-11-23T23:41:36.453Z,274.33
2022-11-23T23:44:45.862Z,270.98
2022-11-23T23:47:51.780Z,278.31
2022-11-23T23:50:59.125Z,284.60
2022-11-23T23:54:05.132Z,272.65
2022-11-23T23:57:12.706Z,280.80
