createdAt,value
2022-08-05T00:01:27.718Z,9.50
2022-08-05T00:06:33.318Z,12.10
2022-08-05T00:11:48.469Z,8.10
2022-08-05T00:16:53.954Z,7.90
2022-08-05T00:21:57.732Z,8.60
2022-08-05T00:27:04.672Z,7.00
2022-08-05T00:32:15.446Z,9.20
2022-08-05T00:37:19.153Z,7.40
2022-08-05T00:42:40.252Z,8.60
2022-08-05T00:47:57.247Z,9.30
2022-08-05T00:53:09.860Z,7.70
2022-08-05T00:58:30.600Z,7.90
2022-08-05T01:03:34.187Z,9.70
2022-08-05T01:08:43.218Z,7.20
2022-08-05T01:14:08.574Z,8.50
2022-08-05T01:19:36.664Z,7.10
2022-08-05T01:25:13.626Z,6.70
2022-08-05T01:30:19.050Z,9.60
2022-08-05T01:35:50.886Z,8.20
2022-08-05T01:40:59.644Z,7.40
2022-08-05T01:46:07.297Z,6.90
2022-08-05T01:51:20.974Z,7.20
2022-08-05T01:58:11.777Z,7.70
2022-08-05T02:01:57.785Z,7.00
2022-08-05T02:07:03.492Z,7.00
2022-08-05T02:12:18.762Z,7.20
2022-08-05T02:18:31.653Z,7.80
2022-08-05T02:23:05.858Z,6.90
2022-08-05T02:28:14.680Z,8.80
2022-08-05T02:33:24.306Z,7.30
2022-08-05T02:38:43.286Z,7.00
2022-08-05T02:44:06.392Z,7.80
2022-08-05T02:49:15.611Z,7.70
2022-08-05T02:54:34.856Z,8.40
2022-08-05T02:59:50.747Z,7.40
2022-08-05T03:04:58.164Z,7.40
2022-08-05T03:10:01.348Z,8.30
2022-08-05T03:15:09.717Z,10.00
2022-08-05T03:20:15.620Z,7.90
2022-08-05T03:25:59.714Z,6.20
2022-08-05T03:30:48.519Z,7.60
2022-08-05T03:35:52.014Z,6.70
2022-08-05T03:40:55.662Z,7.00
2022-08-05T03:46:01.703Z,9.50
2022-08-05T03:52:37.867Z,8.20
2022-08-05T03:56:47.971Z,7.30
2022-08-05T04:01:56.728Z,6.50
2022-08-05T04:07:03.236Z,7.60
2022-08-05T04:12:23.461Z,7.90
2022-08-05T04:17:36.415Z,7.70
2022-08-05T04:22:51.017Z,6.20
2022-08-05T04:27:57.188Z,8.70
2022-08-05T04:33:02.253Z,8.80
2022-08-05T04:38:06.570Z,6.90
2022-08-05T04:43:11.017Z,8.10
2022-08-05T04:48:27.346Z,8.20
2022-08-05T04:53:33.628Z,6.80
2022-08-05T04:58:38.600Z,6.70
2022-08-05T05:03:42.283Z,8.40
2022-08-05T05:08:45.928Z,9.40
2022-08-05T05:13:53.278Z,7.60
2022-08-05T05:19:18.639Z,6.10
2022-08-05T05:24:21.925Z,8.60
2022-08-05T05:29:25.006Z,8.90
2022-08-05T05:34:48.180Z,5.80
2022-08-05T05:39:55.530Z,7.20
2022-08-05T05:44:59.706Z,8.30
2022-08-05T05:50:11.841Z,6.80
2022-08-05T05:55:22.726Z,9.10
2022-08-05T06:00:27.801Z,7.50
2022-08-05T06:05:34.844Z,7.20
2022-08-05T06:10:52.378Z,6.70
2022-08-05T06:16:30.124Z,6.90
2022-08-05T06:21:19.259Z,11.10
2022-08-05T06:26:24.951Z,11.90
2022-08-05T06:31:30.420Z,7.10
2022-08-05T06:36:37.402Z,9.50
2022-08-05T06:41:59.252Z,8.00
2022-08-05T06:47:02.523Z,9.70
2022-08-05T06:52:06.335Z,9.20
2022-08-05T06:57:56.649Z,8.00
2022-08-05T07:02:34.107Z,6.50
2022-08-05T07:07:43.823Z,6.40
2022-08-05T07:13:05.657Z,5.30
2022-08-05T07:18:10.873Z,7.40
2022-08-05T07:23:26.549Z,9.50
2022-08-05T07:28:32.871Z,7.90
2022-08-05T07:33:37.469Z,9.40
2022-08-05T07:38:43.432Z,7.10
2022-08-05T07:43:48.524Z,8.70
2022-08-05T07:49:02.069Z,6.10
2022-08-05T07:54:09.966Z,9.70
2022-08-05T07:59:13.422Z,8.50
2022-08-05T08:04:17.535Z,7.00
2022-08-05T08:09:37.705Z,6.60
2022-08-05T08:14:42.103Z,6.40
2022-08-05T08:20:22.791Z,7.90
2022-08-05T08:25:15.859Z,7.00
2022-08-05T08:30:29.766Z,6.00
2022-08-05T08:35:40.997Z,10.00
2022-08-05T08:40:51.526Z,6.50
2022-08-05T08:45:58.563Z,7.80
2022-08-05T08:51:23.252Z,6.60
2022-08-05T08:56:28.192Z,7.10
2022-08-05T09:01:32.690Z,8.70
2022-08-05T09:06:36.318Z,6.20
2022-08-05T09:11:52.808Z,6.30
2022-08-05T09:17:05.220Z,6.40
2022-08-05T09:22:22.562Z,7.70
2022-08-05T09:28:05.496Z,10.40
2022-08-05T09:33:05.159Z,6.50
2022-08-05T09:38:16.935Z,10.00
2022-08-05T09:43:40.588Z,5.70
2022-08-05T09:49:06.582Z,6.00
2022-08-05T09:54:09.317Z,7.90
2022-08-05T09:59:17.121Z,7.10
2022-08-05T10:04:29.216Z,7.40
2022-08-05T10:09:45.015Z,5.90
2022-08-05T10:14:49.159Z,7.40
2022-08-05T10:20:03.065Z,5.70
2022-08-05T10:25:08.354Z,5.70
2022-08-05T10:31:20.588Z,6.60
2022-08-05T10:35:43.875Z,6.50
2022-08-05T10:40:52.314Z,7.80
2022-08-05T10:46:07.083Z,6.00
2022-08-05T10:51:22.506Z,10.30
2022-08-05T10:56:30.433Z,8.10
2022-08-05T11:01:55.336Z,10.00
2022-08-05T11:07:12.111Z,8.00
2022-08-05T11:12:54.199Z,7.20
2022-08-05T11:18:15.463Z,5.60
2022-08-05T11:24:02.795Z,5.10
2022-08-05T11:29:13.045Z,6.90
2022-08-05T11:34:37.988Z,8.20
2022-08-05T11:40:00.376Z,8.40
2022-08-05T11:45:27.062Z,8.20
2022-08-05T11:50:39.519Z,8.40
2022-08-05T11:56:01.462Z,6.60
2022-08-05T12:01:25.116Z,7.40
2022-08-05T12:06:29.715Z,7.80
2022-08-05T12:11:40.479Z,6.00
2022-08-05T12:16:47.835Z,5.40
2022-08-05T12:21:51.488Z,6.30
2022-08-05T12:27:09.958Z,10.40
2022-08-05T12:32:24.850Z,7.70
2022-08-05T12:37:31.932Z,7.40
2022-08-05T12:42:40.265Z,6.90
2022-08-05T12:48:01.724Z,6.70
2022-08-05T12:53:18.947Z,6.50
2022-08-05T12:58:50.632Z,11.10
2022-08-05T13:03:49.249Z,10.00
2022-08-05T13:08:55.115Z,8.80
2022-08-05T13:14:06.133Z,11.50
2022-08-05T13:19:16.099Z,7.80
2022-08-05T13:24:27.751Z,7.20
2022-08-05T13:30:31.567Z,6.10
2022-08-05T13:35:10.063Z,5.10
2022-08-05T13:40:27.473Z,6.60
2022-08-05T13:45:43.054Z,7.60
2022-08-05T13:50:46.642Z,7.20
2022-08-05T13:56:00.277Z,7.50
2022-08-05T14:01:06.085Z,6.30
2022-08-05T14:06:26.849Z,7.60
2022-08-05T14:11:31.280Z,7.40
2022-08-05T14:16:34.842Z,7.90
2022-08-05T14:22:09.279Z,5.30
2022-08-05T14:27:17.411Z,6.00
2022-08-05T14:32:26.801Z,8.20
2022-08-05T14:37:48.045Z,5.70
2022-08-05T14:42:53.535Z,6.20
2022-08-05T14:48:05.308Z,8.40
2022-08-05T14:53:12.477Z,7.70
2022-08-05T14:58:17.740Z,6.50
2022-08-05T15:03:23.095Z,7.90
2022-08-05T15:08:58.055Z,8.30
2022-08-05T15:13:50.780Z,6.20
2022-08-05T15:18:54.401Z,5.50
2022-08-05T15:23:58.235Z,10.10
2022-08-05T15:29:02.388Z,5.90
2022-08-05T15:34:32.320Z,6.20
2022-08-05T15:40:41.296Z,5.50
2022-08-05T15:44:55.514Z,7.90
2022-08-05T15:49:59.481Z,8.30
2022-08-05T15:55:03.862Z,8.80
2022-08-05T16:00:10.099Z,5.30
2022-08-05T16:05:15.025Z,7.90
2022-08-05T16:10:23.346Z,8.30
2022-08-05T16:15:32.288Z,6.50
2022-08-05T16:20:35.893Z,6.90
2022-08-05T16:25:40.213Z,8.10
2022-08-05T16:30:44.641Z,8.70
2022-08-05T16:35:52.815Z,7.30
2022-08-05T16:41:01.368Z,5.50
2022-08-05T16:46:23.441Z,8.40
2022-08-05T16:51:31.027Z,7.80
2022-08-05T16:56:52.145Z,7.80
2022-08-05T17:01:56.432Z,6.90
2022-08-05T17:07:01.579Z,7.60
2022-08-05T17:12:06.699Z,6.80
2022-08-05T17:17:14.934Z,7.80
2022-08-05T17:22:24.766Z,6.90
2022-08-05T17:27:43.645Z,6.30
2022-08-05T17:32:49.560Z,8.80
2022-08-05T17:38:04.700Z,8.50
2022-08-05T17:43:10.161Z,7.60
2022-08-05T17:48:13.381Z,9.50
2022-08-05T17:53:19.117Z,10.10
2022-08-05T17:58:32.477Z,10.80
2022-08-05T18:04:04.019Z,10.90
2022-08-05T18:08:59.491Z,11.60
2022-08-05T18:14:07.572Z,17.50
2022-08-05T18:19:16.946Z,14.10
2022-08-05T18:24:20.926Z,20.10
2022-08-05T18:29:40.799Z,20.30
2022-08-05T18:34:44.299Z,12.10
2022-08-05T18:40:34.425Z,15.60
2022-08-05T18:45:12.397Z,13.40
2022-08-05T18:50:42.207Z,14.60
2022-08-05T18:55:49.712Z,11.00
2022-08-05T19:00:52.934Z,10.60
2022-08-05T19:06:11.089Z,12.90
2022-08-05T19:11:27.971Z,13.80
2022-08-05T19:16:46.880Z,14.90
2022-08-05T19:21:51.691Z,14.20
2022-08-05T19:26:55.830Z,13.00
2022-08-05T19:32:00.903Z,15.30
2022-08-05T19:37:05.230Z,13.70
2022-08-05T19:42:09.266Z,11.60
2022-08-05T19:47:20.056Z,13.20
2022-08-05T19:52:31.814Z,15.30
2022-08-05T19:57:49.202Z,26.60
2022-08-05T20:02:59.110Z,17.30
2022-08-05T20:08:02.201Z,16.70
2022-08-05T20:13:05.335Z,13.30
2022-08-05T20:18:33.424Z,10.40
2022-08-05T20:23:39.780Z,14.50
2022-08-05T20:29:26.855Z,11.90
2022-08-05T20:34:45.243Z,17.20
2022-08-05T20:39:51.517Z,19.90
2022-08-05T20:44:54.976Z,37.40
2022-08-05T20:49:58.132Z,17.40
2022-08-05T20:55:55.378Z,17.10
2022-08-05T21:00:49.807Z,12.10
2022-08-05T21:05:54.251Z,16.50
2022-08-05T21:10:58.796Z,15.30
2022-08-05T21:16:02.201Z,18.00
2022-08-05T21:21:07.011Z,17.00
2022-08-05T21:26:15.101Z,18.70
2022-08-05T21:31:19.651Z,16.10
2022-08-05T21:36:30.086Z,19.00
2022-08-05T21:41:36.356Z,14.10
2022-08-05T21:46:40.299Z,18.50
2022-08-05T21:52:15.763Z,11.90
2022-08-05T21:57:30.816Z,8.00
2022-08-05T22:02:32.587Z,15.20
2022-08-05T22:07:40.392Z,9.80
2022-08-05T22:13:08.700Z,9.30
2022-08-05T22:18:24.883Z,9.70
2022-08-05T22:24:02.843Z,9.50
2022-08-05T22:29:10.860Z,12.50
2022-08-05T22:34:20.069Z,8.60
2022-08-05T22:39:33.303Z,7.80
2022-08-05T22:44:36.970Z,11.90
2022-08-05T22:50:21.548Z,8.90
2022-08-05T22:55:04.726Z,17.00
