createdAt,value
2018-09-26T00:01:59.847Z,45.21
2018-09-26T00:04:30.837Z,46.04
2018-09-26T00:07:00.814Z,46.35
2018-09-26T00:09:30.483Z,46.07
2018-09-26T00:11:59.904Z,45.58
2018-09-26T00:14:29.684Z,45.88
2018-09-26T00:16:59.309Z,45.91
2018-09-26T00:19:28.718Z,45.91
2018-09-26T00:21:58.582Z,46.14
2018-09-26T00:24:28.022Z,45.99
2018-09-26T00:26:57.489Z,45.44
2018-09-26T00:29:27.585Z,45.34
2018-09-26T00:31:56.923Z,45.43
2018-09-26T00:34:26.314Z,46.22
2018-09-26T00:36:56.185Z,45.80
2018-09-26T00:39:25.729Z,46.10
2018-09-26T00:41:55.137Z,46.61
2018-09-26T00:44:25.860Z,46.41
2018-09-26T00:46:55.558Z,46.37
2018-09-26T00:49:25.090Z,46.21
2018-09-26T00:51:54.995Z,47.23
2018-09-26T00:54:24.317Z,47.35
2018-09-26T00:56:53.650Z,47.72
2018-09-26T00:59:23.406Z,48.01
2018-09-26T01:01:52.883Z,48.38
2018-09-26T01:04:22.426Z,48.40
2018-09-26T01:06:52.126Z,48.19
2018-09-26T01:09:21.700Z,48.36
2018-09-26T01:11:51.433Z,48.04
2018-09-26T01:14:21.335Z,47.92
2018-09-26T01:16:50.945Z,48.30
2018-09-26T01:19:20.483Z,48.46
2018-09-26T01:21:50.868Z,48.79
2018-09-26T01:24:20.473Z,49.04
2018-09-26T01:26:50.049Z,48.44
2018-09-26T01:29:19.770Z,48.14
2018-09-26T01:31:49.317Z,48.70
2018-09-26T01:34:18.827Z,49.00
2018-09-26T01:36:48.694Z,48.37
2018-09-26T01:39:18.352Z,48.46
2018-09-26T01:41:48.065Z,48.12
2018-09-26T01:44:17.894Z,48.72
2018-09-26T01:46:47.490Z,49.33
2018-09-26T01:49:17.495Z,49.68
2018-09-26T01:51:47.842Z,49.46
2018-09-26T01:54:17.327Z,50.09
2018-09-26T01:56:46.923Z,50.39
2018-09-26T01:59:16.275Z,50.83
2018-09-26T02:01:45.862Z,51.16
2018-09-26T02:04:15.361Z,50.84
2018-09-26T02:06:44.881Z,51.23
2018-09-26T02:09:14.182Z,51.09
2018-09-26T02:11:43.874Z,51.06
2018-09-26T02:14:14.577Z,51.28
2018-09-26T02:16:44.121Z,51.09
2018-09-26T02:19:13.609Z,51.33
2018-09-26T02:21:43.443Z,51.83
2018-09-26T02:24:13.039Z,51.68
2018-09-26T02:26:42.448Z,52.28
2018-09-26T02:29:12.324Z,51.89
2018-09-26T02:31:41.869Z,52.00
2018-09-26T02:34:11.415Z,51.88
2018-09-26T02:36:41.373Z,52.00
2018-09-26T02:39:10.898Z,51.87
2018-09-26T02:41:40.664Z,52.01
2018-09-26T02:44:10.841Z,52.28
2018-09-26T02:46:40.590Z,51.84
2018-09-26T02:49:10.196Z,52.37
2018-09-26T02:51:39.699Z,52.81
2018-09-26T02:54:09.297Z,52.69
2018-09-26T02:56:38.589Z,52.96
2018-09-26T02:59:08.152Z,53.32
2018-09-26T03:01:37.619Z,53.23
2018-09-26T03:04:07.095Z,52.97
2018-09-26T03:06:36.810Z,53.13
2018-09-26T03:09:07.526Z,53.61
2018-09-26T03:11:37.555Z,54.03
2018-09-26T03:14:07.557Z,53.61
2018-09-26T03:16:37.149Z,53.54
2018-09-26T03:19:07.311Z,53.86
2018-09-26T03:21:37.443Z,53.91
2018-09-26T03:24:06.889Z,53.44
2018-09-26T03:26:37.477Z,54.16
2018-09-26T03:29:07.171Z,53.85
2018-09-26T03:31:36.855Z,53.56
2018-09-26T03:34:06.720Z,54.16
2018-09-26T03:36:36.101Z,53.61
2018-09-26T03:39:07.893Z,54.71
2018-09-26T03:41:37.786Z,54.58
2018-09-26T03:44:07.365Z,54.23
2018-09-26T03:46:37.506Z,53.61
2018-09-26T03:49:07.215Z,53.70
2018-09-26T03:51:36.811Z,53.66
2018-09-26T03:54:06.439Z,53.28
2018-09-26T03:56:35.814Z,53.46
2018-09-26T03:59:05.533Z,55.51
2018-09-26T04:01:35.458Z,55.48
2018-09-26T04:04:05.157Z,55.17
2018-09-26T04:06:37.522Z,55.53
2018-09-26T04:09:08.453Z,54.66
2018-09-26T04:11:37.826Z,54.99
2018-09-26T04:14:07.602Z,55.02
2018-09-26T04:16:37.174Z,54.63
2018-09-26T04:19:06.594Z,54.99
2018-09-26T04:21:36.321Z,54.96
2018-09-26T04:24:05.854Z,54.71
2018-09-26T04:26:35.232Z,55.22
2018-09-26T04:29:04.936Z,55.82
2018-09-26T04:31:34.342Z,55.79
2018-09-26T04:34:03.841Z,56.04
2018-09-26T04:36:33.192Z,56.30
2018-09-26T04:39:02.706Z,56.75
2018-09-26T04:41:32.025Z,58.15
2018-09-26T04:44:01.885Z,57.26
2018-09-26T04:46:31.372Z,57.10
2018-09-26T04:49:00.961Z,56.30
2018-09-26T04:51:30.835Z,56.73
2018-09-26T04:54:00.285Z,57.00
2018-09-26T04:56:30.000Z,56.43
2018-09-26T04:58:59.734Z,56.92
2018-09-26T05:01:29.063Z,57.43
2018-09-26T05:03:58.938Z,55.87
2018-09-26T05:06:28.578Z,55.57
2018-09-26T05:08:58.025Z,55.44
2018-09-26T05:11:27.721Z,56.13
2018-09-26T05:13:57.794Z,55.07
2018-09-26T05:16:27.291Z,55.61
2018-09-26T05:18:56.721Z,55.24
2018-09-26T05:21:26.377Z,55.21
2018-09-26T05:23:56.008Z,54.89
2018-09-26T05:26:25.621Z,54.09
2018-09-26T05:28:55.645Z,54.33
2018-09-26T05:31:25.399Z,54.66
2018-09-26T05:33:55.150Z,54.83
2018-09-26T05:36:24.983Z,54.70
2018-09-26T05:38:54.685Z,54.78
2018-09-26T05:41:24.427Z,54.88
2018-09-26T05:43:54.297Z,54.45
2018-09-26T05:46:23.805Z,54.07
2018-09-26T05:48:53.638Z,54.51
2018-09-26T05:51:23.546Z,54.55
2018-09-26T05:53:53.201Z,54.40
2018-09-26T05:56:23.023Z,53.67
2018-09-26T05:58:52.797Z,54.06
2018-09-26T06:01:22.390Z,54.45
2018-09-26T06:03:52.144Z,53.33
2018-09-26T06:06:22.228Z,52.60
2018-09-26T06:08:51.936Z,52.89
2018-09-26T06:11:21.434Z,52.65
2018-09-26T06:13:51.118Z,51.56
2018-09-26T06:16:20.749Z,52.39
2018-09-26T06:18:50.491Z,51.60
2018-09-26T06:21:20.150Z,51.11
2018-09-26T06:23:49.852Z,50.60
2018-09-26T06:26:19.625Z,49.82
2018-09-26T06:28:49.317Z,50.14
2018-09-26T06:31:19.123Z,49.56
2018-09-26T06:33:48.523Z,50.59
2018-09-26T06:36:18.621Z,50.81
2018-09-26T06:38:48.065Z,49.31
2018-09-26T06:41:17.615Z,49.51
2018-09-26T06:43:48.730Z,48.88
2018-09-26T06:46:18.515Z,49.23
2018-09-26T06:48:48.543Z,48.95
2018-09-26T06:51:18.839Z,48.29
2018-09-26T06:53:48.442Z,47.39
2018-09-26T06:56:18.355Z,47.41
2018-09-26T06:58:48.277Z,47.68
2018-09-26T07:01:17.856Z,47.18
2018-09-26T07:03:47.490Z,46.82
2018-09-26T07:06:17.432Z,47.09
2018-09-26T07:08:47.122Z,46.75
2018-09-26T07:11:16.601Z,46.83
2018-09-26T07:13:46.438Z,46.32
2018-09-26T07:16:16.200Z,45.95
2018-09-26T07:18:45.543Z,46.38
2018-09-26T07:21:15.257Z,45.30
2018-09-26T07:23:44.893Z,44.79
2018-09-26T07:26:14.609Z,44.60
2018-09-26T07:28:44.424Z,43.99
2018-09-26T07:31:14.147Z,44.55
2018-09-26T07:33:43.838Z,45.39
2018-09-26T07:36:13.690Z,45.01
2018-09-26T07:38:43.549Z,44.18
2018-09-26T07:41:13.168Z,43.26
2018-09-26T07:43:43.191Z,43.24
2018-09-26T07:46:13.809Z,43.80
2018-09-26T07:48:43.520Z,42.10
2018-09-26T07:51:13.397Z,43.47
2018-09-26T07:53:43.179Z,43.02
2018-09-26T07:56:13.357Z,42.77
2018-09-26T07:58:43.352Z,43.00
2018-09-26T08:01:13.213Z,42.01
2018-09-26T08:03:42.521Z,41.17
2018-09-26T08:06:12.360Z,41.47
2018-09-26T08:08:42.013Z,41.06
2018-09-26T08:11:11.693Z,41.02
2018-09-26T08:13:41.612Z,41.71
2018-09-26T08:16:11.252Z,40.37
2018-09-26T08:18:40.992Z,38.01
2018-09-26T08:21:11.286Z,38.71
2018-09-26T08:23:40.913Z,39.86
2018-09-26T08:26:10.574Z,38.72
2018-09-26T08:28:40.627Z,39.53
2018-09-26T08:31:10.216Z,39.58
2018-09-26T08:33:40.035Z,38.69
2018-09-26T08:36:09.900Z,39.97
2018-09-26T08:38:39.786Z,39.34
2018-09-26T08:41:09.489Z,38.44
2018-09-26T08:43:39.326Z,38.33
2018-09-26T08:46:08.879Z,37.16
2018-09-26T08:48:38.516Z,36.93
2018-09-26T08:51:08.763Z,37.71
2018-09-26T08:53:38.513Z,36.31
2018-09-26T08:56:08.796Z,37.04
2018-09-26T08:58:38.984Z,36.82
2018-09-26T09:01:13.719Z,36.97
2018-09-26T09:03:43.597Z,36.46
2018-09-26T09:06:13.111Z,36.75
2018-09-26T09:08:42.727Z,35.83
2018-09-26T09:11:12.594Z,34.34
2018-09-26T09:13:42.069Z,31.89
2018-09-26T09:16:11.826Z,31.62
2018-09-26T09:18:41.628Z,31.98
2018-09-26T09:21:11.622Z,32.54
2018-09-26T09:23:41.161Z,33.41
2018-09-26T09:26:11.214Z,33.88
2018-09-26T09:28:41.161Z,33.22
2018-09-26T09:31:11.034Z,32.51
2018-09-26T09:33:40.873Z,30.39
2018-09-26T09:36:10.190Z,30.62
2018-09-26T09:38:40.138Z,31.38
2018-09-26T09:41:09.844Z,31.32
2018-09-26T09:43:39.633Z,31.64
2018-09-26T09:46:09.278Z,31.26
2018-09-26T09:48:39.324Z,31.21
2018-09-26T09:51:09.033Z,31.42
2018-09-26T09:53:38.399Z,30.62
2018-09-26T09:56:08.611Z,29.22
2018-09-26T09:58:38.191Z,29.29
2018-09-26T10:01:12.916Z,28.80
2018-09-26T10:03:42.796Z,29.74
2018-09-26T10:06:12.468Z,30.02
2018-09-26T10:08:42.304Z,28.82
2018-09-26T10:11:12.137Z,28.83
2018-09-26T10:13:41.677Z,28.90
2018-09-26T10:16:11.330Z,28.89
2018-09-26T10:18:40.801Z,28.49
2018-09-26T10:21:10.455Z,27.79
2018-09-26T10:23:40.362Z,27.24
2018-09-26T10:26:10.561Z,27.63
2018-09-26T10:28:40.753Z,27.86
2018-09-26T10:31:10.353Z,28.01
2018-09-26T10:33:39.954Z,27.10
2018-09-26T10:36:09.711Z,27.82
2018-09-26T10:38:39.463Z,29.31
2018-09-26T10:41:09.187Z,29.58
2018-09-26T10:43:39.055Z,31.34
2018-09-26T10:46:09.129Z,29.52
2018-09-26T10:48:39.060Z,28.92
2018-09-26T10:51:08.871Z,29.26
2018-09-26T10:53:38.507Z,29.34
2018-09-26T10:56:08.032Z,29.23
2018-09-26T10:58:37.939Z,29.55
2018-09-26T11:01:07.833Z,30.49
2018-09-26T11:03:37.570Z,30.04
2018-09-26T11:06:07.658Z,30.15
2018-09-26T11:08:37.068Z,30.22
2018-09-26T11:11:06.767Z,30.03
2018-09-26T11:13:36.831Z,29.68
2018-09-26T11:16:06.478Z,30.25
2018-09-26T11:18:35.755Z,28.83
2018-09-26T11:21:05.504Z,28.25
2018-09-26T11:23:34.956Z,27.24
2018-09-26T11:26:04.585Z,27.14
2018-09-26T11:28:34.388Z,27.05
2018-09-26T11:31:03.979Z,26.90
2018-09-26T11:33:33.607Z,27.04
2018-09-26T11:36:03.613Z,27.05
2018-09-26T11:38:33.136Z,28.08
2018-09-26T11:41:02.896Z,26.76
2018-09-26T11:43:32.229Z,27.26
2018-09-26T11:46:01.563Z,26.93
2018-09-26T11:48:30.897Z,26.69
2018-09-26T11:51:00.857Z,26.87
2018-09-26T11:53:30.515Z,26.54
2018-09-26T11:56:00.172Z,26.97
2018-09-26T11:58:29.646Z,26.58
2018-09-26T12:00:59.360Z,25.05
2018-09-26T12:03:28.992Z,25.12
2018-09-26T12:05:58.774Z,25.69
2018-09-26T12:08:28.364Z,25.33
2018-09-26T12:10:58.040Z,24.94
2018-09-26T12:13:28.205Z,24.64
2018-09-26T12:15:57.780Z,25.04
2018-09-26T12:18:27.741Z,24.00
2018-09-26T12:20:57.747Z,23.99
2018-09-26T12:23:27.529Z,24.09
2018-09-26T12:25:57.393Z,24.10
2018-09-26T12:28:27.038Z,24.18
2018-09-26T12:30:56.736Z,24.07
2018-09-26T12:33:26.443Z,24.15
2018-09-26T12:35:56.039Z,24.08
2018-09-26T12:38:25.436Z,23.58
2018-09-26T12:40:55.222Z,23.79
2018-09-26T12:43:25.131Z,23.01
2018-09-26T12:45:54.879Z,23.52
2018-09-26T12:48:24.342Z,22.79
2018-09-26T12:50:54.339Z,23.46
2018-09-26T12:53:23.713Z,24.28
2018-09-26T12:55:53.338Z,24.42
2018-09-26T12:58:23.171Z,24.17
2018-09-26T13:00:52.895Z,24.08
2018-09-26T13:03:22.226Z,24.78
2018-09-26T13:05:52.431Z,24.03
2018-09-26T13:08:22.211Z,24.08
2018-09-26T13:10:51.669Z,24.51
2018-09-26T13:13:21.166Z,24.35
2018-09-26T13:15:51.698Z,24.46
2018-09-26T13:18:21.164Z,25.15
2018-09-26T13:20:51.152Z,25.04
2018-09-26T13:23:20.893Z,24.95
2018-09-26T13:25:50.362Z,24.93
2018-09-26T13:28:20.225Z,25.72
2018-09-26T13:30:49.935Z,26.20
2018-09-26T13:33:19.457Z,26.56
2018-09-26T13:35:48.976Z,26.77
2018-09-26T13:38:18.319Z,26.66
2018-09-26T13:40:47.994Z,26.74
2018-09-26T13:43:18.905Z,27.42
2018-09-26T13:45:48.331Z,27.37
2018-09-26T13:48:18.123Z,27.69
2018-09-26T13:50:47.528Z,27.66
2018-09-26T13:53:17.160Z,28.34
2018-09-26T13:55:47.029Z,29.11
2018-09-26T13:58:17.209Z,29.28
2018-09-26T14:00:47.094Z,29.78
2018-09-26T14:03:17.447Z,30.68
2018-09-26T14:05:47.273Z,30.93
2018-09-26T14:08:17.687Z,30.37
2018-09-26T14:10:47.421Z,29.93
2018-09-26T14:13:17.541Z,29.61
2018-09-26T14:15:47.205Z,29.42
2018-09-26T14:18:16.969Z,29.82
2018-09-26T14:20:46.948Z,30.77
2018-09-26T14:23:16.726Z,30.47
2018-09-26T14:25:46.515Z,30.80
2018-09-26T14:28:16.831Z,30.90
2018-09-26T14:30:46.629Z,31.13
2018-09-26T14:33:16.516Z,31.60
2018-09-26T14:35:46.700Z,30.94
2018-09-26T14:38:16.645Z,29.89
2018-09-26T14:40:46.403Z,30.14
2018-09-26T14:43:16.965Z,30.58
2018-09-26T14:45:46.771Z,31.36
2018-09-26T14:48:16.667Z,31.33
2018-09-26T14:50:46.929Z,30.97
2018-09-26T14:53:17.459Z,31.30
2018-09-26T14:55:47.445Z,31.60
2018-09-26T14:58:17.467Z,31.99
2018-09-26T15:00:47.569Z,32.44
2018-09-26T15:03:17.421Z,32.08
2018-09-26T15:05:47.494Z,32.54
2018-09-26T15:08:17.551Z,32.66
2018-09-26T15:10:47.382Z,32.59
2018-09-26T15:13:17.742Z,32.39
2018-09-26T15:15:47.650Z,31.33
2018-09-26T15:18:17.507Z,31.58
2018-09-26T15:20:47.988Z,31.15
2018-09-26T15:23:17.857Z,31.25
2018-09-26T15:25:47.718Z,31.45
2018-09-26T15:28:17.974Z,31.45
2018-09-26T15:30:47.758Z,31.73
2018-09-26T15:33:17.891Z,32.02
2018-09-26T15:35:48.200Z,32.40
2018-09-26T15:38:17.920Z,32.75
2018-09-26T15:40:47.997Z,33.04
2018-09-26T15:45:22.389Z,33.02
2018-09-26T15:47:52.445Z,33.53
2018-09-26T15:50:22.490Z,33.66
2018-09-26T15:52:53.327Z,33.27
2018-09-26T15:55:23.377Z,33.13
2018-09-26T15:57:53.386Z,33.33
2018-09-26T16:00:23.366Z,32.58
2018-09-26T16:02:53.304Z,32.05
2018-09-26T16:05:23.254Z,31.47
2018-09-26T16:07:53.411Z,32.57
2018-09-26T16:10:23.401Z,32.70
2018-09-26T16:12:53.181Z,33.41
2018-09-26T16:15:23.471Z,33.81
2018-09-26T16:17:53.400Z,34.20
2018-09-26T16:20:23.521Z,34.90
2018-09-26T16:22:53.594Z,34.96
2018-09-26T16:25:23.679Z,35.15
2018-09-26T16:27:53.537Z,35.05
2018-09-26T16:30:24.064Z,35.01
2018-09-26T16:32:54.051Z,34.82
2018-09-26T16:35:24.101Z,34.07
2018-09-26T16:37:54.384Z,34.71
2018-09-26T16:40:24.452Z,34.31
2018-09-26T16:42:54.501Z,34.07
2018-09-26T16:45:24.737Z,34.02
2018-09-26T16:47:54.794Z,33.13
2018-09-26T16:50:25.289Z,33.47
2018-09-26T16:52:55.422Z,33.10
2018-09-26T16:55:25.335Z,32.49
2018-09-26T16:57:55.578Z,33.12
2018-09-26T17:00:25.786Z,33.31
2018-09-26T17:02:55.589Z,33.15
2018-09-26T17:05:26.775Z,33.38
2018-09-26T17:07:56.869Z,33.46
2018-09-26T17:10:27.222Z,33.76
2018-09-26T17:12:57.358Z,34.37
2018-09-26T17:15:27.481Z,34.44
2018-09-26T17:17:58.048Z,34.21
2018-09-26T17:20:28.070Z,34.06
2018-09-26T17:22:58.014Z,34.39
2018-09-26T17:25:28.428Z,34.71
2018-09-26T17:27:58.746Z,34.42
2018-09-26T17:30:28.769Z,34.51
2018-09-26T17:32:59.702Z,35.15
2018-09-26T17:35:29.692Z,34.95
2018-09-26T17:37:59.590Z,34.83
2018-09-26T17:40:30.573Z,34.93
2018-09-26T17:43:00.699Z,35.71
2018-09-26T17:45:30.691Z,35.13
2018-09-26T17:48:00.681Z,35.44
2018-09-26T17:50:30.658Z,35.94
2018-09-26T17:53:00.740Z,36.36
2018-09-26T17:55:31.066Z,35.60
2018-09-26T17:58:00.997Z,35.88
2018-09-26T18:00:31.427Z,35.77
2018-09-26T18:03:03.381Z,36.60
2018-09-26T18:05:35.245Z,36.74
2018-09-26T18:08:06.231Z,36.73
2018-09-26T18:10:36.755Z,36.67
2018-09-26T18:13:07.371Z,36.92
2018-09-26T18:15:37.146Z,36.98
2018-09-26T18:18:07.679Z,37.65
2018-09-26T18:20:37.937Z,37.50
2018-09-26T18:23:08.489Z,38.03
2018-09-26T18:25:38.475Z,37.99
2018-09-26T18:28:09.920Z,38.38
2018-09-26T18:30:43.787Z,38.06
2018-09-26T18:34:17.337Z,38.16
2018-09-26T18:36:47.235Z,38.36
2018-09-26T18:39:18.319Z,38.10
2018-09-26T18:41:48.371Z,38.49
2018-09-26T18:44:20.078Z,38.19
2018-09-26T18:46:50.339Z,37.81
2018-09-26T18:49:20.423Z,38.43
2018-09-26T18:51:50.601Z,39.26
2018-09-26T18:54:20.570Z,39.19
2018-09-26T18:56:51.629Z,39.42
2018-09-26T18:59:22.309Z,39.22
2018-09-26T19:01:52.898Z,39.72
2018-09-26T19:04:23.125Z,39.84
2018-09-26T19:06:54.669Z,39.71
2018-09-26T19:09:25.045Z,40.54
2018-09-26T19:11:56.140Z,40.16
2018-09-26T19:14:26.936Z,40.56
2018-09-26T19:16:57.118Z,41.61
2018-09-26T19:19:27.472Z,41.81
2018-09-26T19:21:57.607Z,41.36
2018-09-26T19:24:28.122Z,42.06
2018-09-26T19:26:58.254Z,42.52
2018-09-26T19:29:28.458Z,43.01
2018-09-26T19:31:59.445Z,43.29
2018-09-26T19:34:29.968Z,42.44
2018-09-26T19:37:00.814Z,42.80
2018-09-26T19:39:30.876Z,42.94
2018-09-26T19:42:01.301Z,42.92
2018-09-26T19:44:31.148Z,43.58
2018-09-26T19:47:01.178Z,43.81
2018-09-26T19:49:31.521Z,44.54
2018-09-26T19:52:02.758Z,44.77
2018-09-26T19:54:32.730Z,44.61
2018-09-26T19:57:02.730Z,43.93
2018-09-26T19:59:32.562Z,43.63
2018-09-26T20:02:03.081Z,44.12
2018-09-26T20:04:33.672Z,43.83
2018-09-26T20:07:03.997Z,43.41
2018-09-26T20:09:33.810Z,44.03
2018-09-26T20:12:05.810Z,43.55
2018-09-26T20:14:35.960Z,44.02
2018-09-26T20:17:05.818Z,44.79
2018-09-26T20:19:35.956Z,46.18
2018-09-26T20:22:07.108Z,46.96
2018-09-26T20:24:37.482Z,47.81
2018-09-26T20:27:07.892Z,48.39
2018-09-26T20:29:37.757Z,48.42
2018-09-26T20:32:08.491Z,48.25
2018-09-26T20:34:38.980Z,48.54
2018-09-26T20:37:09.653Z,48.76
2018-09-26T20:39:39.732Z,48.65
2018-09-26T20:42:10.179Z,48.73
2018-09-26T20:44:40.505Z,48.22
2018-09-26T20:47:10.501Z,49.68
2018-09-26T20:49:40.420Z,50.04
2018-09-26T20:52:11.347Z,49.25
2018-09-26T20:54:41.799Z,49.09
2018-09-26T20:57:11.814Z,48.33
2018-09-26T20:59:42.143Z,49.29
2018-09-26T21:02:13.184Z,49.36
2018-09-26T21:04:44.007Z,49.43
2018-09-26T21:07:14.745Z,49.22
2018-09-26T21:09:44.865Z,49.45
2018-09-26T21:12:16.212Z,48.82
2018-09-26T21:14:46.513Z,49.95
2018-09-26T21:17:16.299Z,49.69
2018-09-26T21:19:46.564Z,50.25
2018-09-26T21:22:16.680Z,50.69
2018-09-26T21:24:47.828Z,51.35
2018-09-26T21:27:17.626Z,51.56
2018-09-26T21:29:47.950Z,51.79
2018-09-26T21:32:18.017Z,52.38
2018-09-26T21:34:48.122Z,52.66
2018-09-26T21:37:17.954Z,53.03
2018-09-26T21:39:48.847Z,52.72
2018-09-26T21:42:18.794Z,53.64
2018-09-26T21:44:50.498Z,54.19
2018-09-26T21:47:20.449Z,53.92
2018-09-26T21:49:50.457Z,53.61
2018-09-26T21:52:20.647Z,54.58
2018-09-26T21:54:50.619Z,53.51
2018-09-26T21:57:20.726Z,53.05
2018-09-26T21:59:50.954Z,53.25
2018-09-26T22:02:20.803Z,53.38
2018-09-26T22:04:50.878Z,53.83
2018-09-26T22:07:21.014Z,54.72
2018-09-26T22:09:51.241Z,54.64
2018-09-26T22:12:22.374Z,54.83
2018-09-26T22:14:52.318Z,54.96
2018-09-26T22:17:24.187Z,55.42
2018-09-26T22:19:54.171Z,54.73
2018-09-26T22:22:24.657Z,54.29
2018-09-26T22:24:54.768Z,54.63
2018-09-26T22:27:24.743Z,54.74
2018-09-26T22:29:54.758Z,54.66
2018-09-26T22:32:25.196Z,54.00
2018-09-26T22:34:55.090Z,54.14
2018-09-26T22:37:25.009Z,53.89
2018-09-26T22:39:55.281Z,53.84
2018-09-26T22:42:25.224Z,54.38
2018-09-26T22:44:55.155Z,54.56
2018-09-26T22:47:25.579Z,54.50
2018-09-26T22:49:55.501Z,54.61
2018-09-26T22:52:25.426Z,55.21
2018-09-26T22:54:55.524Z,54.64
2018-09-26T22:57:25.467Z,54.70
2018-09-26T22:59:55.346Z,53.30
2018-09-26T23:02:25.478Z,53.59
2018-09-26T23:04:55.420Z,53.45
2018-09-26T23:07:25.213Z,53.79
2018-09-26T23:09:55.288Z,53.42
2018-09-26T23:12:25.135Z,54.91
2018-09-26T23:14:55.026Z,55.23
2018-09-26T23:17:25.406Z,54.73
2018-09-26T23:19:55.204Z,54.97
2018-09-26T23:22:25.079Z,55.01
2018-09-26T23:24:55.253Z,56.55
2018-09-26T23:27:25.141Z,56.24
2018-09-26T23:29:55.070Z,55.66
2018-09-26T23:32:25.311Z,55.61
2018-09-26T23:34:55.187Z,55.29
2018-09-26T23:37:25.107Z,55.47
2018-09-26T23:39:55.359Z,55.15
2018-09-26T23:42:25.133Z,55.45
2018-09-26T23:44:55.036Z,55.68
2018-09-26T23:47:25.027Z,55.97
2018-09-26T23:49:54.885Z,56.44
2018-09-26T23:52:24.701Z,57.13
2018-09-26T23:54:54.834Z,58.01
2018-09-26T23:57:24.744Z,58.26
2018-09-26T23:59:54.579Z,57.08
