createdAt,value
2022-12-09T00:01:08.209Z,98.30
2022-12-09T00:03:36.225Z,98.30
2022-12-09T00:06:07.300Z,98.60
2022-12-09T00:08:36.685Z,98.70
2022-12-09T00:11:04.783Z,98.80
2022-12-09T00:13:32.444Z,98.40
2022-12-09T00:16:00.164Z,98.20
2022-12-09T00:18:27.961Z,98.00
2022-12-09T00:20:55.549Z,98.40
2022-12-09T00:23:23.330Z,98.70
2022-12-09T00:25:52.478Z,98.70
2022-12-09T00:28:20.039Z,98.90
2022-12-09T00:30:47.835Z,98.80
2022-12-09T00:33:15.539Z,98.50
2022-12-09T00:35:43.250Z,98.50
2022-12-09T00:38:11.041Z,98.80
2022-12-09T00:40:38.626Z,99.20
2022-12-09T00:43:07.769Z,98.80
2022-12-09T00:45:35.398Z,99.20
2022-12-09T00:48:03.066Z,99.50
2022-12-09T00:50:30.636Z,99.00
2022-12-09T00:52:58.267Z,98.50
2022-12-09T00:55:26.174Z,98.40
2022-12-09T00:57:53.787Z,98.50
2022-12-09T01:00:22.654Z,98.40
2022-12-09T01:02:50.325Z,98.40
2022-12-09T01:05:18.603Z,98.40
2022-12-09T01:07:46.283Z,98.50
2022-12-09T01:10:14.076Z,99.10
2022-12-09T01:12:41.742Z,99.70
2022-12-09T01:15:09.711Z,99.40
2022-12-09T01:17:39.200Z,99.90
2022-12-09T01:20:09.028Z,99.90
2022-12-09T01:22:37.370Z,99.90
2022-12-09T01:25:05.336Z,99.90
2022-12-09T01:27:33.333Z,99.90
2022-12-09T01:30:00.919Z,99.90
2022-12-09T01:32:28.551Z,99.90
2022-12-09T01:34:57.530Z,99.90
2022-12-09T01:37:25.422Z,99.90
2022-12-09T01:39:53.234Z,99.90
2022-12-09T01:42:22.776Z,99.90
2022-12-09T01:45:09.182Z,99.90
2022-12-09T01:47:36.862Z,99.60
2022-12-09T01:50:07.053Z,99.30
2022-12-09T01:52:35.234Z,99.10
2022-12-09T01:55:02.914Z,99.00
2022-12-09T01:57:30.796Z,99.10
2022-12-09T01:59:58.572Z,99.40
2022-12-09T02:02:27.993Z,99.20
2022-12-09T02:04:56.061Z,99.20
2022-12-09T02:07:25.620Z,99.20
2022-12-09T02:09:53.427Z,99.10
2022-12-09T02:12:25.446Z,99.20
2022-12-09T02:17:33.024Z,98.80
2022-12-09T02:20:05.579Z,98.70
2022-12-09T02:22:36.823Z,98.90
2022-12-09T02:25:11.350Z,98.70
2022-12-09T02:27:44.077Z,99.10
2022-12-09T02:30:15.638Z,98.70
2022-12-09T02:32:50.629Z,98.90
2022-12-09T02:35:21.862Z,98.80
2022-12-09T02:37:51.621Z,98.70
2022-12-09T02:40:21.280Z,99.10
2022-12-09T02:42:49.618Z,98.90
2022-12-09T02:45:18.156Z,98.80
2022-12-09T02:47:48.904Z,98.80
2022-12-09T02:50:18.490Z,99.10
2022-12-09T02:52:48.545Z,98.90
2022-12-09T02:55:17.882Z,98.90
2022-12-09T02:57:45.546Z,99.00
2022-12-09T03:00:15.014Z,98.60
2022-12-09T03:02:44.940Z,98.60
2022-12-09T03:05:15.415Z,98.40
2022-12-09T03:07:44.958Z,98.80
2022-12-09T03:10:17.622Z,98.60
2022-12-09T03:12:48.679Z,98.70
2022-12-09T03:15:18.653Z,98.70
2022-12-09T03:17:46.750Z,98.40
2022-12-09T03:20:16.670Z,98.00
2022-12-09T03:22:45.752Z,98.60
2022-12-09T03:25:16.497Z,98.70
2022-12-09T03:27:47.980Z,98.70
2022-12-09T03:30:16.424Z,98.70
2022-12-09T03:32:44.716Z,98.20
2022-12-09T03:35:14.502Z,98.70
2022-12-09T03:37:42.881Z,98.20
2022-12-09T03:40:14.386Z,98.30
2022-12-09T03:42:48.641Z,98.00
2022-12-09T03:45:17.027Z,98.20
2022-12-09T03:47:45.262Z,98.20
2022-12-09T03:50:13.581Z,98.00
2022-12-09T03:52:43.155Z,98.40
2022-12-09T03:55:14.528Z,98.30
2022-12-09T03:57:43.309Z,98.60
2022-12-09T04:00:13.492Z,98.30
2022-12-09T04:02:41.754Z,98.50
2022-12-09T04:05:09.872Z,98.00
2022-12-09T04:07:38.095Z,98.30
2022-12-09T04:10:06.994Z,98.30
2022-12-09T04:12:35.203Z,98.90
2022-12-09T04:15:02.909Z,98.20
2022-12-09T04:17:32.065Z,98.30
2022-12-09T04:19:59.899Z,98.50
2022-12-09T04:22:27.591Z,98.20
2022-12-09T04:24:55.445Z,98.30
2022-12-09T04:27:23.304Z,98.70
2022-12-09T04:29:51.332Z,98.80
2022-12-09T04:32:19.062Z,98.80
2022-12-09T04:34:48.341Z,98.60
2022-12-09T04:37:16.677Z,99.00
2022-12-09T04:39:44.757Z,98.80
2022-12-09T04:42:12.449Z,98.70
2022-12-09T04:44:40.137Z,98.80
2022-12-09T04:47:07.973Z,98.50
2022-12-09T04:49:35.793Z,98.40
2022-12-09T04:52:04.959Z,98.40
2022-12-09T04:54:33.157Z,98.90
2022-12-09T04:57:01.071Z,99.00
2022-12-09T04:59:30.182Z,98.80
2022-12-09T05:01:58.025Z,99.30
2022-12-09T05:04:25.980Z,99.10
2022-12-09T05:06:54.254Z,99.20
2022-12-09T05:09:23.763Z,99.00
2022-12-09T05:11:53.634Z,99.50
2022-12-09T05:14:22.039Z,98.90
2022-12-09T05:16:50.253Z,99.20
2022-12-09T05:19:18.178Z,99.40
2022-12-09T05:21:46.525Z,99.50
2022-12-09T05:24:14.330Z,99.70
2022-12-09T05:26:43.511Z,99.90
2022-12-09T05:29:11.637Z,99.90
2022-12-09T05:31:39.801Z,99.90
2022-12-09T05:34:07.806Z,99.90
2022-12-09T05:36:43.824Z,99.90
2022-12-09T05:39:11.640Z,99.90
2022-12-09T05:41:40.648Z,99.90
2022-12-09T05:44:10.651Z,99.90
2022-12-09T05:46:38.855Z,99.90
2022-12-09T05:49:07.288Z,99.90
2022-12-09T05:51:35.669Z,99.90
2022-12-09T05:54:11.446Z,99.90
2022-12-09T05:56:52.670Z,99.90
2022-12-09T05:59:22.182Z,99.10
2022-12-09T06:01:50.064Z,99.20
2022-12-09T06:04:18.104Z,98.60
2022-12-09T06:06:46.157Z,98.50
2022-12-09T06:09:14.094Z,99.20
2022-12-09T06:11:42.400Z,99.90
2022-12-09T06:14:12.114Z,99.90
2022-12-09T06:16:41.811Z,99.90
2022-12-09T06:19:12.058Z,99.90
2022-12-09T06:21:40.941Z,99.90
2022-12-09T06:24:10.539Z,98.80
2022-12-09T06:26:39.415Z,98.80
2022-12-09T06:29:07.609Z,98.30
2022-12-09T06:31:35.825Z,98.10
2022-12-09T06:34:05.480Z,97.90
2022-12-09T06:36:33.436Z,98.40
2022-12-09T06:39:10.179Z,97.90
2022-12-09T06:41:39.322Z,98.60
2022-12-09T06:44:11.112Z,98.50
2022-12-09T06:46:39.139Z,98.00
2022-12-09T06:49:08.714Z,97.90
2022-12-09T06:51:36.968Z,98.50
2022-12-09T06:54:05.740Z,97.80
2022-12-09T06:56:33.943Z,97.90
2022-12-09T06:59:02.020Z,97.80
2022-12-09T07:01:30.105Z,97.70
2022-12-09T07:03:58.435Z,97.70
2022-12-09T07:06:31.993Z,97.70
2022-12-09T07:09:03.986Z,97.90
2022-12-09T07:11:32.244Z,97.90
2022-12-09T07:14:05.502Z,97.60
2022-12-09T07:16:35.143Z,97.60
2022-12-09T07:19:04.364Z,97.50
2022-12-09T07:21:34.414Z,98.10
2022-12-09T07:24:06.526Z,98.00
2022-12-09T07:26:35.212Z,97.80
2022-12-09T07:29:06.638Z,97.80
2022-12-09T07:31:35.465Z,97.90
2022-12-09T07:34:14.465Z,97.60
2022-12-09T07:36:49.658Z,97.70
2022-12-09T07:39:20.007Z,98.10
2022-12-09T07:41:48.657Z,97.80
2022-12-09T07:44:16.944Z,98.10
2022-12-09T07:46:45.605Z,97.70
2022-12-09T07:49:13.835Z,97.40
2022-12-09T07:51:44.007Z,97.30
2022-12-09T07:54:13.038Z,98.10
2022-12-09T07:56:41.481Z,98.20
2022-12-09T07:59:09.819Z,97.70
2022-12-09T08:01:38.540Z,97.80
2022-12-09T08:04:07.210Z,97.00
2022-12-09T08:06:35.773Z,97.70
2022-12-09T08:09:12.414Z,97.10
2022-12-09T08:11:43.761Z,97.50
2022-12-09T08:14:13.497Z,97.80
2022-12-09T08:16:43.183Z,97.30
2022-12-09T08:19:12.359Z,97.40
2022-12-09T08:21:45.575Z,97.20
2022-12-09T08:24:17.838Z,97.50
2022-12-09T08:26:45.917Z,97.90
2022-12-09T08:29:15.157Z,97.60
2022-12-09T08:31:49.076Z,97.70
2022-12-09T08:34:18.314Z,97.80
2022-12-09T08:36:48.384Z,97.30
2022-12-09T08:39:33.182Z,97.90
2022-12-09T08:42:17.662Z,98.10
2022-12-09T08:45:01.820Z,98.00
2022-12-09T08:47:52.467Z,98.10
2022-12-09T08:50:20.827Z,97.40
2022-12-09T08:53:27.039Z,97.30
2022-12-09T08:56:29.158Z,98.00
2022-12-09T08:59:14.559Z,97.60
2022-12-09T09:08:04.921Z,98.10
2022-12-09T09:10:55.389Z,97.00
2022-12-09T09:14:06.860Z,97.20
2022-12-09T09:20:52.545Z,98.30
2022-12-09T09:23:20.862Z,98.40
2022-12-09T09:26:17.224Z,98.00
2022-12-09T09:29:02.907Z,98.20
2022-12-09T09:31:48.957Z,98.00
2022-12-09T09:34:24.971Z,98.10
2022-12-09T09:37:20.848Z,98.00
2022-12-09T09:39:56.897Z,98.00
2022-12-09T09:42:34.436Z,97.60
2022-12-09T09:45:43.836Z,97.40
2022-12-09T09:48:16.348Z,97.70
2022-12-09T09:50:53.088Z,98.10
2022-12-09T09:53:25.510Z,98.20
2022-12-09T09:56:23.371Z,98.20
2022-12-09T09:59:23.845Z,98.00
2022-12-09T10:02:21.833Z,98.30
2022-12-09T10:04:54.445Z,98.30
2022-12-09T10:08:12.975Z,99.00
2022-12-09T10:11:01.750Z,98.60
2022-12-09T10:13:48.465Z,98.80
2022-12-09T10:16:18.060Z,99.50
2022-12-09T10:18:56.138Z,99.30
2022-12-09T10:21:25.170Z,99.30
2022-12-09T10:23:55.464Z,99.40
2022-12-09T10:26:24.797Z,99.30
2022-12-09T10:28:56.323Z,99.10
2022-12-09T10:31:25.090Z,99.00
2022-12-09T10:33:53.283Z,99.30
2022-12-09T10:36:24.294Z,99.20
2022-12-09T10:38:52.501Z,99.00
2022-12-09T10:41:39.603Z,98.80
2022-12-09T10:44:21.025Z,99.00
2022-12-09T10:46:50.159Z,99.10
2022-12-09T10:49:20.151Z,98.90
2022-12-09T10:51:49.628Z,98.90
2022-12-09T10:54:25.029Z,98.70
2022-12-09T10:57:03.677Z,98.70
2022-12-09T10:59:33.411Z,98.70
2022-12-09T11:02:02.740Z,98.70
2022-12-09T11:04:32.707Z,98.20
2022-12-09T11:07:03.138Z,98.40
2022-12-09T11:09:32.633Z,98.40
2022-12-09T11:12:02.244Z,98.60
2022-12-09T11:14:32.820Z,98.50
2022-12-09T11:17:13.864Z,98.30
2022-12-09T11:19:42.767Z,98.60
2022-12-09T11:22:14.586Z,98.30
2022-12-09T11:24:43.343Z,98.40
2022-12-09T11:27:24.974Z,98.30
2022-12-09T11:30:11.207Z,98.10
2022-12-09T11:32:53.650Z,98.30
2022-12-09T11:35:25.944Z,98.30
2022-12-09T11:37:53.658Z,98.20
2022-12-09T11:40:21.640Z,98.40
2022-12-09T11:42:50.550Z,98.40
2022-12-09T11:45:24.218Z,98.60
2022-12-09T11:48:25.804Z,98.60
2022-12-09T11:50:49.344Z,98.70
2022-12-09T11:53:26.032Z,98.60
2022-12-09T11:55:54.841Z,98.40
2022-12-09T11:58:25.673Z,98.40
2022-12-09T12:00:56.091Z,98.30
2022-12-09T12:03:28.031Z,98.30
2022-12-09T12:05:58.644Z,98.20
2022-12-09T12:08:28.573Z,98.00
2022-12-09T12:10:58.125Z,98.20
2022-12-09T12:13:28.738Z,98.00
2022-12-09T12:16:00.228Z,97.60
2022-12-09T12:18:31.387Z,97.70
2022-12-09T12:21:10.243Z,97.60
2022-12-09T12:23:47.864Z,97.80
2022-12-09T12:26:30.924Z,98.10
2022-12-09T12:29:11.089Z,98.10
2022-12-09T12:31:52.148Z,98.10
2022-12-09T12:34:26.567Z,98.20
2022-12-09T12:36:57.562Z,98.50
2022-12-09T12:39:32.308Z,97.90
2022-12-09T12:42:04.765Z,98.40
2022-12-09T12:44:57.284Z,97.90
2022-12-09T12:47:28.027Z,97.80
2022-12-09T12:50:03.791Z,98.00
2022-12-09T12:52:55.604Z,98.20
2022-12-09T12:55:29.911Z,97.90
2022-12-09T12:58:01.818Z,98.00
2022-12-09T13:00:33.466Z,97.70
2022-12-09T13:03:09.521Z,97.60
2022-12-09T13:05:42.265Z,97.70
2022-12-09T13:08:12.707Z,97.50
2022-12-09T13:10:42.045Z,97.80
2022-12-09T13:13:15.961Z,97.60
2022-12-09T13:15:44.639Z,97.80
2022-12-09T13:18:14.047Z,98.20
2022-12-09T13:20:48.601Z,98.00
2022-12-09T13:23:22.541Z,98.60
2022-12-09T13:25:53.740Z,97.80
2022-12-09T13:28:24.239Z,97.90
2022-12-09T13:30:54.540Z,97.90
2022-12-09T13:33:44.853Z,97.90
2022-12-09T13:36:17.818Z,98.20
2022-12-09T13:38:46.417Z,98.30
2022-12-09T13:41:52.746Z,98.60
2022-12-09T13:44:21.249Z,98.70
2022-12-09T13:46:48.899Z,98.40
2022-12-09T13:49:19.572Z,98.70
2022-12-09T13:51:48.973Z,98.80
2022-12-09T13:54:17.868Z,98.60
2022-12-09T13:56:47.693Z,98.60
2022-12-09T13:59:33.270Z,98.40
2022-12-09T14:02:02.915Z,98.60
2022-12-09T14:04:31.897Z,98.70
2022-12-09T14:07:10.018Z,98.60
2022-12-09T14:09:40.827Z,98.30
2022-12-09T14:12:11.621Z,98.30
2022-12-09T14:14:47.655Z,98.10
2022-12-09T14:17:33.240Z,98.40
2022-12-09T14:20:02.909Z,98.30
2022-12-09T14:22:36.116Z,98.30
2022-12-09T14:25:18.719Z,98.40
2022-12-09T14:28:10.039Z,98.80
2022-12-09T14:30:49.640Z,98.90
2022-12-09T14:33:22.011Z,98.60
2022-12-09T14:35:51.384Z,98.20
2022-12-09T14:38:23.279Z,98.30
2022-12-09T14:40:57.274Z,98.10
2022-12-09T14:43:49.892Z,97.80
2022-12-09T14:46:30.426Z,97.70
2022-12-09T14:48:59.192Z,97.50
2022-12-09T14:51:28.911Z,97.70
2022-12-09T14:53:58.362Z,97.50
2022-12-09T14:56:26.703Z,97.20
2022-12-09T14:58:57.175Z,97.10
2022-12-09T15:01:24.759Z,97.40
2022-12-09T15:03:55.239Z,97.50
2022-12-09T15:06:26.498Z,97.30
2022-12-09T15:08:58.099Z,97.60
2022-12-09T15:11:27.807Z,97.90
2022-12-09T15:13:56.843Z,97.60
2022-12-09T15:16:25.528Z,97.80
2022-12-09T15:18:55.167Z,98.20
2022-12-09T15:21:28.161Z,98.10
2022-12-09T15:23:56.101Z,98.60
2022-12-09T15:26:25.611Z,98.60
2022-12-09T15:28:55.235Z,98.50
2022-12-09T15:31:23.661Z,98.60
2022-12-09T15:33:52.683Z,98.20
2022-12-09T15:36:25.152Z,98.30
2022-12-09T15:38:54.379Z,98.20
2022-12-09T15:41:39.798Z,98.10
2022-12-09T15:44:08.155Z,97.80
2022-12-09T15:46:36.600Z,98.20
2022-12-09T15:49:04.387Z,98.50
2022-12-09T15:51:34.274Z,98.30
2022-12-09T15:54:03.706Z,98.20
2022-12-09T15:56:33.234Z,98.40
2022-12-09T15:59:05.590Z,98.70
2022-12-09T16:01:35.365Z,99.00
2022-12-09T16:04:06.198Z,99.10
2022-12-09T16:06:36.932Z,99.00
2022-12-09T16:09:11.855Z,99.00
2022-12-09T16:11:40.735Z,99.20
2022-12-09T16:14:08.639Z,98.90
2022-12-09T16:16:40.384Z,99.20
2022-12-09T16:19:23.034Z,99.30
2022-12-09T16:21:54.418Z,99.40
2022-12-09T16:24:22.238Z,99.30
2022-12-09T16:26:50.922Z,99.30
2022-12-09T16:29:22.740Z,99.40
2022-12-09T16:32:05.370Z,99.50
2022-12-09T16:34:33.042Z,99.40
2022-12-09T16:37:05.309Z,99.50
2022-12-09T16:39:38.080Z,99.90
2022-12-09T16:42:05.660Z,99.90
2022-12-09T16:44:34.380Z,99.60
2022-12-09T16:47:10.384Z,99.90
2022-12-09T16:49:38.109Z,99.90
2022-12-09T16:52:07.112Z,99.90
2022-12-09T16:54:34.805Z,99.90
2022-12-09T16:57:02.346Z,99.90
2022-12-09T16:59:36.185Z,99.80
2022-12-09T17:02:10.107Z,99.90
2022-12-09T17:04:37.711Z,99.80
2022-12-09T17:07:06.585Z,99.90
2022-12-09T17:09:34.180Z,99.90
2022-12-09T17:12:01.704Z,99.80
2022-12-09T17:14:29.536Z,99.90
2022-12-09T17:16:57.256Z,99.90
2022-12-09T17:19:24.933Z,99.90
2022-12-09T17:21:52.911Z,99.90
2022-12-09T17:24:21.845Z,99.90
2022-12-09T17:26:49.439Z,99.90
2022-12-09T17:29:17.168Z,99.80
2022-12-09T17:31:44.821Z,99.80
2022-12-09T17:34:12.740Z,99.90
2022-12-09T17:36:40.540Z,99.90
2022-12-09T17:39:08.238Z,99.90
2022-12-09T17:41:37.213Z,99.90
2022-12-09T17:44:05.082Z,99.90
2022-12-09T17:46:32.886Z,99.90
2022-12-09T17:49:00.782Z,99.90
2022-12-09T17:51:33.908Z,99.90
2022-12-09T17:54:03.615Z,99.90
2022-12-09T17:56:31.420Z,99.90
2022-12-09T17:59:02.613Z,99.90
2022-12-09T18:01:30.574Z,99.90
2022-12-09T18:04:02.961Z,99.90
2022-12-09T18:06:35.933Z,99.90
2022-12-09T18:09:04.428Z,99.90
2022-12-09T18:11:32.001Z,99.90
2022-12-09T18:14:01.042Z,99.90
2022-12-09T18:16:29.201Z,99.90
2022-12-09T18:18:57.007Z,99.90
2022-12-09T18:21:24.607Z,99.90
2022-12-09T18:23:52.298Z,99.90
2022-12-09T18:26:19.947Z,99.90
2022-12-09T18:28:47.781Z,99.90
2022-12-09T18:31:18.906Z,99.90
2022-12-09T18:33:46.882Z,99.90
2022-12-09T18:36:15.371Z,99.90
2022-12-09T18:38:43.461Z,99.90
2022-12-09T18:41:11.531Z,99.90
2022-12-09T18:43:40.027Z,99.90
2022-12-09T18:46:08.629Z,99.90
2022-12-09T18:48:37.806Z,99.90
2022-12-09T18:51:08.439Z,99.90
2022-12-09T18:53:35.998Z,99.90
2022-12-09T18:56:04.500Z,99.90
2022-12-09T18:58:57.890Z,99.90
2022-12-09T19:01:21.321Z,99.80
2022-12-09T19:03:50.580Z,99.90
2022-12-09T19:06:20.019Z,99.90
2022-12-09T19:08:47.989Z,99.90
2022-12-09T19:11:15.581Z,99.90
2022-12-09T19:13:43.290Z,99.90
2022-12-09T19:16:11.013Z,99.90
2022-12-09T19:18:38.705Z,99.90
2022-12-09T19:21:11.394Z,99.90
2022-12-09T19:23:40.030Z,99.90
2022-12-09T19:26:11.823Z,99.90
2022-12-09T19:28:39.877Z,99.90
2022-12-09T19:31:14.623Z,99.90
2022-12-09T19:33:42.642Z,99.90
2022-12-09T19:36:12.145Z,99.90
2022-12-09T19:38:40.000Z,99.90
2022-12-09T19:41:07.958Z,99.90
2022-12-09T19:43:35.760Z,99.90
2022-12-09T19:46:04.757Z,99.90
2022-12-09T19:48:34.344Z,99.90
2022-12-09T19:51:03.151Z,99.90
2022-12-09T19:53:32.724Z,99.90
2022-12-09T19:56:02.107Z,99.90
2022-12-09T19:58:30.175Z,99.90
2022-12-09T20:00:58.201Z,99.90
2022-12-09T20:03:26.259Z,99.90
2022-12-09T20:05:54.792Z,99.90
2022-12-09T20:08:23.064Z,99.90
2022-12-09T20:10:52.094Z,99.90
2022-12-09T20:13:19.640Z,99.90
2022-12-09T20:15:47.205Z,99.70
2022-12-09T20:18:15.105Z,99.90
2022-12-09T20:20:48.625Z,99.80
2022-12-09T20:23:16.890Z,99.90
2022-12-09T20:25:44.609Z,99.80
2022-12-09T20:28:13.838Z,99.40
2022-12-09T20:30:44.591Z,99.40
2022-12-09T20:33:12.258Z,99.50
2022-12-09T20:35:39.965Z,99.60
2022-12-09T20:38:08.275Z,99.20
2022-12-09T20:40:40.666Z,99.20
2022-12-09T20:43:09.033Z,99.50
2022-12-09T20:45:40.501Z,99.20
2022-12-09T20:48:08.760Z,99.30
2022-12-09T20:50:39.527Z,99.40
2022-12-09T20:53:07.418Z,99.50
2022-12-09T20:55:35.069Z,99.50
2022-12-09T20:58:02.931Z,99.00
2022-12-09T21:00:33.360Z,99.00
2022-12-09T21:03:02.420Z,99.00
2022-12-09T21:05:30.350Z,98.80
2022-12-09T21:07:58.710Z,98.50
2022-12-09T21:10:26.592Z,98.60
2022-12-09T21:12:54.257Z,98.90
2022-12-09T21:15:23.476Z,98.70
2022-12-09T21:17:51.983Z,98.60
2022-12-09T21:20:20.965Z,98.40
2022-12-09T21:23:10.485Z,98.40
2022-12-09T21:25:36.873Z,98.60
2022-12-09T21:28:04.812Z,98.70
2022-12-09T21:30:32.829Z,98.70
2022-12-09T21:33:01.361Z,98.50
2022-12-09T21:35:33.929Z,98.40
2022-12-09T21:38:02.410Z,98.40
2022-12-09T21:40:30.590Z,98.50
2022-12-09T21:42:59.337Z,98.00
2022-12-09T21:45:30.203Z,98.00
2022-12-09T21:47:58.376Z,98.10
2022-12-09T21:50:26.623Z,97.70
2022-12-09T21:52:56.158Z,97.80
2022-12-09T21:55:27.174Z,98.00
2022-12-09T21:57:55.229Z,97.90
2022-12-09T22:00:23.940Z,97.60
2022-12-09T22:02:52.542Z,97.50
2022-12-09T22:05:20.695Z,97.40
2022-12-09T22:07:49.978Z,97.20
2022-12-09T22:10:22.930Z,97.40
2022-12-09T22:12:51.117Z,97.10
2022-12-09T22:15:19.343Z,96.90
2022-12-09T22:17:47.666Z,97.20
2022-12-09T22:21:07.793Z,97.20
2022-12-09T22:23:07.260Z,97.10
2022-12-09T22:25:38.725Z,96.90
2022-12-09T22:28:06.690Z,97.00
2022-12-09T22:30:35.884Z,96.70
2022-12-09T22:33:03.546Z,97.40
2022-12-09T22:35:31.349Z,97.50
2022-12-09T22:37:59.454Z,97.50
2022-12-09T22:40:27.113Z,97.10
2022-12-09T22:42:56.321Z,97.20
2022-12-09T22:45:23.905Z,97.10
2022-12-09T22:47:51.544Z,97.10
2022-12-09T22:50:19.355Z,97.20
2022-12-09T22:52:47.008Z,97.10
2022-12-09T22:55:14.884Z,97.10
2022-12-09T22:57:42.575Z,97.20
2022-12-09T23:00:12.400Z,97.00
2022-12-09T23:02:40.633Z,97.00
2022-12-09T23:05:09.684Z,96.40
2022-12-09T23:07:37.632Z,96.80
2022-12-09T23:10:05.968Z,96.40
2022-12-09T23:12:33.749Z,96.50
2022-12-09T23:15:01.590Z,96.60
2022-12-09T23:17:30.565Z,96.60
2022-12-09T23:19:58.209Z,96.60
2022-12-09T23:22:25.830Z,96.10
2022-12-09T23:24:53.486Z,96.60
2022-12-09T23:27:21.146Z,96.70
2022-12-09T23:29:48.834Z,96.80
2022-12-09T23:32:16.424Z,96.90
2022-12-09T23:34:45.403Z,96.50
2022-12-09T23:37:14.209Z,96.90
2022-12-09T23:39:41.904Z,97.00
2022-12-09T23:42:09.654Z,96.90
2022-12-09T23:44:38.222Z,96.80
2022-12-09T23:47:05.836Z,96.80
2022-12-09T23:49:33.445Z,96.60
2022-12-09T23:52:02.898Z,96.60
2022-12-09T23:54:30.728Z,96.70
2022-12-09T23:56:58.396Z,96.70
2022-12-09T23:59:26.474Z,96.40
