createdAt,value
2022-10-01T00:02:07.928Z,14.90
2022-10-01T00:04:36.462Z,14.90
2022-10-01T00:07:09.521Z,14.90
2022-10-01T00:09:37.657Z,14.90
2022-10-01T00:12:05.937Z,14.90
2022-10-01T00:14:35.758Z,14.80
2022-10-01T00:17:03.769Z,14.90
2022-10-01T00:19:31.872Z,14.90
2022-10-01T00:22:02.268Z,14.90
2022-10-01T00:24:33.698Z,14.90
2022-10-01T00:27:01.736Z,14.90
2022-10-01T00:29:29.769Z,14.90
2022-10-01T00:32:02.164Z,14.90
2022-10-01T00:34:30.271Z,14.90
2022-10-01T00:36:58.625Z,14.90
2022-10-01T00:39:28.701Z,14.90
2022-10-01T00:41:56.688Z,14.80
2022-10-01T00:44:35.454Z,14.80
2022-10-01T00:47:07.313Z,14.80
2022-10-01T00:49:37.089Z,14.80
2022-10-01T00:52:07.182Z,14.80
2022-10-01T00:54:37.429Z,14.80
2022-10-01T00:57:07.893Z,14.80
2022-10-01T00:59:36.660Z,14.80
2022-10-01T01:02:06.061Z,14.80
2022-10-01T01:04:34.054Z,14.80
2022-10-01T01:07:03.343Z,14.80
2022-10-01T01:09:32.400Z,14.80
2022-10-01T01:12:05.981Z,14.90
2022-10-01T01:14:36.353Z,14.90
2022-10-01T01:17:08.707Z,14.80
2022-10-01T01:19:44.787Z,14.80
2022-10-01T01:22:13.516Z,14.80
2022-10-01T01:24:49.852Z,14.90
2022-10-01T01:27:35.757Z,14.80
2022-10-01T01:30:06.613Z,14.80
2022-10-01T01:32:39.672Z,14.80
2022-10-01T01:35:09.366Z,14.80
2022-10-01T01:37:39.683Z,14.80
2022-10-01T01:40:11.477Z,14.80
2022-10-01T01:42:42.686Z,14.80
2022-10-01T01:45:15.983Z,14.70
2022-10-01T01:47:46.616Z,14.80
2022-10-01T01:50:17.015Z,14.90
2022-10-01T01:52:47.596Z,14.80
2022-10-01T01:55:15.878Z,14.90
2022-10-01T01:57:46.636Z,14.70
2022-10-01T02:00:16.243Z,14.70
2022-10-01T02:02:49.460Z,14.80
2022-10-01T02:05:20.324Z,14.80
2022-10-01T02:08:16.131Z,14.70
2022-10-01T02:11:02.079Z,14.80
2022-10-01T02:13:41.332Z,14.80
2022-10-01T02:16:19.131Z,14.80
2022-10-01T02:18:54.140Z,14.80
2022-10-01T02:21:29.320Z,14.80
2022-10-01T02:24:04.982Z,14.80
2022-10-01T02:26:35.432Z,14.80
2022-10-01T02:29:08.266Z,14.70
2022-10-01T02:31:38.372Z,14.80
2022-10-01T02:34:12.679Z,14.80
2022-10-01T02:36:42.527Z,14.70
2022-10-01T02:39:12.733Z,14.70
2022-10-01T02:41:42.955Z,14.70
2022-10-01T02:44:12.238Z,14.70
2022-10-01T02:46:49.531Z,14.60
2022-10-01T02:49:17.799Z,14.80
2022-10-01T02:51:55.379Z,14.80
2022-10-01T02:54:28.536Z,14.80
2022-10-01T02:57:14.392Z,14.90
2022-10-01T02:59:42.434Z,14.90
2022-10-01T03:02:14.437Z,14.80
2022-10-01T03:04:42.706Z,14.90
2022-10-01T03:07:10.727Z,15.00
2022-10-01T03:09:38.749Z,15.00
2022-10-01T03:12:07.345Z,14.90
2022-10-01T03:14:35.775Z,14.80
2022-10-01T03:17:03.937Z,14.90
2022-10-01T03:19:33.343Z,14.80
2022-10-01T03:22:01.389Z,14.90
2022-10-01T03:24:29.394Z,14.80
2022-10-01T03:26:57.896Z,14.70
2022-10-01T03:29:25.867Z,14.70
2022-10-01T03:31:54.441Z,14.70
2022-10-01T03:34:22.543Z,14.70
2022-10-01T03:36:52.455Z,14.60
2022-10-01T03:39:20.843Z,14.60
2022-10-01T03:41:48.823Z,14.60
2022-10-01T03:44:19.068Z,14.60
2022-10-01T03:46:47.158Z,14.50
2022-10-01T03:49:15.131Z,14.60
2022-10-01T03:51:43.197Z,14.60
2022-10-01T03:54:12.894Z,14.50
2022-10-01T03:56:42.700Z,14.40
2022-10-01T03:59:11.186Z,14.50
2022-10-01T04:01:39.595Z,14.50
2022-10-01T04:04:07.857Z,14.40
2022-10-01T04:06:35.857Z,14.50
2022-10-01T04:09:04.267Z,14.40
2022-10-01T04:11:33.947Z,14.50
2022-10-01T04:14:02.133Z,14.50
2022-10-01T04:16:30.203Z,14.50
2022-10-01T04:19:00.385Z,14.50
2022-10-01T04:21:29.153Z,14.40
2022-10-01T04:23:57.174Z,14.40
2022-10-01T04:26:25.260Z,14.50
2022-10-01T04:28:54.619Z,14.30
2022-10-01T04:31:25.867Z,14.40
2022-10-01T04:33:54.084Z,14.30
2022-10-01T04:36:22.573Z,14.40
2022-10-01T04:38:51.903Z,14.40
2022-10-01T04:41:20.645Z,14.50
2022-10-01T04:43:48.993Z,14.40
2022-10-01T04:46:18.498Z,14.50
2022-10-01T04:48:48.260Z,14.40
2022-10-01T04:51:16.567Z,14.40
2022-10-01T04:53:44.561Z,14.50
2022-10-01T04:56:12.576Z,14.50
2022-10-01T04:58:41.373Z,14.50
2022-10-01T05:01:09.486Z,14.50
2022-10-01T05:03:41.398Z,14.60
2022-10-01T05:06:11.743Z,14.60
2022-10-01T05:08:39.877Z,14.50
2022-10-01T05:11:07.882Z,14.50
2022-10-01T05:13:35.844Z,14.40
2022-10-01T05:16:04.160Z,14.40
2022-10-01T05:18:32.502Z,14.50
2022-10-01T05:21:07.231Z,14.40
2022-10-01T05:23:35.296Z,14.50
2022-10-01T05:26:06.342Z,14.50
2022-10-01T05:28:34.801Z,14.40
2022-10-01T05:31:03.280Z,14.50
2022-10-01T05:33:31.944Z,14.40
2022-10-01T05:35:59.998Z,14.40
2022-10-01T05:38:29.498Z,14.50
2022-10-01T05:40:59.766Z,14.60
2022-10-01T05:43:27.799Z,14.50
2022-10-01T05:45:56.446Z,14.50
2022-10-01T05:48:24.472Z,14.50
2022-10-01T05:50:52.825Z,14.50
2022-10-01T05:53:21.366Z,14.60
2022-10-01T05:55:50.971Z,14.40
2022-10-01T05:58:21.986Z,14.40
2022-10-01T06:00:49.963Z,14.50
2022-10-01T06:03:18.001Z,14.50
2022-10-01T06:05:46.192Z,14.50
2022-10-01T06:08:14.773Z,14.40
2022-10-01T06:10:42.861Z,14.50
2022-10-01T06:13:17.856Z,14.40
2022-10-01T06:15:46.454Z,14.50
2022-10-01T06:18:14.855Z,14.40
2022-10-01T06:20:45.198Z,14.40
2022-10-01T06:23:13.674Z,14.30
2022-10-01T06:25:44.683Z,14.20
2022-10-01T06:28:15.663Z,14.30
2022-10-01T06:30:43.985Z,14.40
2022-10-01T06:33:14.468Z,14.30
2022-10-01T06:35:46.957Z,14.30
2022-10-01T06:38:16.225Z,14.20
2022-10-01T06:40:44.299Z,14.30
2022-10-01T06:43:12.505Z,14.40
2022-10-01T06:45:42.637Z,14.50
2022-10-01T06:48:14.696Z,14.40
2022-10-01T06:50:44.171Z,14.30
2022-10-01T06:53:15.497Z,14.30
2022-10-01T06:55:43.899Z,14.40
2022-10-01T06:58:15.558Z,14.40
2022-10-01T07:00:45.802Z,14.50
2022-10-01T07:03:16.715Z,14.40
2022-10-01T07:05:45.260Z,14.40
2022-10-01T07:08:14.189Z,14.40
2022-10-01T07:10:44.162Z,14.40
2022-10-01T07:13:14.004Z,14.40
2022-10-01T07:15:42.317Z,14.30
2022-10-01T07:18:12.589Z,14.20
2022-10-01T07:20:42.948Z,14.30
2022-10-01T07:23:13.157Z,14.30
2022-10-01T07:25:44.552Z,14.20
2022-10-01T07:28:18.235Z,14.20
2022-10-01T07:30:48.618Z,14.30
2022-10-01T07:33:20.885Z,14.30
2022-10-01T07:35:51.306Z,14.40
2022-10-01T07:38:19.350Z,14.40
2022-10-01T07:40:51.595Z,14.30
2022-10-01T07:43:21.748Z,14.40
2022-10-01T07:45:52.513Z,14.50
2022-10-01T07:48:21.985Z,14.40
2022-10-01T07:50:53.011Z,14.30
2022-10-01T07:53:25.308Z,14.40
2022-10-01T07:55:53.572Z,14.30
2022-10-01T07:58:24.161Z,14.20
2022-10-01T08:00:56.186Z,14.20
2022-10-01T08:03:25.702Z,14.20
2022-10-01T08:05:54.739Z,13.90
2022-10-01T08:08:22.814Z,13.90
2022-10-01T08:10:50.992Z,13.80
2022-10-01T08:13:20.403Z,13.80
2022-10-01T08:15:50.518Z,13.70
2022-10-01T08:18:20.960Z,13.80
2022-10-01T08:20:50.874Z,13.70
2022-10-01T08:23:21.597Z,13.70
2022-10-01T08:25:51.723Z,13.60
2022-10-01T08:28:19.788Z,13.60
2022-10-01T08:30:47.897Z,13.60
2022-10-01T08:33:16.167Z,13.60
2022-10-01T08:35:44.609Z,13.70
2022-10-01T08:38:14.527Z,13.80
2022-10-01T08:40:45.063Z,13.80
2022-10-01T08:43:29.243Z,13.60
2022-10-01T08:46:01.529Z,13.60
2022-10-01T08:48:40.211Z,13.60
2022-10-01T08:51:12.369Z,13.60
2022-10-01T08:53:47.906Z,13.60
2022-10-01T08:56:23.093Z,13.40
2022-10-01T08:58:58.922Z,13.50
2022-10-01T09:01:29.766Z,13.50
2022-10-01T09:03:58.264Z,13.50
2022-10-01T09:06:28.338Z,13.70
2022-10-01T09:09:05.524Z,13.70
2022-10-01T09:11:53.408Z,13.60
2022-10-01T09:14:34.194Z,13.60
2022-10-01T09:17:10.905Z,13.60
2022-10-01T09:19:56.984Z,13.60
2022-10-01T09:22:35.578Z,13.60
2022-10-01T09:25:12.103Z,13.40
2022-10-01T09:27:40.668Z,13.30
2022-10-01T09:30:14.955Z,13.60
2022-10-01T09:32:46.978Z,13.50
2022-10-01T09:35:28.400Z,13.60
2022-10-01T09:37:58.973Z,13.50
2022-10-01T09:40:36.262Z,13.50
2022-10-01T09:43:08.174Z,13.60
2022-10-01T09:45:38.137Z,13.50
2022-10-01T09:48:18.697Z,13.60
2022-10-01T09:50:56.475Z,13.60
2022-10-01T09:53:31.826Z,13.70
2022-10-01T09:56:06.607Z,13.60
2022-10-01T09:58:37.302Z,13.60
2022-10-01T10:01:12.884Z,13.50
2022-10-01T10:03:41.177Z,13.60
2022-10-01T10:06:09.370Z,13.50
2022-10-01T10:08:41.268Z,13.70
2022-10-01T10:11:13.028Z,13.60
2022-10-01T10:13:42.163Z,13.70
2022-10-01T10:16:16.733Z,13.60
2022-10-01T10:18:52.174Z,13.70
2022-10-01T10:21:22.866Z,13.80
2022-10-01T10:23:51.419Z,13.90
2022-10-01T10:26:28.660Z,14.00
2022-10-01T10:28:57.431Z,14.00
2022-10-01T10:31:27.708Z,14.10
2022-10-01T10:33:57.886Z,14.20
2022-10-01T10:36:30.185Z,14.00
2022-10-01T10:39:00.029Z,14.20
2022-10-01T10:41:30.981Z,14.20
2022-10-01T10:44:04.401Z,14.30
2022-10-01T10:46:33.931Z,14.40
2022-10-01T10:49:05.195Z,14.40
2022-10-01T10:51:49.398Z,14.40
2022-10-01T10:54:29.300Z,14.30
2022-10-01T10:57:05.358Z,14.40
2022-10-01T10:59:34.969Z,14.40
2022-10-01T11:02:06.682Z,14.40
2022-10-01T11:04:39.884Z,14.30
2022-10-01T11:07:08.116Z,14.40
2022-10-01T11:09:52.994Z,14.60
2022-10-01T11:12:32.462Z,14.60
2022-10-01T11:15:14.454Z,14.60
2022-10-01T11:17:51.611Z,14.60
2022-10-01T11:20:35.516Z,14.70
2022-10-01T11:23:27.700Z,14.70
2022-10-01T11:26:07.478Z,14.70
2022-10-01T11:28:49.045Z,14.70
2022-10-01T11:31:29.592Z,14.70
2022-10-01T11:34:11.927Z,14.80
2022-10-01T11:36:46.744Z,14.80
2022-10-01T11:39:16.565Z,14.80
2022-10-01T11:41:48.289Z,14.80
2022-10-01T11:44:25.408Z,14.80
2022-10-01T11:46:59.232Z,14.80
2022-10-01T11:49:50.143Z,14.80
2022-10-01T11:52:26.346Z,14.70
2022-10-01T11:54:59.315Z,14.80
2022-10-01T11:57:45.635Z,14.80
2022-10-01T12:00:17.196Z,14.90
2022-10-01T12:02:49.432Z,14.90
2022-10-01T12:05:19.415Z,15.00
2022-10-01T12:07:49.691Z,15.10
2022-10-01T12:10:28.771Z,15.20
2022-10-01T12:13:01.873Z,15.20
2022-10-01T12:15:35.255Z,15.20
2022-10-01T12:18:07.687Z,15.30
2022-10-01T12:20:41.057Z,14.90
2022-10-01T12:23:14.867Z,14.60
2022-10-01T12:25:51.640Z,15.30
2022-10-01T12:28:27.671Z,15.10
2022-10-01T12:31:05.998Z,15.00
2022-10-01T12:33:53.169Z,15.70
2022-10-01T12:36:28.843Z,16.20
2022-10-01T12:39:18.882Z,16.40
2022-10-01T12:41:56.533Z,16.50
2022-10-01T12:44:44.569Z,16.60
2022-10-01T12:47:35.174Z,16.60
2022-10-01T12:50:23.326Z,16.60
2022-10-01T12:53:07.644Z,16.70
2022-10-01T12:55:48.596Z,16.80
2022-10-01T12:58:20.595Z,16.90
2022-10-01T13:00:55.577Z,17.10
2022-10-01T13:03:46.109Z,17.20
2022-10-01T13:06:25.165Z,17.30
2022-10-01T13:08:58.396Z,17.40
2022-10-01T13:11:33.999Z,17.50
2022-10-01T13:14:03.595Z,17.60
2022-10-01T13:16:37.501Z,17.70
2022-10-01T13:19:14.593Z,17.70
2022-10-01T13:22:00.461Z,17.90
2022-10-01T13:24:34.093Z,18.10
2022-10-01T13:27:05.849Z,18.20
2022-10-01T13:29:42.287Z,18.20
2022-10-01T13:32:27.232Z,18.30
2022-10-01T13:34:58.541Z,18.30
2022-10-01T13:37:35.885Z,18.40
2022-10-01T13:40:05.767Z,18.30
2022-10-01T13:42:44.392Z,18.40
2022-10-01T13:45:25.131Z,18.50
2022-10-01T13:47:53.782Z,18.50
2022-10-01T13:50:25.529Z,18.50
2022-10-01T13:52:53.821Z,18.60
2022-10-01T13:55:28.707Z,18.60
2022-10-01T13:58:07.507Z,18.60
2022-10-01T14:00:35.752Z,18.50
2022-10-01T14:03:07.616Z,18.50
2022-10-01T14:05:42.641Z,18.50
2022-10-01T14:08:17.815Z,18.60
2022-10-01T14:11:09.358Z,18.70
2022-10-01T14:14:04.189Z,18.70
2022-10-01T14:16:36.985Z,18.80
2022-10-01T14:19:05.864Z,18.80
2022-10-01T14:21:48.049Z,18.80
2022-10-01T14:24:26.202Z,18.70
2022-10-01T14:26:59.347Z,18.80
2022-10-01T14:29:40.372Z,18.80
2022-10-01T14:32:23.048Z,18.70
2022-10-01T14:35:19.350Z,18.70
2022-10-01T14:37:48.986Z,18.70
2022-10-01T14:40:21.320Z,18.60
2022-10-01T14:43:00.632Z,18.00
2022-10-01T14:45:29.940Z,17.60
2022-10-01T14:48:04.912Z,17.50
2022-10-01T14:50:36.104Z,17.50
2022-10-01T14:53:08.701Z,18.30
2022-10-01T14:55:37.361Z,18.70
2022-10-01T14:58:06.255Z,18.90
2022-10-01T15:00:35.056Z,18.80
2022-10-01T15:03:15.300Z,18.90
2022-10-01T15:05:44.840Z,18.90
2022-10-01T15:08:16.600Z,19.00
2022-10-01T15:10:46.835Z,19.10
2022-10-01T15:13:21.711Z,19.20
2022-10-01T15:15:50.049Z,19.20
2022-10-01T15:18:19.711Z,19.10
2022-10-01T15:20:59.844Z,19.10
2022-10-01T15:23:31.887Z,19.00
2022-10-01T15:26:01.830Z,19.00
2022-10-01T15:28:32.184Z,19.00
2022-10-01T15:31:04.287Z,19.00
2022-10-01T15:33:35.023Z,19.00
2022-10-01T15:36:05.671Z,18.90
2022-10-01T15:38:36.220Z,18.90
2022-10-01T15:41:30.490Z,18.80
2022-10-01T15:43:59.776Z,18.80
2022-10-01T15:46:33.414Z,18.90
2022-10-01T15:49:19.892Z,18.90
2022-10-01T15:52:11.240Z,18.90
2022-10-01T15:54:41.530Z,18.90
2022-10-01T15:57:10.075Z,18.90
2022-10-01T15:59:40.672Z,19.10
2022-10-01T16:02:09.594Z,19.10
2022-10-01T16:04:37.926Z,19.10
2022-10-01T16:07:06.063Z,19.00
2022-10-01T16:09:34.109Z,18.90
2022-10-01T16:12:05.370Z,18.80
2022-10-01T16:14:37.690Z,18.70
2022-10-01T16:17:29.335Z,18.70
2022-10-01T16:19:59.387Z,18.70
2022-10-01T16:22:31.823Z,18.70
2022-10-01T16:25:02.140Z,18.60
2022-10-01T16:27:36.142Z,18.60
2022-10-01T16:30:12.995Z,18.50
2022-10-01T16:32:41.298Z,18.40
2022-10-01T16:35:17.948Z,18.30
2022-10-01T16:37:50.327Z,18.20
2022-10-01T16:40:24.052Z,18.20
2022-10-01T16:42:54.191Z,18.20
2022-10-01T16:45:24.325Z,18.20
2022-10-01T16:47:53.391Z,18.20
2022-10-01T16:50:22.938Z,18.20
2022-10-01T16:52:53.768Z,18.10
2022-10-01T16:55:26.187Z,18.10
2022-10-01T16:57:57.949Z,18.00
2022-10-01T17:00:27.853Z,18.00
2022-10-01T17:02:57.206Z,18.00
2022-10-01T17:05:28.399Z,17.90
2022-10-01T17:08:01.005Z,17.90
2022-10-01T17:10:31.941Z,18.00
2022-10-01T17:13:02.152Z,17.90
2022-10-01T17:15:30.998Z,17.90
2022-10-01T17:18:00.160Z,17.90
2022-10-01T17:20:29.855Z,17.90
2022-10-01T17:22:59.959Z,17.80
2022-10-01T17:25:34.496Z,17.80
2022-10-01T17:28:06.852Z,17.80
2022-10-01T17:30:35.150Z,17.70
2022-10-01T17:33:03.356Z,17.70
2022-10-01T17:35:33.989Z,17.60
2022-10-01T17:38:02.185Z,17.60
2022-10-01T17:40:30.484Z,17.60
2022-10-01T17:43:00.783Z,17.70
2022-10-01T17:45:30.476Z,17.70
2022-10-01T17:47:59.094Z,17.70
2022-10-01T17:50:29.546Z,17.70
2022-10-01T17:52:58.816Z,17.70
2022-10-01T17:55:29.417Z,17.70
2022-10-01T17:57:57.608Z,17.70
2022-10-01T18:00:25.785Z,17.70
2022-10-01T18:02:55.862Z,17.60
2022-10-01T18:05:24.246Z,17.60
2022-10-01T18:07:52.385Z,17.60
2022-10-01T18:10:20.659Z,17.70
2022-10-01T18:12:51.256Z,17.70
2022-10-01T18:15:20.951Z,17.80
2022-10-01T18:17:52.059Z,17.70
2022-10-01T18:20:22.717Z,17.80
2022-10-01T18:22:51.944Z,17.70
2022-10-01T18:25:20.344Z,17.80
2022-10-01T18:27:51.038Z,17.70
2022-10-01T18:30:20.257Z,17.70
2022-10-01T18:32:56.783Z,17.70
2022-10-01T18:35:32.089Z,17.70
2022-10-01T18:38:04.391Z,17.70
2022-10-01T18:40:41.183Z,17.70
2022-10-01T18:43:14.301Z,17.70
2022-10-01T18:45:56.856Z,17.70
2022-10-01T18:48:59.988Z,17.70
2022-10-01T18:51:50.903Z,17.70
2022-10-01T18:54:39.404Z,17.80
2022-10-01T18:57:24.048Z,17.90
2022-10-01T19:00:03.300Z,18.00
2022-10-01T19:03:09.271Z,18.00
2022-10-01T19:06:10.578Z,18.00
2022-10-01T19:08:54.092Z,18.00
2022-10-01T19:11:32.549Z,17.90
2022-10-01T19:14:14.724Z,17.90
2022-10-01T19:16:52.083Z,17.80
2022-10-01T19:19:32.546Z,17.70
2022-10-01T19:22:03.246Z,17.60
2022-10-01T19:24:57.960Z,17.60
2022-10-01T19:27:39.086Z,17.60
2022-10-01T19:30:11.119Z,17.50
2022-10-01T19:32:45.238Z,17.50
2022-10-01T19:35:19.813Z,17.40
2022-10-01T19:37:52.711Z,17.40
2022-10-01T19:40:32.673Z,17.40
2022-10-01T19:43:10.467Z,17.30
2022-10-01T19:45:49.495Z,17.40
2022-10-01T19:48:21.344Z,17.30
2022-10-01T19:50:56.064Z,17.30
2022-10-01T19:53:28.172Z,17.30
2022-10-01T19:56:01.371Z,17.30
2022-10-01T19:58:30.591Z,17.30
2022-10-01T20:01:00.511Z,17.30
2022-10-01T20:03:37.877Z,17.30
2022-10-01T20:06:17.951Z,17.30
2022-10-01T20:08:52.735Z,17.30
2022-10-01T20:11:29.028Z,17.20
2022-10-01T20:14:40.113Z,17.10
2022-10-01T20:17:18.477Z,17.10
2022-10-01T20:19:55.028Z,17.00
2022-10-01T20:22:35.016Z,17.00
2022-10-01T20:25:12.779Z,17.00
2022-10-01T20:27:51.970Z,17.00
2022-10-01T20:30:21.711Z,17.00
2022-10-01T20:32:58.331Z,17.00
2022-10-01T20:35:33.325Z,16.90
2022-10-01T20:38:08.009Z,17.00
2022-10-01T20:40:41.323Z,17.00
2022-10-01T20:43:17.817Z,16.90
2022-10-01T20:45:49.473Z,16.90
2022-10-01T20:48:21.310Z,16.90
2022-10-01T20:50:51.925Z,16.80
2022-10-01T20:53:26.618Z,16.90
2022-10-01T20:56:01.554Z,16.90
2022-10-01T20:58:36.436Z,16.90
2022-10-01T21:01:10.043Z,16.80
2022-10-01T21:03:44.617Z,16.80
2022-10-01T21:06:16.672Z,16.80
2022-10-01T21:08:52.372Z,16.80
2022-10-01T21:11:30.031Z,16.80
2022-10-01T21:14:07.731Z,16.90
2022-10-01T21:16:50.722Z,16.90
2022-10-01T21:19:36.425Z,16.90
2022-10-01T21:22:19.554Z,16.90
2022-10-01T21:24:59.369Z,16.80
2022-10-01T21:27:48.249Z,16.80
2022-10-01T21:30:19.769Z,16.80
2022-10-01T21:33:11.863Z,16.90
2022-10-01T21:35:45.315Z,16.80
2022-10-01T21:38:25.973Z,16.80
2022-10-01T21:41:07.499Z,16.80
2022-10-01T21:43:50.556Z,16.80
2022-10-01T21:46:27.387Z,16.80
2022-10-01T21:49:00.804Z,16.80
2022-10-01T21:51:45.156Z,16.80
2022-10-01T21:54:31.970Z,16.70
2022-10-01T21:57:07.871Z,16.80
2022-10-01T22:00:03.213Z,16.80
2022-10-01T22:02:48.092Z,16.80
2022-10-01T22:05:25.506Z,16.80
2022-10-01T22:08:01.835Z,16.80
2022-10-01T22:10:35.609Z,16.90
2022-10-01T22:13:09.972Z,16.90
2022-10-01T22:15:42.923Z,16.90
2022-10-01T22:18:19.215Z,16.90
2022-10-01T22:20:48.784Z,16.80
2022-10-01T22:23:19.384Z,16.90
2022-10-01T22:25:54.589Z,16.90
2022-10-01T22:28:30.818Z,16.80
2022-10-01T22:31:03.721Z,16.80
2022-10-01T22:33:38.272Z,16.70
2022-10-01T22:36:11.428Z,16.70
2022-10-01T22:38:45.660Z,16.60
2022-10-01T22:41:18.099Z,16.60
2022-10-01T22:43:46.731Z,16.60
2022-10-01T22:46:39.606Z,16.60
2022-10-01T22:49:22.427Z,16.70
2022-10-01T22:52:03.859Z,16.60
2022-10-01T22:54:44.141Z,16.60
2022-10-01T22:57:25.257Z,16.70
2022-10-01T23:00:02.603Z,16.70
2022-10-01T23:02:36.862Z,16.70
2022-10-01T23:05:20.280Z,16.70
2022-10-01T23:07:59.264Z,16.70
2022-10-01T23:10:37.559Z,16.70
2022-10-01T23:13:20.490Z,16.60
2022-10-01T23:15:55.752Z,16.60
2022-10-01T23:18:38.098Z,16.60
2022-10-01T23:21:19.750Z,16.60
2022-10-01T23:23:58.963Z,16.60
2022-10-01T23:26:37.515Z,16.50
2022-10-01T23:29:30.550Z,16.50
2022-10-01T23:32:14.178Z,16.40
2022-10-01T23:34:52.890Z,16.40
2022-10-01T23:37:47.340Z,16.50
2022-10-01T23:40:19.079Z,16.50
2022-10-01T23:42:49.781Z,16.50
2022-10-01T23:45:26.086Z,16.50
2022-10-01T23:48:02.771Z,16.40
2022-10-01T23:50:38.590Z,16.40
2022-10-01T23:53:15.367Z,16.40
2022-10-01T23:56:06.000Z,16.30
2022-10-01T23:58:41.829Z,16.20
