createdAt,value
2023-03-11T05:47:35.891Z,-1.60
2023-03-11T05:50:04.475Z,-1.60
2023-03-11T05:52:33.995Z,-1.60
2023-03-11T05:55:02.325Z,-1.50
2023-03-11T05:57:30.257Z,-1.40
2023-03-11T05:59:58.185Z,-1.40
2023-03-11T06:02:26.189Z,-1.30
2023-03-11T06:04:55.593Z,-1.20
2023-03-11T06:07:23.608Z,-1.30
2023-03-11T06:09:51.982Z,-1.30
2023-03-11T06:12:19.910Z,-1.30
2023-03-11T06:14:47.986Z,-1.20
2023-03-11T06:17:15.918Z,-1.20
2023-03-11T06:19:43.923Z,-1.10
2023-03-11T06:22:13.263Z,-1.10
2023-03-11T06:24:41.165Z,-1.10
2023-03-11T06:27:11.309Z,-1.20
2023-03-11T06:29:39.254Z,-1.20
2023-03-11T06:32:07.788Z,-1.20
2023-03-11T06:34:35.936Z,-1.20
2023-03-11T06:37:03.879Z,-1.20
2023-03-11T06:39:33.157Z,-1.20
2023-03-11T06:42:01.081Z,-1.20
2023-03-11T06:44:29.091Z,-0.80
2023-03-11T06:46:56.962Z,-0.50
2023-03-11T06:49:24.972Z,0.70
2023-03-11T06:51:52.964Z,2.70
2023-03-11T06:54:20.918Z,3.60
2023-03-11T06:56:50.192Z,5.00
2023-03-11T06:59:18.400Z,6.20
2023-03-11T07:01:46.391Z,6.70
2023-03-11T07:04:14.323Z,6.20
2023-03-11T07:06:43.312Z,4.40
2023-03-11T07:09:11.250Z,2.90
2023-03-11T07:11:39.187Z,1.70
2023-03-11T07:14:08.446Z,0.90
2023-03-11T07:16:36.409Z,0.70
2023-03-11T07:19:04.371Z,0.50
2023-03-11T07:21:33.368Z,0.30
2023-03-11T07:24:04.039Z,0.40
2023-03-11T07:26:34.105Z,0.40
2023-03-11T07:29:02.794Z,0.80
2023-03-11T07:31:34.189Z,1.30
2023-03-11T07:34:04.272Z,1.00
2023-03-11T07:36:32.897Z,0.70
2023-03-11T07:39:04.433Z,0.60
2023-03-11T07:41:34.016Z,0.60
2023-03-11T07:44:04.853Z,0.60
2023-03-11T15:02:43.766Z,5.80
2023-03-11T15:05:18.756Z,5.70
2023-03-11T15:07:47.738Z,5.70
2023-03-11T15:10:16.150Z,5.90
2023-03-11T15:12:45.334Z,6.00
2023-03-11T15:15:24.567Z,6.00
2023-03-11T15:17:59.341Z,6.20
2023-03-11T15:20:31.079Z,6.20
2023-03-11T15:23:04.323Z,6.40
2023-03-11T15:25:34.496Z,6.40
2023-03-11T15:28:21.039Z,6.40
2023-03-11T15:30:49.066Z,6.50
2023-03-11T15:33:34.072Z,6.40
2023-03-11T15:36:01.937Z,6.30
2023-03-11T15:38:29.873Z,6.20
2023-03-11T15:41:00.969Z,6.20
2023-03-11T15:43:30.840Z,6.10
2023-03-11T15:46:01.177Z,6.00
2023-03-11T15:48:31.271Z,6.00
2023-03-11T15:51:00.721Z,5.80
2023-03-11T15:53:30.345Z,5.50
2023-03-11T15:56:07.844Z,5.40
2023-03-11T15:58:37.450Z,5.40
2023-03-11T16:01:05.565Z,5.40
2023-03-11T16:03:34.890Z,5.40
2023-03-11T16:06:02.826Z,5.40
2023-03-11T16:08:30.763Z,5.40
2023-03-11T16:10:59.129Z,5.30
2023-03-11T16:13:27.208Z,5.10
2023-03-11T16:15:55.197Z,5.00
2023-03-11T16:18:23.116Z,5.00
2023-03-11T16:20:54.229Z,5.00
2023-03-11T16:23:24.861Z,4.90
2023-03-11T16:25:56.084Z,4.80
2023-03-11T16:28:24.067Z,4.80
2023-03-11T16:30:52.460Z,4.70
2023-03-11T16:33:20.470Z,4.80
2023-03-11T16:35:48.407Z,4.70
2023-03-11T16:38:19.410Z,4.60
2023-03-11T16:40:55.737Z,4.50
2023-03-11T16:43:23.660Z,4.40
2023-03-11T16:45:51.692Z,4.30
2023-03-11T16:48:19.632Z,4.40
2023-03-11T16:50:47.741Z,4.30
2023-03-11T16:53:17.746Z,4.20
2023-03-11T16:55:46.567Z,4.10
2023-03-11T16:58:15.061Z,4.10
2023-03-11T17:00:43.100Z,4.00
2023-03-11T17:03:13.093Z,4.00
2023-03-11T17:05:41.291Z,4.00
2023-03-11T17:08:09.286Z,3.90
2023-03-11T17:10:40.382Z,3.90
2023-03-11T17:13:09.243Z,3.80
2023-03-11T17:15:38.180Z,3.80
2023-03-11T17:18:06.359Z,3.70
2023-03-11T17:20:34.874Z,3.70
2023-03-11T17:23:02.801Z,3.70
2023-03-11T17:25:30.798Z,3.80
2023-03-11T17:28:00.168Z,3.70
2023-03-11T17:30:36.866Z,3.60
2023-03-11T17:33:05.540Z,3.60
2023-03-11T17:35:33.740Z,3.60
2023-03-11T17:38:02.090Z,3.50
2023-03-11T17:40:31.560Z,3.40
2023-03-11T17:43:01.106Z,3.40
2023-03-11T17:45:29.164Z,3.40
2023-03-11T17:47:57.085Z,3.30
2023-03-11T17:50:26.248Z,3.30
2023-03-11T17:52:54.311Z,3.30
2023-03-11T17:55:22.335Z,3.20
2023-03-11T17:57:50.208Z,3.10
2023-03-11T18:00:20.369Z,3.00
2023-03-11T18:02:51.161Z,3.00
2023-03-11T18:05:19.482Z,2.90
2023-03-11T18:07:47.359Z,2.90
2023-03-11T18:10:16.623Z,2.80
2023-03-11T18:12:45.975Z,2.70
2023-03-11T18:15:18.983Z,2.70
2023-03-11T18:17:49.150Z,2.60
2023-03-11T18:20:17.977Z,2.50
2023-03-11T18:22:46.978Z,2.50
2023-03-11T18:25:15.301Z,2.30
2023-03-11T18:27:43.438Z,2.20
2023-03-11T18:30:12.665Z,2.10
2023-03-11T18:32:40.830Z,2.00
2023-03-11T18:35:11.266Z,1.90
2023-03-11T18:37:39.219Z,1.80
2023-03-11T18:40:08.357Z,1.70
2023-03-11T18:42:36.324Z,1.60
2023-03-11T18:45:04.552Z,1.40
2023-03-11T18:47:35.345Z,1.30
2023-03-11T18:50:03.460Z,1.20
2023-03-11T18:52:32.836Z,1.10
2023-03-11T18:55:00.775Z,1.00
2023-03-11T18:57:28.690Z,1.00
2023-03-11T18:59:56.748Z,0.90
2023-03-11T19:02:26.103Z,0.80
2023-03-11T19:04:54.069Z,0.70
2023-03-11T19:07:22.560Z,0.70
2023-03-11T19:09:51.855Z,0.60
2023-03-11T19:12:19.811Z,0.60
2023-03-11T19:14:47.957Z,0.60
2023-03-11T19:17:16.467Z,0.50
2023-03-11T19:19:44.566Z,0.50
2023-03-11T19:22:12.583Z,0.40
2023-03-11T19:24:40.844Z,0.20
2023-03-11T19:27:10.212Z,0.10
2023-03-11T19:29:38.157Z,0.10
2023-03-11T19:32:06.890Z,0.00
2023-03-11T19:34:34.999Z,-0.10
2023-03-11T19:37:02.934Z,-0.20
2023-03-11T19:39:31.121Z,-0.20
2023-03-11T19:41:59.886Z,-0.20
2023-03-11T19:44:29.339Z,-0.20
2023-03-11T19:46:57.322Z,-0.20
2023-03-11T19:49:25.293Z,-0.20
2023-03-11T19:51:55.951Z,-0.30
2023-03-11T19:54:23.933Z,-0.30
2023-03-11T19:56:51.919Z,0.00
2023-03-11T19:59:20.024Z,0.10
2023-03-11T20:01:49.323Z,0.30
2023-03-11T20:04:17.307Z,0.40
2023-03-11T20:06:45.731Z,0.50
2023-03-11T20:09:15.874Z,0.60
2023-03-11T20:11:45.577Z,0.60
2023-03-11T20:14:13.891Z,0.60
2023-03-11T20:16:42.321Z,0.50
2023-03-11T20:19:11.812Z,0.40
2023-03-11T20:21:40.943Z,0.40
2023-03-11T20:24:09.933Z,0.30
2023-03-11T20:26:39.007Z,0.40
2023-03-11T20:29:07.231Z,0.40
2023-03-11T20:31:36.397Z,0.50
2023-03-11T20:34:04.975Z,0.40
2023-03-11T20:36:35.405Z,0.40
2023-03-11T20:39:04.428Z,0.40
2023-03-11T20:41:35.757Z,0.40
2023-03-11T20:44:04.305Z,0.40
2023-03-11T20:46:33.936Z,0.40
2023-03-11T20:49:03.084Z,0.30
2023-03-11T20:51:31.564Z,0.20
2023-03-11T20:54:01.091Z,0.20
2023-03-11T20:56:29.879Z,0.20
2023-03-11T20:58:59.175Z,0.20
