createdAt,value
2023-05-19T00:01:29.546Z,51.50
2023-05-19T00:03:58.979Z,52.29
2023-05-19T00:06:31.611Z,52.56
2023-05-19T00:09:04.738Z,51.74
2023-05-19T00:11:31.942Z,52.50
2023-05-19T00:14:00.367Z,52.09
2023-05-19T00:16:29.616Z,52.35
2023-05-19T00:19:00.270Z,52.02
2023-05-19T00:21:28.666Z,52.14
2023-05-19T00:23:58.506Z,51.88
2023-05-19T00:26:28.302Z,53.44
2023-05-19T00:28:55.835Z,52.58
2023-05-19T00:31:27.437Z,52.77
2023-05-19T00:33:55.760Z,53.01
2023-05-19T00:36:26.104Z,53.85
2023-05-19T00:38:53.044Z,53.61
2023-05-19T00:41:23.102Z,54.35
2023-05-19T00:43:53.685Z,54.32
2023-05-19T00:46:20.726Z,55.01
2023-05-19T00:48:49.867Z,54.88
2023-05-19T00:51:20.362Z,54.28
2023-05-19T00:53:52.144Z,55.04
2023-05-19T00:56:21.008Z,55.13
2023-05-19T00:58:51.102Z,55.82
2023-05-19T01:01:21.843Z,56.12
2023-05-19T01:03:49.389Z,55.57
2023-05-19T01:06:19.147Z,56.40
2023-05-19T01:08:46.562Z,56.42
2023-05-19T01:11:15.976Z,57.44
2023-05-19T01:13:43.502Z,57.45
2023-05-19T01:16:30.793Z,56.72
2023-05-19T01:19:04.751Z,56.48
2023-05-19T01:21:56.216Z,57.61
2023-05-19T01:24:54.797Z,57.86
2023-05-19T01:28:12.949Z,58.29
2023-05-19T01:30:39.804Z,58.12
2023-05-19T01:33:15.984Z,59.04
2023-05-19T01:35:44.217Z,59.87
2023-05-19T01:38:15.580Z,58.24
2023-05-19T01:40:47.605Z,58.77
2023-05-19T01:43:22.616Z,58.76
2023-05-19T01:45:51.044Z,59.31
2023-05-19T01:48:23.233Z,59.07
2023-05-19T01:50:50.635Z,59.24
2023-05-19T01:53:23.204Z,59.90
2023-05-19T01:55:54.311Z,60.16
2023-05-19T01:58:47.920Z,59.09
2023-05-19T02:01:52.433Z,59.54
2023-05-19T02:04:43.815Z,59.72
2023-05-19T02:07:42.647Z,60.15
2023-05-19T02:10:19.651Z,60.62
2023-05-19T02:12:47.826Z,60.29
2023-05-19T02:15:26.722Z,60.89
2023-05-19T02:17:55.978Z,60.29
2023-05-19T02:20:25.098Z,60.87
2023-05-19T02:22:54.308Z,60.90
2023-05-19T02:25:21.682Z,60.98
2023-05-19T02:27:49.169Z,61.24
2023-05-19T02:30:16.341Z,60.96
2023-05-19T02:32:46.835Z,60.44
2023-05-19T02:35:14.239Z,61.35
2023-05-19T02:37:46.039Z,60.40
2023-05-19T02:40:13.080Z,60.54
2023-05-19T02:42:39.980Z,61.43
2023-05-19T02:45:10.668Z,61.77
2023-05-19T02:47:43.062Z,61.93
2023-05-19T02:50:12.509Z,65.95
2023-05-19T02:52:39.496Z,73.83
2023-05-19T02:55:16.910Z,76.33
2023-05-19T02:57:43.977Z,67.12
2023-05-19T03:00:11.671Z,65.16
2023-05-19T03:02:39.638Z,64.06
2023-05-19T03:05:08.198Z,63.35
2023-05-19T03:07:37.588Z,63.62
2023-05-19T03:10:09.664Z,64.59
2023-05-19T03:12:36.566Z,64.21
2023-05-19T03:15:03.829Z,62.94
2023-05-19T03:17:34.371Z,64.36
2023-05-19T03:20:01.781Z,63.63
2023-05-19T03:22:33.789Z,63.84
2023-05-19T03:25:05.774Z,64.45
2023-05-19T03:27:34.711Z,63.25
2023-05-19T03:30:02.700Z,64.59
2023-05-19T03:32:32.805Z,64.01
2023-05-19T03:34:59.924Z,64.68
2023-05-19T03:37:26.818Z,65.40
2023-05-19T03:39:55.839Z,65.59
2023-05-19T03:42:25.517Z,65.42
2023-05-19T03:44:52.453Z,65.03
2023-05-19T03:47:21.458Z,65.47
2023-05-19T03:49:48.716Z,65.16
2023-05-19T03:52:15.765Z,65.98
2023-05-19T03:54:43.181Z,64.99
2023-05-19T03:57:11.180Z,64.64
2023-05-19T03:59:41.481Z,65.36
2023-05-19T04:02:13.001Z,65.40
2023-05-19T04:04:42.260Z,65.28
2023-05-19T04:07:09.141Z,67.04
2023-05-19T04:09:37.702Z,66.41
2023-05-19T04:12:04.967Z,66.40
2023-05-19T04:14:34.358Z,65.94
2023-05-19T04:17:01.263Z,66.03
2023-05-19T04:19:28.425Z,66.03
2023-05-19T04:21:57.790Z,66.10
2023-05-19T04:24:24.724Z,65.03
2023-05-19T04:26:54.119Z,65.58
2023-05-19T04:29:24.310Z,66.54
2023-05-19T04:31:51.243Z,65.10
2023-05-19T04:34:19.940Z,65.16
2023-05-19T04:36:47.996Z,64.19
2023-05-19T04:39:19.982Z,64.41
2023-05-19T04:41:48.954Z,64.39
2023-05-19T04:44:18.130Z,66.28
2023-05-19T04:46:47.749Z,64.31
2023-05-19T04:49:14.707Z,64.80
2023-05-19T04:51:46.051Z,64.01
2023-05-19T04:54:12.982Z,63.86
2023-05-19T04:56:43.622Z,64.47
2023-05-19T04:59:12.873Z,63.93
2023-05-19T05:01:40.873Z,63.88
2023-05-19T05:04:07.985Z,63.16
2023-05-19T05:06:42.320Z,63.66
2023-05-19T05:09:10.451Z,63.31
2023-05-19T05:11:37.777Z,63.59
2023-05-19T05:14:05.053Z,63.47
2023-05-19T05:16:32.780Z,62.82
2023-05-19T05:19:03.051Z,62.88
2023-05-19T05:21:31.809Z,62.67
2023-05-19T05:23:59.348Z,63.13
2023-05-19T05:26:31.657Z,62.44
2023-05-19T05:29:00.756Z,63.31
2023-05-19T05:31:27.658Z,61.59
2023-05-19T05:33:59.441Z,60.88
2023-05-19T05:36:31.651Z,61.14
2023-05-19T05:38:59.553Z,60.45
2023-05-19T05:41:27.352Z,62.00
2023-05-19T05:43:54.285Z,60.60
2023-05-19T05:46:24.192Z,60.89
2023-05-19T05:48:55.984Z,59.96
2023-05-19T05:51:28.507Z,59.69
2023-05-19T05:53:56.193Z,60.09
2023-05-19T05:56:23.556Z,59.67
2023-05-19T05:58:52.533Z,59.73
2023-05-19T06:01:20.960Z,57.72
2023-05-19T06:03:48.033Z,57.18
2023-05-19T06:06:17.450Z,56.70
2023-05-19T06:08:47.830Z,56.88
2023-05-19T06:11:14.828Z,56.93
2023-05-19T06:13:41.722Z,56.54
2023-05-19T06:16:11.148Z,56.19
2023-05-19T06:18:38.118Z,54.61
2023-05-19T06:21:10.096Z,54.09
2023-05-19T06:23:37.288Z,52.97
2023-05-19T06:26:04.236Z,51.75
2023-05-19T06:28:31.719Z,51.52
2023-05-19T06:31:01.657Z,50.15
2023-05-19T06:33:29.355Z,49.25
2023-05-19T06:36:01.872Z,49.17
2023-05-19T06:38:28.797Z,47.98
2023-05-19T06:40:55.743Z,47.72
2023-05-19T06:43:22.735Z,47.43
2023-05-19T06:45:49.649Z,47.42
2023-05-19T06:48:16.694Z,46.43
2023-05-19T06:50:43.768Z,45.52
2023-05-19T06:53:10.775Z,42.62
2023-05-19T06:55:50.469Z,42.85
2023-05-19T06:58:24.596Z,43.00
2023-05-19T07:00:51.495Z,43.12
2023-05-19T07:03:23.450Z,41.38
2023-05-19T07:05:57.585Z,41.18
2023-05-19T07:08:27.747Z,41.70
2023-05-19T07:10:56.844Z,42.07
2023-05-19T07:13:27.449Z,39.92
2023-05-19T07:15:57.846Z,39.93
2023-05-19T07:18:25.579Z,39.45
2023-05-19T07:20:55.604Z,40.38
2023-05-19T07:23:24.745Z,40.25
2023-05-19T07:25:56.407Z,39.25
2023-05-19T07:28:23.562Z,39.20
2023-05-19T07:30:50.689Z,39.11
2023-05-19T07:33:17.632Z,39.27
2023-05-19T07:35:45.555Z,39.13
2023-05-19T07:38:12.528Z,39.21
2023-05-19T07:40:41.774Z,39.18
2023-05-19T07:43:08.785Z,38.49
2023-05-19T07:45:35.767Z,38.83
2023-05-19T07:48:02.899Z,38.68
2023-05-19T07:50:30.155Z,38.16
2023-05-19T07:52:59.363Z,38.21
2023-05-19T07:55:26.407Z,38.02
2023-05-19T07:57:53.398Z,38.62
2023-05-19T08:00:20.637Z,38.98
2023-05-19T08:02:50.240Z,38.38
2023-05-19T08:05:17.497Z,37.76
2023-05-19T08:07:44.412Z,37.90
2023-05-19T08:10:13.856Z,37.87
2023-05-19T08:12:40.892Z,36.97
2023-05-19T08:15:08.454Z,36.66
2023-05-19T08:17:35.414Z,36.97
2023-05-19T08:20:03.893Z,37.73
2023-05-19T08:22:30.826Z,37.62
2023-05-19T08:24:58.068Z,38.03
2023-05-19T08:27:25.072Z,38.01
2023-05-19T08:29:51.998Z,37.89
2023-05-19T08:32:24.434Z,37.73
2023-05-19T08:34:53.837Z,37.76
2023-05-19T08:37:23.188Z,37.00
2023-05-19T08:39:50.160Z,36.70
2023-05-19T08:42:17.150Z,36.38
2023-05-19T08:44:44.168Z,37.20
2023-05-19T08:47:14.300Z,37.13
2023-05-19T08:49:53.372Z,36.14
2023-05-19T08:52:52.481Z,36.13
2023-05-19T08:56:11.945Z,35.43
2023-05-19T08:58:45.969Z,35.74
2023-05-19T09:01:19.379Z,35.53
2023-05-19T09:03:50.169Z,35.29
2023-05-19T09:06:19.967Z,35.04
2023-05-19T09:08:47.203Z,35.84
2023-05-19T09:11:14.535Z,36.44
2023-05-19T09:13:44.090Z,36.66
2023-05-19T09:16:14.195Z,36.28
2023-05-19T09:18:43.782Z,36.54
2023-05-19T09:21:12.980Z,35.51
2023-05-19T09:23:47.732Z,35.98
2023-05-19T09:26:15.799Z,34.73
2023-05-19T09:28:43.150Z,34.59
2023-05-19T09:31:11.387Z,34.62
2023-05-19T09:33:45.526Z,34.72
2023-05-19T09:36:13.868Z,34.40
2023-05-19T09:38:41.577Z,34.01
2023-05-19T09:41:09.797Z,33.37
2023-05-19T09:43:39.480Z,33.31
2023-05-19T09:46:16.263Z,33.50
2023-05-19T09:48:43.890Z,33.25
2023-05-19T09:51:13.278Z,33.40
2023-05-19T09:53:42.648Z,33.71
2023-05-19T09:56:12.538Z,33.81
2023-05-19T09:58:42.724Z,33.75
2023-05-19T10:01:12.414Z,33.73
2023-05-19T10:03:40.664Z,34.08
2023-05-19T10:06:11.439Z,33.45
2023-05-19T10:08:42.468Z,32.42
2023-05-19T10:11:11.471Z,32.51
2023-05-19T10:13:41.938Z,32.17
2023-05-19T10:16:10.771Z,31.93
2023-05-19T10:18:41.066Z,31.49
2023-05-19T10:21:09.615Z,31.92
2023-05-19T10:23:37.025Z,31.19
2023-05-19T10:26:06.760Z,30.98
2023-05-19T10:28:42.334Z,30.56
2023-05-19T10:31:17.356Z,29.44
2023-05-19T10:34:34.832Z,29.68
2023-05-19T10:37:28.944Z,31.30
2023-05-19T10:39:57.697Z,31.75
2023-05-19T10:43:05.094Z,31.13
2023-05-19T10:45:44.929Z,30.31
2023-05-19T10:48:17.147Z,31.25
2023-05-19T10:50:46.501Z,31.72
2023-05-19T10:53:25.727Z,28.64
2023-05-19T10:56:04.487Z,30.16
2023-05-19T10:58:53.149Z,29.64
2023-05-19T11:01:22.261Z,29.39
2023-05-19T11:03:57.501Z,30.62
2023-05-19T11:06:40.520Z,31.31
2023-05-19T11:09:39.705Z,30.48
2023-05-19T11:12:11.320Z,29.95
2023-05-19T11:14:41.488Z,31.19
2023-05-19T11:17:15.602Z,31.27
2023-05-19T11:20:00.246Z,30.89
2023-05-19T11:22:30.697Z,31.06
2023-05-19T11:25:01.360Z,31.83
2023-05-19T11:27:38.253Z,31.49
2023-05-19T11:30:14.882Z,31.33
2023-05-19T11:32:42.996Z,31.33
2023-05-19T11:35:11.466Z,31.25
2023-05-19T11:37:40.542Z,32.24
2023-05-19T11:40:09.839Z,31.16
2023-05-19T11:42:37.365Z,29.23
2023-05-19T11:45:09.009Z,29.85
2023-05-19T11:47:59.727Z,29.01
2023-05-19T11:50:26.682Z,30.35
2023-05-19T11:52:56.284Z,30.62
2023-05-19T11:55:23.531Z,30.53
2023-05-19T11:58:05.635Z,29.91
2023-05-19T12:00:41.057Z,30.85
2023-05-19T12:03:09.425Z,30.54
2023-05-19T12:05:49.383Z,30.73
2023-05-19T12:08:21.627Z,30.65
2023-05-19T12:10:52.551Z,32.61
2023-05-19T12:13:21.000Z,32.73
2023-05-19T12:15:50.840Z,32.37
2023-05-19T12:18:17.839Z,31.60
2023-05-19T12:20:44.976Z,31.62
2023-05-19T12:23:15.086Z,32.12
2023-05-19T12:25:42.263Z,32.54
2023-05-19T12:28:09.710Z,32.02
2023-05-19T12:30:37.152Z,32.01
2023-05-19T12:33:04.857Z,31.92
2023-05-19T12:35:36.480Z,31.67
2023-05-19T12:38:05.565Z,31.72
2023-05-19T12:40:35.929Z,31.82
2023-05-19T12:43:06.845Z,31.49
2023-05-19T12:45:39.656Z,31.42
2023-05-19T12:48:12.402Z,31.33
2023-05-19T12:50:42.203Z,30.75
2023-05-19T12:53:14.095Z,31.03
2023-05-19T12:55:45.898Z,31.81
2023-05-19T12:58:19.122Z,31.60
2023-05-19T13:00:48.514Z,32.55
2023-05-19T13:03:20.552Z,33.15
2023-05-19T13:05:50.688Z,33.29
2023-05-19T13:08:23.989Z,33.87
2023-05-19T13:10:53.344Z,34.21
2023-05-19T13:13:24.852Z,34.23
2023-05-19T13:15:56.515Z,34.63
2023-05-19T13:18:27.578Z,34.91
2023-05-19T13:20:54.710Z,34.80
2023-05-19T13:23:21.682Z,35.34
2023-05-19T13:25:50.794Z,34.94
2023-05-19T13:28:20.308Z,35.23
2023-05-19T13:30:48.290Z,35.51
2023-05-19T13:33:15.345Z,35.06
2023-05-19T13:35:42.462Z,34.75
2023-05-19T13:38:15.392Z,34.30
2023-05-19T13:40:42.536Z,33.70
2023-05-19T13:43:09.584Z,33.54
2023-05-19T13:45:37.230Z,32.80
2023-05-19T13:48:07.414Z,32.81
2023-05-19T13:50:36.893Z,33.43
2023-05-19T13:53:06.165Z,33.49
2023-05-19T13:55:33.518Z,34.11
2023-05-19T13:58:03.491Z,34.93
2023-05-19T14:00:32.031Z,35.65
2023-05-19T14:03:00.445Z,36.43
2023-05-19T14:05:28.985Z,35.77
2023-05-19T14:07:56.102Z,35.95
2023-05-19T14:10:25.717Z,36.18
2023-05-19T14:13:18.254Z,35.09
2023-05-19T14:15:41.374Z,35.03
2023-05-19T14:18:08.464Z,35.16
2023-05-19T14:20:37.619Z,35.54
2023-05-19T14:23:07.308Z,35.56
2023-05-19T14:25:34.571Z,36.14
2023-05-19T14:28:06.562Z,35.16
2023-05-19T14:30:33.648Z,34.22
2023-05-19T14:33:01.068Z,35.30
2023-05-19T14:35:28.220Z,35.68
2023-05-19T14:37:55.364Z,36.43
2023-05-19T14:40:24.924Z,38.41
2023-05-19T14:42:54.325Z,39.07
2023-05-19T14:45:21.589Z,39.43
2023-05-19T14:47:51.159Z,39.21
2023-05-19T14:50:18.399Z,40.03
2023-05-19T14:52:45.430Z,39.60
2023-05-19T14:55:15.113Z,39.04
2023-05-19T14:57:42.038Z,39.30
2023-05-19T15:00:12.224Z,40.58
2023-05-19T15:02:39.216Z,40.29
2023-05-19T15:05:06.481Z,40.34
2023-05-19T15:07:33.438Z,40.75
2023-05-19T15:10:05.882Z,40.40
2023-05-19T15:12:32.757Z,41.61
2023-05-19T15:15:02.378Z,41.84
2023-05-19T15:17:34.111Z,42.07
2023-05-19T15:20:01.372Z,42.12
2023-05-19T15:22:30.996Z,41.69
2023-05-19T15:25:02.882Z,41.52
2023-05-19T15:27:29.805Z,41.16
2023-05-19T15:29:56.697Z,41.08
2023-05-19T15:32:26.665Z,40.28
2023-05-19T15:34:53.851Z,40.46
2023-05-19T15:37:20.772Z,40.09
2023-05-19T15:39:48.216Z,40.16
2023-05-19T15:42:17.601Z,39.55
2023-05-19T15:44:46.154Z,38.48
2023-05-19T15:47:13.244Z,38.10
2023-05-19T15:49:40.279Z,38.26
2023-05-19T15:52:10.522Z,38.45
2023-05-19T15:54:37.447Z,38.90
2023-05-19T15:57:04.797Z,39.07
2023-05-19T15:59:31.843Z,39.43
2023-05-19T16:02:01.370Z,39.62
2023-05-19T16:04:28.533Z,40.16
2023-05-19T16:06:58.144Z,39.95
2023-05-19T16:09:25.023Z,40.53
2023-05-19T16:11:51.980Z,41.16
2023-05-19T16:14:21.389Z,41.57
2023-05-19T16:16:48.715Z,41.54
2023-05-19T16:19:18.324Z,41.43
2023-05-19T16:21:45.442Z,41.48
2023-05-19T16:24:14.948Z,41.58
2023-05-19T16:26:42.032Z,42.10
2023-05-19T16:29:09.276Z,41.60
2023-05-19T16:31:36.291Z,41.44
2023-05-19T16:34:03.360Z,42.35
2023-05-19T16:36:31.942Z,41.42
2023-05-19T16:38:59.026Z,40.88
2023-05-19T16:41:26.765Z,41.38
2023-05-19T16:43:56.407Z,41.67
2023-05-19T16:46:23.826Z,42.47
2023-05-19T16:48:56.083Z,41.58
2023-05-19T16:51:23.347Z,41.77
2023-05-19T16:53:50.372Z,42.36
2023-05-19T16:56:17.554Z,42.35
2023-05-19T16:58:44.875Z,42.59
2023-05-19T17:01:14.650Z,43.03
2023-05-19T17:03:44.247Z,42.31
2023-05-19T17:06:11.264Z,42.34
2023-05-19T17:08:38.357Z,42.88
2023-05-19T17:11:07.943Z,42.53
2023-05-19T17:13:36.400Z,42.93
2023-05-19T17:16:08.083Z,42.77
2023-05-19T17:18:35.095Z,42.63
2023-05-19T17:21:04.825Z,42.39
2023-05-19T17:23:32.538Z,42.88
2023-05-19T17:26:04.016Z,42.98
2023-05-19T17:28:31.013Z,43.16
2023-05-19T17:31:00.512Z,43.51
2023-05-19T17:33:27.798Z,44.18
2023-05-19T17:35:57.481Z,44.36
2023-05-19T17:38:24.575Z,45.61
2023-05-19T17:40:53.592Z,45.62
2023-05-19T17:43:22.997Z,45.13
2023-05-19T17:45:52.414Z,45.73
2023-05-19T17:48:19.738Z,45.48
2023-05-19T17:50:49.747Z,45.93
2023-05-19T17:53:24.284Z,46.42
2023-05-19T17:55:59.377Z,47.21
2023-05-19T17:58:31.640Z,47.24
2023-05-19T18:01:01.782Z,47.45
2023-05-19T18:03:29.482Z,47.87
2023-05-19T18:05:57.070Z,48.32
2023-05-19T18:08:24.549Z,49.27
2023-05-19T18:10:52.607Z,48.93
2023-05-19T18:13:19.893Z,49.28
2023-05-19T18:15:52.647Z,48.81
2023-05-19T18:18:19.958Z,49.11
2023-05-19T18:20:48.536Z,49.40
2023-05-19T18:23:22.451Z,49.86
2023-05-19T18:25:52.236Z,50.14
2023-05-19T18:28:19.415Z,49.51
2023-05-19T18:30:46.752Z,49.50
2023-05-19T18:33:18.543Z,49.56
2023-05-19T18:35:51.104Z,49.99
2023-05-19T18:38:23.657Z,49.89
2023-05-19T18:40:51.401Z,49.87
2023-05-19T18:43:22.451Z,50.12
2023-05-19T18:45:54.551Z,50.08
2023-05-19T18:48:22.628Z,50.62
2023-05-19T18:50:52.841Z,51.34
2023-05-19T18:53:22.821Z,51.39
2023-05-19T18:55:52.241Z,51.32
2023-05-19T18:58:21.859Z,51.43
2023-05-19T19:00:51.293Z,51.97
2023-05-19T19:03:18.545Z,52.26
2023-05-19T19:05:46.030Z,52.19
2023-05-19T19:08:13.336Z,52.63
2023-05-19T19:10:40.802Z,52.47
2023-05-19T19:13:08.472Z,52.62
2023-05-19T19:15:39.687Z,53.38
2023-05-19T19:18:08.185Z,53.28
2023-05-19T19:20:37.770Z,53.55
2023-05-19T19:23:09.567Z,54.08
2023-05-19T19:25:39.335Z,53.74
2023-05-19T19:28:06.272Z,53.93
2023-05-19T19:30:35.982Z,53.36
2023-05-19T19:33:06.812Z,54.33
2023-05-19T19:35:34.825Z,54.70
2023-05-19T19:38:01.818Z,55.06
2023-05-19T19:40:32.708Z,53.98
2023-05-19T19:42:59.837Z,54.47
2023-05-19T19:45:29.151Z,54.69
2023-05-19T19:47:56.849Z,55.47
2023-05-19T19:50:26.209Z,55.70
2023-05-19T19:52:55.392Z,55.46
2023-05-19T19:55:22.424Z,55.66
2023-05-19T19:57:51.595Z,55.79
2023-05-19T20:00:19.011Z,55.87
2023-05-19T20:03:03.615Z,56.70
2023-05-19T20:05:31.114Z,56.58
2023-05-19T20:08:00.719Z,56.61
2023-05-19T20:10:27.787Z,56.12
2023-05-19T20:12:59.166Z,56.46
2023-05-19T20:15:26.895Z,55.67
2023-05-19T20:17:54.142Z,57.06
2023-05-19T20:20:21.832Z,56.10
2023-05-19T20:22:48.876Z,55.55
2023-05-19T20:25:15.947Z,54.98
2023-05-19T20:27:42.994Z,54.75
2023-05-19T20:30:13.510Z,53.18
2023-05-19T20:32:40.718Z,52.71
2023-05-19T20:35:08.737Z,51.91
2023-05-19T20:37:38.716Z,51.28
2023-05-19T20:40:09.015Z,50.35
2023-05-19T20:42:39.034Z,50.13
2023-05-19T20:45:07.109Z,49.84
2023-05-19T20:47:36.625Z,49.20
2023-05-19T20:50:09.187Z,48.23
2023-05-19T20:52:36.471Z,47.42
2023-05-19T20:55:05.973Z,46.95
2023-05-19T20:57:33.157Z,46.51
2023-05-19T21:00:00.171Z,45.73
2023-05-19T21:02:27.336Z,46.06
2023-05-19T21:04:54.814Z,45.19
2023-05-19T21:07:24.616Z,45.20
2023-05-19T21:09:52.318Z,44.46
2023-05-19T21:12:25.396Z,43.98
2023-05-19T21:14:55.245Z,44.40
2023-05-19T21:17:24.757Z,43.55
2023-05-19T21:19:56.389Z,43.47
2023-05-19T21:22:24.776Z,43.77
2023-05-19T21:24:54.908Z,43.78
2023-05-19T21:27:22.171Z,43.79
2023-05-19T21:29:54.187Z,43.44
2023-05-19T21:32:21.996Z,43.89
2023-05-19T21:34:51.152Z,43.97
2023-05-19T21:37:18.165Z,43.00
2023-05-19T21:39:47.716Z,44.32
2023-05-19T21:42:14.900Z,44.14
2023-05-19T21:44:44.474Z,43.66
2023-05-19T21:47:14.144Z,44.21
2023-05-19T21:49:41.279Z,44.35
2023-05-19T21:52:08.386Z,44.19
2023-05-19T21:54:37.978Z,45.01
2023-05-19T21:57:05.572Z,44.28
2023-05-19T21:59:32.758Z,44.35
2023-05-19T22:01:59.843Z,44.85
2023-05-19T22:04:27.133Z,44.28
2023-05-19T22:06:54.142Z,45.09
2023-05-19T22:09:21.667Z,45.50
2023-05-19T22:11:48.630Z,45.47
2023-05-19T22:14:18.194Z,44.79
2023-05-19T22:16:47.752Z,44.87
2023-05-19T22:19:15.062Z,44.53
2023-05-19T22:21:41.958Z,44.40
2023-05-19T22:24:09.129Z,44.65
2023-05-19T22:26:36.368Z,44.83
2023-05-19T22:29:03.465Z,44.70
2023-05-19T22:31:32.785Z,44.76
2023-05-19T22:33:59.824Z,44.52
2023-05-19T22:36:26.814Z,44.39
2023-05-19T22:38:53.790Z,44.79
2023-05-19T22:41:23.834Z,44.79
2023-05-19T22:43:51.007Z,45.03
2023-05-19T22:46:18.325Z,44.89
2023-05-19T22:48:45.349Z,45.17
2023-05-19T22:51:15.004Z,44.97
2023-05-19T22:53:42.777Z,45.13
2023-05-19T22:56:09.756Z,45.65
2023-05-19T22:58:37.033Z,45.88
2023-05-19T23:01:03.973Z,45.78
2023-05-19T23:03:31.258Z,45.67
2023-05-19T23:05:58.549Z,45.91
2023-05-19T23:08:25.571Z,45.89
2023-05-19T23:10:52.638Z,45.81
2023-05-19T23:13:21.824Z,46.39
2023-05-19T23:15:49.325Z,46.45
2023-05-19T23:18:18.483Z,46.58
2023-05-19T23:20:47.707Z,46.98
2023-05-19T23:23:15.084Z,46.80
2023-05-19T23:25:45.175Z,46.94
2023-05-19T23:28:12.358Z,47.63
2023-05-19T23:30:39.683Z,47.17
2023-05-19T23:33:06.589Z,47.77
2023-05-19T23:35:33.803Z,47.57
2023-05-19T23:38:01.264Z,47.37
2023-05-19T23:40:30.929Z,47.38
2023-05-19T23:42:57.969Z,47.32
2023-05-19T23:45:27.271Z,47.36
2023-05-19T23:47:54.248Z,47.61
2023-05-19T23:50:21.148Z,47.48
2023-05-19T23:52:51.131Z,47.32
2023-05-19T23:55:18.424Z,47.86
2023-05-19T23:57:47.541Z,47.87
