createdAt,value
2022-07-26T00:00:45.359Z,99.90
2022-07-26T00:03:35.023Z,99.90
2022-07-26T00:06:23.799Z,99.90
2022-07-26T00:09:12.686Z,99.90
2022-07-26T00:12:03.393Z,99.90
2022-07-26T00:14:53.275Z,99.90
2022-07-26T00:17:41.907Z,99.90
2022-07-26T00:20:31.109Z,99.90
2022-07-26T00:23:20.486Z,99.90
2022-07-26T00:26:09.546Z,99.90
2022-07-26T00:29:03.692Z,99.90
2022-07-26T00:31:52.373Z,99.90
2022-07-26T00:34:41.452Z,99.90
2022-07-26T00:37:30.106Z,99.90
2022-07-26T00:40:18.796Z,99.90
2022-07-26T00:43:07.608Z,99.90
2022-07-26T00:45:57.685Z,99.90
2022-07-26T00:48:47.126Z,99.90
2022-07-26T00:51:36.135Z,99.90
2022-07-26T00:54:26.360Z,99.90
2022-07-26T00:57:15.491Z,99.90
2022-07-26T01:00:05.572Z,99.90
2022-07-26T01:02:55.821Z,99.90
2022-07-26T01:05:46.209Z,99.90
2022-07-26T01:08:35.432Z,99.90
2022-07-26T01:11:24.228Z,99.90
2022-07-26T01:14:13.000Z,99.90
2022-07-26T01:17:01.599Z,99.90
2022-07-26T01:19:51.522Z,99.90
2022-07-26T01:22:42.290Z,99.90
2022-07-26T01:25:32.842Z,99.90
2022-07-26T01:28:36.303Z,99.90
2022-07-26T01:31:25.283Z,99.90
2022-07-26T01:34:14.038Z,99.90
2022-07-26T01:37:03.339Z,99.90
2022-07-26T01:39:54.544Z,99.90
2022-07-26T01:42:44.431Z,99.90
2022-07-26T01:45:33.383Z,99.90
2022-07-26T01:48:22.006Z,99.90
2022-07-26T01:51:10.927Z,99.90
2022-07-26T01:53:59.877Z,99.90
2022-07-26T01:56:50.095Z,99.90
2022-07-26T01:59:39.017Z,99.90
2022-07-26T02:02:27.961Z,99.90
2022-07-26T02:05:16.584Z,99.90
2022-07-26T02:08:05.948Z,99.90
2022-07-26T02:11:03.762Z,99.90
2022-07-26T02:13:54.107Z,99.90
2022-07-26T02:16:42.873Z,99.90
2022-07-26T02:19:33.438Z,99.90
2022-07-26T02:22:22.095Z,99.90
2022-07-26T02:25:11.259Z,99.90
2022-07-26T02:28:01.422Z,99.90
2022-07-26T02:30:52.501Z,99.90
2022-07-26T02:33:42.012Z,99.90
2022-07-26T02:36:30.906Z,99.90
2022-07-26T02:39:19.608Z,99.90
2022-07-26T02:42:08.922Z,99.90
2022-07-26T02:44:57.839Z,99.90
2022-07-26T02:47:49.386Z,99.90
2022-07-26T02:50:38.017Z,99.90
2022-07-26T02:53:26.772Z,99.90
2022-07-26T02:56:15.432Z,99.90
2022-07-26T02:59:04.101Z,99.90
2022-07-26T03:01:52.851Z,99.90
2022-07-26T03:04:43.502Z,99.90
2022-07-26T03:07:32.630Z,99.90
2022-07-26T03:10:21.478Z,99.90
2022-07-26T03:13:10.570Z,99.90
2022-07-26T03:15:59.162Z,99.90
2022-07-26T03:18:47.935Z,99.90
2022-07-26T03:21:38.037Z,99.90
2022-07-26T03:24:27.137Z,99.90
2022-07-26T03:27:15.748Z,99.90
2022-07-26T03:30:04.770Z,99.90
2022-07-26T03:32:53.676Z,99.90
2022-07-26T03:35:42.184Z,99.90
2022-07-26T03:38:36.671Z,99.90
2022-07-26T03:41:25.463Z,99.90
2022-07-26T03:44:14.061Z,99.90
2022-07-26T03:47:02.532Z,99.90
2022-07-26T03:49:51.162Z,99.90
2022-07-26T03:52:39.990Z,99.90
2022-07-26T03:55:48.123Z,99.90
2022-07-26T03:58:38.447Z,99.90
2022-07-26T04:01:27.462Z,99.90
2022-07-26T04:04:18.726Z,99.90
2022-07-26T04:07:14.082Z,99.90
2022-07-26T04:10:03.766Z,99.90
2022-07-26T04:12:54.096Z,99.90
2022-07-26T04:15:42.914Z,99.90
2022-07-26T04:18:31.652Z,99.90
2022-07-26T04:21:20.962Z,99.90
2022-07-26T04:24:10.652Z,99.90
2022-07-26T04:26:59.591Z,99.90
2022-07-26T04:29:49.752Z,99.90
2022-07-26T04:32:38.426Z,99.90
2022-07-26T04:35:27.600Z,99.90
2022-07-26T04:38:16.498Z,99.90
2022-07-26T04:41:05.053Z,99.90
2022-07-26T04:43:54.378Z,99.90
2022-07-26T04:46:44.915Z,99.90
2022-07-26T04:49:35.016Z,99.90
2022-07-26T04:52:24.152Z,99.90
2022-07-26T04:55:14.608Z,99.90
2022-07-26T04:58:03.795Z,99.90
2022-07-26T05:04:02.391Z,99.90
2022-07-26T05:06:51.224Z,99.90
2022-07-26T05:09:40.075Z,99.90
2022-07-26T05:12:28.831Z,99.90
2022-07-26T05:15:17.829Z,99.90
2022-07-26T05:18:10.680Z,99.90
2022-07-26T05:21:03.594Z,99.90
2022-07-26T05:23:52.212Z,99.90
2022-07-26T05:26:40.840Z,99.90
2022-07-26T05:29:29.466Z,99.90
2022-07-26T05:32:18.654Z,99.90
2022-07-26T05:35:08.488Z,99.90
2022-07-26T05:37:58.720Z,99.90
2022-07-26T05:40:50.706Z,99.90
2022-07-26T05:43:41.551Z,99.90
2022-07-26T05:46:30.815Z,99.90
2022-07-26T05:49:19.556Z,99.90
2022-07-26T05:52:08.744Z,99.90
2022-07-26T05:54:58.748Z,99.90
2022-07-26T05:57:49.536Z,99.90
2022-07-26T06:00:39.044Z,99.90
2022-07-26T06:03:27.653Z,99.90
2022-07-26T06:06:16.240Z,99.90
2022-07-26T06:09:05.094Z,99.90
2022-07-26T06:11:55.180Z,99.90
2022-07-26T06:14:43.929Z,99.90
2022-07-26T06:17:33.058Z,99.90
2022-07-26T06:20:21.746Z,99.90
2022-07-26T06:23:10.559Z,99.90
2022-07-26T06:25:59.411Z,99.90
2022-07-26T06:28:51.407Z,99.90
2022-07-26T06:31:40.023Z,99.90
2022-07-26T06:34:28.716Z,99.90
2022-07-26T06:37:18.010Z,99.90
2022-07-26T06:40:08.138Z,99.90
2022-07-26T06:43:01.268Z,99.90
2022-07-26T06:45:54.191Z,99.90
2022-07-26T06:48:47.170Z,99.90
2022-07-26T06:51:36.308Z,99.90
2022-07-26T06:54:25.027Z,99.90
2022-07-26T06:57:13.581Z,99.90
2022-07-26T07:00:02.253Z,99.90
2022-07-26T07:02:52.175Z,99.90
2022-07-26T07:05:40.724Z,99.90
2022-07-26T07:08:29.323Z,99.90
2022-07-26T07:11:18.136Z,99.90
2022-07-26T07:14:08.935Z,99.90
2022-07-26T07:16:58.563Z,99.90
2022-07-26T07:19:48.755Z,99.90
2022-07-26T07:22:37.497Z,99.90
2022-07-26T07:25:30.542Z,99.90
2022-07-26T07:28:19.667Z,99.90
2022-07-26T07:31:09.183Z,99.90
2022-07-26T07:33:57.942Z,99.90
2022-07-26T07:36:48.384Z,99.90
2022-07-26T07:39:38.479Z,99.90
2022-07-26T07:42:27.350Z,99.90
2022-07-26T07:45:15.908Z,99.90
2022-07-26T07:48:04.776Z,99.90
2022-07-26T07:50:53.403Z,99.90
2022-07-26T07:53:43.334Z,99.90
2022-07-26T07:56:45.432Z,99.90
2022-07-26T07:59:34.224Z,99.90
2022-07-26T08:02:27.943Z,99.90
2022-07-26T08:05:16.659Z,99.90
2022-07-26T08:08:08.663Z,99.90
2022-07-26T08:10:59.079Z,99.90
2022-07-26T08:13:48.259Z,99.90
2022-07-26T08:16:37.203Z,99.90
2022-07-26T08:19:26.121Z,99.90
2022-07-26T08:22:19.056Z,99.90
2022-07-26T08:25:10.748Z,99.90
2022-07-26T08:28:03.565Z,99.90
2022-07-26T08:30:52.558Z,99.90
2022-07-26T08:33:46.074Z,99.90
2022-07-26T08:36:35.534Z,99.90
2022-07-26T08:39:24.081Z,99.90
2022-07-26T08:42:15.977Z,99.90
2022-07-26T08:45:07.127Z,99.90
2022-07-26T08:48:16.605Z,99.90
2022-07-26T08:51:11.204Z,99.90
2022-07-26T08:54:05.709Z,99.00
2022-07-26T08:56:54.966Z,97.30
2022-07-26T08:59:44.051Z,97.90
2022-07-26T09:02:42.273Z,95.50
2022-07-26T09:05:33.718Z,95.10
2022-07-26T09:08:28.988Z,97.10
2022-07-26T09:11:29.287Z,94.50
2022-07-26T09:14:17.819Z,94.20
2022-07-26T09:17:07.307Z,92.50
2022-07-26T09:20:08.113Z,91.90
2022-07-26T09:23:05.267Z,91.30
2022-07-26T09:25:54.991Z,90.80
2022-07-26T09:28:45.010Z,90.60
2022-07-26T09:31:34.260Z,92.50
2022-07-26T09:34:26.539Z,91.30
2022-07-26T09:37:17.349Z,90.00
2022-07-26T09:40:09.774Z,87.10
2022-07-26T09:43:00.843Z,80.70
2022-07-26T09:46:05.072Z,77.00
2022-07-26T09:49:11.655Z,79.70
2022-07-26T09:52:01.086Z,81.60
2022-07-26T09:54:51.526Z,87.20
2022-07-26T09:57:40.236Z,88.10
2022-07-26T10:00:28.965Z,85.80
2022-07-26T10:03:17.664Z,81.30
2022-07-26T10:06:07.698Z,81.00
2022-07-26T10:08:57.921Z,83.00
2022-07-26T10:11:53.552Z,81.50
2022-07-26T10:14:45.947Z,87.80
2022-07-26T10:17:43.964Z,86.80
2022-07-26T10:20:53.026Z,86.50
2022-07-26T10:23:44.359Z,83.90
2022-07-26T10:26:43.075Z,85.10
2022-07-26T10:29:33.246Z,83.10
2022-07-26T10:32:22.001Z,81.60
2022-07-26T10:35:31.435Z,81.30
2022-07-26T10:38:27.063Z,79.50
2022-07-26T10:41:31.485Z,82.10
2022-07-26T10:44:26.636Z,82.20
2022-07-26T10:47:18.974Z,82.20
2022-07-26T10:50:08.285Z,84.00
2022-07-26T10:53:00.067Z,84.20
2022-07-26T10:55:50.617Z,82.70
2022-07-26T10:58:44.118Z,83.60
2022-07-26T11:01:36.437Z,83.60
2022-07-26T11:04:27.024Z,86.90
2022-07-26T11:07:15.614Z,90.10
2022-07-26T11:10:04.886Z,88.60
2022-07-26T11:13:08.463Z,90.10
2022-07-26T11:16:02.270Z,90.30
2022-07-26T11:18:52.505Z,87.30
2022-07-26T11:21:42.582Z,89.70
2022-07-26T11:24:31.448Z,89.60
2022-07-26T11:27:20.050Z,88.30
2022-07-26T11:30:09.726Z,87.20
2022-07-26T11:32:59.862Z,89.80
2022-07-26T11:35:52.274Z,91.10
2022-07-26T11:38:54.515Z,92.80
2022-07-26T11:41:44.347Z,94.10
2022-07-26T11:44:33.705Z,95.90
2022-07-26T11:47:26.378Z,96.40
2022-07-26T11:50:22.215Z,96.00
2022-07-26T11:53:22.276Z,96.40
2022-07-26T11:56:20.557Z,97.10
2022-07-26T11:59:14.463Z,97.00
2022-07-26T12:02:05.093Z,97.40
2022-07-26T12:05:14.751Z,97.90
2022-07-26T12:08:07.289Z,99.40
2022-07-26T12:10:56.156Z,99.90
2022-07-26T12:14:04.229Z,99.90
2022-07-26T12:16:52.796Z,99.90
2022-07-26T12:19:41.405Z,99.90
2022-07-26T12:22:30.384Z,99.90
2022-07-26T12:25:26.893Z,99.90
2022-07-26T12:28:15.535Z,99.90
2022-07-26T12:31:05.647Z,99.90
2022-07-26T12:33:55.122Z,99.90
2022-07-26T12:36:43.898Z,99.90
2022-07-26T12:39:32.938Z,99.90
2022-07-26T12:42:23.012Z,99.90
2022-07-26T12:45:23.501Z,99.90
2022-07-26T12:48:13.891Z,99.90
2022-07-26T12:51:02.508Z,99.90
2022-07-26T12:53:51.661Z,99.90
2022-07-26T12:56:44.180Z,99.90
2022-07-26T12:59:38.524Z,99.90
2022-07-26T13:02:31.439Z,99.90
2022-07-26T13:05:21.461Z,99.90
2022-07-26T13:08:10.131Z,99.90
2022-07-26T13:11:00.204Z,99.90
2022-07-26T13:13:49.479Z,99.90
2022-07-26T13:16:38.445Z,99.90
2022-07-26T13:19:27.054Z,99.90
2022-07-26T13:22:17.199Z,99.90
2022-07-26T13:25:08.459Z,99.90
2022-07-26T13:27:57.447Z,99.90
2022-07-26T13:30:46.267Z,99.90
2022-07-26T13:33:35.112Z,99.90
2022-07-26T13:36:23.693Z,99.90
2022-07-26T13:39:14.104Z,99.90
2022-07-26T13:42:02.803Z,99.90
2022-07-26T13:44:51.538Z,99.90
2022-07-26T13:47:40.020Z,99.90
2022-07-26T13:50:29.120Z,99.90
2022-07-26T13:53:17.924Z,99.90
2022-07-26T13:56:09.973Z,99.90
2022-07-26T13:58:58.561Z,99.90
2022-07-26T14:01:50.299Z,99.90
2022-07-26T14:04:38.925Z,99.90
2022-07-26T14:07:27.767Z,99.90
2022-07-26T14:10:16.427Z,99.90
2022-07-26T14:13:06.898Z,99.90
2022-07-26T14:15:55.408Z,99.90
2022-07-26T14:18:44.102Z,99.90
2022-07-26T14:21:43.539Z,99.90
2022-07-26T14:24:36.422Z,99.90
2022-07-26T14:27:25.203Z,99.90
2022-07-26T14:30:15.994Z,99.90
2022-07-26T14:33:05.235Z,99.90
2022-07-26T14:35:53.901Z,99.90
2022-07-26T14:38:44.196Z,99.90
2022-07-26T14:41:34.728Z,99.90
2022-07-26T14:44:26.051Z,99.90
2022-07-26T14:47:16.080Z,99.90
2022-07-26T14:50:07.260Z,99.90
2022-07-26T14:52:57.149Z,99.90
2022-07-26T14:55:46.338Z,99.90
2022-07-26T14:58:35.098Z,99.90
2022-07-26T15:01:24.149Z,99.90
2022-07-26T15:04:14.664Z,99.90
2022-07-26T15:07:03.494Z,99.90
2022-07-26T15:09:52.099Z,99.90
2022-07-26T15:12:41.487Z,99.90
2022-07-26T15:15:30.501Z,99.90
2022-07-26T15:18:19.175Z,99.90
2022-07-26T15:21:09.310Z,99.90
2022-07-26T15:23:58.165Z,99.90
2022-07-26T15:26:47.053Z,99.90
2022-07-26T15:29:38.237Z,99.90
2022-07-26T15:32:27.346Z,99.90
2022-07-26T15:35:16.191Z,99.90
2022-07-26T15:38:06.317Z,99.90
2022-07-26T15:40:55.181Z,99.90
2022-07-26T15:43:48.986Z,99.90
2022-07-26T15:46:38.183Z,99.90
2022-07-26T15:49:28.413Z,99.90
2022-07-26T15:52:17.330Z,99.90
2022-07-26T15:55:08.634Z,99.90
2022-07-26T15:57:57.341Z,99.90
2022-07-26T16:00:46.063Z,99.90
2022-07-26T16:03:35.033Z,99.90
2022-07-26T16:06:23.674Z,99.90
2022-07-26T16:09:24.090Z,99.90
2022-07-26T16:12:14.063Z,99.90
2022-07-26T16:15:02.815Z,99.90
2022-07-26T16:17:51.317Z,99.90
2022-07-26T16:20:39.881Z,99.90
2022-07-26T16:23:28.498Z,99.90
2022-07-26T16:26:17.125Z,99.90
2022-07-26T16:29:07.259Z,99.90
2022-07-26T16:31:56.292Z,99.90
2022-07-26T16:34:46.146Z,99.90
2022-07-26T16:37:34.950Z,99.90
2022-07-26T16:40:23.961Z,99.90
2022-07-26T16:43:12.523Z,99.90
2022-07-26T16:46:02.551Z,99.90
2022-07-26T16:48:51.262Z,99.90
2022-07-26T16:51:39.954Z,99.90
2022-07-26T16:54:28.657Z,99.90
2022-07-26T16:57:17.666Z,99.90
2022-07-26T17:00:09.364Z,99.90
2022-07-26T17:02:59.260Z,99.90
2022-07-26T17:05:47.978Z,99.90
2022-07-26T17:08:36.784Z,99.90
2022-07-26T17:11:25.383Z,99.90
2022-07-26T17:14:16.194Z,99.90
2022-07-26T17:17:05.005Z,99.90
2022-07-26T17:19:55.720Z,99.90
2022-07-26T17:22:44.415Z,99.90
2022-07-26T17:25:33.103Z,99.90
2022-07-26T17:28:21.789Z,99.90
2022-07-26T17:31:10.497Z,99.90
2022-07-26T17:33:59.092Z,99.90
2022-07-26T17:36:49.098Z,99.90
2022-07-26T17:39:52.664Z,99.90
2022-07-26T17:42:42.341Z,99.90
2022-07-26T17:45:30.976Z,99.90
2022-07-26T17:48:19.660Z,99.90
2022-07-26T17:51:08.224Z,99.90
2022-07-26T17:53:58.420Z,99.90
2022-07-26T17:56:47.034Z,99.90
2022-07-26T17:59:35.579Z,99.90
2022-07-26T18:02:24.513Z,99.90
2022-07-26T18:05:13.211Z,99.90
2022-07-26T18:08:02.043Z,99.90
2022-07-26T18:10:52.161Z,99.90
2022-07-26T18:13:40.686Z,99.90
2022-07-26T18:16:29.992Z,99.90
2022-07-26T18:19:18.982Z,99.90
2022-07-26T18:22:09.285Z,99.90
2022-07-26T18:24:57.791Z,99.90
2022-07-26T18:27:47.751Z,99.90
2022-07-26T18:30:36.531Z,99.90
2022-07-26T18:33:26.535Z,99.90
2022-07-26T18:36:15.998Z,99.90
2022-07-26T18:39:05.280Z,99.90
2022-07-26T18:41:54.919Z,99.90
2022-07-26T18:44:44.873Z,99.90
2022-07-26T18:47:33.827Z,99.90
2022-07-26T18:50:22.814Z,99.90
2022-07-26T18:53:11.469Z,99.90
2022-07-26T18:56:00.186Z,99.90
2022-07-26T18:58:50.112Z,99.90
2022-07-26T19:01:40.220Z,99.90
2022-07-26T19:04:29.326Z,99.90
2022-07-26T19:07:17.950Z,99.90
2022-07-26T19:10:07.738Z,99.90
2022-07-26T19:12:59.390Z,99.90
2022-07-26T19:15:48.142Z,99.90
2022-07-26T19:18:38.286Z,99.90
2022-07-26T19:21:26.964Z,99.90
2022-07-26T19:24:15.538Z,99.90
2022-07-26T19:27:04.075Z,99.90
2022-07-26T19:29:52.796Z,99.90
2022-07-26T19:32:41.683Z,99.90
2022-07-26T19:35:32.254Z,99.90
2022-07-26T19:38:20.916Z,99.90
2022-07-26T19:41:12.732Z,99.90
2022-07-26T19:44:04.337Z,99.90
2022-07-26T19:46:57.686Z,99.90
2022-07-26T19:49:46.783Z,99.90
2022-07-26T19:52:37.419Z,99.90
2022-07-26T19:55:25.974Z,99.90
2022-07-26T19:58:14.571Z,99.90
2022-07-26T20:01:05.014Z,99.90
2022-07-26T20:03:53.667Z,99.90
2022-07-26T20:06:42.424Z,99.90
2022-07-26T20:09:33.035Z,99.90
2022-07-26T20:12:22.435Z,99.90
2022-07-26T20:15:13.008Z,99.90
2022-07-26T20:18:02.275Z,99.90
2022-07-26T20:20:53.485Z,99.90
2022-07-26T20:23:42.018Z,99.90
2022-07-26T20:26:31.986Z,99.90
2022-07-26T20:29:20.923Z,99.90
2022-07-26T20:32:09.480Z,99.90
2022-07-26T20:34:58.028Z,99.90
2022-07-26T20:37:46.968Z,99.90
2022-07-26T20:40:35.597Z,99.90
2022-07-26T20:43:27.418Z,99.90
2022-07-26T20:46:17.947Z,99.90
2022-07-26T20:49:07.053Z,99.90
2022-07-26T20:51:55.644Z,99.90
2022-07-26T20:54:44.329Z,99.90
2022-07-26T20:57:33.042Z,99.90
2022-07-26T21:00:27.362Z,99.90
2022-07-26T21:03:16.977Z,99.90
2022-07-26T21:06:05.943Z,99.90
2022-07-26T21:08:54.585Z,99.90
2022-07-26T21:11:43.367Z,99.90
2022-07-26T21:14:32.178Z,99.90
2022-07-26T21:17:22.243Z,99.90
2022-07-26T21:20:23.365Z,99.90
2022-07-26T21:23:17.243Z,99.90
2022-07-26T21:26:06.854Z,99.90
2022-07-26T21:28:55.448Z,99.90
2022-07-26T21:31:44.149Z,99.90
2022-07-26T21:34:34.979Z,99.90
2022-07-26T21:37:23.818Z,99.90
2022-07-26T21:40:13.276Z,99.90
2022-07-26T21:43:02.382Z,99.90
2022-07-26T21:45:51.037Z,99.90
2022-07-26T21:48:39.729Z,99.90
2022-07-26T21:51:29.755Z,99.90
2022-07-26T21:54:18.478Z,99.90
2022-07-26T21:57:07.558Z,99.90
2022-07-26T21:59:56.159Z,99.90
2022-07-26T22:02:45.138Z,99.90
2022-07-26T22:05:38.192Z,99.90
2022-07-26T22:08:28.509Z,99.90
2022-07-26T22:11:17.206Z,99.90
2022-07-26T22:14:08.437Z,99.90
2022-07-26T22:16:57.270Z,99.90
2022-07-26T22:19:46.149Z,99.90
2022-07-26T22:22:34.967Z,99.90
2022-07-26T22:25:25.015Z,99.90
2022-07-26T22:28:18.111Z,99.90
2022-07-26T22:31:07.364Z,99.90
2022-07-26T22:33:56.089Z,99.90
2022-07-26T22:36:46.675Z,99.90
2022-07-26T22:39:35.432Z,99.90
2022-07-26T22:42:25.332Z,99.90
2022-07-26T22:45:14.210Z,99.90
2022-07-26T22:48:03.759Z,99.90
2022-07-26T22:50:52.534Z,99.90
2022-07-26T22:53:41.078Z,99.90
2022-07-26T22:56:29.740Z,99.90
2022-07-26T22:59:19.923Z,99.90
2022-07-26T23:02:09.293Z,99.90
2022-07-26T23:04:57.728Z,99.90
2022-07-26T23:07:48.199Z,99.90
2022-07-26T23:10:37.034Z,99.90
2022-07-26T23:13:25.618Z,99.90
2022-07-26T23:16:15.576Z,99.90
2022-07-26T23:19:07.390Z,99.90
2022-07-26T23:21:56.006Z,99.90
2022-07-26T23:24:45.623Z,99.90
2022-07-26T23:27:34.276Z,99.90
2022-07-26T23:30:22.951Z,99.90
2022-07-26T23:33:12.838Z,99.90
2022-07-26T23:36:01.388Z,99.90
2022-07-26T23:38:49.947Z,99.90
2022-07-26T23:41:38.629Z,99.90
2022-07-26T23:44:27.160Z,99.90
2022-07-26T23:47:15.725Z,99.90
2022-07-26T23:50:06.184Z,99.90
2022-07-26T23:52:54.767Z,99.90
2022-07-26T23:55:43.251Z,99.90
2022-07-26T23:58:37.925Z,99.90
