createdAt,value
2019-03-23T00:01:40.649Z,84.77
2019-03-23T00:04:10.315Z,71.43
2019-03-23T00:06:39.938Z,64.73
2019-03-23T00:09:09.544Z,71.50
2019-03-23T00:11:39.164Z,54.77
2019-03-23T00:14:08.794Z,60.30
2019-03-23T00:16:38.365Z,78.30
2019-03-23T00:19:08.034Z,50.53
2019-03-23T00:21:37.635Z,42.13
2019-03-23T00:24:07.278Z,31.63
2019-03-23T00:26:36.876Z,28.23
2019-03-23T00:29:06.500Z,24.63
2019-03-23T00:31:36.215Z,23.17
2019-03-23T00:34:05.846Z,27.47
2019-03-23T00:36:41.473Z,23.50
2019-03-23T00:39:07.850Z,25.93
2019-03-23T00:41:37.455Z,22.47
2019-03-23T00:44:07.543Z,22.23
2019-03-23T00:46:37.412Z,21.50
2019-03-23T00:49:07.050Z,22.17
2019-03-23T00:51:36.660Z,20.30
2019-03-23T00:54:06.367Z,23.23
2019-03-23T00:56:35.982Z,25.03
2019-03-23T00:59:05.660Z,24.37
2019-03-23T01:01:35.370Z,31.83
2019-03-23T01:04:04.995Z,29.20
2019-03-23T01:06:34.711Z,24.33
2019-03-23T01:09:06.292Z,28.30
2019-03-23T01:11:35.908Z,25.83
2019-03-23T01:14:05.641Z,24.57
2019-03-23T01:16:35.250Z,30.67
2019-03-23T01:19:04.890Z,38.20
2019-03-23T01:21:34.474Z,29.43
2019-03-23T01:24:04.122Z,33.17
2019-03-23T01:26:33.864Z,34.60
2019-03-23T01:29:03.499Z,27.20
2019-03-23T01:31:33.130Z,24.73
2019-03-23T01:34:02.764Z,27.23
2019-03-23T01:36:32.371Z,26.00
2019-03-23T01:39:02.114Z,23.20
2019-03-23T01:41:31.730Z,24.10
2019-03-23T01:44:01.418Z,32.90
2019-03-23T01:46:31.024Z,30.03
2019-03-23T01:49:00.630Z,36.10
2019-03-23T01:51:30.258Z,32.47
2019-03-23T01:53:59.897Z,30.37
2019-03-23T01:56:29.702Z,31.63
2019-03-23T01:58:59.340Z,31.83
2019-03-23T02:01:29.023Z,35.00
2019-03-23T02:03:58.606Z,32.20
2019-03-23T02:06:28.254Z,30.87
2019-03-23T02:08:57.872Z,26.67
2019-03-23T02:11:27.509Z,29.43
2019-03-23T02:13:57.170Z,31.70
2019-03-23T02:16:26.806Z,31.00
2019-03-23T02:18:56.424Z,29.70
2019-03-23T02:21:26.138Z,28.17
2019-03-23T02:23:55.674Z,39.10
2019-03-23T02:26:25.295Z,25.27
2019-03-23T02:28:55.002Z,26.93
2019-03-23T02:31:24.631Z,26.63
2019-03-23T02:33:54.208Z,27.67
2019-03-23T02:36:23.852Z,26.63
2019-03-23T02:38:53.491Z,29.47
2019-03-23T02:41:23.113Z,26.23
2019-03-23T02:43:52.731Z,28.77
2019-03-23T02:46:22.369Z,26.93
2019-03-23T02:48:52.049Z,28.93
2019-03-23T02:51:21.670Z,26.63
2019-03-23T02:53:51.274Z,25.87
2019-03-23T02:56:20.900Z,26.50
2019-03-23T02:58:50.573Z,28.63
2019-03-23T03:01:20.249Z,29.87
2019-03-23T03:03:49.883Z,28.23
2019-03-23T03:06:19.520Z,28.03
2019-03-23T03:08:49.118Z,27.87
2019-03-23T03:11:18.759Z,28.57
2019-03-23T03:13:48.445Z,28.27
2019-03-23T03:16:18.130Z,26.77
2019-03-23T03:18:47.743Z,27.90
2019-03-23T03:21:17.357Z,27.97
2019-03-23T03:23:46.970Z,29.20
2019-03-23T03:26:16.689Z,31.67
2019-03-23T03:28:46.226Z,25.13
2019-03-23T03:31:15.885Z,27.30
2019-03-23T03:33:45.468Z,26.13
2019-03-23T03:36:15.089Z,28.80
2019-03-23T03:38:44.863Z,29.07
2019-03-23T03:41:14.482Z,27.37
2019-03-23T03:43:44.105Z,29.83
2019-03-23T03:46:13.731Z,28.23
2019-03-23T03:48:43.349Z,27.90
2019-03-23T03:51:12.995Z,33.97
2019-03-23T03:53:42.589Z,33.60
2019-03-23T03:56:12.279Z,30.23
2019-03-23T03:58:41.895Z,27.63
2019-03-23T04:01:11.471Z,32.97
2019-03-23T04:03:42.204Z,30.07
2019-03-23T04:06:11.841Z,32.80
2019-03-23T04:08:41.384Z,26.80
2019-03-23T04:11:10.945Z,29.63
2019-03-23T04:13:40.516Z,27.87
2019-03-23T04:16:10.151Z,29.00
2019-03-23T04:18:39.783Z,28.43
2019-03-23T04:21:09.443Z,28.27
2019-03-23T04:23:39.108Z,27.00
2019-03-23T04:26:08.730Z,27.63
2019-03-23T04:28:38.245Z,32.97
2019-03-23T04:31:07.874Z,35.90
2019-03-23T04:33:37.467Z,30.60
2019-03-23T04:36:07.077Z,30.03
2019-03-23T04:38:36.697Z,30.23
2019-03-23T04:41:06.993Z,33.07
2019-03-23T04:43:36.587Z,33.27
2019-03-23T04:46:06.209Z,38.00
2019-03-23T04:48:35.807Z,32.53
2019-03-23T04:51:05.431Z,27.83
2019-03-23T04:53:35.063Z,33.20
2019-03-23T04:56:04.672Z,31.63
2019-03-23T04:58:34.283Z,29.40
2019-03-23T05:01:04.457Z,30.13
2019-03-23T05:03:34.292Z,34.60
2019-03-23T05:06:03.931Z,31.77
2019-03-23T05:08:33.851Z,31.57
2019-03-23T05:11:03.549Z,33.13
2019-03-23T05:13:33.153Z,30.37
2019-03-23T05:16:02.827Z,32.83
2019-03-23T05:18:32.501Z,35.60
2019-03-23T05:21:02.113Z,30.90
2019-03-23T05:23:31.746Z,32.40
2019-03-23T05:26:01.359Z,34.90
2019-03-23T05:28:30.985Z,34.43
2019-03-23T05:31:00.594Z,33.80
2019-03-23T05:33:30.198Z,31.80
2019-03-23T05:35:59.827Z,33.40
2019-03-23T05:38:29.467Z,35.57
2019-03-23T05:40:59.067Z,35.03
2019-03-23T05:43:28.668Z,32.63
2019-03-23T05:45:58.221Z,35.53
2019-03-23T05:48:27.831Z,35.43
2019-03-23T05:50:57.543Z,36.60
2019-03-23T05:53:27.166Z,33.50
2019-03-23T05:55:56.782Z,35.17
2019-03-23T05:58:26.349Z,36.07
2019-03-23T06:00:56.035Z,38.53
2019-03-23T06:03:25.709Z,36.40
2019-03-23T06:05:55.327Z,34.47
2019-03-23T06:08:24.951Z,34.83
2019-03-23T06:10:54.557Z,34.03
2019-03-23T06:13:24.163Z,33.47
2019-03-23T06:15:53.789Z,35.07
2019-03-23T06:18:23.392Z,31.80
2019-03-23T06:20:52.993Z,37.83
2019-03-23T06:23:22.642Z,35.20
2019-03-23T06:25:52.251Z,37.80
2019-03-23T06:28:21.843Z,36.67
2019-03-23T06:30:51.455Z,31.70
2019-03-23T06:33:21.069Z,41.00
2019-03-23T06:35:50.726Z,36.63
2019-03-23T06:38:20.381Z,34.67
2019-03-23T06:40:50.011Z,33.00
2019-03-23T06:43:19.622Z,34.07
2019-03-23T06:45:49.233Z,31.07
2019-03-23T06:48:18.889Z,33.97
2019-03-23T06:50:48.508Z,33.07
2019-03-23T06:53:18.105Z,41.30
2019-03-23T06:55:47.727Z,42.87
2019-03-23T06:58:17.420Z,44.50
2019-03-23T07:00:47.102Z,40.27
2019-03-23T07:03:16.714Z,43.03
2019-03-23T07:05:46.432Z,42.30
2019-03-23T07:08:16.149Z,37.67
2019-03-23T07:10:45.796Z,44.30
2019-03-23T07:13:15.353Z,38.70
2019-03-23T07:15:44.957Z,44.10
2019-03-23T07:18:14.668Z,36.83
2019-03-23T07:20:44.282Z,43.10
2019-03-23T07:23:13.928Z,40.63
2019-03-23T07:25:43.502Z,39.20
2019-03-23T07:28:13.106Z,41.13
2019-03-23T07:30:42.722Z,37.17
2019-03-23T07:33:12.355Z,41.97
2019-03-23T07:35:41.976Z,46.70
2019-03-23T07:38:11.573Z,49.33
2019-03-23T07:40:41.193Z,38.93
2019-03-23T07:43:10.856Z,40.03
2019-03-23T07:45:40.385Z,41.90
2019-03-23T07:48:10.016Z,37.40
2019-03-23T07:50:39.655Z,39.20
2019-03-23T07:53:09.275Z,33.97
2019-03-23T07:55:38.890Z,34.83
2019-03-23T07:58:08.433Z,35.50
2019-03-23T08:00:38.030Z,36.20
2019-03-23T08:03:07.667Z,32.10
2019-03-23T08:05:37.260Z,34.67
2019-03-23T08:08:06.972Z,36.43
2019-03-23T08:10:36.851Z,34.30
2019-03-23T08:13:06.457Z,31.60
2019-03-23T08:15:36.139Z,32.87
2019-03-23T08:18:05.763Z,31.10
2019-03-23T08:20:35.366Z,39.87
2019-03-23T08:23:04.984Z,33.77
2019-03-23T08:25:34.609Z,34.67
2019-03-23T08:28:04.332Z,31.37
2019-03-23T08:30:33.931Z,34.53
2019-03-23T08:33:03.552Z,34.97
2019-03-23T08:35:33.100Z,35.23
2019-03-23T08:38:02.845Z,33.43
2019-03-23T08:40:32.454Z,33.23
2019-03-23T08:43:02.070Z,37.43
2019-03-23T08:45:31.686Z,32.87
2019-03-23T08:48:01.305Z,34.63
2019-03-23T08:50:30.889Z,37.30
2019-03-23T08:53:00.519Z,34.27
2019-03-23T08:55:30.132Z,35.33
2019-03-23T08:57:59.726Z,42.33
2019-03-23T09:00:29.376Z,37.53
2019-03-23T09:02:59.066Z,35.40
2019-03-23T09:05:28.768Z,34.43
2019-03-23T09:07:58.380Z,35.30
2019-03-23T09:10:28.100Z,35.03
2019-03-23T09:12:57.736Z,30.87
2019-03-23T09:15:27.418Z,31.73
2019-03-23T09:17:57.040Z,35.40
2019-03-23T09:20:26.674Z,36.30
2019-03-23T09:22:56.220Z,32.50
2019-03-23T09:25:25.846Z,37.17
2019-03-23T09:27:55.452Z,29.20
2019-03-23T09:30:25.064Z,31.67
2019-03-23T09:32:56.889Z,35.53
2019-03-23T09:35:26.032Z,37.60
2019-03-23T09:37:55.626Z,44.50
2019-03-23T09:40:25.234Z,33.57
2019-03-23T09:42:54.830Z,34.03
2019-03-23T09:45:24.480Z,34.70
2019-03-23T09:47:54.094Z,36.63
2019-03-23T09:50:23.734Z,35.07
2019-03-23T09:52:53.362Z,35.60
2019-03-23T09:55:23.011Z,35.50
2019-03-23T09:57:52.620Z,39.80
2019-03-23T10:00:22.287Z,38.47
2019-03-23T10:02:52.013Z,34.60
2019-03-23T10:05:21.633Z,35.17
2019-03-23T10:07:51.263Z,36.97
2019-03-23T10:10:22.037Z,40.50
2019-03-23T10:12:51.910Z,41.87
2019-03-23T10:15:21.523Z,35.03
2019-03-23T10:17:51.155Z,39.63
2019-03-23T10:20:20.762Z,34.30
2019-03-23T10:22:50.399Z,33.43
2019-03-23T10:25:20.021Z,37.40
2019-03-23T10:27:49.735Z,34.97
2019-03-23T10:30:19.348Z,34.33
2019-03-23T10:32:48.985Z,37.33
2019-03-23T10:35:18.611Z,31.43
2019-03-23T10:37:48.230Z,36.73
2019-03-23T10:40:17.852Z,36.80
2019-03-23T10:42:47.479Z,50.87
2019-03-23T10:45:17.075Z,40.40
2019-03-23T10:47:46.834Z,37.47
2019-03-23T10:50:16.672Z,36.10
2019-03-23T10:52:46.298Z,34.70
2019-03-23T10:55:15.912Z,33.40
2019-03-23T10:57:45.524Z,36.77
2019-03-23T11:00:15.432Z,38.67
2019-03-23T11:02:45.076Z,57.07
2019-03-23T11:05:14.685Z,43.27
2019-03-23T11:07:44.335Z,33.57
2019-03-23T11:10:14.411Z,36.60
2019-03-23T11:12:44.040Z,34.97
2019-03-23T11:15:13.653Z,34.07
2019-03-23T11:17:43.283Z,39.03
2019-03-23T11:20:13.034Z,38.90
2019-03-23T11:22:43.554Z,42.50
2019-03-23T11:25:13.374Z,39.20
2019-03-23T11:27:42.991Z,35.23
2019-03-23T11:30:12.847Z,38.13
2019-03-23T11:32:42.470Z,37.53
2019-03-23T11:35:12.129Z,35.53
2019-03-23T11:37:41.987Z,37.57
2019-03-23T11:40:12.270Z,36.30
2019-03-23T11:42:49.676Z,37.27
2019-03-23T11:45:13.359Z,30.97
2019-03-23T11:47:42.985Z,31.67
2019-03-23T11:50:12.935Z,34.13
2019-03-23T11:52:42.569Z,29.60
2019-03-23T11:55:12.466Z,35.47
2019-03-23T11:57:42.080Z,31.70
2019-03-23T12:00:12.735Z,35.00
2019-03-23T12:02:42.369Z,39.67
2019-03-23T12:05:12.811Z,32.17
2019-03-23T12:07:42.435Z,30.37
2019-03-23T12:10:12.766Z,29.20
2019-03-23T12:12:42.584Z,32.07
2019-03-23T12:15:13.049Z,33.37
2019-03-23T12:17:42.685Z,35.77
2019-03-23T12:20:13.005Z,33.13
2019-03-23T12:22:42.643Z,29.67
2019-03-23T12:25:12.283Z,36.57
2019-03-23T12:27:41.984Z,33.87
2019-03-23T12:30:13.730Z,34.63
2019-03-23T12:32:43.341Z,35.17
2019-03-23T12:35:12.953Z,30.47
2019-03-23T12:37:42.600Z,29.57
2019-03-23T12:40:12.718Z,34.77
2019-03-23T12:42:42.424Z,37.57
2019-03-23T12:45:12.741Z,33.53
2019-03-23T12:47:42.423Z,33.17
2019-03-23T12:50:12.380Z,38.13
2019-03-23T12:52:42.005Z,31.63
2019-03-23T12:55:11.756Z,28.93
2019-03-23T12:57:41.375Z,33.67
2019-03-23T13:00:11.827Z,30.60
2019-03-23T13:02:41.527Z,32.20
2019-03-23T13:05:11.224Z,30.40
2019-03-23T13:07:40.869Z,56.90
2019-03-23T13:10:10.727Z,30.53
2019-03-23T13:12:40.481Z,30.87
2019-03-23T13:15:11.355Z,30.20
2019-03-23T13:17:40.989Z,33.87
2019-03-23T13:20:10.985Z,30.07
2019-03-23T13:22:40.592Z,32.87
2019-03-23T13:25:10.741Z,31.50
2019-03-23T13:27:42.132Z,40.60
2019-03-23T13:30:12.361Z,32.93
2019-03-23T13:32:41.997Z,31.53
2019-03-23T13:35:11.933Z,32.90
2019-03-23T13:37:41.651Z,30.17
2019-03-23T13:40:11.945Z,36.53
2019-03-23T13:42:41.562Z,34.30
2019-03-23T13:45:11.579Z,44.60
2019-03-23T13:47:41.315Z,32.47
2019-03-23T13:50:11.478Z,34.60
2019-03-23T13:52:41.129Z,32.00
2019-03-23T13:55:23.859Z,33.30
2019-03-23T13:57:53.551Z,31.57
2019-03-23T14:00:23.170Z,35.77
2019-03-23T14:02:52.817Z,32.27
2019-03-23T14:05:22.453Z,84.77
2019-03-23T14:07:52.079Z,43.20
2019-03-23T14:10:21.786Z,32.87
2019-03-23T14:12:51.431Z,32.43
2019-03-23T14:15:21.043Z,30.97
2019-03-23T14:17:50.694Z,31.87
2019-03-23T14:20:20.327Z,32.13
2019-03-23T14:22:49.963Z,29.87
2019-03-23T14:25:19.672Z,28.20
2019-03-23T14:27:49.398Z,30.53
2019-03-23T14:30:19.026Z,31.53
2019-03-23T14:32:48.647Z,33.53
2019-03-23T14:35:18.326Z,32.10
2019-03-23T14:37:47.934Z,34.43
2019-03-23T14:40:17.531Z,38.03
2019-03-23T14:42:47.150Z,33.53
2019-03-23T14:45:16.774Z,36.97
2019-03-23T14:47:46.397Z,33.50
2019-03-23T14:50:16.095Z,34.43
2019-03-23T14:52:45.702Z,33.00
2019-03-23T14:55:15.426Z,36.43
2019-03-23T14:57:45.165Z,33.50
2019-03-23T15:00:16.975Z,35.43
2019-03-23T15:02:46.525Z,59.47
2019-03-23T15:05:16.270Z,38.83
2019-03-23T15:07:45.971Z,33.53
2019-03-23T15:10:15.601Z,36.60
2019-03-23T15:12:45.231Z,30.73
2019-03-23T15:15:14.858Z,26.47
2019-03-23T15:17:48.663Z,30.27
2019-03-23T15:20:15.805Z,30.20
2019-03-23T15:22:45.501Z,31.47
2019-03-23T15:25:15.096Z,33.70
2019-03-23T15:27:44.680Z,33.00
2019-03-23T15:30:14.340Z,30.57
2019-03-23T15:32:43.954Z,27.20
2019-03-23T15:35:13.639Z,35.43
2019-03-23T15:37:43.265Z,43.60
2019-03-23T15:40:13.204Z,131.77
2019-03-23T15:42:42.847Z,36.57
2019-03-23T15:45:13.164Z,31.90
2019-03-23T15:47:42.790Z,31.27
2019-03-23T15:50:12.743Z,37.30
2019-03-23T15:52:42.362Z,33.53
2019-03-23T15:55:11.988Z,33.87
2019-03-23T15:57:41.610Z,36.13
2019-03-23T16:00:13.203Z,69.60
2019-03-23T16:02:42.836Z,30.93
2019-03-23T16:05:12.616Z,33.07
2019-03-23T16:07:42.238Z,32.20
2019-03-23T16:10:11.907Z,33.77
2019-03-23T16:12:41.527Z,68.37
2019-03-23T16:15:12.177Z,43.73
2019-03-23T16:17:42.016Z,43.20
2019-03-23T16:20:12.362Z,39.33
2019-03-23T16:22:41.999Z,36.27
2019-03-23T16:25:12.370Z,35.40
2019-03-23T16:27:42.074Z,54.90
2019-03-23T16:30:14.072Z,39.43
2019-03-23T16:32:43.859Z,46.70
2019-03-23T16:35:13.640Z,37.23
2019-03-23T16:37:43.316Z,35.47
2019-03-23T16:40:13.266Z,38.33
2019-03-23T16:42:45.591Z,43.53
2019-03-23T16:45:14.356Z,40.53
2019-03-23T16:47:44.065Z,41.70
2019-03-23T16:50:13.908Z,39.97
2019-03-23T16:52:43.600Z,47.33
2019-03-23T16:55:13.697Z,46.57
2019-03-23T16:57:43.304Z,46.73
2019-03-23T17:00:14.058Z,50.10
2019-03-23T17:02:43.801Z,54.33
2019-03-23T17:05:14.743Z,47.80
2019-03-23T17:07:44.474Z,50.93
2019-03-23T17:10:14.128Z,47.47
2019-03-23T17:12:43.753Z,49.17
2019-03-23T17:15:13.902Z,48.83
2019-03-23T17:17:43.608Z,47.73
2019-03-23T17:20:13.235Z,49.93
2019-03-23T17:22:42.877Z,43.83
2019-03-23T17:25:12.534Z,53.73
2019-03-23T17:27:42.228Z,51.13
2019-03-23T17:30:11.942Z,53.73
2019-03-23T17:32:41.582Z,51.23
2019-03-23T17:35:11.227Z,55.17
2019-03-23T17:37:40.890Z,49.63
2019-03-23T17:40:10.847Z,51.77
2019-03-23T17:42:40.455Z,53.90
2019-03-23T17:45:10.329Z,52.50
2019-03-23T17:47:39.942Z,46.40
2019-03-23T17:50:09.846Z,51.20
2019-03-23T17:52:39.476Z,48.70
2019-03-23T17:55:09.232Z,49.60
2019-03-23T17:57:38.921Z,54.33
2019-03-23T18:00:09.903Z,51.33
2019-03-23T18:02:39.539Z,52.70
2019-03-23T18:05:12.051Z,50.17
2019-03-23T18:07:41.351Z,55.90
2019-03-23T18:10:11.404Z,53.17
2019-03-23T18:12:42.871Z,51.83
2019-03-23T18:15:12.828Z,52.83
2019-03-23T18:17:42.444Z,54.93
2019-03-23T18:20:12.187Z,53.30
2019-03-23T18:22:41.804Z,58.77
2019-03-23T18:25:11.428Z,58.47
2019-03-23T18:27:41.041Z,59.63
2019-03-23T18:30:52.337Z,58.33
2019-03-23T18:33:21.971Z,62.77
2019-03-23T18:35:51.658Z,65.80
2019-03-23T18:38:21.273Z,65.93
2019-03-23T18:40:51.084Z,64.40
2019-03-23T18:43:27.292Z,69.10
2019-03-23T18:45:52.156Z,70.43
2019-03-23T18:48:21.809Z,73.13
2019-03-23T18:50:51.504Z,74.17
2019-03-23T18:53:21.113Z,72.50
2019-03-23T18:55:50.732Z,73.13
2019-03-23T18:58:20.419Z,72.80
2019-03-23T19:00:50.046Z,77.47
2019-03-23T19:03:19.670Z,77.60
2019-03-23T19:05:49.375Z,76.23
2019-03-23T19:08:19.017Z,75.00
2019-03-23T19:10:48.631Z,73.43
2019-03-23T19:13:18.351Z,78.47
2019-03-23T19:15:47.911Z,78.93
2019-03-23T19:18:17.574Z,82.97
2019-03-23T19:20:47.232Z,78.80
2019-03-23T19:23:16.839Z,79.47
2019-03-23T19:25:46.489Z,81.77
2019-03-23T19:28:16.112Z,86.53
2019-03-23T19:30:45.756Z,78.47
2019-03-23T19:33:15.390Z,82.07
2019-03-23T19:35:45.067Z,89.47
2019-03-23T19:38:14.759Z,88.27
2019-03-23T19:40:44.480Z,83.57
2019-03-23T19:43:14.099Z,81.27
2019-03-23T19:45:43.704Z,83.87
2019-03-23T19:48:13.317Z,85.63
2019-03-23T19:50:42.947Z,84.43
2019-03-23T19:53:12.653Z,91.53
2019-03-23T19:55:42.353Z,90.90
2019-03-23T19:58:11.953Z,88.23
2019-03-23T20:00:41.556Z,89.03
2019-03-23T20:03:11.187Z,94.63
2019-03-23T20:05:40.827Z,86.83
2019-03-23T20:08:10.486Z,89.27
2019-03-23T20:10:40.086Z,91.53
2019-03-23T20:13:09.749Z,100.13
2019-03-23T20:15:39.391Z,92.57
2019-03-23T20:18:09.113Z,86.60
2019-03-23T20:20:38.705Z,88.20
2019-03-23T20:23:08.335Z,97.33
2019-03-23T20:25:39.798Z,93.87
2019-03-23T20:28:09.445Z,96.80
2019-03-23T20:30:39.063Z,94.07
2019-03-23T20:33:18.727Z,94.62
2019-03-23T20:35:40.058Z,97.20
2019-03-23T20:38:09.674Z,95.67
2019-03-23T20:40:39.407Z,100.00
2019-03-23T20:43:09.025Z,94.40
2019-03-23T20:45:38.655Z,90.40
2019-03-23T20:48:08.306Z,93.07
2019-03-23T20:50:38.631Z,94.93
2019-03-23T20:53:08.258Z,98.83
2019-03-23T20:55:37.884Z,94.53
2019-03-23T20:58:07.554Z,119.20
2019-03-23T21:00:37.165Z,103.57
2019-03-23T21:03:06.780Z,102.37
2019-03-23T21:05:36.394Z,101.43
2019-03-23T21:08:06.044Z,106.50
2019-03-23T21:10:35.664Z,110.00
2019-03-23T21:13:05.640Z,114.17
2019-03-23T21:15:35.281Z,107.37
2019-03-23T21:18:04.903Z,113.52
2019-03-23T21:20:34.585Z,112.87
2019-03-23T21:23:04.197Z,105.13
2019-03-23T21:25:33.830Z,101.50
2019-03-23T21:28:03.464Z,113.87
2019-03-23T21:30:33.096Z,108.27
2019-03-23T21:33:02.852Z,105.90
2019-03-23T21:35:32.529Z,111.73
2019-03-23T21:38:02.262Z,111.97
2019-03-23T21:40:31.880Z,116.37
2019-03-23T21:43:01.591Z,120.40
2019-03-23T21:45:31.209Z,115.10
2019-03-23T21:48:00.915Z,117.03
2019-03-23T21:50:30.492Z,119.77
2019-03-23T21:53:00.132Z,115.57
2019-03-23T21:55:29.872Z,117.40
2019-03-23T21:57:59.612Z,120.10
2019-03-23T22:00:33.684Z,112.97
2019-03-23T22:03:03.848Z,116.87
2019-03-23T22:05:33.517Z,113.03
2019-03-23T22:08:03.231Z,117.73
2019-03-23T22:10:32.845Z,110.63
2019-03-23T22:13:02.477Z,117.17
2019-03-23T22:15:33.497Z,121.43
2019-03-23T22:18:03.117Z,123.53
2019-03-23T22:20:32.787Z,125.70
2019-03-23T22:23:02.791Z,115.93
2019-03-23T22:25:32.480Z,119.93
2019-03-23T22:28:02.138Z,124.03
2019-03-23T22:30:31.787Z,129.70
2019-03-23T22:33:01.723Z,123.70
2019-03-23T22:35:31.336Z,130.00
2019-03-23T22:38:00.988Z,130.50
2019-03-23T22:40:30.618Z,128.57
2019-03-23T22:43:00.155Z,129.63
2019-03-23T22:45:29.807Z,145.00
2019-03-23T22:47:59.487Z,129.60
2019-03-23T22:50:29.096Z,133.13
2019-03-23T22:52:58.724Z,145.97
2019-03-23T22:55:28.334Z,127.23
2019-03-23T22:57:58.509Z,149.97
2019-03-23T23:00:42.748Z,135.07
2019-03-23T23:03:13.022Z,140.77
2019-03-23T23:05:42.748Z,141.77
2019-03-23T23:08:12.403Z,133.47
2019-03-23T23:10:42.031Z,132.57
2019-03-23T23:13:11.763Z,135.73
2019-03-23T23:15:41.396Z,131.93
2019-03-23T23:18:11.025Z,131.70
2019-03-23T23:20:40.689Z,141.93
2019-03-23T23:23:10.325Z,138.03
2019-03-23T23:25:39.933Z,137.20
2019-03-23T23:28:09.614Z,131.73
2019-03-23T23:30:39.155Z,138.87
2019-03-23T23:33:08.766Z,129.90
2019-03-23T23:35:38.427Z,137.40
2019-03-23T23:38:08.026Z,135.43
2019-03-23T23:40:37.638Z,128.30
2019-03-23T23:43:07.266Z,134.23
2019-03-23T23:45:36.879Z,135.53
2019-03-23T23:48:06.600Z,134.53
2019-03-23T23:50:36.243Z,136.37
2019-03-23T23:53:05.859Z,137.63
2019-03-23T23:55:35.480Z,139.57
2019-03-23T23:58:05.124Z,138.17
