createdAt,value
2022-09-20T00:00:51.663Z,0.00
2022-09-20T00:01:51.599Z,0.00
2022-09-20T00:02:51.577Z,0.00
2022-09-20T00:03:51.658Z,0.00
2022-09-20T00:04:51.680Z,0.00
2022-09-20T00:05:51.677Z,0.00
2022-09-20T00:06:51.698Z,0.00
2022-09-20T00:07:51.730Z,0.00
2022-09-20T00:08:51.446Z,0.00
2022-09-20T00:09:51.732Z,0.00
2022-09-20T00:10:51.754Z,0.00
2022-09-20T00:11:51.545Z,0.00
2022-09-20T00:12:51.416Z,0.00
2022-09-20T00:13:51.476Z,0.00
2022-09-20T00:14:51.493Z,0.00
2022-09-20T00:15:51.545Z,0.00
2022-09-20T00:16:51.491Z,0.00
2022-09-20T00:17:51.421Z,0.00
2022-09-20T00:18:51.696Z,0.00
2022-09-20T00:19:51.722Z,0.00
2022-09-20T00:20:51.764Z,0.00
2022-09-20T00:21:51.422Z,0.00
2022-09-20T00:22:51.784Z,0.00
2022-09-20T00:23:51.574Z,0.00
2022-09-20T00:24:51.943Z,0.00
2022-09-20T00:25:51.952Z,0.00
2022-09-20T00:26:51.929Z,0.00
2022-09-20T00:27:51.452Z,0.00
2022-09-20T00:28:51.886Z,0.00
2022-09-20T00:29:51.991Z,0.00
2022-09-20T00:30:51.872Z,0.00
2022-09-20T00:31:51.403Z,0.00
2022-09-20T00:32:52.032Z,0.00
2022-09-20T00:33:52.073Z,0.00
2022-09-20T00:34:51.483Z,0.00
2022-09-20T00:35:51.711Z,0.00
2022-09-20T00:36:51.660Z,0.00
2022-09-20T00:37:52.099Z,0.00
2022-09-20T00:38:51.389Z,0.00
2022-09-20T00:39:51.539Z,0.00
2022-09-20T00:40:51.991Z,0.00
2022-09-20T00:41:51.459Z,0.00
2022-09-20T00:42:52.167Z,0.00
2022-09-20T00:43:51.678Z,0.00
2022-09-20T00:44:51.306Z,0.00
2022-09-20T00:45:51.318Z,0.00
2022-09-20T00:46:52.028Z,0.00
2022-09-20T00:47:52.278Z,0.00
2022-09-20T00:48:51.199Z,0.00
2022-09-20T00:49:51.236Z,0.00
2022-09-20T00:50:51.209Z,0.00
2022-09-20T00:51:51.292Z,0.00
2022-09-20T00:52:51.217Z,0.00
2022-09-20T00:53:51.217Z,0.00
2022-09-20T00:54:51.186Z,0.00
2022-09-20T00:55:51.235Z,0.00
2022-09-20T00:56:51.162Z,0.00
2022-09-20T00:57:51.238Z,0.00
2022-09-20T00:58:51.202Z,0.00
2022-09-20T00:59:51.485Z,0.00
2022-09-20T01:00:51.322Z,0.00
2022-09-20T01:01:51.712Z,0.00
2022-09-20T01:02:51.458Z,0.00
2022-09-20T01:03:51.554Z,0.00
2022-09-20T01:04:51.282Z,0.00
2022-09-20T01:05:51.314Z,0.00
2022-09-20T01:06:51.168Z,0.00
2022-09-20T01:07:51.114Z,0.00
2022-09-20T01:08:51.113Z,0.00
2022-09-20T01:09:51.123Z,0.00
2022-09-20T01:10:51.264Z,0.00
2022-09-20T01:11:51.114Z,0.00
2022-09-20T01:12:51.051Z,0.00
2022-09-20T01:13:51.257Z,0.00
2022-09-20T01:14:51.553Z,0.00
2022-09-20T01:15:51.042Z,0.00
2022-09-20T01:16:51.036Z,0.00
2022-09-20T01:17:51.792Z,0.00
2022-09-20T01:18:51.521Z,0.00
2022-09-20T01:19:50.992Z,0.00
2022-09-20T01:20:51.818Z,0.00
2022-09-20T01:21:51.832Z,0.00
2022-09-20T01:22:50.992Z,0.00
2022-09-20T01:23:51.101Z,0.00
2022-09-20T01:24:51.020Z,0.00
2022-09-20T01:25:51.001Z,0.00
2022-09-20T01:26:51.940Z,0.00
2022-09-20T01:27:50.960Z,0.00
2022-09-20T01:28:51.019Z,0.00
2022-09-20T01:29:51.030Z,0.00
2022-09-20T01:30:51.107Z,0.00
2022-09-20T01:31:51.119Z,0.00
2022-09-20T01:32:50.910Z,0.00
2022-09-20T01:33:50.989Z,0.00
2022-09-20T01:34:50.936Z,0.00
2022-09-20T01:35:50.929Z,0.00
2022-09-20T01:36:50.919Z,0.00
2022-09-20T01:37:50.928Z,0.00
2022-09-20T01:38:50.946Z,0.00
2022-09-20T01:39:50.967Z,0.00
2022-09-20T01:40:50.896Z,0.00
2022-09-20T01:41:50.917Z,0.00
2022-09-20T01:42:51.004Z,0.00
2022-09-20T01:43:50.910Z,0.00
2022-09-20T01:44:51.025Z,0.00
2022-09-20T01:45:51.052Z,0.00
2022-09-20T01:46:51.047Z,0.00
2022-09-20T01:47:51.058Z,0.00
2022-09-20T01:48:50.957Z,0.00
2022-09-20T01:49:50.795Z,0.00
2022-09-20T01:50:50.878Z,0.00
2022-09-20T01:51:50.915Z,0.00
2022-09-20T01:52:50.986Z,0.00
2022-09-20T01:53:50.772Z,0.00
2022-09-20T01:54:50.764Z,0.00
2022-09-20T01:55:50.805Z,0.00
2022-09-20T01:56:52.202Z,0.00
2022-09-20T01:57:50.745Z,0.00
2022-09-20T01:59:12.528Z,0.00
2022-09-20T01:59:51.004Z,0.00
2022-09-20T02:00:51.258Z,0.00
2022-09-20T02:01:50.833Z,0.00
2022-09-20T02:02:50.919Z,0.00
2022-09-20T02:03:50.736Z,0.00
2022-09-20T02:04:50.816Z,0.00
2022-09-20T02:05:50.814Z,0.00
2022-09-20T02:06:50.862Z,0.00
2022-09-20T02:07:50.903Z,0.00
2022-09-20T02:08:50.684Z,0.00
2022-09-20T02:09:51.009Z,0.00
2022-09-20T02:10:50.732Z,0.00
2022-09-20T02:11:51.111Z,0.00
2022-09-20T02:12:50.662Z,0.00
2022-09-20T02:13:51.216Z,0.00
2022-09-20T02:14:51.258Z,0.00
2022-09-20T02:15:50.730Z,0.00
2022-09-20T02:16:50.933Z,0.00
2022-09-20T02:17:51.402Z,0.00
2022-09-20T02:18:50.731Z,0.00
2022-09-20T02:19:50.960Z,0.00
2022-09-20T02:20:50.610Z,0.00
2022-09-20T02:21:51.502Z,0.00
2022-09-20T02:22:50.918Z,0.00
2022-09-20T02:23:50.890Z,0.00
2022-09-20T02:24:50.899Z,0.00
2022-09-20T02:25:50.615Z,0.00
2022-09-20T02:26:50.868Z,0.00
2022-09-20T02:27:51.256Z,0.00
2022-09-20T02:28:51.057Z,0.00
2022-09-20T02:29:51.276Z,0.00
2022-09-20T02:30:50.527Z,0.00
2022-09-20T02:31:51.205Z,0.00
2022-09-20T02:32:50.977Z,0.00
2022-09-20T02:33:50.577Z,0.00
2022-09-20T02:34:50.856Z,0.00
2022-09-20T02:35:50.630Z,0.00
2022-09-20T02:36:51.446Z,0.00
2022-09-20T02:37:51.306Z,0.00
2022-09-20T02:38:50.486Z,0.00
2022-09-20T02:39:51.416Z,0.00
2022-09-20T02:40:50.488Z,0.00
2022-09-20T02:41:50.526Z,0.00
2022-09-20T02:42:50.547Z,0.00
2022-09-20T02:43:50.624Z,0.00
2022-09-20T02:44:50.507Z,0.00
2022-09-20T02:45:50.495Z,0.00
2022-09-20T02:46:50.433Z,0.00
2022-09-20T02:47:50.514Z,0.00
2022-09-20T02:48:50.666Z,0.00
2022-09-20T02:49:50.693Z,0.00
2022-09-20T02:50:50.752Z,0.00
2022-09-20T02:51:50.543Z,0.00
2022-09-20T02:52:50.554Z,0.00
2022-09-20T02:53:50.887Z,0.00
2022-09-20T02:54:50.400Z,0.00
2022-09-20T02:55:50.502Z,0.00
2022-09-20T02:56:50.370Z,0.00
2022-09-20T02:57:50.413Z,0.00
2022-09-20T02:58:50.380Z,0.00
2022-09-20T02:59:50.442Z,0.00
2022-09-20T03:00:50.511Z,0.00
2022-09-20T03:01:50.511Z,0.00
2022-09-20T03:02:50.460Z,0.00
2022-09-20T03:03:50.411Z,0.00
2022-09-20T03:04:50.500Z,0.00
2022-09-20T03:05:50.516Z,0.00
2022-09-20T03:06:50.560Z,0.00
2022-09-20T03:07:50.539Z,0.00
2022-09-20T03:08:50.653Z,0.00
2022-09-20T03:09:50.282Z,0.00
2022-09-20T03:10:50.582Z,0.00
2022-09-20T03:11:50.590Z,0.00
2022-09-20T03:12:50.608Z,0.00
2022-09-20T03:13:50.618Z,0.00
2022-09-20T03:14:50.558Z,0.00
2022-09-20T03:15:50.649Z,0.00
2022-09-20T03:16:52.444Z,0.00
2022-09-20T03:17:50.329Z,0.00
2022-09-20T03:18:50.269Z,0.00
2022-09-20T03:19:50.315Z,0.00
2022-09-20T03:20:50.245Z,0.00
2022-09-20T03:21:50.409Z,0.00
2022-09-20T03:22:50.466Z,0.00
2022-09-20T03:23:50.516Z,0.00
2022-09-20T03:24:50.356Z,0.00
2022-09-20T03:25:50.208Z,0.00
2022-09-20T03:26:50.187Z,0.00
2022-09-20T03:27:50.646Z,0.00
2022-09-20T03:28:50.202Z,0.00
2022-09-20T03:29:50.176Z,0.00
2022-09-20T03:30:50.185Z,0.00
2022-09-20T03:31:50.272Z,0.00
2022-09-20T03:32:50.193Z,0.00
2022-09-20T03:33:50.215Z,0.00
2022-09-20T03:34:50.183Z,0.00
2022-09-20T03:35:50.235Z,0.00
2022-09-20T03:36:50.245Z,0.00
2022-09-20T03:37:50.264Z,0.00
2022-09-20T03:38:50.243Z,0.00
2022-09-20T03:39:50.133Z,0.00
2022-09-20T03:40:50.255Z,0.00
2022-09-20T03:41:50.195Z,0.00
2022-09-20T03:42:50.251Z,0.00
2022-09-20T03:43:50.282Z,0.00
2022-09-20T03:44:50.074Z,0.00
2022-09-20T03:45:50.416Z,0.00
2022-09-20T03:46:50.397Z,0.00
2022-09-20T03:47:50.392Z,0.00
2022-09-20T03:48:50.161Z,0.00
2022-09-20T03:49:50.091Z,0.00
2022-09-20T03:50:50.272Z,0.00
2022-09-20T03:51:50.435Z,0.00
2022-09-20T03:52:50.103Z,0.00
2022-09-20T03:53:50.401Z,0.00
2022-09-20T03:54:50.158Z,0.00
2022-09-20T03:55:50.020Z,0.00
2022-09-20T03:56:50.059Z,0.00
2022-09-20T03:57:50.099Z,0.00
2022-09-20T03:58:50.122Z,0.00
2022-09-20T03:59:50.200Z,0.00
2022-09-20T04:00:50.486Z,0.00
2022-09-20T04:01:50.340Z,0.00
2022-09-20T04:02:49.980Z,0.00
2022-09-20T04:03:49.988Z,0.00
2022-09-20T04:04:49.990Z,0.00
2022-09-20T04:05:49.998Z,0.00
2022-09-20T04:06:49.978Z,0.00
2022-09-20T04:07:49.919Z,0.00
2022-09-20T04:08:50.018Z,0.00
2022-09-20T04:09:49.894Z,0.00
2022-09-20T04:10:49.987Z,0.00
2022-09-20T04:11:49.898Z,0.00
2022-09-20T04:12:49.848Z,0.00
2022-09-20T04:13:49.948Z,0.00
2022-09-20T04:14:49.928Z,0.00
2022-09-20T04:15:49.917Z,0.00
2022-09-20T04:16:50.034Z,0.00
2022-09-20T04:17:49.958Z,0.00
2022-09-20T04:18:49.956Z,0.00
2022-09-20T04:19:49.886Z,0.00
2022-09-20T04:20:49.996Z,0.00
2022-09-20T04:21:49.865Z,0.00
2022-09-20T04:22:49.847Z,0.00
2022-09-20T04:23:49.827Z,0.00
2022-09-20T04:24:49.804Z,0.00
2022-09-20T04:25:49.924Z,0.00
2022-09-20T04:26:49.966Z,0.00
2022-09-20T04:27:50.015Z,0.00
2022-09-20T04:28:50.073Z,0.00
2022-09-20T04:29:49.803Z,0.00
2022-09-20T04:30:49.792Z,0.00
2022-09-20T04:31:53.963Z,0.00
2022-09-20T04:32:49.794Z,0.00
2022-09-20T04:33:49.879Z,0.00
2022-09-20T04:34:49.887Z,0.00
2022-09-20T04:35:49.774Z,0.00
2022-09-20T04:36:49.765Z,0.00
2022-09-20T04:37:50.032Z,0.00
2022-09-20T04:38:49.843Z,0.00
2022-09-20T04:39:49.814Z,0.00
2022-09-20T04:40:49.719Z,0.00
2022-09-20T04:41:49.793Z,0.00
2022-09-20T04:42:49.874Z,0.00
2022-09-20T04:43:49.831Z,0.00
2022-09-20T04:44:49.884Z,0.00
2022-09-20T04:45:49.693Z,0.00
2022-09-20T04:46:55.187Z,0.00
2022-09-20T04:47:49.673Z,0.00
2022-09-20T04:48:49.674Z,0.00
2022-09-20T04:49:49.876Z,0.00
2022-09-20T04:50:49.662Z,0.00
2022-09-20T04:51:50.220Z,0.00
2022-09-20T04:52:49.818Z,0.00
2022-09-20T04:53:50.153Z,0.00
2022-09-20T04:54:49.699Z,0.00
2022-09-20T04:55:50.421Z,0.00
2022-09-20T04:56:49.671Z,0.00
2022-09-20T04:57:50.036Z,0.00
2022-09-20T04:58:49.717Z,0.00
2022-09-20T04:59:49.729Z,0.00
2022-09-20T05:00:49.716Z,0.00
2022-09-20T05:01:49.686Z,0.00
2022-09-20T05:02:49.727Z,0.00
2022-09-20T05:03:50.147Z,0.00
2022-09-20T05:04:49.578Z,0.00
2022-09-20T05:05:49.567Z,0.00
2022-09-20T05:06:49.517Z,0.00
2022-09-20T05:07:49.579Z,0.00
2022-09-20T05:08:49.616Z,5.62
2022-09-20T05:09:49.597Z,5.62
2022-09-20T05:10:49.714Z,5.62
2022-09-20T05:11:49.536Z,5.62
2022-09-20T05:12:49.826Z,5.62
2022-09-20T05:13:49.878Z,5.62
2022-09-20T05:14:49.465Z,5.62
2022-09-20T05:15:49.964Z,5.62
2022-09-20T05:16:49.545Z,5.62
2022-09-20T05:17:50.064Z,11.25
2022-09-20T05:18:49.544Z,11.25
2022-09-20T05:19:49.575Z,11.25
2022-09-20T05:20:50.112Z,11.25
2022-09-20T05:21:49.473Z,11.25
2022-09-20T05:22:49.494Z,11.25
2022-09-20T05:23:49.391Z,16.88
2022-09-20T05:24:49.404Z,16.88
2022-09-20T05:25:49.373Z,16.88
2022-09-20T05:26:49.364Z,16.88
2022-09-20T05:27:49.512Z,16.88
2022-09-20T05:28:49.563Z,16.88
2022-09-20T05:29:49.619Z,16.88
2022-09-20T05:30:49.331Z,22.50
2022-09-20T05:31:49.844Z,22.50
2022-09-20T05:32:49.340Z,22.50
2022-09-20T05:33:49.300Z,22.50
2022-09-20T05:34:49.397Z,22.50
2022-09-20T05:35:49.347Z,28.12
2022-09-20T05:36:49.412Z,28.12
2022-09-20T05:37:49.489Z,28.12
2022-09-20T05:38:49.540Z,33.75
2022-09-20T05:39:49.489Z,33.75
2022-09-20T05:40:49.381Z,33.75
2022-09-20T05:41:49.322Z,33.75
2022-09-20T05:42:49.320Z,33.75
2022-09-20T05:43:49.397Z,39.38
2022-09-20T05:44:49.418Z,39.38
2022-09-20T05:45:49.327Z,39.38
2022-09-20T05:46:49.289Z,39.38
2022-09-20T05:47:49.584Z,45.00
2022-09-20T05:48:49.438Z,45.00
2022-09-20T05:49:49.666Z,45.00
2022-09-20T05:50:49.715Z,45.00
2022-09-20T05:51:49.295Z,50.62
2022-09-20T05:52:49.207Z,50.62
2022-09-20T05:53:49.226Z,50.62
2022-09-20T05:54:49.245Z,50.62
2022-09-20T05:55:49.267Z,50.62
2022-09-20T05:56:49.257Z,56.25
2022-09-20T05:57:49.276Z,56.25
2022-09-20T05:58:49.297Z,56.25
2022-09-20T05:59:49.226Z,56.25
2022-09-20T06:00:49.335Z,61.88
2022-09-20T06:01:49.326Z,61.88
2022-09-20T06:02:49.153Z,67.50
2022-09-20T06:03:49.375Z,67.50
2022-09-20T06:04:49.373Z,67.50
2022-09-20T06:05:49.375Z,73.12
2022-09-20T06:06:49.394Z,73.12
2022-09-20T06:07:49.403Z,73.12
2022-09-20T06:08:49.075Z,78.75
2022-09-20T06:09:49.114Z,78.75
2022-09-20T06:10:50.034Z,84.38
2022-09-20T06:11:49.454Z,84.38
2022-09-20T06:12:49.184Z,90.00
2022-09-20T06:13:49.473Z,90.00
2022-09-20T06:14:49.283Z,95.62
2022-09-20T06:15:49.503Z,95.62
2022-09-20T06:16:49.101Z,95.62
2022-09-20T06:17:49.081Z,95.62
2022-09-20T06:18:49.052Z,101.25
2022-09-20T06:19:49.116Z,101.25
2022-09-20T06:20:49.082Z,101.25
2022-09-20T06:21:49.127Z,101.25
2022-09-20T06:22:49.042Z,101.25
2022-09-20T06:23:49.258Z,106.88
2022-09-20T06:24:49.312Z,106.88
2022-09-20T06:25:49.378Z,112.50
2022-09-20T06:26:49.068Z,112.50
2022-09-20T06:27:49.500Z,112.50
2022-09-20T06:28:49.100Z,112.50
2022-09-20T06:29:49.000Z,112.50
2022-09-20T06:30:49.152Z,112.50
2022-09-20T06:31:49.359Z,112.50
2022-09-20T06:32:49.303Z,112.50
2022-09-20T06:33:48.930Z,112.50
2022-09-20T06:34:49.788Z,118.12
2022-09-20T06:35:49.761Z,118.12
2022-09-20T06:36:48.928Z,118.12
2022-09-20T06:37:48.937Z,123.75
2022-09-20T06:38:49.729Z,123.75
2022-09-20T06:39:48.959Z,129.38
2022-09-20T06:40:49.387Z,135.00
2022-09-20T06:41:48.907Z,140.62
2022-09-20T06:42:48.968Z,140.62
2022-09-20T06:43:49.757Z,146.25
2022-09-20T06:44:49.574Z,151.88
2022-09-20T06:45:49.068Z,151.88
2022-09-20T06:46:49.129Z,151.88
2022-09-20T06:47:49.406Z,151.88
2022-09-20T06:48:48.877Z,157.50
2022-09-20T06:49:49.418Z,163.12
2022-09-20T06:50:49.156Z,168.75
2022-09-20T06:51:49.667Z,174.38
2022-09-20T06:52:48.825Z,174.38
2022-09-20T06:53:48.837Z,174.38
2022-09-20T06:54:48.836Z,180.00
2022-09-20T06:55:48.865Z,180.00
2022-09-20T06:56:48.946Z,180.00
2022-09-20T06:57:48.995Z,185.62
2022-09-20T06:58:49.055Z,185.62
2022-09-20T06:59:48.775Z,191.25
2022-09-20T07:00:48.870Z,191.25
2022-09-20T07:01:48.919Z,196.88
2022-09-20T07:02:48.925Z,202.50
2022-09-20T07:03:48.895Z,202.50
2022-09-20T07:04:48.744Z,208.12
2022-09-20T07:05:49.073Z,208.12
2022-09-20T07:06:48.752Z,213.75
2022-09-20T07:07:48.733Z,213.75
2022-09-20T07:08:48.742Z,213.75
2022-09-20T07:09:48.753Z,213.75
2022-09-20T07:10:48.772Z,213.75
2022-09-20T07:11:48.773Z,213.75
2022-09-20T07:12:48.671Z,213.75
2022-09-20T07:13:48.671Z,219.38
2022-09-20T07:14:48.722Z,230.62
2022-09-20T07:15:48.773Z,236.25
2022-09-20T07:16:48.807Z,236.25
2022-09-20T07:17:48.667Z,236.25
2022-09-20T07:18:48.711Z,241.88
2022-09-20T07:19:48.762Z,247.50
2022-09-20T07:20:48.813Z,247.50
2022-09-20T07:21:48.670Z,247.50
2022-09-20T07:22:48.694Z,253.12
2022-09-20T07:23:48.604Z,253.12
2022-09-20T07:24:48.621Z,253.12
2022-09-20T07:25:48.997Z,258.75
2022-09-20T07:26:48.909Z,264.38
2022-09-20T07:27:48.609Z,270.00
2022-09-20T07:28:48.609Z,270.00
2022-09-20T07:29:48.580Z,264.38
2022-09-20T07:30:48.598Z,258.75
2022-09-20T07:31:48.697Z,253.12
2022-09-20T07:32:48.699Z,253.12
2022-09-20T07:33:48.769Z,253.12
2022-09-20T07:34:48.528Z,253.12
2022-09-20T07:35:48.569Z,253.12
2022-09-20T07:36:48.518Z,247.50
2022-09-20T07:37:48.608Z,241.88
2022-09-20T07:38:48.517Z,236.25
2022-09-20T07:39:48.817Z,230.62
2022-09-20T07:40:48.518Z,225.00
2022-09-20T07:41:48.680Z,219.38
2022-09-20T07:42:51.052Z,219.38
2022-09-20T07:43:49.926Z,213.75
2022-09-20T07:44:48.448Z,213.75
2022-09-20T07:45:49.097Z,213.75
2022-09-20T07:46:48.456Z,225.00
2022-09-20T07:47:48.457Z,236.25
2022-09-20T07:48:48.465Z,247.50
2022-09-20T07:49:48.479Z,247.50
2022-09-20T07:50:48.505Z,241.88
2022-09-20T07:51:48.526Z,230.62
2022-09-20T07:52:48.425Z,225.00
2022-09-20T07:53:48.505Z,225.00
2022-09-20T07:54:48.385Z,241.88
2022-09-20T07:55:48.554Z,264.38
2022-09-20T07:56:48.575Z,286.88
2022-09-20T07:57:48.535Z,298.12
2022-09-20T07:58:52.250Z,275.62
2022-09-20T07:59:48.644Z,292.50
2022-09-20T08:00:48.385Z,326.25
2022-09-20T08:01:48.563Z,343.12
2022-09-20T08:02:48.565Z,365.62
2022-09-20T08:03:48.334Z,348.75
2022-09-20T08:04:48.374Z,348.75
2022-09-20T08:05:48.397Z,298.12
2022-09-20T08:06:48.341Z,253.12
2022-09-20T08:07:48.335Z,264.38
2022-09-20T08:08:48.303Z,241.88
2022-09-20T08:09:48.305Z,236.25
2022-09-20T08:10:48.414Z,225.00
2022-09-20T08:11:48.422Z,213.75
2022-09-20T08:14:48.242Z,230.62
2022-09-20T08:15:48.252Z,208.12
2022-09-20T08:16:48.353Z,180.00
2022-09-20T08:17:48.261Z,202.50
2022-09-20T08:18:48.203Z,191.25
2022-09-20T08:19:48.270Z,202.50
2022-09-20T08:20:48.272Z,202.50
2022-09-20T08:21:48.698Z,202.50
2022-09-20T08:23:06.404Z,208.12
2022-09-20T08:23:48.172Z,213.75
2022-09-20T08:24:48.227Z,202.50
2022-09-20T08:25:48.207Z,180.00
2022-09-20T08:26:48.210Z,185.62
2022-09-20T08:27:48.159Z,191.25
2022-09-20T08:28:48.216Z,202.50
2022-09-20T08:29:48.338Z,230.62
2022-09-20T08:30:48.352Z,230.62
2022-09-20T08:31:48.424Z,247.50
2022-09-20T08:32:48.250Z,241.88
2022-09-20T08:33:48.090Z,225.00
2022-09-20T08:34:49.268Z,230.62
2022-09-20T08:35:48.337Z,258.75
2022-09-20T08:36:48.340Z,264.38
2022-09-20T08:37:48.078Z,264.38
2022-09-20T08:40:03.534Z,315.00
2022-09-20T08:40:48.201Z,326.25
2022-09-20T08:41:48.106Z,337.50
2022-09-20T08:42:48.077Z,331.88
2022-09-20T08:43:48.226Z,315.00
2022-09-20T08:44:48.532Z,298.12
2022-09-20T08:45:48.277Z,286.88
2022-09-20T08:46:48.275Z,275.62
2022-09-20T08:47:48.066Z,230.62
2022-09-20T08:48:48.375Z,174.38
2022-09-20T08:49:48.417Z,168.75
2022-09-20T08:50:48.482Z,163.12
2022-09-20T08:51:48.550Z,185.62
2022-09-20T08:52:48.555Z,213.75
2022-09-20T08:53:49.119Z,213.75
2022-09-20T08:54:47.975Z,213.75
2022-09-20T08:55:48.197Z,213.75
2022-09-20T08:56:48.628Z,219.38
2022-09-20T08:57:48.615Z,219.38
2022-09-20T08:58:48.055Z,219.38
2022-09-20T08:59:47.996Z,219.38
2022-09-20T09:00:48.007Z,219.38
2022-09-20T09:01:47.954Z,213.75
2022-09-20T09:02:47.948Z,180.00
2022-09-20T09:03:48.052Z,219.38
2022-09-20T09:04:48.263Z,213.75
2022-09-20T09:05:48.124Z,213.75
2022-09-20T09:06:48.275Z,230.62
2022-09-20T09:07:48.063Z,230.62
2022-09-20T09:08:47.963Z,241.88
2022-09-20T09:09:48.322Z,258.75
2022-09-20T09:10:48.334Z,247.50
2022-09-20T09:11:47.853Z,281.25
2022-09-20T09:12:48.811Z,303.75
2022-09-20T09:13:48.252Z,309.38
2022-09-20T09:14:48.522Z,326.25
2022-09-20T09:15:47.912Z,331.88
2022-09-20T09:16:47.924Z,337.50
2022-09-20T09:17:47.862Z,337.50
2022-09-20T09:18:47.851Z,331.88
2022-09-20T09:19:47.911Z,315.00
2022-09-20T09:20:47.951Z,309.38
2022-09-20T09:21:48.010Z,292.50
2022-09-20T09:22:48.060Z,281.25
2022-09-20T09:23:48.101Z,247.50
2022-09-20T09:24:48.175Z,230.62
2022-09-20T09:25:48.199Z,241.88
2022-09-20T09:26:48.072Z,292.50
2022-09-20T09:27:47.780Z,376.88
2022-09-20T09:28:48.387Z,376.88
2022-09-20T09:29:48.411Z,421.88
2022-09-20T09:30:47.809Z,410.62
2022-09-20T09:31:47.779Z,388.12
2022-09-20T09:32:47.741Z,365.62
2022-09-20T09:33:47.931Z,303.75
2022-09-20T09:34:48.187Z,225.00
2022-09-20T09:35:47.958Z,219.38
2022-09-20T09:36:48.430Z,213.75
2022-09-20T09:37:48.539Z,213.75
2022-09-20T09:38:48.531Z,225.00
2022-09-20T09:39:48.039Z,241.88
2022-09-20T09:40:47.660Z,253.12
2022-09-20T09:41:48.358Z,270.00
2022-09-20T09:42:47.711Z,281.25
2022-09-20T09:43:48.060Z,275.62
2022-09-20T09:44:48.393Z,315.00
2022-09-20T09:45:47.757Z,343.12
2022-09-20T09:46:47.797Z,365.62
2022-09-20T09:47:48.469Z,416.25
2022-09-20T09:48:48.609Z,450.00
2022-09-20T09:49:48.349Z,489.38
2022-09-20T09:50:47.777Z,534.38
2022-09-20T09:51:48.599Z,551.25
2022-09-20T09:52:47.547Z,590.62
2022-09-20T09:53:47.558Z,556.88
2022-09-20T09:54:47.599Z,511.88
2022-09-20T09:55:47.566Z,483.75
2022-09-20T09:56:47.862Z,472.50
2022-09-20T09:57:47.597Z,450.00
2022-09-20T09:58:47.608Z,421.88
2022-09-20T09:59:47.658Z,427.50
2022-09-20T10:00:47.715Z,433.12
2022-09-20T10:01:47.907Z,438.75
2022-09-20T10:02:47.596Z,438.75
2022-09-20T10:03:47.546Z,433.12
2022-09-20T10:04:47.545Z,450.00
2022-09-20T10:05:47.563Z,461.25
2022-09-20T10:06:51.620Z,461.25
2022-09-20T10:07:47.437Z,450.00
2022-09-20T10:08:47.484Z,444.38
2022-09-20T10:09:47.495Z,450.00
2022-09-20T10:10:47.514Z,450.00
2022-09-20T10:11:47.513Z,461.25
2022-09-20T10:12:47.435Z,438.75
2022-09-20T10:13:47.554Z,466.88
2022-09-20T10:14:47.564Z,523.12
2022-09-20T10:15:47.574Z,556.88
2022-09-20T10:16:47.426Z,556.88
2022-09-20T10:17:47.601Z,506.25
2022-09-20T10:18:47.655Z,444.38
2022-09-20T10:19:47.634Z,382.50
2022-09-20T10:20:47.642Z,331.88
2022-09-20T10:21:47.673Z,309.38
2022-09-20T10:23:06.685Z,315.00
2022-09-20T10:24:04.351Z,354.38
2022-09-20T10:24:51.374Z,382.50
2022-09-20T10:25:47.544Z,376.88
2022-09-20T10:26:47.724Z,331.88
2022-09-20T10:27:47.354Z,298.12
2022-09-20T10:28:47.373Z,281.25
2022-09-20T10:29:47.403Z,281.25
2022-09-20T10:30:47.448Z,292.50
2022-09-20T10:31:47.353Z,309.38
2022-09-20T10:32:47.393Z,331.88
2022-09-20T10:33:47.454Z,382.50
2022-09-20T10:34:47.372Z,421.88
2022-09-20T10:35:47.561Z,444.38
2022-09-20T10:36:47.592Z,478.12
2022-09-20T10:37:49.487Z,495.00
2022-09-20T10:38:47.343Z,483.75
2022-09-20T10:39:47.313Z,489.38
2022-09-20T10:40:47.242Z,556.88
2022-09-20T10:41:47.851Z,506.25
2022-09-20T10:42:47.252Z,556.88
2022-09-20T10:43:47.670Z,590.62
2022-09-20T10:44:47.237Z,596.25
2022-09-20T10:46:47.497Z,2458.12
2022-09-20T10:47:47.200Z,2587.50
2022-09-20T10:48:47.201Z,2638.12
2022-09-20T10:49:50.568Z,2559.38
2022-09-20T10:50:47.251Z,849.38
2022-09-20T10:51:47.260Z,523.12
2022-09-20T10:52:47.221Z,511.88
2022-09-20T10:53:47.220Z,489.38
2022-09-20T10:54:47.150Z,483.75
2022-09-20T10:55:47.232Z,534.38
2022-09-20T10:56:47.142Z,534.38
2022-09-20T10:57:47.449Z,607.50
2022-09-20T10:58:47.470Z,568.12
2022-09-20T10:59:47.393Z,1749.38
2022-09-20T11:00:47.380Z,1231.88
2022-09-20T11:01:47.687Z,523.12
2022-09-20T11:02:47.609Z,489.38
2022-09-20T11:03:47.135Z,500.62
2022-09-20T11:04:47.728Z,500.62
2022-09-20T11:05:47.447Z,613.12
2022-09-20T11:06:47.860Z,826.88
2022-09-20T11:07:47.323Z,2311.88
2022-09-20T11:08:47.060Z,2458.12
2022-09-20T11:09:47.059Z,2891.25
2022-09-20T11:10:47.155Z,3020.62
2022-09-20T11:11:47.399Z,3020.62
2022-09-20T11:12:47.037Z,1479.38
2022-09-20T11:13:47.037Z,2075.62
2022-09-20T11:14:47.009Z,686.25
2022-09-20T11:15:47.058Z,511.88
2022-09-20T11:16:47.093Z,838.12
2022-09-20T11:17:47.060Z,540.00
2022-09-20T11:18:46.983Z,2475.00
2022-09-20T11:19:47.009Z,360.00
2022-09-20T11:20:47.404Z,348.75
2022-09-20T11:21:47.098Z,433.12
2022-09-20T11:22:47.066Z,916.88
2022-09-20T11:23:47.100Z,2626.88
2022-09-20T11:24:46.967Z,2728.12
2022-09-20T11:25:47.137Z,2548.12
2022-09-20T11:26:47.157Z,2531.25
2022-09-20T11:27:47.187Z,2233.12
2022-09-20T11:28:46.937Z,1625.62
2022-09-20T11:29:47.167Z,2233.12
2022-09-20T11:30:46.948Z,2255.62
2022-09-20T11:31:47.087Z,2385.00
2022-09-20T11:32:46.936Z,2221.88
2022-09-20T11:33:46.965Z,2092.50
2022-09-20T11:34:46.876Z,2115.00
2022-09-20T11:35:46.845Z,2356.88
2022-09-20T11:36:46.855Z,2475.00
2022-09-20T11:37:47.075Z,2581.88
2022-09-20T11:38:52.329Z,2604.38
2022-09-20T11:39:47.058Z,1726.88
2022-09-20T11:40:46.950Z,585.00
2022-09-20T11:41:46.805Z,601.88
2022-09-20T11:42:46.815Z,2773.12
2022-09-20T11:43:46.813Z,1760.62
2022-09-20T11:44:46.777Z,928.12
2022-09-20T11:45:46.917Z,1378.12
2022-09-20T11:46:46.864Z,3346.88
2022-09-20T11:47:55.541Z,3346.88
2022-09-20T11:48:47.016Z,3076.88
2022-09-20T11:49:47.065Z,2160.00
2022-09-20T11:50:46.751Z,1141.88
2022-09-20T11:51:46.786Z,838.12
2022-09-20T11:52:46.825Z,511.88
2022-09-20T11:53:46.908Z,360.00
2022-09-20T11:54:46.798Z,354.38
2022-09-20T11:55:46.959Z,388.12
2022-09-20T11:56:46.988Z,421.88
2022-09-20T11:57:46.725Z,450.00
2022-09-20T11:58:46.676Z,495.00
2022-09-20T11:59:46.714Z,511.88
2022-09-20T12:00:46.724Z,523.12
2022-09-20T12:01:46.762Z,545.62
2022-09-20T12:02:46.762Z,579.38
2022-09-20T12:03:46.785Z,618.75
2022-09-20T12:04:46.956Z,646.88
2022-09-20T12:05:46.783Z,652.50
2022-09-20T12:06:46.794Z,630.00
2022-09-20T12:07:46.811Z,618.75
2022-09-20T12:08:46.753Z,663.75
2022-09-20T12:09:46.833Z,1096.88
2022-09-20T12:10:46.853Z,871.88
2022-09-20T12:11:46.864Z,562.50
2022-09-20T12:12:46.771Z,562.50
2022-09-20T12:13:46.603Z,551.25
2022-09-20T12:14:47.003Z,556.88
2022-09-20T12:15:46.919Z,568.12
2022-09-20T12:16:46.704Z,585.00
2022-09-20T12:17:46.662Z,562.50
2022-09-20T12:18:46.894Z,573.75
2022-09-20T12:19:46.962Z,680.62
2022-09-20T12:20:46.535Z,556.88
2022-09-20T12:21:49.453Z,562.50
2022-09-20T12:22:46.613Z,568.12
2022-09-20T12:23:46.668Z,517.50
2022-09-20T12:24:46.703Z,472.50
2022-09-20T12:25:46.494Z,450.00
2022-09-20T12:26:46.491Z,438.75
2022-09-20T12:27:46.504Z,607.50
2022-09-20T12:28:46.501Z,641.25
2022-09-20T12:29:46.464Z,1023.75
2022-09-20T12:30:46.739Z,776.25
2022-09-20T12:31:46.537Z,1591.88
2022-09-20T12:32:46.525Z,1125.00
2022-09-20T12:33:46.442Z,1113.75
2022-09-20T12:34:46.434Z,1383.75
2022-09-20T12:35:46.532Z,1080.00
2022-09-20T12:36:46.421Z,933.75
2022-09-20T12:37:46.481Z,843.75
2022-09-20T12:38:46.499Z,855.00
2022-09-20T12:39:46.500Z,810.00
2022-09-20T12:40:46.511Z,855.00
2022-09-20T12:41:46.530Z,978.75
2022-09-20T12:42:46.541Z,810.00
2022-09-20T12:43:46.564Z,787.50
2022-09-20T12:44:46.413Z,748.12
2022-09-20T12:45:46.445Z,714.38
2022-09-20T12:46:46.500Z,720.00
2022-09-20T12:47:46.360Z,714.38
2022-09-20T12:48:46.342Z,691.88
2022-09-20T12:49:46.451Z,680.62
2022-09-20T12:50:46.510Z,680.62
2022-09-20T12:51:46.567Z,669.38
2022-09-20T12:52:46.310Z,641.25