createdAt,value
2022-12-19T00:02:03.692Z,2.47
2022-12-19T00:07:06.858Z,1.77
2022-12-19T00:12:18.906Z,1.77
2022-12-19T00:17:22.379Z,2.05
2022-12-19T00:22:34.533Z,1.95
2022-12-19T00:27:37.778Z,2.20
2022-12-19T00:32:40.804Z,2.15
2022-12-19T00:37:49.316Z,2.28
2022-12-19T00:42:53.894Z,2.85
2022-12-19T00:47:58.412Z,3.08
2022-12-19T00:53:01.552Z,2.75
2022-12-19T00:58:04.653Z,2.20
2022-12-19T01:03:07.830Z,1.92
2022-12-19T01:08:11.174Z,2.78
2022-12-19T01:13:15.516Z,2.78
2022-12-19T01:18:18.613Z,2.78
2022-12-19T01:23:23.790Z,3.00
2022-12-19T01:28:27.375Z,3.08
2022-12-19T01:33:30.533Z,2.47
2022-12-19T01:38:35.439Z,2.45
2022-12-19T01:44:04.223Z,2.38
2022-12-19T01:49:14.985Z,2.15
2022-12-19T01:54:24.742Z,2.30
2022-12-19T01:59:35.277Z,2.47
2022-12-19T02:04:40.153Z,2.28
2022-12-19T02:09:56.633Z,2.20
2022-12-19T02:15:03.727Z,2.55
2022-12-19T02:20:54.682Z,2.45
2022-12-19T02:26:11.771Z,2.22
2022-12-19T02:31:23.213Z,2.40
2022-12-19T02:36:38.623Z,2.53
2022-12-19T02:41:55.887Z,2.80
2022-12-19T02:47:03.769Z,3.00
2022-12-19T02:52:31.346Z,3.45
2022-12-19T03:03:20.184Z,3.80
2022-12-19T03:08:50.352Z,3.20
2022-12-19T03:14:11.389Z,3.47
2022-12-19T03:19:15.773Z,3.95
2022-12-19T03:24:19.915Z,3.22
2022-12-19T03:29:38.092Z,4.15
2022-12-19T03:34:41.092Z,4.10
2022-12-19T03:39:49.362Z,3.95
2022-12-19T03:44:56.095Z,4.72
2022-12-19T03:49:59.263Z,3.92
2022-12-19T03:55:18.899Z,3.58
2022-12-19T04:00:22.277Z,3.95
2022-12-19T04:05:27.226Z,4.80
2022-12-19T04:10:32.836Z,4.57
2022-12-19T04:15:42.387Z,5.05
2022-12-19T04:20:55.113Z,4.75
2022-12-19T04:26:02.347Z,4.75
2022-12-19T04:31:07.127Z,4.32
2022-12-19T04:46:54.119Z,6.05
2022-12-19T04:57:16.571Z,7.30
2022-12-19T05:02:19.743Z,9.40
2022-12-19T05:07:22.946Z,11.63
2022-12-19T05:12:25.983Z,10.88
2022-12-19T05:17:29.393Z,11.85
2022-12-19T05:22:32.391Z,12.75
2022-12-19T05:27:35.555Z,12.25
2022-12-19T05:32:38.954Z,12.18
2022-12-19T05:37:41.996Z,12.38
2022-12-19T05:42:45.134Z,13.32
2022-12-19T05:47:48.446Z,11.80
2022-12-19T05:52:51.830Z,12.07
2022-12-19T05:57:55.008Z,9.52
2022-12-19T06:02:58.187Z,10.18
2022-12-19T06:08:01.257Z,10.07
2022-12-19T06:13:04.340Z,10.00
2022-12-19T06:18:07.422Z,10.20
2022-12-19T06:23:10.667Z,10.15
2022-12-19T06:28:14.337Z,9.40
2022-12-19T06:33:17.536Z,8.68
2022-12-19T06:38:20.617Z,8.98
2022-12-19T06:43:26.456Z,8.90
2022-12-19T06:48:29.625Z,8.02
2022-12-19T06:53:33.615Z,8.15
2022-12-19T06:58:36.707Z,6.80
2022-12-19T07:03:41.662Z,7.20
2022-12-19T07:08:44.732Z,7.18
2022-12-19T07:13:47.811Z,5.32
2022-12-19T07:18:51.311Z,5.60
2022-12-19T07:23:55.652Z,5.47
2022-12-19T07:29:00.173Z,5.82
2022-12-19T07:34:03.256Z,5.20
2022-12-19T07:39:06.469Z,5.45
2022-12-19T07:44:09.614Z,4.68
2022-12-19T07:49:12.714Z,4.70
2022-12-19T07:54:15.798Z,5.00
2022-12-19T07:59:19.032Z,4.65
2022-12-19T08:04:22.173Z,4.82
2022-12-19T08:09:28.033Z,5.22
2022-12-19T08:14:31.210Z,4.10
2022-12-19T08:24:51.165Z,4.75
2022-12-19T08:29:54.341Z,4.00
2022-12-19T08:46:07.564Z,5.13
2022-12-19T08:51:27.915Z,5.47
2022-12-19T08:56:46.432Z,4.65
2022-12-19T09:02:10.843Z,6.68
2022-12-19T09:07:22.212Z,5.47
2022-12-19T09:12:27.374Z,6.78
2022-12-19T09:17:41.502Z,6.25
2022-12-19T09:22:48.945Z,6.13
2022-12-19T09:28:26.944Z,7.05
2022-12-19T09:33:28.820Z,6.82
2022-12-19T09:38:39.668Z,4.22
2022-12-19T09:44:09.511Z,4.78
2022-12-19T09:49:24.340Z,4.65
2022-12-19T09:54:53.488Z,4.72
2022-12-19T10:00:08.247Z,5.10
2022-12-19T10:06:53.620Z,4.95
2022-12-19T10:12:41.315Z,4.63
2022-12-19T10:17:56.750Z,4.78
2022-12-19T10:23:39.215Z,4.25
2022-12-19T10:30:05.179Z,4.43
2022-12-19T10:35:19.015Z,4.00
2022-12-19T10:40:34.983Z,4.60
2022-12-19T10:45:47.047Z,3.78
2022-12-19T10:50:50.790Z,3.47
2022-12-19T10:55:55.600Z,4.15
2022-12-19T11:01:20.263Z,3.63
2022-12-19T11:15:56.009Z,4.97
2022-12-19T11:27:10.921Z,4.18
2022-12-19T11:29:42.359Z,4.43
2022-12-19T11:30:07.053Z,3.75
2022-12-19T11:33:55.681Z,3.55
2022-12-19T11:39:00.029Z,4.30
2022-12-19T11:44:42.933Z,3.75
2022-12-19T11:49:55.187Z,4.57
2022-12-19T11:55:19.787Z,3.72
2022-12-19T12:00:24.891Z,3.95
2022-12-19T12:05:39.764Z,3.38
2022-12-19T12:14:59.657Z,3.40
2022-12-19T12:28:26.526Z,3.80
2022-12-19T12:31:26.615Z,3.08
2022-12-19T12:31:49.684Z,3.50
2022-12-19T12:35:32.827Z,3.25
2022-12-19T12:39:14.540Z,2.72
2022-12-19T12:44:32.988Z,3.22
2022-12-19T12:49:43.858Z,3.13
2022-12-19T12:54:50.708Z,2.58
2022-12-19T13:00:17.922Z,2.00
2022-12-19T13:05:43.951Z,2.80
2022-12-19T13:10:56.117Z,2.17
2022-12-19T13:15:59.169Z,2.30
2022-12-19T13:21:05.055Z,1.50
2022-12-19T13:26:23.351Z,3.10
2022-12-19T13:31:26.542Z,1.98
2022-12-19T13:39:51.937Z,1.63
2022-12-19T13:42:52.797Z,2.30
2022-12-19T13:54:18.749Z,1.75
2022-12-19T13:59:27.980Z,2.20
2022-12-19T14:04:33.746Z,2.33
2022-12-19T14:11:28.445Z,1.75
2022-12-19T14:15:36.740Z,1.77
2022-12-19T14:22:11.804Z,1.75
2022-12-19T14:28:14.578Z,1.20
2022-12-19T14:31:27.482Z,1.35
2022-12-19T14:42:11.503Z,0.77
2022-12-19T14:54:44.435Z,1.30
2022-12-19T14:58:53.612Z,1.42
2022-12-19T15:04:48.886Z,1.88
2022-12-19T15:14:59.333Z,2.17
2022-12-19T15:20:03.072Z,1.80
2022-12-19T15:25:06.706Z,2.22
2022-12-19T15:30:21.251Z,2.25
2022-12-19T15:35:24.355Z,2.33
2022-12-19T15:40:27.417Z,2.60
2022-12-19T15:45:32.074Z,2.13
2022-12-19T15:50:35.913Z,1.85
2022-12-19T15:55:40.745Z,2.17
2022-12-19T16:00:54.151Z,2.20
2022-12-19T16:11:02.124Z,1.90
2022-12-19T16:16:13.091Z,2.47
2022-12-19T16:21:27.511Z,2.33
2022-12-19T16:26:40.840Z,2.08
2022-12-19T16:31:43.989Z,2.67
2022-12-19T16:36:47.109Z,3.22
2022-12-19T16:41:50.768Z,3.10
2022-12-19T16:46:53.896Z,3.33
2022-12-19T16:51:56.926Z,2.78
2022-12-19T16:56:59.933Z,2.10
2022-12-19T17:02:22.484Z,2.80
2022-12-19T17:13:04.522Z,2.42
2022-12-19T17:23:48.971Z,2.75
2022-12-19T17:28:53.095Z,2.20
2022-12-19T17:34:02.257Z,2.85
2022-12-19T17:39:26.345Z,2.97
2022-12-19T17:49:49.702Z,3.35
2022-12-19T17:54:52.750Z,3.03
2022-12-19T17:59:55.759Z,3.25
2022-12-19T18:04:58.830Z,3.30
2022-12-19T18:10:01.948Z,3.55
2022-12-19T18:25:54.895Z,4.38
2022-12-19T18:31:11.665Z,4.22
2022-12-19T18:36:28.994Z,3.58
2022-12-19T18:41:32.375Z,3.95
2022-12-19T18:46:36.199Z,3.70
2022-12-19T18:51:39.364Z,3.63
2022-12-19T18:56:42.453Z,4.07
2022-12-19T19:01:47.278Z,3.45
2022-12-19T19:06:57.857Z,4.15
2022-12-19T19:12:01.078Z,3.65
2022-12-19T19:17:06.007Z,4.03
2022-12-19T19:27:39.887Z,3.95
2022-12-19T19:33:04.007Z,3.97
2022-12-19T19:38:09.416Z,4.18
2022-12-19T19:48:35.159Z,3.60
2022-12-19T19:53:38.291Z,3.67
2022-12-19T19:58:41.543Z,3.42
2022-12-19T20:03:45.372Z,3.45
2022-12-19T20:14:06.311Z,3.47
2022-12-19T20:19:09.636Z,3.80
2022-12-19T20:24:13.283Z,4.55
2022-12-19T20:29:16.372Z,5.18
2022-12-19T20:34:20.462Z,4.65
2022-12-19T20:39:23.491Z,4.60
2022-12-19T20:44:26.617Z,4.03
2022-12-19T20:49:29.775Z,4.65
2022-12-19T20:54:32.806Z,4.32
2022-12-19T20:59:35.845Z,4.10
2022-12-19T21:04:39.130Z,3.83
2022-12-19T21:09:45.261Z,4.03
2022-12-19T21:25:11.188Z,3.55
2022-12-19T21:30:14.432Z,3.38
2022-12-19T21:35:17.553Z,3.35
2022-12-19T21:40:21.294Z,3.05
2022-12-19T21:45:24.311Z,3.30
2022-12-19T21:50:27.486Z,3.22
2022-12-19T21:55:30.590Z,3.30
2022-12-19T22:00:33.714Z,2.72
2022-12-19T22:05:36.770Z,3.58
2022-12-19T22:10:40.328Z,4.10
2022-12-19T22:15:43.356Z,3.95
2022-12-19T22:26:18.565Z,3.17
2022-12-19T22:31:27.471Z,2.85
2022-12-19T22:36:32.336Z,3.13
2022-12-19T22:41:36.469Z,3.20
2022-12-19T22:46:41.054Z,3.10
2022-12-19T22:51:44.976Z,2.88
2022-12-19T22:56:51.051Z,2.42
2022-12-19T23:01:54.432Z,2.95
2022-12-19T23:06:57.614Z,2.30
2022-12-19T23:12:00.692Z,2.65
2022-12-19T23:17:09.800Z,2.60
2022-12-19T23:22:12.930Z,2.58
2022-12-19T23:27:16.650Z,2.47
2022-12-19T23:32:20.688Z,1.92
2022-12-19T23:37:26.866Z,1.60
2022-12-19T23:42:29.955Z,1.92
2022-12-19T23:47:33.207Z,2.42
2022-12-19T23:52:36.229Z,1.83
2022-12-19T23:57:39.348Z,2.35
