createdAt,value
2022-11-02T00:02:00.727Z,3.4369
2022-11-02T00:07:02.551Z,2.6073
2022-11-02T00:12:04.162Z,1.2444
2022-11-02T00:17:05.846Z,1.3463
2022-11-02T00:22:07.565Z,1.3463
2022-11-02T00:27:09.182Z,0.4148
2022-11-02T00:32:10.836Z,1.16185
2022-11-02T00:37:12.469Z,0
2022-11-02T00:42:14.224Z,0
2022-11-02T00:47:15.902Z,0
2022-11-02T00:52:17.553Z,0
2022-11-02T00:57:19.258Z,0
2022-11-02T01:02:21.006Z,0
2022-11-02T01:07:22.852Z,0
2022-11-02T01:12:24.450Z,0
2022-11-02T01:17:26.063Z,0
2022-11-02T01:22:27.654Z,0
2022-11-02T01:27:29.322Z,0
2022-11-02T01:32:30.922Z,0
2022-11-02T01:37:32.545Z,0
2022-11-02T01:42:34.160Z,0
2022-11-02T01:47:35.789Z,0
2022-11-02T01:52:37.481Z,0
2022-11-02T01:57:39.122Z,0
2022-11-02T02:02:40.879Z,0
2022-11-02T02:07:42.585Z,0
2022-11-02T02:12:44.196Z,0
2022-11-02T02:17:45.831Z,0
2022-11-02T02:22:47.449Z,0
2022-11-02T02:27:49.056Z,0
2022-11-02T02:32:50.632Z,0
2022-11-02T02:37:52.261Z,0
2022-11-02T02:42:53.910Z,0
2022-11-02T02:47:55.730Z,0
2022-11-02T02:52:57.335Z,0
2022-11-02T02:57:58.944Z,0
2022-11-02T03:03:00.546Z,0
2022-11-02T03:08:02.513Z,0
2022-11-02T03:13:04.418Z,0
2022-11-02T03:18:06.722Z,0
2022-11-02T03:23:08.649Z,0
2022-11-02T03:28:10.971Z,0
2022-11-02T03:33:12.594Z,0
2022-11-02T03:38:14.246Z,0
2022-11-02T03:43:15.909Z,0
2022-11-02T03:48:17.504Z,0
2022-11-02T03:53:19.116Z,0
2022-11-02T03:58:20.753Z,0
2022-11-02T04:03:22.509Z,0
2022-11-02T04:08:24.249Z,0
2022-11-02T04:13:25.906Z,0
2022-11-02T04:18:27.492Z,0
2022-11-02T04:23:29.120Z,0
2022-11-02T04:28:30.737Z,0
2022-11-02T04:33:32.342Z,0
2022-11-02T04:38:39.119Z,0
2022-11-02T04:43:40.986Z,0
2022-11-02T04:48:42.574Z,0
2022-11-02T04:53:44.240Z,0
2022-11-02T04:58:45.912Z,0
2022-11-02T05:03:47.507Z,0
2022-11-02T05:08:49.105Z,0
2022-11-02T05:13:50.696Z,0
2022-11-02T05:18:52.309Z,0
2022-11-02T05:23:53.908Z,0
2022-11-02T05:28:55.569Z,0
2022-11-02T05:33:57.195Z,0
2022-11-02T05:38:58.797Z,0
2022-11-02T05:44:00.470Z,0
2022-11-02T05:49:02.172Z,0
2022-11-02T05:54:03.753Z,0
2022-11-02T05:59:05.429Z,0
2022-11-02T06:04:07.170Z,0
2022-11-02T06:09:08.844Z,0
2022-11-02T06:14:10.530Z,0
2022-11-02T06:19:12.237Z,0
2022-11-02T06:24:13.855Z,0
2022-11-02T06:29:15.514Z,0
2022-11-02T06:34:17.094Z,0
2022-11-02T06:39:18.669Z,0
2022-11-02T06:44:20.258Z,0
2022-11-02T06:49:21.835Z,0
2022-11-02T06:54:23.456Z,0
2022-11-02T06:59:25.119Z,0
2022-11-02T07:04:26.738Z,0
2022-11-02T07:09:28.344Z,0
2022-11-02T07:14:29.941Z,0
2022-11-02T07:19:31.617Z,0
2022-11-02T07:24:33.230Z,0
2022-11-02T07:29:34.924Z,0
2022-11-02T07:34:36.564Z,0
2022-11-02T07:39:38.191Z,0
2022-11-02T07:44:39.754Z,0
2022-11-02T07:49:41.426Z,0
2022-11-02T07:54:44.757Z,0
2022-11-02T07:59:46.825Z,0
2022-11-02T08:04:48.569Z,0
2022-11-02T08:09:50.166Z,0
2022-11-02T08:14:51.748Z,0
2022-11-02T08:19:53.709Z,0
2022-11-02T08:24:55.390Z,0
2022-11-02T08:29:56.993Z,0
2022-11-02T08:34:59.218Z,0
2022-11-02T08:40:00.887Z,0
2022-11-02T08:45:02.516Z,0
2022-11-02T08:50:04.125Z,0
2022-11-02T08:55:05.736Z,0
2022-11-02T09:00:07.452Z,0
2022-11-02T09:05:09.048Z,0
2022-11-02T09:10:10.674Z,0
2022-11-02T09:15:12.290Z,0
2022-11-02T09:20:13.928Z,0
2022-11-02T09:25:15.588Z,0
2022-11-02T09:30:17.237Z,0
2022-11-02T09:35:18.859Z,0
2022-11-02T09:40:20.485Z,0
2022-11-02T09:45:22.255Z,0
2022-11-02T09:50:23.923Z,0
2022-11-02T09:55:25.679Z,0
2022-11-02T10:00:27.289Z,0
2022-11-02T10:05:28.937Z,0
2022-11-02T10:10:30.573Z,0
2022-11-02T10:15:32.162Z,0
2022-11-02T10:20:33.974Z,0
2022-11-02T10:25:35.668Z,0
2022-11-02T10:30:37.279Z,0
2022-11-02T10:35:57.783Z,0
2022-11-02T10:41:13.982Z,0
2022-11-02T10:46:15.614Z,0
2022-11-02T10:51:17.219Z,0
2022-11-02T10:56:18.862Z,0
2022-11-02T11:01:20.699Z,0
2022-11-02T11:06:22.398Z,0
2022-11-02T11:11:24.122Z,0
2022-11-02T11:16:26.596Z,0
2022-11-02T11:21:28.249Z,0
2022-11-02T11:26:29.865Z,0
2022-11-02T11:31:31.611Z,0
2022-11-02T11:36:33.285Z,0
2022-11-02T11:41:34.939Z,0
2022-11-02T11:46:36.543Z,0
2022-11-02T11:51:38.178Z,0
2022-11-02T11:56:39.879Z,0
2022-11-02T12:01:41.584Z,0
2022-11-02T12:06:43.259Z,0
2022-11-02T12:11:45.315Z,0
2022-11-02T12:16:46.939Z,0
2022-11-02T12:21:48.574Z,0
2022-11-02T12:26:50.261Z,0
2022-11-02T12:31:54.531Z,0
2022-11-02T12:37:27.423Z,0
2022-11-02T12:42:39.228Z,0
2022-11-02T12:47:44.596Z,0
2022-11-02T12:52:46.276Z,0
2022-11-02T12:57:47.941Z,0
2022-11-02T13:02:49.575Z,0
2022-11-02T13:07:51.234Z,0
2022-11-02T13:12:52.949Z,0
2022-11-02T13:17:54.631Z,0
2022-11-02T13:22:56.375Z,0
2022-11-02T13:28:02.690Z,0
2022-11-02T13:33:07.665Z,0
2022-11-02T13:38:09.579Z,0
2022-11-02T13:43:11.235Z,0
2022-11-02T13:48:12.865Z,0
2022-11-02T13:53:14.497Z,0
2022-11-02T13:58:16.110Z,0
2022-11-02T14:03:17.692Z,0
2022-11-02T14:08:19.298Z,0
2022-11-02T14:13:20.861Z,0
2022-11-02T14:18:22.459Z,0
2022-11-02T14:23:24.065Z,0
2022-11-02T14:28:25.639Z,0
2022-11-02T14:33:27.224Z,0
2022-11-02T14:38:28.995Z,0.4148
2022-11-02T14:43:30.594Z,1.3463
2022-11-02T14:48:32.359Z,0.88885
2022-11-02T14:53:34.013Z,1.3629
2022-11-02T14:58:35.607Z,2.84435
2022-11-02T15:03:37.298Z,3.8517
2022-11-02T15:08:38.912Z,5.15535
2022-11-02T15:13:40.757Z,6.7553
2022-11-02T15:18:42.516Z,8.2367
2022-11-02T15:28:45.941Z,12.02915
2022-11-02T15:33:47.578Z,13.2143
2022-11-02T15:38:49.202Z,15.9401
2022-11-02T15:43:50.850Z,20.73995
2022-11-02T15:48:52.491Z,22.2806
2022-11-02T15:53:54.083Z,24.41385
2022-11-02T15:58:55.740Z,26.9619
2022-11-02T16:03:58.570Z,29.984
2022-11-02T16:09:00.690Z,32.1765
2022-11-02T16:14:09.026Z,35.4949
2022-11-02T16:19:11.186Z,38.517
2022-11-02T16:24:12.879Z,40.94655
2022-11-02T16:29:14.517Z,44.0279
2022-11-02T16:34:16.302Z,46.5167
2022-11-02T16:39:17.901Z,48.3537
2022-11-02T16:44:19.522Z,48.7092
2022-11-02T16:49:21.127Z,52.26465
2022-11-02T16:54:22.710Z,55.346
2022-11-02T16:59:24.361Z,61.568
2022-11-02T17:04:26.053Z,71.2269
2022-11-02T17:09:27.666Z,76.7971
2022-11-02T17:14:29.259Z,96.9444
2022-11-02T17:19:30.896Z,113.89185
2022-11-02T17:24:32.668Z,103.52195
2022-11-02T17:29:34.299Z,112.41055
2022-11-02T17:34:36.126Z,146.6019
2022-11-02T17:39:37.777Z,183.934
2022-11-02T17:44:39.878Z,192.52625
2022-11-02T17:49:41.628Z,77.44905
2022-11-02T17:54:43.277Z,111.8772
2022-11-02T17:59:44.944Z,74.48615
2022-11-02T18:04:47.151Z,67.316
2022-11-02T18:09:49.026Z,72.82695
2022-11-02T18:14:50.678Z,65.5383
2022-11-02T18:19:52.283Z,68.8567
2022-11-02T18:24:53.940Z,73.30095
2022-11-02T18:29:55.517Z,74.7231
2022-11-02T18:34:57.092Z,66.13085
2022-11-02T18:39:58.709Z,63.0494
2022-11-02T18:45:00.345Z,62.99015
2022-11-02T18:50:01.949Z,59.84955
2022-11-02T18:55:03.588Z,58.1311
2022-11-02T19:00:05.248Z,60.26435
2022-11-02T19:05:06.897Z,58.6644
2022-11-02T19:10:08.480Z,58.1311
2022-11-02T19:15:10.158Z,55.2275
2022-11-02T19:20:11.761Z,52.6202
2022-11-02T19:25:13.379Z,49.42035
2022-11-02T19:30:14.979Z,47.76115
2022-11-02T19:35:16.587Z,46.7538
2022-11-02T19:40:18.263Z,47.1686
2022-11-02T19:45:19.870Z,50.66475
2022-11-02T19:50:21.733Z,53.9831
2022-11-02T19:55:23.519Z,51.7906
2022-11-02T20:00:25.097Z,50.1907
2022-11-02T20:05:26.677Z,46.4575
2022-11-02T20:10:28.288Z,47.1686
2022-11-02T20:15:29.900Z,50.1907
2022-11-02T20:20:31.478Z,51.8499
2022-11-02T20:25:33.142Z,52.26465
2022-11-02T20:30:34.744Z,54.5757
2022-11-02T20:35:36.333Z,55.5238
2022-11-02T20:40:41.081Z,57.24225
2022-11-02T20:45:43.121Z,56.8867
2022-11-02T20:50:44.715Z,53.3905
2022-11-02T20:55:46.395Z,52.1462
2022-11-02T21:00:48.089Z,48.17595
2022-11-02T21:05:49.758Z,43.37615
2022-11-02T21:10:51.600Z,39.93925
2022-11-02T21:15:54.336Z,37.45045
2022-11-02T21:20:55.881Z,36.50235
2022-11-02T21:25:57.478Z,35.5542
2022-11-02T21:30:59.094Z,37.33195
2022-11-02T21:36:00.743Z,42.4873
2022-11-02T21:41:02.351Z,50.96105
2022-11-02T21:46:03.997Z,60.85695
2022-11-02T21:51:05.811Z,69.9233
2022-11-02T21:56:07.405Z,72.05655
2022-11-02T22:01:09.143Z,71.64175
2022-11-02T22:06:10.840Z,82.0117
2022-11-02T22:11:12.426Z,81.1821
2022-11-02T22:16:14.017Z,81.8932
2022-11-02T22:21:15.651Z,67.6123
2022-11-02T22:26:17.466Z,66.60495
2022-11-02T22:31:19.119Z,63.99765
2022-11-02T22:36:20.815Z,59.13855
2022-11-02T22:41:22.464Z,61.5681
2022-11-02T22:46:24.075Z,58.9015
2022-11-02T22:51:25.720Z,53.0943
2022-11-02T22:56:27.386Z,47.4649
2022-11-02T23:01:29.159Z,38.6356
2022-11-02T23:06:30.899Z,33.184
2022-11-02T23:11:32.504Z,28.26565
2022-11-02T23:16:34.213Z,26.1916
2022-11-02T23:21:35.806Z,24.1769
2022-11-02T23:26:37.484Z,21.8066
2022-11-02T23:31:39.119Z,20.0289
2022-11-02T23:36:40.763Z,18.84375
2022-11-02T23:41:42.515Z,17.59935
2022-11-02T23:46:44.200Z,15.94015
2022-11-02T23:51:45.792Z,12.1477
2022-11-02T23:56:47.433Z,8.7108
