createdAt,value
2022-12-14T00:01:42.155Z,96628.78
2022-12-14T00:04:15.434Z,96628.41
2022-12-14T00:06:42.080Z,96627.50
2022-12-14T00:09:09.616Z,96631.53
2022-12-14T00:11:36.459Z,96624.44
2022-12-14T00:14:04.723Z,96616.34
2022-12-14T00:16:33.997Z,96623.66
2022-12-14T00:19:01.874Z,96617.38
2022-12-14T00:21:28.823Z,96617.44
2022-12-14T00:23:58.975Z,96623.34
2022-12-14T00:26:27.538Z,96621.56
2022-12-14T00:28:55.721Z,96617.34
2022-12-14T00:31:24.211Z,96624.06
2022-12-14T00:33:52.693Z,96614.78
2022-12-14T00:36:19.745Z,96614.00
2022-12-14T00:38:46.561Z,96607.56
2022-12-14T00:41:13.667Z,96604.94
2022-12-14T00:43:40.773Z,96609.63
2022-12-14T00:46:07.882Z,96617.72
2022-12-14T00:48:35.054Z,96603.97
2022-12-14T00:51:03.742Z,96597.06
2022-12-14T00:53:30.626Z,96601.19
2022-12-14T00:56:05.135Z,96600.75
2022-12-14T00:58:31.870Z,96606.59
2022-12-14T01:01:00.171Z,96605.34
2022-12-14T01:03:27.300Z,96592.50
2022-12-14T01:05:54.427Z,96587.56
2022-12-14T01:08:23.140Z,96589.03
2022-12-14T01:10:49.749Z,96594.34
2022-12-14T01:13:16.401Z,96596.94
2022-12-14T01:15:43.115Z,96599.34
2022-12-14T01:18:09.855Z,96590.59
2022-12-14T01:20:36.471Z,96589.38
2022-12-14T01:23:03.210Z,96598.88
2022-12-14T01:25:31.154Z,96594.19
2022-12-14T01:27:57.797Z,96584.66
2022-12-14T01:30:24.798Z,96586.69
2022-12-14T01:32:51.482Z,96580.41
2022-12-14T01:35:18.186Z,96585.28
2022-12-14T01:37:44.882Z,96581.28
2022-12-14T01:40:12.505Z,96576.31
2022-12-14T01:42:40.500Z,96575.66
2022-12-14T01:45:19.041Z,96565.28
2022-12-14T01:47:51.321Z,96547.22
2022-12-14T01:50:26.548Z,96542.81
2022-12-14T01:52:58.662Z,96539.13
2022-12-14T01:55:28.260Z,96538.78
2022-12-14T01:58:01.572Z,96534.91
2022-12-14T02:00:28.570Z,96538.94
2022-12-14T02:02:59.136Z,96535.47
2022-12-14T02:05:26.596Z,96530.59
2022-12-14T02:07:55.847Z,96531.22
2022-12-14T02:10:26.288Z,96524.16
2022-12-14T02:13:00.457Z,96526.56
2022-12-14T02:15:27.849Z,96519.31
2022-12-14T02:17:54.577Z,96507.41
2022-12-14T02:20:22.991Z,96498.88
2022-12-14T02:23:18.045Z,96488.34
2022-12-14T02:26:07.862Z,96480.91
2022-12-14T02:28:54.262Z,96471.38
2022-12-14T02:31:31.665Z,96470.38
2022-12-14T02:34:03.971Z,96465.97
2022-12-14T02:36:35.947Z,96464.34
2022-12-14T02:39:11.288Z,96461.09
2022-12-14T02:41:46.145Z,96472.47
2022-12-14T02:44:25.110Z,96465.50
2022-12-14T02:46:57.973Z,96461.06
2022-12-14T02:49:49.513Z,96458.81
2022-12-14T02:52:24.498Z,96453.81
2022-12-14T02:54:57.343Z,96456.44
2022-12-14T02:57:29.634Z,96436.34
2022-12-14T03:00:00.924Z,96436.94
2022-12-14T03:02:30.749Z,96434.75
2022-12-14T03:04:58.518Z,96426.78
2022-12-14T03:07:32.569Z,96420.59
2022-12-14T03:10:04.057Z,96417.28
2022-12-14T03:12:30.893Z,96408.16
2022-12-14T03:14:59.430Z,96410.19
2022-12-14T03:17:31.794Z,96412.19
2022-12-14T03:20:05.903Z,96404.50
2022-12-14T03:22:38.417Z,96399.00
2022-12-14T03:25:11.664Z,96387.06
2022-12-14T03:27:43.637Z,96393.88
2022-12-14T03:30:13.687Z,96383.72
2022-12-14T03:32:47.315Z,96382.06
2022-12-14T03:35:18.678Z,96372.53
2022-12-14T03:37:53.091Z,96367.63
2022-12-14T03:40:28.872Z,96363.97
2022-12-14T03:43:01.087Z,96366.19
2022-12-14T03:45:35.111Z,96363.31
2022-12-14T03:48:11.034Z,96358.84
2022-12-14T03:50:43.685Z,96359.66
2022-12-14T03:53:13.551Z,96364.66
2022-12-14T03:55:48.887Z,96361.41
2022-12-14T03:58:27.844Z,96364.94
2022-12-14T04:01:02.224Z,96364.47
2022-12-14T04:03:41.268Z,96380.09
2022-12-14T04:06:13.573Z,96374.59
2022-12-14T04:08:45.333Z,96363.63
2022-12-14T04:11:34.475Z,96362.94
2022-12-14T04:14:28.495Z,96363.41
2022-12-14T04:17:24.082Z,96358.78
2022-12-14T04:19:56.879Z,96358.38
2022-12-14T04:22:29.070Z,96354.91
2022-12-14T04:25:18.974Z,96353.09
2022-12-14T04:27:50.725Z,96348.09
2022-12-14T04:30:17.838Z,96355.41
2022-12-14T04:32:49.291Z,96343.84
2022-12-14T04:35:22.430Z,96344.22
2022-12-14T04:37:51.731Z,96348.69
2022-12-14T04:40:21.998Z,96343.06
2022-12-14T04:42:52.895Z,96355.34
2022-12-14T04:45:23.694Z,96357.63
2022-12-14T04:47:57.369Z,96359.22
2022-12-14T04:50:30.437Z,96365.66
2022-12-14T04:53:01.475Z,96364.63
2022-12-14T04:55:35.705Z,96361.56
2022-12-14T04:58:08.889Z,96356.88
2022-12-14T05:00:43.928Z,96357.31
2022-12-14T05:03:21.210Z,96364.41
2022-12-14T05:05:59.092Z,96365.38
2022-12-14T05:08:42.281Z,96371.28
2022-12-14T05:11:50.155Z,96368.03
2022-12-14T05:14:11.136Z,96357.38
2022-12-14T05:16:37.724Z,96354.69
2022-12-14T05:19:08.113Z,96356.88
2022-12-14T05:21:48.523Z,96349.31
2022-12-14T05:24:16.512Z,96347.34
2022-12-14T05:26:43.949Z,96346.69
2022-12-14T05:29:10.654Z,96334.97
2022-12-14T05:31:37.581Z,96333.28
2022-12-14T05:34:04.292Z,96330.78
2022-12-14T05:36:30.950Z,96329.59
2022-12-14T05:38:58.942Z,96323.03
2022-12-14T05:41:25.621Z,96317.13
2022-12-14T05:43:52.374Z,96319.06
2022-12-14T05:46:19.146Z,96313.44
2022-12-14T05:48:49.113Z,96311.31
2022-12-14T05:51:16.411Z,96302.56
2022-12-14T05:53:43.217Z,96302.22
2022-12-14T05:56:12.196Z,96299.28
2022-12-14T05:58:39.451Z,96291.34
2022-12-14T06:01:08.620Z,96286.09
2022-12-14T06:03:38.007Z,96282.97
2022-12-14T06:06:07.199Z,96283.44
2022-12-14T06:08:34.927Z,96282.06
2022-12-14T06:11:02.864Z,96273.66
2022-12-14T06:13:31.118Z,96271.75
2022-12-14T06:16:08.328Z,96267.63
2022-12-14T06:18:34.984Z,96260.53
2022-12-14T06:21:01.629Z,96251.38
2022-12-14T06:23:28.663Z,96252.03
2022-12-14T06:25:56.207Z,96244.56
2022-12-14T06:28:23.273Z,96246.41
2022-12-14T06:30:51.432Z,96235.38
2022-12-14T06:33:18.196Z,96231.53
2022-12-14T06:35:45.747Z,96235.63
2022-12-14T06:38:13.661Z,96236.34
2022-12-14T06:40:40.702Z,96231.28
2022-12-14T06:43:07.359Z,96228.66
2022-12-14T06:45:34.030Z,96223.97
2022-12-14T06:48:02.117Z,96212.25
2022-12-14T06:50:28.888Z,96216.59
2022-12-14T06:52:55.879Z,96211.81
2022-12-14T06:55:22.900Z,96211.22
2022-12-14T06:57:51.062Z,96217.44
2022-12-14T07:00:18.335Z,96222.59
2022-12-14T07:02:45.157Z,96214.56
2022-12-14T07:05:13.659Z,96207.59
2022-12-14T07:07:41.511Z,96208.38
2022-12-14T07:10:10.527Z,96203.44
2022-12-14T07:12:37.268Z,96203.34
2022-12-14T07:15:04.723Z,96196.22
2022-12-14T07:17:31.562Z,96203.34
2022-12-14T07:19:58.212Z,96201.41
2022-12-14T07:22:34.855Z,96200.84
2022-12-14T07:25:01.842Z,96200.59
2022-12-14T07:27:28.740Z,96194.63
2022-12-14T07:29:56.048Z,96194.53
2022-12-14T07:32:23.073Z,96199.13
2022-12-14T07:34:49.713Z,96189.34
2022-12-14T07:37:16.470Z,96193.25
2022-12-14T07:39:44.520Z,96201.19
2022-12-14T07:42:11.329Z,96203.59
2022-12-14T07:44:38.010Z,96205.78
2022-12-14T07:47:04.867Z,96205.09
2022-12-14T07:49:31.500Z,96214.25
2022-12-14T07:51:58.242Z,96215.16
2022-12-14T07:54:26.332Z,96212.66
2022-12-14T07:56:54.388Z,96211.97
2022-12-14T07:59:21.342Z,96212.75
2022-12-14T08:01:48.307Z,96212.88
2022-12-14T08:04:17.271Z,96219.56
2022-12-14T08:06:44.536Z,96228.97
2022-12-14T08:09:11.940Z,96224.94
2022-12-14T08:11:38.849Z,96228.97
2022-12-14T08:14:09.093Z,96231.16
2022-12-14T08:16:35.802Z,96228.88
2022-12-14T08:19:02.592Z,96235.72
2022-12-14T08:21:30.062Z,96235.28
2022-12-14T08:23:57.772Z,96229.44
2022-12-14T08:26:33.345Z,96238.13
2022-12-14T08:29:02.208Z,96237.94
2022-12-14T08:31:30.998Z,96237.81
2022-12-14T08:33:58.752Z,96233.44
2022-12-14T08:36:27.874Z,96235.50
2022-12-14T08:38:55.977Z,96242.53
2022-12-14T08:41:23.529Z,96235.03
2022-12-14T08:43:51.630Z,96228.63
2022-12-14T08:46:19.106Z,96233.66
2022-12-14T08:48:48.884Z,96238.72
2022-12-14T08:51:15.716Z,96232.97
2022-12-14T08:53:42.387Z,96231.59
2022-12-14T08:56:10.862Z,96228.72
2022-12-14T08:58:39.138Z,96224.38
2022-12-14T09:01:07.952Z,96225.31
2022-12-14T09:03:35.055Z,96229.66
2022-12-14T09:06:04.467Z,96228.63
2022-12-14T09:08:32.149Z,96224.03
2022-12-14T09:10:59.707Z,96234.34
2022-12-14T09:13:27.325Z,96230.91
2022-12-14T09:15:59.152Z,96240.44
2022-12-14T09:18:26.689Z,96238.16
2022-12-14T09:20:56.346Z,96240.47
2022-12-14T09:23:25.941Z,96241.50
2022-12-14T09:26:00.436Z,96245.72
2022-12-14T09:28:27.766Z,96247.44
2022-12-14T09:30:56.581Z,96250.44
2022-12-14T09:33:23.517Z,96244.69
2022-12-14T09:35:50.183Z,96255.47
2022-12-14T09:38:16.974Z,96248.16
2022-12-14T09:40:51.113Z,96242.53
2022-12-14T09:43:37.082Z,96239.41
2022-12-14T09:46:19.098Z,96236.09
2022-12-14T09:48:46.253Z,96237.81
2022-12-14T09:51:15.855Z,96234.13
2022-12-14T09:53:45.794Z,96234.38
2022-12-14T09:56:18.222Z,96231.59
2022-12-14T09:58:54.451Z,96232.28
2022-12-14T10:01:43.900Z,96229.63
2022-12-14T10:04:24.103Z,96232.63
2022-12-14T10:06:58.220Z,96225.41
2022-12-14T10:09:34.868Z,96233.44
2022-12-14T10:12:11.751Z,96228.59
2022-12-14T10:14:54.449Z,96217.00
2022-12-14T10:17:30.006Z,96217.94
2022-12-14T10:20:02.307Z,96216.69
2022-12-14T10:22:33.062Z,96216.00
2022-12-14T10:25:06.629Z,96217.59
2022-12-14T10:28:09.146Z,96224.38
2022-12-14T10:30:27.223Z,96217.94
2022-12-14T10:32:58.780Z,96216.41
2022-12-14T10:35:33.400Z,96213.50
2022-12-14T10:38:05.619Z,96212.22
2022-12-14T10:40:35.451Z,96218.44
2022-12-14T10:43:23.907Z,96208.00
2022-12-14T10:46:00.333Z,96200.63
2022-12-14T10:48:39.783Z,96201.50
2022-12-14T10:51:10.627Z,96199.44
2022-12-14T10:53:42.503Z,96198.75
2022-12-14T10:56:16.304Z,96201.75
2022-12-14T10:58:44.408Z,96200.16
2022-12-14T11:01:15.052Z,96185.56
2022-12-14T11:03:43.846Z,96190.81
2022-12-14T11:06:16.454Z,96179.94
2022-12-14T11:08:48.328Z,96174.56
2022-12-14T11:11:19.603Z,96179.25
2022-12-14T11:14:06.115Z,96178.56
2022-12-14T11:16:37.538Z,96182.56
2022-12-14T11:19:06.458Z,96187.59
2022-12-14T11:21:34.891Z,96189.19
2022-12-14T11:24:02.681Z,96193.72
2022-12-14T11:26:35.592Z,96187.88
2022-12-14T11:29:05.954Z,96178.91
2022-12-14T11:31:37.305Z,96178.28
2022-12-14T11:34:06.344Z,96181.69
2022-12-14T11:36:36.302Z,96175.97
2022-12-14T11:39:05.982Z,96171.50
2022-12-14T11:41:34.760Z,96168.09
2022-12-14T11:44:05.871Z,96154.38
2022-12-14T11:46:44.747Z,96158.09
2022-12-14T11:49:24.819Z,96154.31
2022-12-14T11:52:00.208Z,96159.28
2022-12-14T11:54:27.994Z,96158.50
2022-12-14T11:57:00.045Z,96155.13
2022-12-14T11:59:32.486Z,96156.22
2022-12-14T12:02:16.111Z,96152.53
2022-12-14T12:04:46.625Z,96159.94
2022-12-14T12:07:20.873Z,96162.44
2022-12-14T12:09:47.557Z,96158.03
2022-12-14T12:12:16.595Z,96162.00
2022-12-14T12:14:47.768Z,96162.91
2022-12-14T12:17:18.943Z,96166.69
2022-12-14T12:19:51.484Z,96175.72
2022-12-14T12:22:20.395Z,96174.41
2022-12-14T12:25:24.370Z,96170.03
2022-12-14T12:27:45.177Z,96170.69
2022-12-14T12:30:24.431Z,96171.72
2022-12-14T12:32:53.152Z,96165.53
2022-12-14T12:35:27.463Z,96171.47
2022-12-14T12:37:57.278Z,96180.63
2022-12-14T12:40:27.830Z,96179.81
2022-12-14T12:43:00.085Z,96181.28
2022-12-14T12:45:31.769Z,96171.72
2022-12-14T12:48:04.357Z,96177.88
2022-12-14T12:50:36.364Z,96180.94
2022-12-14T12:53:11.148Z,96182.66
2022-12-14T12:55:42.692Z,96173.22
2022-12-14T12:58:18.700Z,96175.47
2022-12-14T13:00:51.765Z,96184.84
2022-12-14T13:03:25.435Z,96179.09
2022-12-14T13:05:53.900Z,96182.25
2022-12-14T13:08:26.896Z,96182.41
2022-12-14T13:11:24.672Z,96184.00
2022-12-14T13:13:47.496Z,96181.75
2022-12-14T13:16:27.256Z,96173.88
2022-12-14T13:19:19.078Z,96173.41
2022-12-14T13:21:50.496Z,96177.19
2022-12-14T13:24:19.209Z,96181.44
2022-12-14T13:27:17.233Z,96183.03
2022-12-14T13:30:03.753Z,96179.03
2022-12-14T13:32:48.086Z,96189.03
2022-12-14T13:35:35.082Z,96190.81
2022-12-14T13:38:20.208Z,96192.44
2022-12-14T13:41:05.077Z,96188.41
2022-12-14T13:43:56.661Z,96188.81
2022-12-14T13:46:26.482Z,96186.56
2022-12-14T13:48:59.939Z,96191.88
2022-12-14T13:51:30.020Z,96196.78
2022-12-14T13:53:59.295Z,96210.47
2022-12-14T13:56:33.295Z,96202.44
2022-12-14T13:59:05.245Z,96196.91
2022-12-14T14:01:56.274Z,96192.13
2022-12-14T14:04:28.324Z,96194.63
2022-12-14T14:06:56.553Z,96185.25
2022-12-14T14:09:58.803Z,96190.50
2022-12-14T14:12:37.743Z,96193.03
2022-12-14T14:15:27.314Z,96188.38
2022-12-14T14:17:55.430Z,96198.78
2022-12-14T14:20:36.708Z,96207.28
2022-12-14T14:23:29.464Z,96223.75
2022-12-14T14:26:24.951Z,96222.72
2022-12-14T14:29:26.063Z,96221.00
2022-12-14T14:31:55.944Z,96217.13
2022-12-14T14:34:31.127Z,96222.41
2022-12-14T14:36:59.607Z,96220.34
2022-12-14T14:39:55.356Z,96218.72
2022-12-14T14:42:22.433Z,96214.16
2022-12-14T14:44:52.025Z,96223.69
2022-12-14T14:47:26.695Z,96209.81
2022-12-14T14:49:59.787Z,96207.25
2022-12-14T14:52:57.834Z,96206.34
2022-12-14T14:55:54.042Z,96211.06
2022-12-14T14:58:27.374Z,96220.69
2022-12-14T15:01:12.270Z,96222.63
2022-12-14T15:03:47.655Z,96232.22
2022-12-14T15:06:16.990Z,96237.72
2022-12-14T15:08:49.269Z,96232.19
2022-12-14T15:11:19.826Z,96241.56
2022-12-14T15:13:53.202Z,96256.13
2022-12-14T15:16:33.916Z,96258.16
2022-12-14T15:19:24.660Z,96267.41
2022-12-14T15:21:55.820Z,96268.06
2022-12-14T15:24:26.481Z,96275.75
2022-12-14T15:26:55.825Z,96280.09
2022-12-14T15:29:29.178Z,96286.88
2022-12-14T15:32:00.954Z,62402.38
2022-12-14T15:34:28.919Z,62402.38
2022-12-14T15:36:58.043Z,62402.38
2022-12-14T15:39:39.284Z,96286.88
2022-12-14T15:42:11.530Z,96296.91
2022-12-14T15:44:43.895Z,96300.78
2022-12-14T15:47:25.717Z,96298.38
2022-12-14T15:49:59.875Z,96294.72
2022-12-14T15:52:30.988Z,96302.63
2022-12-14T15:55:00.365Z,96306.75
2022-12-14T15:57:27.395Z,96313.75
2022-12-14T15:59:57.606Z,96317.03
2022-12-14T16:02:30.855Z,96324.03
2022-12-14T16:05:00.587Z,96322.69
2022-12-14T16:07:36.641Z,96325.97
2022-12-14T16:10:21.947Z,96332.56
2022-12-14T16:12:53.339Z,96332.03
2022-12-14T16:15:25.238Z,96326.41
2022-12-14T16:18:00.961Z,96336.81
2022-12-14T16:20:32.021Z,96333.44
2022-12-14T16:23:02.107Z,96330.94
2022-12-14T16:25:31.584Z,96335.00
2022-12-14T16:28:19.016Z,96343.38
2022-12-14T16:30:53.850Z,96340.22
2022-12-14T16:33:22.589Z,96345.31
2022-12-14T16:36:03.476Z,96339.88
2022-12-14T16:38:33.390Z,96347.81
2022-12-14T16:41:03.485Z,96343.19
2022-12-14T16:43:34.043Z,96339.78
2022-12-14T16:46:13.103Z,96336.16
2022-12-14T16:48:50.076Z,96344.47
2022-12-14T16:52:05.004Z,96344.53
2022-12-14T16:54:25.371Z,96346.16
2022-12-14T16:56:59.123Z,96351.88
2022-12-14T16:59:27.884Z,96353.75
2022-12-14T17:01:55.974Z,96352.28
2022-12-14T17:04:23.504Z,96359.22
2022-12-14T17:06:53.338Z,96363.47
2022-12-14T17:09:22.231Z,96373.16
2022-12-14T17:11:50.340Z,96373.41
2022-12-14T17:14:19.664Z,96371.78
2022-12-14T17:16:50.005Z,96383.75
2022-12-14T17:19:24.133Z,96392.28
2022-12-14T17:21:51.416Z,96388.09
2022-12-14T17:24:20.303Z,96403.41
2022-12-14T17:26:48.152Z,96403.63
2022-12-14T17:29:20.789Z,96415.75
2022-12-14T17:31:50.175Z,96406.25
2022-12-14T17:34:17.976Z,96401.00
2022-12-14T17:36:45.679Z,96408.28
2022-12-14T17:39:12.455Z,96404.25
2022-12-14T17:41:42.236Z,96407.50
2022-12-14T17:44:15.912Z,96416.59
2022-12-14T17:46:45.547Z,96417.41
2022-12-14T17:49:13.023Z,96417.00
2022-12-14T17:51:41.960Z,96424.50
2022-12-14T17:54:14.792Z,96420.66
2022-12-14T17:56:41.485Z,96416.00
2022-12-14T17:59:08.354Z,96415.59
2022-12-14T18:01:36.311Z,96415.22
2022-12-14T18:04:04.878Z,96416.22
2022-12-14T18:06:31.700Z,96419.88
2022-12-14T18:08:58.357Z,96432.19
2022-12-14T18:11:27.140Z,96428.34
2022-12-14T18:13:54.058Z,96432.56
2022-12-14T18:16:25.443Z,96432.41
2022-12-14T18:18:54.230Z,96432.56
2022-12-14T18:21:25.173Z,96439.44
2022-12-14T18:23:52.730Z,96424.50
2022-12-14T18:26:21.250Z,96434.59
2022-12-14T18:28:48.864Z,96426.94
2022-12-14T18:31:21.334Z,96429.75
2022-12-14T18:33:48.463Z,96435.03
2022-12-14T18:36:15.730Z,96428.34
2022-12-14T18:38:43.968Z,96434.19
2022-12-14T18:41:19.881Z,96426.94
2022-12-14T18:43:46.593Z,96429.34
2022-12-14T18:46:13.574Z,96430.16
2022-12-14T18:48:42.207Z,96435.41
2022-12-14T18:51:13.987Z,96440.28
2022-12-14T18:53:43.270Z,96448.94
2022-12-14T18:56:12.519Z,96439.66
2022-12-14T18:58:42.152Z,96446.34
2022-12-14T19:01:16.286Z,96447.94
2022-12-14T19:03:45.847Z,96450.56
2022-12-14T19:09:05.634Z,96459.03
2022-12-14T19:11:39.053Z,96461.25
2022-12-14T19:14:06.125Z,96454.59
2022-12-14T19:16:35.504Z,96467.13
2022-12-14T19:19:02.777Z,96465.72
2022-12-14T19:21:31.582Z,96462.88
2022-12-14T19:23:59.695Z,96469.72
2022-12-14T19:26:28.401Z,96470.75
2022-12-14T19:28:57.127Z,96475.38
2022-12-14T19:31:23.958Z,96474.75
2022-12-14T19:33:50.916Z,96476.38
2022-12-14T19:36:17.854Z,96478.78
2022-12-14T19:38:44.911Z,96485.84
2022-12-14T19:41:18.038Z,96482.81
2022-12-14T19:43:45.438Z,96487.66
2022-12-14T19:46:16.344Z,96487.88
2022-12-14T19:48:44.367Z,96488.25
2022-12-14T19:51:13.018Z,96482.38
2022-12-14T19:53:42.712Z,96482.63
2022-12-14T19:56:09.911Z,96493.50
2022-12-14T19:58:36.792Z,96492.72
2022-12-14T20:01:07.689Z,96494.72
2022-12-14T20:03:37.231Z,96491.09
2022-12-14T20:06:05.829Z,96496.53
2022-12-14T20:08:34.077Z,96492.88
2022-12-14T20:11:04.789Z,96500.34
2022-12-14T20:13:31.774Z,96507.38
2022-12-14T20:15:58.857Z,96507.63
2022-12-14T20:18:26.627Z,96516.91
2022-12-14T20:21:00.865Z,96514.88
2022-12-14T20:23:27.811Z,96521.31
2022-12-14T20:26:00.071Z,96532.06
2022-12-14T20:28:26.988Z,96530.38
2022-12-14T20:30:53.964Z,96539.09
2022-12-14T20:33:29.540Z,96532.81
2022-12-14T20:35:59.149Z,96528.75
2022-12-14T20:38:26.028Z,96540.03
2022-12-14T20:40:52.875Z,96536.19
2022-12-14T20:43:19.764Z,96532.59
2022-12-14T20:45:46.754Z,96532.19
2022-12-14T20:48:13.727Z,96544.50
2022-12-14T20:50:42.476Z,96535.22
2022-12-14T20:53:10.629Z,96538.25
2022-12-14T20:55:37.606Z,96537.88
2022-12-14T20:58:04.317Z,96535.06
2022-12-14T21:00:31.453Z,96543.69
2022-12-14T21:02:59.731Z,96537.47
2022-12-14T21:05:27.349Z,96538.88
2022-12-14T21:07:55.614Z,96533.78
2022-12-14T21:10:27.000Z,96534.19
2022-12-14T21:12:56.076Z,96533.19
2022-12-14T21:15:23.814Z,96532.53
2022-12-14T21:17:51.270Z,96534.94
2022-12-14T21:20:18.740Z,96543.19
2022-12-14T21:22:47.887Z,96537.34
2022-12-14T21:25:15.300Z,96539.19
2022-12-14T21:27:43.629Z,96537.94
2022-12-14T21:30:13.619Z,96535.31
2022-12-14T21:32:41.325Z,96538.97
2022-12-14T21:35:09.014Z,96537.34
2022-12-14T21:37:38.212Z,96543.00
2022-12-14T21:40:06.419Z,96547.84
2022-12-14T21:42:33.805Z,96540.19
2022-12-14T21:45:02.552Z,96540.56
2022-12-14T21:47:30.010Z,96552.72
2022-12-14T21:49:57.568Z,96542.66
2022-12-14T21:52:26.653Z,96553.31
2022-12-14T21:54:53.394Z,96545.44
2022-12-14T21:57:44.411Z,96556.13
2022-12-14T22:00:19.415Z,96557.34
2022-12-14T22:02:47.619Z,96559.22
2022-12-14T22:05:15.867Z,96554.19
2022-12-14T22:07:42.849Z,96563.91
2022-12-14T22:10:09.915Z,96561.13
2022-12-14T22:12:37.158Z,96567.84
2022-12-14T22:15:04.348Z,96565.84
2022-12-14T22:17:32.472Z,96567.56
2022-12-14T22:19:59.478Z,96569.56
2022-12-14T22:22:26.165Z,96565.72
2022-12-14T22:24:52.900Z,96573.72
2022-12-14T22:27:19.926Z,96569.25
2022-12-14T22:29:46.964Z,96568.38
2022-12-14T22:32:14.783Z,96570.19
2022-12-14T22:34:43.256Z,96562.50
2022-12-14T22:37:10.056Z,96565.53
2022-12-14T22:39:36.830Z,96565.97
2022-12-14T22:42:03.678Z,96567.16
2022-12-14T22:44:30.293Z,96567.25
2022-12-14T22:46:57.746Z,96573.53
2022-12-14T22:49:24.664Z,96575.56
2022-12-14T22:51:52.777Z,96563.84
2022-12-14T22:54:23.247Z,96568.50
2022-12-14T22:56:55.163Z,96574.97
2022-12-14T22:59:27.136Z,96571.53
2022-12-14T23:01:54.264Z,96567.94
2022-12-14T23:04:21.135Z,96568.53
2022-12-14T23:06:47.998Z,96567.94
2022-12-14T23:09:34.709Z,96577.25
2022-12-14T23:12:22.065Z,96587.72
2022-12-14T23:15:07.803Z,96593.19
2022-12-14T23:17:53.671Z,96592.22
2022-12-14T23:20:39.044Z,96600.25
2022-12-14T23:23:24.882Z,96597.00
2022-12-14T23:26:11.553Z,96597.19
2022-12-14T23:28:56.833Z,96589.09
2022-12-14T23:31:42.184Z,96592.94
2022-12-14T23:34:27.543Z,96592.94
2022-12-14T23:37:17.991Z,96597.59
2022-12-14T23:40:05.248Z,96592.13
2022-12-14T23:42:52.393Z,96587.25
2022-12-14T23:45:37.674Z,96589.69
2022-12-14T23:48:23.127Z,96586.28
2022-12-14T23:51:08.559Z,96584.66
2022-12-14T23:53:53.848Z,96581.03
2022-12-14T23:56:39.067Z,96584.44
2022-12-14T23:59:31.469Z,96592.16
