createdAt,value
2017-12-19T00:00:57.288Z,25.62
2017-12-19T00:03:25.605Z,17.35
2017-12-19T00:05:53.261Z,21.90
2017-12-19T00:08:21.018Z,25.20
2017-12-19T00:10:51.287Z,19.00
2017-12-19T00:13:19.272Z,15.55
2017-12-19T00:15:48.290Z,15.73
2017-12-19T00:18:17.088Z,16.45
2017-12-19T00:20:46.101Z,16.00
2017-12-19T00:23:16.641Z,14.75
2017-12-19T00:25:45.637Z,15.50
2017-12-19T00:28:16.075Z,15.02
2017-12-19T00:30:45.191Z,16.20
2017-12-19T00:33:12.968Z,18.23
2017-12-19T00:38:31.581Z,17.12
2017-12-19T00:40:59.501Z,16.65
2017-12-19T00:43:27.295Z,15.38
2017-12-19T00:45:54.985Z,14.75
2017-12-19T00:48:23.769Z,14.95
2017-12-19T00:50:51.527Z,15.45
2017-12-19T00:53:19.369Z,14.18
2017-12-19T00:55:47.941Z,15.13
2017-12-19T00:58:17.040Z,15.05
2017-12-19T01:00:46.055Z,14.48
2017-12-19T01:03:16.231Z,14.90
2017-12-19T01:05:45.411Z,14.57
2017-12-19T01:08:13.156Z,14.20
2017-12-19T01:10:41.168Z,15.15
2017-12-19T01:13:10.581Z,15.52
2017-12-19T01:15:38.276Z,13.10
2017-12-19T01:18:06.432Z,14.85
2017-12-19T01:20:34.100Z,14.70
2017-12-19T01:23:01.999Z,14.38
2017-12-19T01:25:29.744Z,15.93
2017-12-19T01:27:58.419Z,14.82
2017-12-19T01:30:26.239Z,14.90
2017-12-19T01:32:54.279Z,15.50
2017-12-19T01:35:21.871Z,16.17
2017-12-19T01:37:49.505Z,15.32
2017-12-19T01:40:25.342Z,15.63
2017-12-19T01:43:01.948Z,15.00
2017-12-19T01:45:34.080Z,15.15
2017-12-19T01:48:11.630Z,15.00
2017-12-19T01:50:41.027Z,14.52
2017-12-19T01:53:08.852Z,15.90
2017-12-19T01:55:36.951Z,15.15
2017-12-19T01:58:05.706Z,14.60
2017-12-19T02:00:34.483Z,14.70
2017-12-19T02:03:03.379Z,14.38
2017-12-19T02:05:31.104Z,14.45
2017-12-19T02:07:58.783Z,14.52
2017-12-19T02:10:26.652Z,14.82
2017-12-19T02:12:55.367Z,15.27
2017-12-19T02:15:23.643Z,15.38
2017-12-19T02:17:52.401Z,14.48
2017-12-19T02:20:20.417Z,14.73
2017-12-19T02:22:51.864Z,14.10
2017-12-19T02:32:31.820Z,15.48
2017-12-19T02:35:06.761Z,14.87
2017-12-19T02:37:34.798Z,16.15
2017-12-19T02:40:04.354Z,14.43
2017-12-19T02:42:44.672Z,14.70
2017-12-19T02:45:13.408Z,14.18
2017-12-19T02:47:41.165Z,15.85
2017-12-19T02:50:10.349Z,15.20
2017-12-19T02:52:37.999Z,14.60
2017-12-19T02:55:07.156Z,15.20
2017-12-19T02:57:35.029Z,14.87
2017-12-19T03:00:03.970Z,15.32
2017-12-19T03:02:31.932Z,14.27
2017-12-19T03:05:00.244Z,15.27
2017-12-19T03:07:28.128Z,15.13
2017-12-19T03:09:58.902Z,15.20
2017-12-19T03:12:26.775Z,14.45
2017-12-19T03:14:54.872Z,15.25
2017-12-19T03:17:22.789Z,14.90
2017-12-19T03:19:51.599Z,14.20
2017-12-19T03:22:20.674Z,17.20
2017-12-19T03:24:48.558Z,25.17
2017-12-19T03:27:16.395Z,22.30
2017-12-19T03:29:45.317Z,21.05
2017-12-19T03:32:13.290Z,19.08
2017-12-19T03:34:41.448Z,19.27
2017-12-19T03:37:10.324Z,19.00
2017-12-19T03:39:39.122Z,16.30
2017-12-19T03:42:06.919Z,17.27
2017-12-19T03:44:34.847Z,17.52
2017-12-19T03:47:06.374Z,17.48
2017-12-19T03:49:34.053Z,17.23
2017-12-19T03:55:12.242Z,16.95
2017-12-19T04:00:16.184Z,18.25
2017-12-19T04:02:44.174Z,18.48
2017-12-19T04:05:12.047Z,17.27
2017-12-19T04:07:39.987Z,19.08
2017-12-19T04:10:08.569Z,17.17
2017-12-19T04:12:37.061Z,17.98
2017-12-19T04:15:04.680Z,17.98
2017-12-19T04:17:43.394Z,18.62
2017-12-19T04:20:11.293Z,18.45
2017-12-19T04:22:39.170Z,17.65
2017-12-19T04:25:06.929Z,18.83
2017-12-19T04:27:34.862Z,18.85
2017-12-19T04:30:02.662Z,18.05
2017-12-19T04:32:30.958Z,18.08
2017-12-19T04:34:58.766Z,17.90
2017-12-19T04:37:26.853Z,17.60
2017-12-19T04:39:56.935Z,17.23
2017-12-19T04:42:25.617Z,19.60
2017-12-19T04:44:54.243Z,17.92
2017-12-19T04:47:22.718Z,17.90
2017-12-19T04:49:51.656Z,17.85
2017-12-19T04:52:19.479Z,18.67
2017-12-19T04:54:47.531Z,18.40
2017-12-19T04:57:17.014Z,19.98
2017-12-19T04:59:44.863Z,19.20
2017-12-19T05:02:12.522Z,19.08
2017-12-19T05:04:41.297Z,19.10
2017-12-19T05:07:09.574Z,18.45
2017-12-19T05:09:39.074Z,18.37
2017-12-19T05:12:06.769Z,18.50
2017-12-19T05:14:34.522Z,18.10
2017-12-19T05:17:02.540Z,18.27
2017-12-19T05:19:30.288Z,16.87
2017-12-19T05:21:59.716Z,18.45
2017-12-19T05:24:27.613Z,19.42
2017-12-19T05:26:56.391Z,19.30
2017-12-19T05:29:26.230Z,20.23
2017-12-19T05:31:54.925Z,19.40
2017-12-19T05:34:22.814Z,20.05
2017-12-19T05:36:50.687Z,21.27
2017-12-19T05:39:20.364Z,19.58
2017-12-19T05:41:54.907Z,20.25
2017-12-19T05:49:54.245Z,21.25
2017-12-19T05:52:22.083Z,21.25
2017-12-19T05:54:49.805Z,22.15
2017-12-19T05:57:17.715Z,21.42
2017-12-19T05:59:45.436Z,20.50
2017-12-19T06:02:13.329Z,21.23
2017-12-19T06:04:41.204Z,19.60
2017-12-19T06:07:09.833Z,21.50
2017-12-19T06:09:37.760Z,21.45
2017-12-19T06:12:05.560Z,20.33
2017-12-19T06:14:33.597Z,21.12
2017-12-19T06:17:01.612Z,20.80
2017-12-19T06:19:29.349Z,20.35
2017-12-19T06:21:58.084Z,21.27
2017-12-19T06:24:26.768Z,20.92
2017-12-19T06:26:54.406Z,20.40
2017-12-19T06:29:23.094Z,22.52
2017-12-19T06:34:50.209Z,21.27
2017-12-19T06:37:18.047Z,21.00
2017-12-19T06:39:46.707Z,21.05
2017-12-19T06:42:15.623Z,20.90
2017-12-19T06:44:44.118Z,20.15
2017-12-19T06:47:11.875Z,20.98
2017-12-19T06:49:42.819Z,21.45
2017-12-19T06:52:12.335Z,20.00
2017-12-19T06:54:42.345Z,20.80
2017-12-19T06:57:14.571Z,22.02
2017-12-19T06:59:42.279Z,23.80
2017-12-19T07:02:11.575Z,23.42
2017-12-19T07:39:32.401Z,22.73
2017-12-19T07:42:01.046Z,25.73
2017-12-19T07:44:31.063Z,26.00
2017-12-19T07:46:59.678Z,24.77
2017-12-19T07:49:30.832Z,25.98
2017-12-19T07:52:08.975Z,26.10
2017-12-19T07:54:36.526Z,24.83
2017-12-19T08:06:22.000Z,26.30
2017-12-19T08:08:53.337Z,24.55
2017-12-19T08:11:24.182Z,25.05
2017-12-19T08:13:52.561Z,25.55
2017-12-19T08:16:20.348Z,24.92
2017-12-19T08:18:47.972Z,24.95
2017-12-19T08:21:16.814Z,26.12
2017-12-19T08:23:45.862Z,25.27
2017-12-19T08:28:52.116Z,23.98
2017-12-19T08:31:20.799Z,24.95
2017-12-19T08:33:48.795Z,26.85
2017-12-19T08:36:21.528Z,26.35
2017-12-19T08:38:49.549Z,24.52
2017-12-19T08:41:17.605Z,27.75
2017-12-19T08:43:46.323Z,24.48
2017-12-19T08:46:18.963Z,23.75
2017-12-19T08:51:29.277Z,23.92
2017-12-19T08:53:56.878Z,23.35
2017-12-19T08:56:41.596Z,23.87
2017-12-19T09:10:33.943Z,24.50
2017-12-19T09:13:04.950Z,24.75
2017-12-19T09:15:33.199Z,23.23
2017-12-19T09:18:01.771Z,25.35
2017-12-19T09:20:29.421Z,23.87
2017-12-19T09:22:56.953Z,26.20
2017-12-19T09:25:24.570Z,23.80
2017-12-19T09:27:52.106Z,26.37
2017-12-19T09:30:19.668Z,24.90
2017-12-19T09:32:47.211Z,23.65
2017-12-19T09:35:14.740Z,26.40
2017-12-19T09:37:42.259Z,25.88
2017-12-19T09:40:09.855Z,23.23
2017-12-19T09:42:37.420Z,22.83
2017-12-19T09:45:04.990Z,20.33
2017-12-19T09:47:33.485Z,20.95
2017-12-19T09:50:02.064Z,21.58
2017-12-19T09:52:29.623Z,18.85
2017-12-19T09:54:57.182Z,19.60
2017-12-19T09:57:24.814Z,20.27
2017-12-19T09:59:52.356Z,19.35
2017-12-19T10:02:19.939Z,19.83
2017-12-19T10:04:47.459Z,19.92
2017-12-19T10:12:57.942Z,18.60
2017-12-19T10:15:25.580Z,17.92
2017-12-19T10:17:53.260Z,18.45
2017-12-19T10:20:26.621Z,18.62
2017-12-19T10:22:54.166Z,17.50
2017-12-19T10:25:21.703Z,16.75
2017-12-19T10:27:49.260Z,19.20
2017-12-19T10:30:16.812Z,16.30
2017-12-19T10:32:44.833Z,17.45
2017-12-19T10:35:12.450Z,18.10
2017-12-19T10:37:43.532Z,19.45
2017-12-19T10:40:11.088Z,17.70
2017-12-19T10:42:45.721Z,20.37
2017-12-19T10:45:13.480Z,19.20
2017-12-19T10:47:41.039Z,18.70
2017-12-19T10:50:08.619Z,19.25
2017-12-19T10:52:36.331Z,20.05
2017-12-19T10:55:09.967Z,18.75
2017-12-19T11:00:10.142Z,21.60
2017-12-19T11:02:38.048Z,21.70
2017-12-19T11:05:08.797Z,20.30
2017-12-19T11:10:13.172Z,19.70
2017-12-19T11:12:40.970Z,21.12
2017-12-19T11:15:08.908Z,20.98
2017-12-19T11:17:36.685Z,21.52
2017-12-19T11:20:06.530Z,21.52
2017-12-19T11:22:35.482Z,20.60
2017-12-19T11:25:03.260Z,19.35
2017-12-19T11:27:30.977Z,19.70
2017-12-19T11:29:58.954Z,19.00
2017-12-19T11:32:26.582Z,18.62
2017-12-19T11:34:54.269Z,18.95
2017-12-19T11:40:00.387Z,17.92
2017-12-19T11:42:29.724Z,19.95
2017-12-19T11:50:26.090Z,16.77
2017-12-19T11:52:54.058Z,19.23
2017-12-19T11:55:21.617Z,18.33
2017-12-19T12:06:01.122Z,18.40
2017-12-19T12:08:28.920Z,18.27
2017-12-19T12:10:56.878Z,18.90
2017-12-19T12:13:24.818Z,18.10
2017-12-19T12:18:46.591Z,14.60
2017-12-19T13:19:55.960Z,17.95
2017-12-19T13:22:23.815Z,19.52
2017-12-19T13:24:51.556Z,18.35
2017-12-19T13:27:19.470Z,18.10
2017-12-19T13:29:47.210Z,17.33
2017-12-19T13:32:16.192Z,18.00
2017-12-19T14:57:31.115Z,20.75
2017-12-19T14:59:58.714Z,21.05
2017-12-19T15:02:26.210Z,20.00
2017-12-19T15:04:53.770Z,25.17
2017-12-19T15:07:21.342Z,26.35
2017-12-19T15:09:49.660Z,23.27
2017-12-19T15:12:17.396Z,23.08
2017-12-19T15:14:44.914Z,25.88
2017-12-19T15:17:12.704Z,28.83
2017-12-19T15:19:40.470Z,25.37
2017-12-19T15:22:08.235Z,21.92
2017-12-19T15:27:10.024Z,19.70
2017-12-19T15:29:37.824Z,20.85
2017-12-19T15:32:05.702Z,19.70
2017-12-19T15:34:33.776Z,22.30
2017-12-19T15:37:01.398Z,23.77
2017-12-19T15:39:29.932Z,21.50
2017-12-19T15:41:57.653Z,18.67
2017-12-19T15:44:25.445Z,19.10
2017-12-19T15:46:53.262Z,20.58
2017-12-19T15:49:24.908Z,21.48
2017-12-19T15:51:52.535Z,24.25
2017-12-19T15:54:20.185Z,24.60
2017-12-19T15:56:50.728Z,21.12
2017-12-19T15:59:19.131Z,19.55
2017-12-19T16:01:46.677Z,19.45
2017-12-19T16:04:14.868Z,16.98
2017-12-19T16:06:45.601Z,16.62
2017-12-19T16:09:16.818Z,18.50
2017-12-19T16:11:45.014Z,20.33
2017-12-19T16:14:13.623Z,18.80
2017-12-19T16:16:42.994Z,18.70
2017-12-19T16:19:10.542Z,18.33
2017-12-19T16:21:38.328Z,20.37
2017-12-19T16:24:06.467Z,17.55
2017-12-19T16:26:34.036Z,14.80
2017-12-19T16:29:01.782Z,12.93
2017-12-19T16:31:29.409Z,13.02
2017-12-19T16:33:57.075Z,16.00
2017-12-19T16:36:24.588Z,15.02
2017-12-19T16:38:52.318Z,16.45
2017-12-19T16:41:19.917Z,15.75
2017-12-19T16:43:47.516Z,15.13
2017-12-19T16:46:16.058Z,15.18
2017-12-19T16:48:44.144Z,17.95
2017-12-19T16:51:11.881Z,18.25
2017-12-19T16:53:39.663Z,16.98
2017-12-19T16:56:07.973Z,18.62
2017-12-19T16:58:35.615Z,20.73
2017-12-19T17:01:03.491Z,18.02
2017-12-19T17:03:32.389Z,16.70
2017-12-19T17:06:00.188Z,18.35
2017-12-19T17:08:27.958Z,18.08
2017-12-19T17:10:56.706Z,18.67
2017-12-19T17:13:24.482Z,15.63
2017-12-19T17:15:53.417Z,16.12
2017-12-19T17:18:21.012Z,18.73
2017-12-19T17:20:50.927Z,19.27
2017-12-19T17:23:20.759Z,24.30
2017-12-19T17:25:48.348Z,22.98
2017-12-19T17:28:18.990Z,19.92
2017-12-19T17:30:47.197Z,17.80
2017-12-19T17:33:17.853Z,17.50
2017-12-19T17:35:46.409Z,17.80
2017-12-19T17:38:16.010Z,19.65
2017-12-19T17:40:44.483Z,21.25
2017-12-19T17:43:13.046Z,20.42
2017-12-19T17:45:40.758Z,18.65
2017-12-19T17:48:09.534Z,18.70
2017-12-19T17:50:37.652Z,16.85
2017-12-19T17:53:05.560Z,17.35
2017-12-19T17:55:34.140Z,15.70
2017-12-19T17:58:02.260Z,16.83
2017-12-19T18:00:29.958Z,18.50
2017-12-19T18:02:58.997Z,18.08
2017-12-19T18:05:27.980Z,17.35
2017-12-19T18:07:55.812Z,17.10
2017-12-19T18:10:25.771Z,19.65
2017-12-19T18:12:53.564Z,17.42
2017-12-19T18:15:22.087Z,19.33
2017-12-19T18:17:49.838Z,18.92
2017-12-19T18:20:18.732Z,18.80
2017-12-19T18:22:47.076Z,19.20
2017-12-19T18:25:14.977Z,19.85
2017-12-19T18:27:43.754Z,20.12
2017-12-19T18:30:11.403Z,21.30
2017-12-19T18:32:39.260Z,20.10
2017-12-19T18:35:07.119Z,21.10
2017-12-19T18:37:35.934Z,21.37
2017-12-19T18:40:03.651Z,21.73
2017-12-19T18:42:33.349Z,22.50
2017-12-19T18:45:01.194Z,21.00
2017-12-19T18:47:29.102Z,22.02
2017-12-19T18:49:58.299Z,21.83
2017-12-19T18:52:25.920Z,20.30
2017-12-19T18:54:53.673Z,19.30
2017-12-19T18:57:21.394Z,22.35
2017-12-19T18:59:52.800Z,21.20
2017-12-19T19:02:20.631Z,21.55
2017-12-19T19:04:48.860Z,21.23
2017-12-19T19:07:19.862Z,19.52
2017-12-19T19:09:48.080Z,20.00
2017-12-19T19:12:15.772Z,20.37
2017-12-19T19:14:44.857Z,20.48
2017-12-19T19:17:12.585Z,21.60
2017-12-19T19:19:40.345Z,21.58
2017-12-19T19:22:08.023Z,22.65
2017-12-19T19:24:36.478Z,24.12
2017-12-19T19:27:05.577Z,22.80
2017-12-19T19:29:33.433Z,23.20
2017-12-19T19:32:01.115Z,21.50
2017-12-19T19:34:29.259Z,23.15
2017-12-19T19:36:58.205Z,22.80
2017-12-19T19:39:26.050Z,23.30
2017-12-19T19:41:53.793Z,21.12
2017-12-19T19:44:22.800Z,22.48
2017-12-19T19:46:51.597Z,21.87
2017-12-19T19:49:19.566Z,20.67
2017-12-19T19:51:48.659Z,20.65
2017-12-19T19:54:17.006Z,20.70
2017-12-19T19:56:44.818Z,20.92
2017-12-19T19:59:13.536Z,17.80
2017-12-19T20:01:41.767Z,19.95
2017-12-19T20:04:09.869Z,21.50
2017-12-19T20:06:37.788Z,21.62
2017-12-19T20:09:05.964Z,22.27
2017-12-19T20:11:34.361Z,22.30
2017-12-19T20:14:02.098Z,20.70
2017-12-19T20:16:30.072Z,21.52
2017-12-19T20:18:57.874Z,22.35
2017-12-19T20:21:25.946Z,21.55
2017-12-19T20:23:55.105Z,21.98
2017-12-19T20:26:23.651Z,19.98
2017-12-19T20:28:52.240Z,20.98
2017-12-19T20:31:21.685Z,21.92
2017-12-19T20:33:49.414Z,21.90
2017-12-19T20:36:17.150Z,22.00
2017-12-19T20:38:45.685Z,21.27
2017-12-19T20:41:13.583Z,23.05
2017-12-19T20:43:41.614Z,22.00
2017-12-19T20:46:10.457Z,20.50
2017-12-19T20:48:38.298Z,22.75
2017-12-19T20:51:07.100Z,21.95
2017-12-19T20:53:34.950Z,21.30
2017-12-19T20:56:03.067Z,21.37
2017-12-19T20:58:33.063Z,22.15
2017-12-19T21:01:02.342Z,21.23
2017-12-19T21:03:30.081Z,21.95
2017-12-19T21:05:57.987Z,22.27
2017-12-19T21:08:27.518Z,21.75
2017-12-19T21:10:56.913Z,22.35
2017-12-19T21:13:27.765Z,22.17
2017-12-19T21:15:56.291Z,22.90
2017-12-19T21:18:26.001Z,21.50
2017-12-19T21:20:54.777Z,21.50
2017-12-19T21:23:23.519Z,22.62
2017-12-19T21:25:51.325Z,22.35
2017-12-19T21:28:19.122Z,23.67
2017-12-19T21:30:47.024Z,22.02
2017-12-19T21:33:14.803Z,22.75
2017-12-19T21:35:42.408Z,23.35
2017-12-19T21:38:11.060Z,22.70
2017-12-19T21:40:38.693Z,22.48
2017-12-19T21:43:06.409Z,21.65
2017-12-19T21:45:34.787Z,23.38
2017-12-19T21:48:03.046Z,22.15
2017-12-19T21:50:33.086Z,23.23
2017-12-19T21:53:01.043Z,22.02
2017-12-19T21:55:39.015Z,21.42
2017-12-19T21:58:07.101Z,20.80
2017-12-19T22:00:34.870Z,22.62
2017-12-19T22:03:02.666Z,21.62
2017-12-19T22:05:32.030Z,21.35
2017-12-19T22:07:59.928Z,19.67
2017-12-19T22:10:27.998Z,19.15
2017-12-19T22:12:57.016Z,20.52
2017-12-19T22:15:25.390Z,20.17
2017-12-19T22:17:53.248Z,19.83
2017-12-19T22:20:22.319Z,20.00
2017-12-19T22:22:50.742Z,19.58
2017-12-19T22:25:18.546Z,20.33
2017-12-19T22:31:23.469Z,18.17
2017-12-19T22:33:52.648Z,18.67
2017-12-19T22:36:21.364Z,18.87
2017-12-19T22:38:51.142Z,17.85
2017-12-19T22:41:18.932Z,17.75
2017-12-19T22:43:46.617Z,19.58
2017-12-19T22:46:14.753Z,19.55
2017-12-19T22:48:43.389Z,17.05
2017-12-19T22:51:11.005Z,17.70
2017-12-19T22:53:49.844Z,17.10
2017-12-19T22:56:53.776Z,17.20
2017-12-19T22:59:22.220Z,16.05
2017-12-19T23:01:51.093Z,17.05
2017-12-19T23:04:18.751Z,16.98
2017-12-19T23:06:47.276Z,16.25
2017-12-19T23:09:15.184Z,17.20
2017-12-19T23:11:43.082Z,17.65
2017-12-19T23:14:10.874Z,16.87
2017-12-19T23:16:44.937Z,16.90
2017-12-19T23:19:13.178Z,18.08
2017-12-19T23:21:40.748Z,17.90
2017-12-19T23:24:08.690Z,17.58
2017-12-19T23:26:36.887Z,16.17
2017-12-19T23:29:04.466Z,16.65
2017-12-19T23:31:32.157Z,18.08
2017-12-19T23:33:59.827Z,15.35
2017-12-19T23:36:29.591Z,15.05
2017-12-19T23:38:58.184Z,16.30
2017-12-19T23:41:25.983Z,16.00
2017-12-19T23:43:53.822Z,16.37
2017-12-19T23:46:21.764Z,17.27
2017-12-19T23:48:49.439Z,18.35
2017-12-19T23:51:17.172Z,14.30
2017-12-19T23:53:45.256Z,16.80
2017-12-19T23:56:16.227Z,16.77
