createdAt,value
2018-12-22T00:00:04.221Z,22.77
2018-12-22T00:02:36.507Z,26.17
2018-12-22T00:05:05.787Z,23.85
2018-12-22T00:07:34.931Z,26.50
2018-12-22T00:10:04.472Z,22.42
2018-12-22T00:12:33.771Z,24.95
2018-12-22T00:15:03.052Z,21.80
2018-12-22T00:17:32.188Z,21.87
2018-12-22T00:20:01.286Z,21.97
2018-12-22T00:22:30.388Z,26.55
2018-12-22T00:24:59.508Z,28.80
2018-12-22T00:27:28.625Z,24.32
2018-12-22T00:29:57.956Z,20.97
2018-12-22T00:32:27.095Z,20.40
2018-12-22T00:34:56.215Z,23.20
2018-12-22T00:37:25.307Z,20.55
2018-12-22T00:39:54.410Z,18.77
2018-12-22T00:42:23.540Z,25.82
2018-12-22T00:44:52.664Z,18.67
2018-12-22T00:47:21.948Z,22.70
2018-12-22T00:49:51.092Z,26.93
2018-12-22T00:52:20.306Z,20.48
2018-12-22T00:54:49.497Z,21.25
2018-12-22T00:57:19.927Z,19.67
2018-12-22T00:59:49.084Z,23.12
2018-12-22T01:02:18.214Z,20.62
2018-12-22T01:04:47.447Z,22.10
2018-12-22T01:07:16.594Z,18.60
2018-12-22T01:09:45.705Z,20.45
2018-12-22T01:12:14.928Z,23.18
2018-12-22T01:14:44.096Z,20.90
2018-12-22T01:17:13.208Z,18.95
2018-12-22T01:19:42.327Z,23.70
2018-12-22T01:22:11.477Z,20.52
2018-12-22T01:24:40.828Z,24.20
2018-12-22T01:27:09.924Z,19.05
2018-12-22T01:29:39.026Z,23.55
2018-12-22T01:32:08.136Z,28.42
2018-12-22T01:34:37.274Z,21.60
2018-12-22T01:37:06.387Z,19.15
2018-12-22T01:39:35.483Z,20.10
2018-12-22T01:42:04.698Z,18.60
2018-12-22T01:44:33.817Z,28.60
2018-12-22T01:47:02.969Z,20.43
2018-12-22T01:49:32.113Z,16.00
2018-12-22T01:52:01.293Z,18.12
2018-12-22T01:54:30.438Z,16.40
2018-12-22T02:03:47.022Z,20.40
2018-12-22T02:06:16.197Z,21.17
2018-12-22T02:08:45.283Z,17.85
2018-12-22T02:11:14.423Z,18.90
2018-12-22T02:13:43.589Z,14.05
2018-12-22T02:16:12.723Z,22.00
2018-12-22T02:18:41.839Z,18.92
2018-12-22T02:21:10.985Z,15.25
2018-12-22T02:23:40.115Z,17.15
2018-12-22T02:26:09.223Z,16.82
2018-12-22T02:28:38.347Z,17.40
2018-12-22T02:31:07.596Z,23.67
2018-12-22T02:33:36.754Z,19.65
2018-12-22T02:36:05.848Z,17.07
2018-12-22T02:38:35.993Z,20.77
2018-12-22T02:41:05.108Z,18.05
2018-12-22T02:43:34.234Z,20.25
2018-12-22T02:46:03.391Z,16.52
2018-12-22T02:48:32.510Z,16.82
2018-12-22T02:51:01.662Z,16.55
2018-12-22T02:53:30.777Z,16.12
2018-12-22T02:55:59.953Z,16.48
2018-12-22T02:58:29.095Z,21.20
2018-12-22T03:00:58.264Z,17.42
2018-12-22T03:03:27.432Z,19.82
2018-12-22T03:05:56.588Z,21.00
2018-12-22T03:08:25.760Z,17.80
2018-12-22T03:10:54.864Z,18.32
2018-12-22T03:13:24.012Z,15.63
2018-12-22T03:15:53.103Z,17.25
2018-12-22T03:18:22.302Z,17.85
2018-12-22T03:20:51.435Z,18.57
2018-12-22T03:23:20.538Z,12.93
2018-12-22T03:25:49.667Z,18.40
2018-12-22T03:28:18.808Z,15.55
2018-12-22T03:30:47.953Z,16.02
2018-12-22T03:33:17.061Z,15.98
2018-12-22T03:35:46.209Z,18.98
2018-12-22T03:38:15.332Z,15.83
2018-12-22T03:40:44.744Z,15.45
2018-12-22T03:43:13.877Z,14.30
2018-12-22T03:45:43.036Z,17.25
2018-12-22T03:48:12.188Z,11.68
2018-12-22T03:50:41.342Z,16.40
2018-12-22T03:53:10.488Z,16.02
2018-12-22T03:55:39.613Z,10.80
2018-12-22T03:58:08.748Z,16.20
2018-12-22T04:00:37.958Z,16.55
2018-12-22T04:03:07.078Z,14.00
2018-12-22T04:05:36.175Z,15.40
2018-12-22T04:08:05.499Z,14.95
2018-12-22T04:10:34.695Z,13.95
2018-12-22T04:13:03.825Z,13.93
2018-12-22T04:15:33.129Z,7.53
2018-12-22T04:18:02.274Z,9.20
2018-12-22T04:20:31.421Z,9.30
2018-12-22T04:23:00.496Z,9.33
2018-12-22T04:25:29.601Z,10.58
2018-12-22T04:27:58.766Z,8.25
2018-12-22T04:30:27.910Z,10.10
2018-12-22T04:32:57.013Z,10.50
2018-12-22T04:35:26.116Z,6.20
2018-12-22T04:37:55.220Z,8.95
2018-12-22T04:40:24.354Z,7.50
2018-12-22T04:42:53.457Z,9.53
2018-12-22T04:45:22.628Z,9.48
2018-12-22T04:47:51.747Z,6.55
2018-12-22T04:50:20.884Z,8.35
2018-12-22T04:52:49.960Z,8.13
2018-12-22T04:55:19.057Z,8.28
2018-12-22T04:57:48.142Z,8.18
2018-12-22T05:00:17.797Z,7.03
2018-12-22T05:02:49.036Z,9.10
2018-12-22T05:05:18.384Z,10.10
2018-12-22T05:07:47.576Z,6.95
2018-12-22T05:10:16.802Z,7.53
2018-12-22T05:12:47.084Z,6.78
2018-12-22T05:15:16.289Z,9.28
2018-12-22T05:17:45.560Z,7.80
2018-12-22T05:20:15.570Z,8.98
2018-12-22T05:22:44.872Z,8.70
2018-12-22T05:25:13.987Z,8.95
2018-12-22T05:27:43.111Z,9.80
2018-12-22T05:30:12.230Z,8.00
2018-12-22T05:32:41.324Z,9.70
2018-12-22T05:35:10.469Z,7.17
2018-12-22T05:37:39.591Z,8.35
2018-12-22T05:40:08.725Z,10.63
2018-12-22T05:42:37.907Z,5.15
2018-12-22T05:45:07.025Z,7.17
2018-12-22T05:47:36.189Z,7.80
2018-12-22T05:50:06.649Z,9.60
2018-12-22T05:52:35.781Z,7.40
2018-12-22T05:55:05.303Z,7.33
2018-12-22T05:57:34.435Z,5.65
2018-12-22T06:00:04.229Z,10.23
2018-12-22T06:02:33.333Z,9.40
2018-12-22T06:05:02.541Z,8.40
2018-12-22T06:07:31.678Z,8.28
2018-12-22T06:10:00.808Z,7.22
2018-12-22T06:12:30.979Z,8.23
2018-12-22T06:15:00.180Z,5.85
2018-12-22T06:17:29.312Z,6.92
2018-12-22T06:19:58.424Z,7.90
2018-12-22T06:22:27.544Z,6.35
2018-12-22T06:24:56.723Z,6.20
2018-12-22T06:27:25.839Z,6.28
2018-12-22T06:29:54.963Z,5.55
2018-12-22T06:32:24.076Z,5.90
2018-12-22T06:34:53.229Z,6.10
2018-12-22T06:37:22.345Z,6.67
2018-12-22T06:39:51.463Z,8.28
2018-12-22T06:42:20.595Z,6.95
2018-12-22T06:44:49.752Z,5.95
2018-12-22T06:47:18.891Z,5.83
2018-12-22T06:49:48.035Z,5.53
2018-12-22T06:52:17.184Z,4.78
2018-12-22T06:54:46.311Z,4.97
2018-12-22T06:57:15.442Z,6.10
2018-12-22T06:59:44.551Z,6.92
2018-12-22T07:02:13.688Z,5.28
2018-12-22T07:04:43.762Z,6.83
2018-12-22T07:07:12.949Z,6.00
2018-12-22T07:09:42.114Z,8.40
2018-12-22T07:12:11.268Z,8.53
2018-12-22T07:14:40.565Z,4.12
2018-12-22T07:17:09.788Z,8.10
2018-12-22T07:19:38.908Z,8.03
2018-12-22T07:22:08.009Z,5.65
2018-12-22T07:24:37.285Z,7.20
2018-12-22T07:27:06.436Z,5.75
2018-12-22T07:29:35.589Z,4.10
2018-12-22T07:32:04.953Z,3.85
2018-12-22T07:34:34.073Z,4.53
2018-12-22T07:37:03.181Z,5.97
2018-12-22T07:39:32.271Z,5.33
2018-12-22T07:42:01.433Z,6.12
2018-12-22T07:44:30.523Z,5.10
2018-12-22T07:46:59.619Z,8.63
2018-12-22T07:49:28.753Z,3.30
2018-12-22T07:51:57.895Z,5.40
2018-12-22T07:54:27.015Z,4.12
2018-12-22T07:56:56.111Z,5.08
2018-12-22T07:59:25.239Z,4.85
2018-12-22T08:01:54.339Z,5.70
2018-12-22T08:04:23.524Z,4.58
2018-12-22T08:06:52.769Z,4.70
2018-12-22T08:09:23.067Z,4.50
2018-12-22T08:11:52.207Z,4.67
2018-12-22T08:14:21.509Z,3.72
2018-12-22T08:16:50.719Z,4.33
2018-12-22T08:19:19.919Z,4.72
2018-12-22T08:21:49.097Z,4.10
2018-12-22T08:24:18.313Z,2.70
2018-12-22T08:26:48.029Z,3.70
2018-12-22T08:29:17.143Z,4.22
2018-12-22T08:31:46.250Z,2.90
2018-12-22T08:34:15.365Z,4.25
2018-12-22T08:36:44.575Z,5.12
2018-12-22T08:39:13.707Z,3.40
2018-12-22T08:41:42.835Z,3.45
2018-12-22T08:44:12.274Z,5.08
2018-12-22T08:46:42.128Z,3.12
2018-12-22T08:49:11.443Z,4.37
2018-12-22T08:51:40.556Z,5.35
2018-12-22T08:54:10.041Z,4.70
2018-12-22T08:56:39.283Z,4.97
2018-12-22T08:59:08.619Z,5.05
2018-12-22T09:01:37.728Z,6.78
2018-12-22T09:04:09.391Z,4.95
2018-12-22T09:06:39.405Z,5.65
2018-12-22T09:09:09.067Z,4.30
2018-12-22T09:11:38.277Z,6.03
2018-12-22T09:14:07.473Z,4.20
2018-12-22T09:16:36.897Z,4.35
2018-12-22T09:19:06.051Z,4.37
2018-12-22T09:21:36.206Z,3.37
2018-12-22T09:24:05.341Z,4.03
2018-12-22T09:26:34.470Z,2.75
2018-12-22T09:29:03.618Z,3.80
2018-12-22T09:31:33.178Z,2.37
2018-12-22T09:34:02.580Z,3.08
2018-12-22T09:36:31.693Z,2.65
2018-12-22T09:39:00.793Z,3.58
2018-12-22T09:41:31.175Z,4.78
2018-12-22T09:44:00.285Z,2.05
2018-12-22T09:46:30.031Z,2.80
2018-12-22T09:48:59.157Z,2.30
2018-12-22T09:51:29.287Z,3.67
2018-12-22T09:53:58.553Z,2.90
2018-12-22T09:56:27.709Z,3.42
2018-12-22T09:58:56.890Z,3.08
2018-12-22T10:01:26.029Z,2.75
2018-12-22T10:03:55.366Z,5.12
2018-12-22T10:06:24.511Z,3.15
2018-12-22T10:08:53.760Z,3.65
2018-12-22T10:11:22.891Z,4.95
2018-12-22T10:13:53.121Z,2.98
2018-12-22T10:16:22.280Z,3.17
2018-12-22T10:18:51.579Z,3.98
2018-12-22T10:21:20.772Z,3.05
2018-12-22T10:23:49.947Z,5.30
2018-12-22T10:26:19.129Z,2.95
2018-12-22T10:28:48.274Z,3.08
2018-12-22T10:31:18.178Z,2.62
2018-12-22T10:33:47.713Z,5.05
2018-12-22T10:36:16.805Z,3.67
2018-12-22T10:38:45.988Z,3.60
2018-12-22T10:41:15.141Z,4.45
2018-12-22T10:43:44.289Z,3.00
2018-12-22T10:46:13.467Z,3.17
2018-12-22T10:48:42.573Z,2.92
2018-12-22T10:51:11.769Z,3.40
2018-12-22T10:53:41.146Z,3.00
2018-12-22T10:56:10.232Z,2.87
2018-12-22T10:58:39.372Z,4.30
2018-12-22T11:01:08.495Z,2.47
2018-12-22T11:03:37.576Z,3.12
2018-12-22T11:06:06.828Z,3.27
2018-12-22T11:08:35.968Z,3.17
2018-12-22T11:11:05.141Z,3.17
2018-12-22T11:13:34.276Z,2.60
2018-12-22T11:16:04.404Z,3.17
2018-12-22T11:18:33.665Z,3.00
2018-12-22T11:21:02.859Z,4.53
2018-12-22T11:23:47.814Z,1.82
2018-12-22T11:26:16.978Z,2.62
2018-12-22T11:28:46.100Z,3.00
2018-12-22T11:31:15.372Z,3.85
2018-12-22T11:33:44.465Z,2.60
2018-12-22T11:36:13.606Z,2.98
2018-12-22T11:38:42.757Z,2.37
2018-12-22T11:41:11.895Z,2.83
2018-12-22T11:43:41.043Z,4.30
2018-12-22T11:46:10.192Z,2.92
2018-12-22T11:48:48.406Z,3.80
2018-12-22T11:51:17.524Z,2.62
2018-12-22T11:53:46.712Z,3.35
2018-12-22T11:56:16.185Z,4.03
2018-12-22T11:58:45.352Z,5.17
2018-12-22T12:01:14.506Z,4.10
2018-12-22T12:03:43.628Z,4.37
2018-12-22T12:06:12.761Z,3.12
2018-12-22T12:08:41.988Z,4.30
2018-12-22T12:11:11.327Z,3.25
2018-12-22T12:13:40.501Z,4.00
2018-12-22T12:16:22.176Z,3.10
2018-12-22T12:19:04.154Z,3.30
2018-12-22T12:21:33.280Z,3.80
2018-12-22T12:24:02.476Z,4.15
2018-12-22T12:26:32.586Z,4.60
2018-12-22T12:29:01.733Z,3.47
2018-12-22T12:31:30.840Z,4.40
2018-12-22T12:33:59.942Z,3.22
2018-12-22T12:36:29.091Z,3.60
2018-12-22T12:38:59.356Z,3.65
2018-12-22T12:41:28.542Z,4.30
2018-12-22T12:43:57.693Z,3.45
2018-12-22T12:46:34.513Z,2.95
2018-12-22T12:49:03.866Z,2.85
2018-12-22T12:51:33.038Z,2.80
2018-12-22T12:54:02.255Z,3.00
2018-12-22T12:56:31.981Z,2.70
2018-12-22T12:59:01.063Z,2.87
2018-12-22T13:01:30.233Z,3.08
2018-12-22T13:03:59.423Z,2.05
2018-12-22T13:06:28.595Z,2.10
2018-12-22T13:08:57.793Z,3.17
2018-12-22T13:11:26.994Z,3.60
2018-12-22T13:14:01.676Z,1.77
2018-12-22T13:16:31.608Z,2.58
2018-12-22T13:19:00.747Z,2.80
2018-12-22T13:21:30.083Z,2.65
2018-12-22T13:23:59.279Z,2.10
2018-12-22T13:26:36.692Z,1.75
2018-12-22T13:29:01.674Z,1.98
2018-12-22T13:31:30.861Z,2.33
2018-12-22T13:34:00.008Z,2.67
2018-12-22T13:36:34.454Z,2.50
2018-12-22T13:39:07.373Z,3.30
2018-12-22T13:41:36.932Z,3.02
2018-12-22T13:44:06.143Z,2.77
2018-12-22T13:46:35.929Z,2.37
2018-12-22T13:49:05.157Z,3.30
2018-12-22T13:51:34.315Z,3.17
2018-12-22T13:54:03.685Z,2.65
2018-12-22T13:56:32.927Z,3.00
2018-12-22T13:59:02.110Z,2.83
2018-12-22T14:01:34.343Z,3.00
2018-12-22T14:04:03.517Z,2.92
2018-12-22T14:06:38.139Z,4.92
2018-12-22T14:09:08.301Z,2.77
2018-12-22T14:11:37.523Z,2.95
2018-12-22T14:14:07.607Z,3.27
2018-12-22T14:16:47.491Z,4.08
2018-12-22T14:19:16.846Z,4.03
2018-12-22T14:21:46.161Z,2.92
2018-12-22T14:24:25.828Z,3.60
2018-12-22T14:26:55.034Z,3.90
2018-12-22T14:29:24.235Z,3.55
2018-12-22T14:31:53.329Z,2.52
2018-12-22T14:34:29.553Z,2.35
2018-12-22T14:36:58.675Z,4.95
2018-12-22T14:39:27.822Z,2.77
2018-12-22T14:41:56.985Z,3.12
2018-12-22T14:44:26.121Z,3.75
2018-12-22T14:46:55.289Z,2.30
2018-12-22T14:49:24.417Z,5.60
2018-12-22T14:51:53.553Z,2.75
2018-12-22T14:54:22.682Z,2.35
2018-12-22T14:56:51.832Z,2.37
2018-12-22T14:59:23.483Z,3.85
2018-12-22T15:01:54.991Z,3.58
2018-12-22T15:04:24.271Z,3.72
2018-12-22T15:06:53.432Z,3.55
2018-12-22T15:09:22.601Z,3.83
2018-12-22T15:11:51.865Z,4.62
2018-12-22T15:14:21.005Z,5.83
2018-12-22T15:16:50.176Z,4.10
2018-12-22T15:19:19.329Z,4.45
2018-12-22T15:21:53.144Z,5.70
2018-12-22T15:24:22.293Z,4.22
2018-12-22T15:26:51.391Z,5.53
2018-12-22T15:29:20.664Z,4.97
2018-12-22T15:31:50.862Z,4.90
2018-12-22T15:34:20.013Z,4.17
2018-12-22T15:36:49.147Z,4.87
2018-12-22T15:39:18.269Z,6.03
2018-12-22T15:41:47.372Z,4.55
2018-12-22T15:44:16.511Z,5.47
2018-12-22T15:46:45.627Z,4.65
2018-12-22T15:49:15.929Z,4.65
2018-12-22T15:51:45.068Z,6.58
2018-12-22T15:54:14.204Z,3.37
2018-12-22T15:56:43.358Z,4.40
2018-12-22T15:59:13.410Z,4.45
2018-12-22T16:01:42.562Z,5.55
2018-12-22T16:04:11.768Z,4.10
2018-12-22T16:06:40.930Z,4.22
2018-12-22T16:09:10.027Z,5.90
2018-12-22T16:11:39.281Z,6.00
2018-12-22T16:14:08.461Z,7.60
2018-12-22T16:16:37.620Z,5.20
2018-12-22T16:19:06.808Z,3.08
2018-12-22T16:21:36.020Z,5.20
2018-12-22T16:24:05.176Z,6.00
2018-12-22T16:26:34.310Z,3.65
2018-12-22T16:29:17.963Z,5.22
2018-12-22T16:31:47.157Z,8.70
2018-12-22T16:34:16.357Z,5.15
2018-12-22T16:36:45.492Z,5.22
2018-12-22T16:39:14.625Z,6.58
2018-12-22T16:41:43.805Z,7.20
2018-12-22T16:44:16.339Z,5.00
2018-12-22T16:46:45.468Z,5.05
2018-12-22T16:49:14.602Z,5.92
2018-12-22T16:51:43.731Z,4.83
2018-12-22T16:54:12.907Z,4.58
2018-12-22T16:56:42.042Z,4.85
2018-12-22T16:59:11.198Z,5.30
2018-12-22T17:02:26.044Z,4.25
2018-12-22T17:04:55.187Z,3.35
2018-12-22T17:07:24.317Z,3.87
2018-12-22T17:09:53.388Z,6.42
2018-12-22T17:12:22.561Z,3.72
2018-12-22T17:14:51.694Z,5.85
2018-12-22T17:17:20.789Z,5.58
2018-12-22T17:19:49.973Z,5.65
2018-12-22T17:22:23.658Z,3.70
2018-12-22T17:25:31.358Z,4.65
2018-12-22T17:28:00.647Z,5.40
2018-12-22T17:30:29.727Z,6.00
2018-12-22T17:32:58.885Z,5.58
2018-12-22T17:35:29.083Z,5.80
2018-12-22T17:37:58.239Z,6.83
2018-12-22T17:40:27.356Z,6.33
2018-12-22T17:42:56.467Z,6.05
2018-12-22T17:45:25.752Z,7.45
2018-12-22T17:47:54.875Z,5.62
2018-12-22T17:50:24.017Z,4.97
2018-12-22T17:52:53.167Z,6.33
2018-12-22T17:55:22.278Z,7.12
2018-12-22T17:57:51.394Z,5.78
2018-12-22T18:00:20.526Z,5.67
2018-12-22T18:02:49.592Z,5.80
2018-12-22T18:05:18.682Z,6.80
2018-12-22T18:07:47.764Z,6.65
2018-12-22T18:10:16.888Z,5.28
2018-12-22T18:12:46.028Z,4.53
2018-12-22T18:15:18.183Z,6.47
2018-12-22T18:17:47.302Z,5.00
2018-12-22T18:20:16.520Z,4.72
2018-12-22T18:22:45.645Z,7.30
2018-12-22T18:25:16.272Z,7.03
2018-12-22T18:27:45.574Z,8.08
2018-12-22T18:30:14.876Z,4.08
2018-12-22T18:32:44.106Z,4.62
2018-12-22T18:35:13.428Z,4.05
2018-12-22T18:37:42.612Z,5.90
2018-12-22T18:40:14.717Z,4.87
2018-12-22T18:42:44.261Z,5.22
2018-12-22T18:45:13.363Z,5.37
2018-12-22T18:47:42.870Z,5.33
2018-12-22T18:50:15.957Z,6.00
2018-12-22T18:52:45.172Z,5.78
2018-12-22T18:55:14.314Z,6.85
2018-12-22T18:57:43.568Z,5.03
2018-12-22T19:00:15.603Z,6.30
2018-12-22T19:02:44.817Z,4.22
2018-12-22T19:05:14.648Z,4.67
2018-12-22T19:07:43.731Z,5.65
2018-12-22T19:10:16.843Z,4.97
2018-12-22T19:12:46.018Z,5.83
2018-12-22T19:15:15.316Z,4.97
2018-12-22T19:17:44.437Z,5.30
2018-12-22T19:20:21.396Z,5.37
2018-12-22T19:22:50.513Z,4.85
2018-12-22T19:25:19.682Z,4.60
2018-12-22T19:27:48.916Z,5.78
2018-12-22T19:30:17.756Z,3.10
2018-12-22T19:32:46.864Z,6.45
2018-12-22T19:35:16.083Z,6.47
2018-12-22T19:37:45.304Z,4.50
2018-12-22T19:40:14.437Z,4.80
2018-12-22T19:42:43.570Z,5.15
2018-12-22T19:45:12.772Z,5.45
2018-12-22T19:47:41.903Z,4.85
2018-12-22T19:50:11.027Z,4.58
2018-12-22T19:52:40.195Z,4.08
2018-12-22T19:55:09.369Z,5.03
2018-12-22T19:57:38.509Z,4.50
2018-12-22T20:00:07.810Z,3.80
2018-12-22T20:02:36.932Z,5.22
2018-12-22T20:05:06.715Z,4.80
2018-12-22T20:07:35.860Z,5.47
2018-12-22T20:10:05.521Z,4.80
2018-12-22T20:12:34.733Z,3.22
2018-12-22T20:15:04.048Z,5.15
2018-12-22T20:17:38.487Z,4.97
2018-12-22T20:20:08.737Z,6.40
2018-12-22T20:22:37.897Z,5.55
2018-12-22T20:25:07.070Z,6.72
2018-12-22T20:27:36.187Z,4.87
2018-12-22T20:30:06.565Z,5.80
2018-12-22T20:32:35.743Z,4.85
2018-12-22T20:35:05.108Z,6.37
2018-12-22T20:37:35.078Z,5.90
2018-12-22T20:40:06.163Z,5.90
2018-12-22T20:42:35.390Z,5.08
2018-12-22T20:45:04.795Z,5.87
2018-12-22T20:47:34.065Z,6.03
2018-12-22T20:50:03.253Z,7.90
2018-12-22T20:52:32.505Z,5.12
2018-12-22T20:55:01.637Z,6.05
2018-12-22T20:57:30.795Z,6.78
2018-12-22T20:59:59.901Z,4.62
2018-12-22T21:02:29.054Z,5.97
2018-12-22T21:04:58.593Z,6.03
2018-12-22T21:07:27.776Z,9.35
2018-12-22T21:09:56.893Z,6.35
2018-12-22T21:12:26.035Z,5.35
2018-12-22T21:14:55.135Z,4.25
2018-12-22T21:17:24.267Z,5.75
2018-12-22T21:19:53.451Z,4.97
2018-12-22T21:22:22.619Z,5.10
2018-12-22T21:24:52.056Z,4.05
2018-12-22T21:27:21.155Z,5.15
2018-12-22T21:29:50.292Z,4.67
2018-12-22T21:32:19.445Z,7.08
2018-12-22T21:34:48.596Z,5.85
2018-12-22T21:37:17.699Z,6.65
2018-12-22T21:39:46.915Z,5.17
2018-12-22T21:42:16.087Z,7.78
2018-12-22T21:44:45.179Z,7.60
2018-12-22T21:47:14.335Z,5.65
2018-12-22T21:49:43.458Z,5.05
2018-12-22T21:52:12.573Z,8.63
2018-12-22T21:54:41.735Z,6.15
2018-12-22T21:57:10.893Z,8.45
2018-12-22T21:59:40.299Z,5.83
2018-12-22T22:02:09.376Z,7.35
2018-12-22T22:04:38.487Z,6.95
2018-12-22T22:07:07.704Z,10.13
2018-12-22T22:09:36.820Z,8.28
2018-12-22T22:12:05.996Z,6.05
2018-12-22T22:14:35.308Z,7.85
2018-12-22T22:17:04.412Z,6.92
2018-12-22T22:19:33.584Z,12.15
2018-12-22T22:22:06.164Z,7.55
2018-12-22T22:28:10.706Z,7.87
2018-12-22T22:30:39.943Z,6.72
2018-12-22T22:33:09.068Z,9.60
2018-12-22T22:35:38.216Z,10.43
2018-12-22T22:38:07.360Z,9.65
2018-12-22T22:40:36.512Z,9.18
2018-12-22T22:43:05.741Z,7.75
2018-12-22T22:45:35.149Z,8.43
2018-12-22T22:48:04.329Z,10.98
2018-12-22T22:50:33.464Z,12.95
2018-12-22T22:53:02.569Z,10.08
2018-12-22T22:55:31.729Z,8.88
2018-12-22T22:58:00.900Z,10.85
2018-12-22T23:00:34.595Z,10.78
2018-12-22T23:03:03.697Z,9.18
2018-12-22T23:05:32.858Z,10.20
2018-12-22T23:08:03.088Z,12.75
2018-12-22T23:10:32.248Z,11.53
2018-12-22T23:13:01.415Z,11.25
2018-12-22T23:15:30.886Z,11.75
2018-12-22T23:17:59.996Z,9.53
2018-12-22T23:20:29.151Z,9.65
2018-12-22T23:22:58.266Z,10.95
2018-12-22T23:25:27.467Z,10.45
2018-12-22T23:27:56.726Z,7.10
2018-12-22T23:30:26.131Z,10.93
2018-12-22T23:32:55.279Z,10.85
2018-12-22T23:35:24.464Z,10.10
2018-12-22T23:37:53.651Z,10.00
2018-12-22T23:40:22.785Z,9.45
2018-12-22T23:42:51.943Z,8.75
2018-12-22T23:45:21.039Z,10.58
2018-12-22T23:47:50.191Z,10.32
2018-12-22T23:50:19.276Z,8.90
2018-12-22T23:52:48.427Z,7.58
2018-12-22T23:55:17.515Z,7.92
2018-12-22T23:57:46.685Z,7.85
