createdAt,value
2022-11-16T00:00:40.838Z,12.00
2022-11-16T00:03:15.742Z,12.00
2022-11-16T00:05:44.196Z,12.00
2022-11-16T00:08:19.359Z,12.00
2022-11-16T00:10:49.751Z,12.00
2022-11-16T00:13:24.332Z,12.00
2022-11-16T00:15:57.353Z,12.10
2022-11-16T00:18:32.708Z,12.10
2022-11-16T00:21:07.999Z,12.10
2022-11-16T00:23:45.440Z,12.10
2022-11-16T00:26:15.735Z,12.10
2022-11-16T00:28:50.407Z,12.10
2022-11-16T00:31:18.814Z,12.10
2022-11-16T00:33:54.502Z,12.10
2022-11-16T00:36:23.012Z,12.10
2022-11-16T00:39:01.382Z,12.10
2022-11-16T00:41:31.707Z,12.10
2022-11-16T00:44:06.412Z,12.10
2022-11-16T00:46:34.812Z,12.10
2022-11-16T00:49:10.608Z,12.10
2022-11-16T00:51:39.485Z,12.10
2022-11-16T00:54:16.543Z,12.10
2022-11-16T00:56:46.382Z,12.10
2022-11-16T00:59:21.363Z,12.10
2022-11-16T01:01:49.949Z,12.10
2022-11-16T01:04:25.559Z,12.10
2022-11-16T01:06:53.999Z,12.10
2022-11-16T01:09:29.342Z,12.10
2022-11-16T01:12:12.603Z,12.10
2022-11-16T01:14:49.552Z,12.10
2022-11-16T01:17:17.962Z,12.10
2022-11-16T01:19:52.774Z,12.10
2022-11-16T01:22:27.852Z,12.10
2022-11-16T01:25:02.458Z,12.10
2022-11-16T01:27:32.374Z,12.10
2022-11-16T01:30:07.465Z,12.10
2022-11-16T01:32:36.719Z,12.10
2022-11-16T01:35:12.454Z,12.10
2022-11-16T01:37:40.870Z,12.10
2022-11-16T01:40:16.406Z,12.10
2022-11-16T01:42:46.448Z,12.00
2022-11-16T01:45:30.406Z,12.00
2022-11-16T01:47:59.020Z,12.00
2022-11-16T01:50:34.425Z,12.00
2022-11-16T01:53:07.170Z,12.00
2022-11-16T01:55:44.495Z,12.10
2022-11-16T01:58:19.775Z,12.00
2022-11-16T02:00:55.625Z,12.00
2022-11-16T02:03:24.147Z,12.00
2022-11-16T02:06:13.517Z,12.00
2022-11-16T02:09:22.265Z,12.00
2022-11-16T02:12:12.582Z,11.90
2022-11-16T02:14:56.477Z,11.90
2022-11-16T02:17:38.437Z,11.90
2022-11-16T02:20:49.919Z,11.80
2022-11-16T02:24:14.584Z,11.70
2022-11-16T02:26:58.372Z,11.60
2022-11-16T02:29:40.414Z,11.50
2022-11-16T02:32:14.936Z,11.50
2022-11-16T02:34:54.674Z,11.40
2022-11-16T02:37:27.401Z,11.40
2022-11-16T02:40:05.460Z,11.40
2022-11-16T02:42:39.811Z,11.30
2022-11-16T02:45:20.665Z,11.30
2022-11-16T02:47:51.147Z,11.30
2022-11-16T02:50:28.510Z,11.30
2022-11-16T02:52:57.083Z,11.30
2022-11-16T02:55:33.528Z,11.30
2022-11-16T02:58:03.461Z,11.20
2022-11-16T03:00:50.599Z,11.20
2022-11-16T03:03:30.111Z,11.20
2022-11-16T03:06:10.524Z,11.10
2022-11-16T03:08:44.397Z,11.10
2022-11-16T03:11:37.676Z,11.10
2022-11-16T03:14:11.319Z,11.10
2022-11-16T03:16:51.677Z,11.00
2022-11-16T03:19:25.447Z,11.00
2022-11-16T03:22:15.869Z,11.00
2022-11-16T03:24:44.687Z,11.00
2022-11-16T03:27:30.662Z,11.00
2022-11-16T03:30:06.023Z,11.00
2022-11-16T03:32:50.661Z,11.00
2022-11-16T03:35:24.017Z,11.00
2022-11-16T03:38:01.468Z,10.90
2022-11-16T03:40:32.760Z,10.90
2022-11-16T03:43:10.682Z,10.90
2022-11-16T03:45:39.732Z,10.90
2022-11-16T03:48:16.522Z,10.90
2022-11-16T03:50:45.245Z,10.90
2022-11-16T03:53:20.733Z,10.90
2022-11-16T03:55:50.029Z,10.80
2022-11-16T03:58:25.587Z,10.80
2022-11-16T04:00:54.590Z,10.80
2022-11-16T04:03:31.580Z,10.80
2022-11-16T04:06:17.418Z,10.70
2022-11-16T04:09:09.597Z,10.60
2022-11-16T04:11:55.972Z,10.60
2022-11-16T04:14:50.561Z,10.60
2022-11-16T04:17:37.628Z,10.60
2022-11-16T04:20:31.595Z,10.50
2022-11-16T04:23:28.386Z,10.50
2022-11-16T04:26:03.731Z,10.40
2022-11-16T04:28:34.429Z,10.40
2022-11-16T04:31:29.586Z,10.30
2022-11-16T04:34:15.368Z,10.30
2022-11-16T04:37:08.744Z,10.30
2022-11-16T04:39:37.161Z,10.30
2022-11-16T04:42:26.714Z,10.20
2022-11-16T04:45:08.885Z,10.20
2022-11-16T04:47:43.606Z,10.20
2022-11-16T04:50:12.586Z,10.10
2022-11-16T04:52:48.766Z,10.10
2022-11-16T04:55:18.162Z,10.10
2022-11-16T04:57:53.759Z,10.10
2022-11-16T05:00:22.453Z,10.00
2022-11-16T05:03:01.261Z,10.00
2022-11-16T05:05:29.913Z,10.00
2022-11-16T05:08:07.398Z,9.90
2022-11-16T05:10:37.527Z,9.90
2022-11-16T05:13:12.630Z,9.80
2022-11-16T05:15:40.850Z,9.80
2022-11-16T05:18:16.568Z,9.80
2022-11-16T05:21:09.643Z,9.80
2022-11-16T05:23:56.445Z,9.80
2022-11-16T05:26:31.771Z,9.70
2022-11-16T05:29:00.457Z,9.70
2022-11-16T05:31:40.302Z,9.60
2022-11-16T05:34:09.965Z,9.60
2022-11-16T05:36:44.776Z,9.60
2022-11-16T05:39:15.281Z,9.50
2022-11-16T05:41:50.805Z,9.50
2022-11-16T05:44:19.309Z,9.50
2022-11-16T05:46:54.947Z,9.50
2022-11-16T05:49:24.307Z,9.40
2022-11-16T05:51:59.671Z,9.40
2022-11-16T05:54:31.335Z,9.40
2022-11-16T05:57:05.680Z,9.30
2022-11-16T05:59:34.236Z,9.30
2022-11-16T06:02:10.718Z,9.30
2022-11-16T06:04:39.586Z,9.20
2022-11-16T06:07:14.822Z,9.20
2022-11-16T06:09:44.981Z,9.20
2022-11-16T06:12:19.643Z,9.10
2022-11-16T06:14:48.692Z,9.10
2022-11-16T06:17:23.787Z,9.10
2022-11-16T06:19:52.175Z,9.10
2022-11-16T06:22:33.849Z,9.10
2022-11-16T06:25:05.027Z,9.10
2022-11-16T06:27:39.723Z,9.00
2022-11-16T06:30:09.576Z,9.00
2022-11-16T06:32:44.980Z,9.00
2022-11-16T06:35:13.388Z,8.90
2022-11-16T06:37:48.829Z,8.90
2022-11-16T06:40:30.213Z,8.90
2022-11-16T06:43:04.709Z,8.90
2022-11-16T06:45:33.452Z,8.80
2022-11-16T06:48:08.811Z,8.80
2022-11-16T06:50:37.661Z,8.80
2022-11-16T06:53:12.775Z,8.80
2022-11-16T06:55:43.067Z,8.70
2022-11-16T06:58:17.800Z,8.70
2022-11-16T07:00:46.052Z,8.70
2022-11-16T07:03:21.426Z,8.60
2022-11-16T07:05:50.103Z,8.60
2022-11-16T07:08:24.810Z,8.60
2022-11-16T07:10:54.655Z,8.60
2022-11-16T07:13:29.883Z,8.60
2022-11-16T07:16:02.744Z,8.60
2022-11-16T07:18:41.686Z,8.50
2022-11-16T07:21:18.036Z,8.50
2022-11-16T07:23:59.881Z,8.50
2022-11-16T07:26:31.357Z,8.50
2022-11-16T07:29:06.944Z,8.60
2022-11-16T07:31:35.793Z,8.50
2022-11-16T07:34:10.770Z,8.50
2022-11-16T07:36:39.242Z,8.50
2022-11-16T07:39:15.772Z,8.50
2022-11-16T07:41:46.895Z,8.50
2022-11-16T07:44:21.954Z,8.50
2022-11-16T07:46:50.455Z,8.60
2022-11-16T07:49:26.798Z,8.60
2022-11-16T07:51:55.412Z,8.50
2022-11-16T07:54:30.972Z,8.60
2022-11-16T07:57:00.586Z,8.60
2022-11-16T07:59:28.914Z,8.60
2022-11-16T08:02:04.000Z,8.60
2022-11-16T08:04:32.481Z,8.60
2022-11-16T08:07:07.857Z,8.60
2022-11-16T08:09:38.100Z,8.70
2022-11-16T08:12:14.859Z,8.70
2022-11-16T08:14:43.323Z,8.70
2022-11-16T08:17:17.969Z,8.80
2022-11-16T08:19:46.560Z,8.80
2022-11-16T08:22:21.847Z,8.80
2022-11-16T08:24:50.489Z,8.90
2022-11-16T08:27:26.830Z,8.90
2022-11-16T08:29:56.360Z,8.90
2022-11-16T08:32:31.847Z,9.00
2022-11-16T08:35:00.652Z,9.00
2022-11-16T08:37:35.888Z,9.00
2022-11-16T08:40:04.708Z,9.10
2022-11-16T08:42:43.819Z,9.20
2022-11-16T08:45:12.872Z,9.30
2022-11-16T08:47:47.727Z,9.30
2022-11-16T08:50:16.983Z,9.30
2022-11-16T08:52:51.931Z,9.40
2022-11-16T08:55:20.177Z,9.50
2022-11-16T08:57:56.879Z,9.50
2022-11-16T09:00:25.372Z,9.60
2022-11-16T09:03:00.849Z,9.60
2022-11-16T09:05:29.748Z,9.60
2022-11-16T09:08:04.961Z,9.70
2022-11-16T09:10:33.448Z,9.80
2022-11-16T09:13:09.868Z,9.80
2022-11-16T09:15:38.227Z,9.90
2022-11-16T09:18:12.880Z,9.90
2022-11-16T09:20:52.443Z,10.00
2022-11-16T09:23:33.823Z,10.00
2022-11-16T09:26:03.820Z,10.10
2022-11-16T09:28:41.335Z,10.10
2022-11-16T09:31:10.387Z,10.20
2022-11-16T09:33:44.861Z,10.20
2022-11-16T09:36:13.080Z,10.20
2022-11-16T09:41:59.049Z,10.40
2022-11-16T09:47:57.727Z,10.50
2022-11-16T09:50:44.953Z,10.70
2022-11-16T09:53:39.621Z,10.80
2022-11-16T09:56:16.453Z,10.90
2022-11-16T09:58:59.673Z,11.00
2022-11-16T10:01:30.946Z,11.00
2022-11-16T10:04:14.910Z,11.10
2022-11-16T10:06:49.914Z,11.20
2022-11-16T10:09:24.638Z,11.30
2022-11-16T10:12:03.691Z,11.30
2022-11-16T10:15:11.869Z,11.30
2022-11-16T10:18:02.979Z,11.30
2022-11-16T10:20:57.718Z,11.40
2022-11-16T10:23:35.768Z,11.40
2022-11-16T10:26:21.802Z,11.40
2022-11-16T10:29:17.171Z,11.40
2022-11-16T10:32:07.941Z,11.40
2022-11-16T10:34:44.511Z,11.40
2022-11-16T10:37:21.920Z,11.40
2022-11-16T10:39:53.221Z,11.40
2022-11-16T10:42:34.802Z,11.50
2022-11-16T10:45:13.596Z,11.50
2022-11-16T10:48:01.747Z,11.50
2022-11-16T10:50:37.496Z,11.50
2022-11-16T10:53:14.812Z,11.60
2022-11-16T10:55:43.352Z,11.80
2022-11-16T10:58:18.853Z,12.00
2022-11-16T11:00:51.878Z,12.10
2022-11-16T11:03:39.973Z,12.10
2022-11-16T11:06:13.897Z,12.20
2022-11-16T11:08:49.789Z,12.30
2022-11-16T11:11:40.282Z,12.20
2022-11-16T11:14:19.806Z,12.30
2022-11-16T11:16:53.425Z,12.50
2022-11-16T11:19:33.834Z,12.70
2022-11-16T11:22:02.704Z,12.70
2022-11-16T11:24:44.357Z,12.80
2022-11-16T11:27:13.793Z,12.90
2022-11-16T11:29:50.829Z,12.90
2022-11-16T11:32:24.122Z,12.80
2022-11-16T11:35:01.721Z,12.80
2022-11-16T11:37:34.203Z,12.70
2022-11-16T11:40:30.124Z,12.60
2022-11-16T11:43:02.016Z,12.70
2022-11-16T11:45:46.314Z,12.70
2022-11-16T11:48:45.953Z,12.70
2022-11-16T11:51:20.964Z,12.70
2022-11-16T11:54:03.025Z,12.70
2022-11-16T11:56:34.560Z,12.70
2022-11-16T11:59:11.746Z,12.80
2022-11-16T12:02:04.222Z,12.80
2022-11-16T12:05:14.829Z,12.70
2022-11-16T12:08:06.960Z,12.70
2022-11-16T12:10:52.978Z,12.70
2022-11-16T12:13:51.548Z,12.70
2022-11-16T12:16:35.007Z,12.90
2022-11-16T12:19:23.720Z,13.00
2022-11-16T12:22:09.105Z,13.20
2022-11-16T12:24:49.495Z,13.30
2022-11-16T12:27:34.789Z,13.50
2022-11-16T12:30:11.628Z,13.50
2022-11-16T12:33:06.004Z,13.40
2022-11-16T12:35:50.209Z,13.30
2022-11-16T12:38:48.815Z,13.20
2022-11-16T12:41:53.569Z,13.20
2022-11-16T12:44:37.972Z,13.10
2022-11-16T12:47:22.873Z,13.10
2022-11-16T12:50:24.768Z,13.10
2022-11-16T12:53:09.430Z,13.20
2022-11-16T12:55:52.001Z,13.30
2022-11-16T12:58:26.962Z,13.30
2022-11-16T13:01:14.009Z,13.20
2022-11-16T13:03:48.867Z,13.10
2022-11-16T13:06:27.895Z,13.00
2022-11-16T13:09:04.234Z,12.90
2022-11-16T13:11:43.919Z,12.80
2022-11-16T13:14:18.839Z,12.80
2022-11-16T13:16:54.857Z,12.70
2022-11-16T13:19:25.675Z,12.70
2022-11-16T13:22:10.049Z,12.70
2022-11-16T13:24:51.744Z,12.70
2022-11-16T13:27:36.993Z,12.60
2022-11-16T13:30:14.150Z,12.60
2022-11-16T13:33:05.038Z,12.60
2022-11-16T13:35:38.981Z,12.60
2022-11-16T13:38:18.881Z,12.70
2022-11-16T13:40:47.758Z,12.70
2022-11-16T13:43:26.890Z,12.80
2022-11-16T13:46:06.381Z,12.80
2022-11-16T13:48:53.939Z,12.80
2022-11-16T13:51:24.759Z,12.70
2022-11-16T13:54:43.920Z,12.70
2022-11-16T13:56:51.232Z,12.60
2022-11-16T13:59:33.159Z,12.50
2022-11-16T14:02:03.775Z,12.40
2022-11-16T14:04:48.126Z,12.40
2022-11-16T14:07:36.743Z,12.30
2022-11-16T14:10:14.942Z,12.20
2022-11-16T14:12:54.442Z,12.20
2022-11-16T14:15:31.065Z,12.20
2022-11-16T14:18:37.534Z,12.10
2022-11-16T14:21:20.972Z,12.10
2022-11-16T14:24:18.950Z,12.10
2022-11-16T14:27:06.976Z,12.10
2022-11-16T14:29:50.637Z,12.10
2022-11-16T14:32:29.945Z,12.00
2022-11-16T14:34:59.751Z,12.00
2022-11-16T14:37:40.922Z,12.00
2022-11-16T14:40:16.128Z,12.00
2022-11-16T14:43:15.943Z,12.00
2022-11-16T14:45:56.527Z,12.00
2022-11-16T14:48:38.902Z,11.90
2022-11-16T14:51:11.214Z,11.90
2022-11-16T14:53:53.992Z,11.90
2022-11-16T14:56:23.132Z,11.90
2022-11-16T14:59:04.978Z,11.90
2022-11-16T15:01:37.030Z,11.90
2022-11-16T15:04:14.974Z,11.80
2022-11-16T15:06:46.906Z,11.80
2022-11-16T15:09:28.178Z,11.80
2022-11-16T15:12:14.877Z,11.70
2022-11-16T15:14:58.116Z,11.70
2022-11-16T15:17:33.090Z,11.70
2022-11-16T15:20:10.089Z,11.80
2022-11-16T15:22:42.366Z,11.80
2022-11-16T15:25:33.011Z,11.70
2022-11-16T15:28:04.737Z,11.70
2022-11-16T15:30:44.064Z,11.70
2022-11-16T15:33:17.153Z,11.70
2022-11-16T15:35:53.190Z,11.70
2022-11-16T15:38:24.443Z,11.70
2022-11-16T15:41:01.014Z,11.60
2022-11-16T15:43:33.353Z,11.60
2022-11-16T15:46:11.042Z,11.50
2022-11-16T15:48:47.706Z,11.50
2022-11-16T15:51:27.788Z,11.50
2022-11-16T15:54:17.288Z,11.40
2022-11-16T15:56:52.045Z,11.40
2022-11-16T15:59:27.163Z,11.40
2022-11-16T16:02:04.061Z,11.30
2022-11-16T16:04:32.742Z,11.30
2022-11-16T16:07:09.268Z,11.30
2022-11-16T16:09:39.942Z,11.20
2022-11-16T16:12:27.239Z,11.20
2022-11-16T16:15:24.699Z,11.20
2022-11-16T16:18:00.305Z,11.10
2022-11-16T16:20:30.965Z,11.10
2022-11-16T16:23:17.057Z,11.00
2022-11-16T16:25:50.286Z,10.90
2022-11-16T16:28:25.495Z,10.90
2022-11-16T16:30:55.391Z,10.90
2022-11-16T16:33:35.422Z,10.80
2022-11-16T16:36:04.858Z,10.80
2022-11-16T16:38:40.104Z,10.80
2022-11-16T16:41:09.022Z,10.80
2022-11-16T16:43:44.173Z,10.80
2022-11-16T16:46:35.022Z,10.80
2022-11-16T16:49:10.223Z,10.80
2022-11-16T16:51:38.625Z,10.80
2022-11-16T16:54:14.302Z,10.80
2022-11-16T16:56:42.417Z,10.70
2022-11-16T16:59:21.150Z,10.70
2022-11-16T17:01:51.117Z,10.60
2022-11-16T17:04:26.140Z,10.60
2022-11-16T17:06:55.045Z,10.60
2022-11-16T17:09:30.095Z,10.60
2022-11-16T17:11:58.844Z,10.50
2022-11-16T17:14:34.138Z,10.50
2022-11-16T17:17:04.567Z,10.50
2022-11-16T17:19:39.165Z,10.50
2022-11-16T17:22:07.282Z,10.50
2022-11-16T17:24:43.116Z,10.60
2022-11-16T17:27:11.594Z,10.60
2022-11-16T17:29:46.115Z,10.60
2022-11-16T17:32:15.942Z,10.60
2022-11-16T17:34:51.168Z,10.60
2022-11-16T17:37:20.111Z,10.50
2022-11-16T17:39:55.189Z,10.60
2022-11-16T17:42:23.823Z,10.50
2022-11-16T17:45:00.086Z,10.50
2022-11-16T17:47:50.156Z,10.50
2022-11-16T17:50:25.118Z,10.50
2022-11-16T17:52:54.335Z,10.50
2022-11-16T17:55:30.429Z,10.50
2022-11-16T17:57:59.575Z,10.50
2022-11-16T18:00:34.233Z,10.50
2022-11-16T18:03:04.248Z,10.50
2022-11-16T18:05:39.136Z,10.50
2022-11-16T18:08:08.296Z,10.40
2022-11-16T18:10:45.217Z,10.40
2022-11-16T18:13:13.831Z,10.40
2022-11-16T18:15:49.187Z,10.40
2022-11-16T18:18:19.168Z,10.40
2022-11-16T18:20:57.319Z,10.40
2022-11-16T18:23:25.748Z,10.40
2022-11-16T18:26:01.249Z,10.40
2022-11-16T18:28:30.177Z,10.40
2022-11-16T18:31:11.339Z,10.40
2022-11-16T18:33:41.410Z,10.40
2022-11-16T18:36:17.341Z,10.40
2022-11-16T18:38:46.185Z,10.40
2022-11-16T18:41:28.337Z,10.30
2022-11-16T18:43:58.497Z,10.30
2022-11-16T18:46:35.157Z,10.30
2022-11-16T18:49:12.236Z,10.30
2022-11-16T18:51:47.348Z,10.30
2022-11-16T18:54:16.221Z,10.30
2022-11-16T18:56:51.348Z,10.30
2022-11-16T18:59:22.252Z,10.30
2022-11-16T19:01:57.318Z,10.30
2022-11-16T19:04:27.011Z,10.30
2022-11-16T19:07:02.260Z,10.30
2022-11-16T19:09:30.756Z,10.30
2022-11-16T19:12:06.336Z,10.30
2022-11-16T19:14:34.823Z,10.30
2022-11-16T19:17:11.240Z,10.30
2022-11-16T19:19:47.249Z,10.30
2022-11-16T19:22:15.755Z,10.30
2022-11-16T19:24:50.404Z,10.30
2022-11-16T19:27:18.885Z,10.30
2022-11-16T19:29:54.212Z,10.30
2022-11-16T19:32:22.653Z,10.30
2022-11-16T19:34:59.233Z,10.30
2022-11-16T19:37:27.490Z,10.40
2022-11-16T19:40:02.253Z,10.30
2022-11-16T19:42:30.705Z,10.40
2022-11-16T19:45:05.253Z,10.40
2022-11-16T19:47:41.146Z,10.40
2022-11-16T19:50:25.309Z,10.40
2022-11-16T19:52:54.205Z,10.40
2022-11-16T19:55:29.371Z,10.40
2022-11-16T19:57:57.714Z,10.40
2022-11-16T20:00:32.287Z,10.40
2022-11-16T20:03:00.843Z,10.50
2022-11-16T20:05:40.155Z,10.50
2022-11-16T20:08:08.635Z,10.40
2022-11-16T20:10:43.419Z,10.50
2022-11-16T20:13:11.658Z,10.50
2022-11-16T20:15:48.721Z,10.50
2022-11-16T20:18:17.453Z,10.50
2022-11-16T20:20:54.313Z,10.50
2022-11-16T20:23:22.594Z,10.50
2022-11-16T20:25:57.417Z,10.50
2022-11-16T20:28:25.879Z,10.50
2022-11-16T20:31:00.436Z,10.50
2022-11-16T20:33:28.884Z,10.50
2022-11-16T20:36:10.363Z,10.50
2022-11-16T20:38:40.214Z,10.50
2022-11-16T20:41:20.467Z,10.40
2022-11-16T20:43:52.527Z,10.40
2022-11-16T20:46:28.395Z,10.40
2022-11-16T20:49:03.762Z,10.40
2022-11-16T20:51:40.426Z,10.40
2022-11-16T20:54:08.813Z,10.40
2022-11-16T20:56:44.338Z,10.40
2022-11-16T20:59:12.933Z,10.30
2022-11-16T21:01:51.420Z,10.30
2022-11-16T21:04:21.000Z,10.30
2022-11-16T21:06:57.483Z,10.40
2022-11-16T21:09:25.943Z,10.40
2022-11-16T21:12:18.476Z,10.40
2022-11-16T21:14:46.862Z,10.40
2022-11-16T21:17:21.464Z,10.30
2022-11-16T21:20:12.239Z,10.30
2022-11-16T21:22:46.352Z,10.30
2022-11-16T21:25:15.172Z,10.30
2022-11-16T21:27:50.483Z,10.30
2022-11-16T21:30:19.157Z,10.30
2022-11-16T21:32:54.443Z,10.30
2022-11-16T21:35:26.414Z,10.20
2022-11-16T21:38:02.389Z,10.20
2022-11-16T21:40:30.980Z,10.20
2022-11-16T21:43:05.463Z,10.20
2022-11-16T21:45:35.298Z,10.30
2022-11-16T21:48:10.468Z,10.20
2022-11-16T21:50:45.873Z,10.20
2022-11-16T21:53:22.366Z,10.30
2022-11-16T21:55:50.981Z,10.30
2022-11-16T21:58:26.361Z,10.30
2022-11-16T22:00:56.659Z,10.30
2022-11-16T22:03:32.511Z,10.40
2022-11-16T22:06:19.766Z,10.40
2022-11-16T22:08:56.616Z,10.40
2022-11-16T22:11:25.081Z,10.50
2022-11-16T22:14:01.792Z,10.50
2022-11-16T22:16:30.192Z,10.50
2022-11-16T22:19:05.346Z,10.50
2022-11-16T22:21:33.595Z,10.50
2022-11-16T22:24:11.376Z,10.60
2022-11-16T22:26:41.176Z,10.50
2022-11-16T22:29:16.509Z,10.60
2022-11-16T22:31:44.822Z,10.50
2022-11-16T22:34:19.415Z,10.60
2022-11-16T22:36:47.650Z,10.60
2022-11-16T22:39:24.418Z,10.60
2022-11-16T22:41:52.953Z,10.60
2022-11-16T22:44:28.533Z,10.60
2022-11-16T22:47:10.517Z,10.60
2022-11-16T22:49:46.056Z,10.70
2022-11-16T22:52:21.418Z,10.60
2022-11-16T22:54:51.275Z,10.70
2022-11-16T22:57:26.512Z,10.60
2022-11-16T22:59:54.957Z,10.60
2022-11-16T23:02:29.439Z,10.60
2022-11-16T23:04:57.670Z,10.60
2022-11-16T23:07:34.575Z,10.60
2022-11-16T23:10:04.955Z,10.60
2022-11-16T23:12:57.342Z,10.60
2022-11-16T23:15:48.850Z,10.50
2022-11-16T23:18:24.547Z,10.60
2022-11-16T23:21:10.076Z,10.60
2022-11-16T23:24:02.585Z,10.60
2022-11-16T23:26:49.888Z,10.60
2022-11-16T23:29:24.555Z,10.60
2022-11-16T23:31:52.770Z,10.60
2022-11-16T23:34:28.431Z,10.60
2022-11-16T23:37:02.533Z,10.70
2022-11-16T23:39:37.574Z,10.70
2022-11-16T23:42:24.675Z,10.70
2022-11-16T23:45:00.506Z,10.70
2022-11-16T23:47:36.689Z,10.70
2022-11-16T23:50:17.430Z,10.70
2022-11-16T23:52:45.801Z,10.70
2022-11-16T23:55:21.476Z,10.70
2022-11-16T23:57:51.422Z,10.70
